createdAt,value
2022-08-17T00:00:14.685Z,52.06
2022-08-17T00:02:36.016Z,51.90
2022-08-17T00:04:50.345Z,51.78
2022-08-17T00:06:53.484Z,51.41
2022-08-17T00:08:59.019Z,51.52
2022-08-17T00:11:06.725Z,52.08
2022-08-17T00:13:11.386Z,52.89
2022-08-17T00:15:15.907Z,53.04
2022-08-17T00:17:19.173Z,53.61
2022-08-17T00:19:24.992Z,53.57
2022-08-17T00:21:56.072Z,54.09
2022-08-17T00:23:51.797Z,53.94
2022-08-17T00:25:55.213Z,55.07
2022-08-17T00:27:59.388Z,55.26
2022-08-17T00:30:03.312Z,55.16
2022-08-17T00:33:12.286Z,54.48
2022-08-17T00:34:29.499Z,55.81
2022-08-17T00:36:36.154Z,56.02
2022-08-17T00:38:39.275Z,55.66
2022-08-17T00:40:45.341Z,55.71
2022-08-17T00:42:49.376Z,56.03
2022-08-17T00:44:53.698Z,56.53
2022-08-17T00:46:56.670Z,56.56
2022-08-17T00:48:59.652Z,56.51
2022-08-17T00:51:09.187Z,56.54
2022-08-17T00:53:12.901Z,56.56
2022-08-17T00:55:16.066Z,56.36
2022-08-17T00:57:22.349Z,56.32
2022-08-17T00:59:30.794Z,57.13
2022-08-17T01:01:35.504Z,56.86
2022-08-17T01:03:39.720Z,56.93
2022-08-17T01:05:43.724Z,56.73
2022-08-17T01:07:50.606Z,56.57
2022-08-17T01:09:54.352Z,56.88
2022-08-17T01:11:57.250Z,57.01
2022-08-17T01:14:00.278Z,57.28
2022-08-17T01:16:07.751Z,57.64
2022-08-17T01:18:13.502Z,57.30
2022-08-17T01:20:16.829Z,57.40
2022-08-17T01:22:22.713Z,57.25
2022-08-17T01:24:25.671Z,57.03
2022-08-17T01:26:30.684Z,56.99
2022-08-17T01:28:53.934Z,57.08
2022-08-17T01:31:02.026Z,56.88
2022-08-17T01:33:05.672Z,56.87
2022-08-17T01:35:09.242Z,56.98
2022-08-17T01:37:13.668Z,57.40
2022-08-17T01:39:28.749Z,57.84
2022-08-17T01:41:31.708Z,57.50
2022-08-17T01:43:42.822Z,57.32
2022-08-17T01:45:48.595Z,56.97
2022-08-17T01:48:06.877Z,57.01
2022-08-17T01:50:13.138Z,56.93
2022-08-17T01:52:16.636Z,57.54
2022-08-17T01:54:21.845Z,56.81
2022-08-17T01:56:26.933Z,57.03
2022-08-17T01:58:30.376Z,56.83
2022-08-17T02:00:59.570Z,56.70
2022-08-17T02:02:56.163Z,56.67
2022-08-17T02:04:59.072Z,56.46
2022-08-17T02:07:02.207Z,56.52
2022-08-17T02:09:07.537Z,56.46
2022-08-17T02:11:22.092Z,56.79
2022-08-17T02:13:29.585Z,56.85
2022-08-17T02:15:34.561Z,56.84
2022-08-17T02:17:37.630Z,56.65
2022-08-17T02:19:40.624Z,56.56
2022-08-17T02:21:46.233Z,57.17
2022-08-17T02:23:50.061Z,57.42
2022-08-17T02:25:53.361Z,57.78
2022-08-17T02:27:57.804Z,57.77
2022-08-17T02:30:00.446Z,58.25
2022-08-17T02:32:03.310Z,57.52
2022-08-17T02:34:06.229Z,57.78
2022-08-17T02:36:09.954Z,57.35
2022-08-17T02:38:12.854Z,57.54
2022-08-17T02:40:16.153Z,57.77
2022-08-17T02:42:33.691Z,57.75
2022-08-17T02:44:39.845Z,57.28
2022-08-17T02:46:43.025Z,57.31
2022-08-17T02:48:45.885Z,57.11
2022-08-17T02:50:49.157Z,57.08
2022-08-17T02:53:01.881Z,56.85
2022-08-17T02:55:06.065Z,56.68
2022-08-17T02:57:11.045Z,56.39
2022-08-17T02:59:14.003Z,55.96
2022-08-17T03:01:18.286Z,56.03
2022-08-17T03:03:20.979Z,55.99
2022-08-17T03:05:26.949Z,55.87
2022-08-17T03:07:31.692Z,55.68
2022-08-17T03:09:35.141Z,56.20
2022-08-17T03:11:38.054Z,56.17
2022-08-17T03:13:41.012Z,56.38
2022-08-17T03:15:46.084Z,56.42
2022-08-17T03:17:50.830Z,56.25
2022-08-17T03:19:53.691Z,56.22
2022-08-17T03:21:58.499Z,56.41
2022-08-17T03:24:01.778Z,56.53
2022-08-17T03:26:15.569Z,56.63
2022-08-17T03:28:19.219Z,56.31
2022-08-17T03:30:23.375Z,56.29
2022-08-17T03:32:26.246Z,55.90
2022-08-17T03:34:30.442Z,56.08
2022-08-17T03:36:36.119Z,56.49
2022-08-17T03:38:39.578Z,56.37
2022-08-17T03:40:56.259Z,56.00
2022-08-17T03:43:06.693Z,55.40
2022-08-17T03:45:15.528Z,55.17
2022-08-17T03:47:36.172Z,55.20
2022-08-17T03:49:58.134Z,54.77
2022-08-17T03:52:18.487Z,54.79
2022-08-17T03:54:38.792Z,54.60
2022-08-17T03:56:45.544Z,54.71
2022-08-17T03:58:49.480Z,54.72
2022-08-17T04:00:52.830Z,55.13
2022-08-17T04:02:56.070Z,55.32
2022-08-17T04:05:01.427Z,55.72
2022-08-17T04:07:04.536Z,56.69
2022-08-17T04:09:08.119Z,57.72
2022-08-17T04:11:10.958Z,58.10
2022-08-17T04:13:14.375Z,58.53
2022-08-17T04:15:18.368Z,59.00
2022-08-17T04:17:21.276Z,59.10
2022-08-17T04:19:24.082Z,59.38
2022-08-17T04:21:28.510Z,59.08
2022-08-17T04:23:36.611Z,59.20
2022-08-17T04:25:43.312Z,58.87
2022-08-17T04:27:46.237Z,58.53
2022-08-17T04:29:54.995Z,58.74
2022-08-17T04:31:59.133Z,58.72
2022-08-17T04:34:01.974Z,58.71
2022-08-17T04:36:23.752Z,58.46
2022-08-17T04:38:47.259Z,58.64
2022-08-17T04:41:27.927Z,58.99
2022-08-17T04:43:54.828Z,59.28
2022-08-17T04:46:18.197Z,58.94
2022-08-17T04:48:21.345Z,59.23
2022-08-17T04:50:24.502Z,59.63
2022-08-17T04:52:32.263Z,59.88
2022-08-17T04:54:47.830Z,59.76
2022-08-17T04:56:50.821Z,59.94
2022-08-17T04:58:55.664Z,60.03
2022-08-17T05:01:01.112Z,59.75
2022-08-17T05:03:04.227Z,59.89
2022-08-17T05:05:07.595Z,60.03
2022-08-17T05:07:10.889Z,59.18
2022-08-17T05:09:14.133Z,59.43
2022-08-17T05:11:18.679Z,60.11
2022-08-17T05:13:23.487Z,59.97
2022-08-17T05:15:26.893Z,59.86
2022-08-17T05:17:29.904Z,60.13
2022-08-17T05:19:34.050Z,59.82
2022-08-17T05:21:37.024Z,59.89
2022-08-17T05:23:42.524Z,60.21
2022-08-17T05:25:49.244Z,59.90
2022-08-17T05:27:55.075Z,59.90
2022-08-17T05:29:58.770Z,59.77
2022-08-17T05:32:38.839Z,59.77
2022-08-17T05:34:32.332Z,59.82
2022-08-17T05:36:41.591Z,59.93
2022-08-17T05:38:47.067Z,59.73
2022-08-17T05:40:50.461Z,59.45
2022-08-17T05:43:05.815Z,59.32
2022-08-17T05:45:09.934Z,58.19
2022-08-17T05:47:13.069Z,58.11
2022-08-17T05:49:18.674Z,57.71
2022-08-17T05:51:59.908Z,56.68
2022-08-17T05:54:14.965Z,56.50
2022-08-17T05:56:30.039Z,56.95
2022-08-17T05:58:42.132Z,56.74
2022-08-17T06:00:54.890Z,56.35
2022-08-17T06:03:26.879Z,56.82
2022-08-17T06:05:51.467Z,56.83
2022-08-17T06:08:01.091Z,56.58
2022-08-17T06:10:11.761Z,56.06
2022-08-17T06:12:30.996Z,56.18
2022-08-17T06:14:53.371Z,55.65
2022-08-17T06:17:01.731Z,54.83
2022-08-17T06:19:12.244Z,55.19
2022-08-17T06:21:19.276Z,54.25
2022-08-17T06:23:31.520Z,54.46
2022-08-17T06:25:37.842Z,54.27
2022-08-17T06:27:44.704Z,53.35
2022-08-17T06:29:54.855Z,53.36
2022-08-17T06:31:57.755Z,52.63
2022-08-17T06:34:03.964Z,52.81
2022-08-17T06:36:22.274Z,53.29
2022-08-17T06:38:37.423Z,53.45
2022-08-17T06:41:02.178Z,53.72
2022-08-17T06:43:17.870Z,54.03
2022-08-17T06:45:28.706Z,54.13
2022-08-17T06:47:37.102Z,53.85
2022-08-17T06:49:49.555Z,53.93
2022-08-17T06:52:01.838Z,54.00
2022-08-17T06:54:09.444Z,53.75
2022-08-17T06:56:15.100Z,53.58
2022-08-17T06:58:22.821Z,54.04
2022-08-17T07:00:33.523Z,54.54
2022-08-17T07:02:52.194Z,55.15
2022-08-17T07:04:56.267Z,55.15
2022-08-17T07:07:24.020Z,55.65
2022-08-17T07:09:31.634Z,55.60
2022-08-17T07:11:40.803Z,55.91
2022-08-17T07:13:51.122Z,55.90
2022-08-17T07:16:06.312Z,55.43
2022-08-17T07:18:09.588Z,54.98
2022-08-17T07:20:15.976Z,55.17
2022-08-17T07:22:25.534Z,54.82
2022-08-17T07:24:37.167Z,54.39
2022-08-17T07:26:40.084Z,55.19
2022-08-17T07:28:45.128Z,56.28
2022-08-17T07:30:52.929Z,56.75
2022-08-17T07:33:01.052Z,56.80
2022-08-17T07:35:16.910Z,57.27
2022-08-17T07:37:20.762Z,57.44
2022-08-17T07:39:28.627Z,57.28
2022-08-17T07:41:53.379Z,57.27
2022-08-17T07:44:00.702Z,56.73
2022-08-17T07:46:38.577Z,56.26
2022-08-17T07:48:46.329Z,56.87
2022-08-17T07:50:50.648Z,57.11
2022-08-17T07:52:53.811Z,56.66
2022-08-17T07:54:57.322Z,56.54
2022-08-17T07:57:03.574Z,56.06
2022-08-17T07:59:13.328Z,56.01
2022-08-17T08:01:18.261Z,56.18
2022-08-17T08:03:27.020Z,56.41
2022-08-17T08:05:49.309Z,56.61
2022-08-17T08:07:56.677Z,56.87
2022-08-17T08:10:09.197Z,56.43
2022-08-17T08:12:34.261Z,56.43
2022-08-17T08:14:39.630Z,55.98
2022-08-17T08:16:57.638Z,55.98
2022-08-17T08:19:02.758Z,55.49
2022-08-17T08:21:11.491Z,56.92
2022-08-17T08:23:21.512Z,56.29
2022-08-17T08:25:28.825Z,56.20
2022-08-17T08:27:41.185Z,57.12
2022-08-17T08:29:56.209Z,57.29
2022-08-17T08:32:08.052Z,57.62
2022-08-17T08:34:58.866Z,56.61
2022-08-17T08:37:14.779Z,57.02
2022-08-17T08:39:26.142Z,57.33
2022-08-17T08:41:44.712Z,57.59
2022-08-17T08:43:56.769Z,57.44
2022-08-17T08:46:09.654Z,56.55
2022-08-17T08:48:56.575Z,56.04
2022-08-17T08:51:00.969Z,56.92
2022-08-17T08:53:27.290Z,56.18
2022-08-17T08:55:45.002Z,56.78
2022-08-17T08:57:54.564Z,57.16
2022-08-17T09:00:12.717Z,57.19
2022-08-17T09:02:25.230Z,56.72
2022-08-17T09:05:12.473Z,56.77
2022-08-17T09:07:14.274Z,56.15
2022-08-17T09:09:29.740Z,56.27
2022-08-17T09:12:02.874Z,55.20
2022-08-17T09:14:21.839Z,55.35
2022-08-17T09:16:33.094Z,56.06
2022-08-17T09:19:03.191Z,55.97
2022-08-17T09:21:11.190Z,55.71
2022-08-17T09:23:26.288Z,55.88
2022-08-17T09:25:33.760Z,55.79
2022-08-17T09:27:47.640Z,55.60
2022-08-17T09:29:57.636Z,55.61
2022-08-17T09:32:03.711Z,55.27
2022-08-17T09:34:12.308Z,55.04
2022-08-17T09:36:21.690Z,55.13
2022-08-17T09:38:32.719Z,54.96
2022-08-17T09:40:45.510Z,54.90
2022-08-17T09:42:53.455Z,55.17
2022-08-17T09:45:07.686Z,55.21
2022-08-17T09:47:17.209Z,55.19
2022-08-17T09:49:30.458Z,55.29
2022-08-17T09:51:40.061Z,55.41
2022-08-17T09:53:44.742Z,55.30
2022-08-17T09:56:10.374Z,55.03
2022-08-17T09:58:23.542Z,55.29
2022-08-17T10:00:36.625Z,55.67
2022-08-17T10:02:58.083Z,55.39
2022-08-17T10:05:04.698Z,55.79
2022-08-17T10:07:15.760Z,56.23
2022-08-17T10:09:38.840Z,56.52
2022-08-17T10:12:06.608Z,57.06
2022-08-17T10:14:36.006Z,57.40
2022-08-17T10:16:44.879Z,58.14
2022-08-17T10:19:03.945Z,58.32
2022-08-17T10:21:26.995Z,59.31
2022-08-17T10:23:48.772Z,60.25
2022-08-17T10:26:09.351Z,60.82
2022-08-17T10:28:21.472Z,60.84
2022-08-17T10:30:29.175Z,60.86
2022-08-17T10:32:36.519Z,60.86
2022-08-17T10:35:14.492Z,60.63
2022-08-17T10:37:47.388Z,61.24
2022-08-17T10:39:57.307Z,60.80
2022-08-17T10:42:06.491Z,61.21
2022-08-17T10:44:40.321Z,61.57
2022-08-17T10:46:52.084Z,61.84
2022-08-17T10:49:15.767Z,61.88
2022-08-17T10:51:37.908Z,61.97
2022-08-17T10:53:55.929Z,60.47
2022-08-17T10:56:23.149Z,61.06
2022-08-17T10:58:28.497Z,60.80
2022-08-17T11:01:03.863Z,60.79
2022-08-17T11:03:17.925Z,60.12
2022-08-17T11:05:45.072Z,60.21
2022-08-17T11:08:01.594Z,59.81
2022-08-17T11:10:19.351Z,59.78
2022-08-17T11:12:37.940Z,59.21
2022-08-17T11:14:57.936Z,58.78
2022-08-17T11:17:18.981Z,57.80
2022-08-17T11:19:48.878Z,57.71
2022-08-17T11:22:23.189Z,56.85
2022-08-17T11:24:34.703Z,56.28
2022-08-17T11:26:46.122Z,55.19
2022-08-17T11:28:53.429Z,55.27
2022-08-17T11:31:00.210Z,54.47
2022-08-17T11:33:45.407Z,52.54
2022-08-17T11:35:56.057Z,51.91
2022-08-17T11:38:16.194Z,51.63
2022-08-17T11:40:37.165Z,51.60
2022-08-17T11:42:56.076Z,50.89
2022-08-17T11:45:02.703Z,49.90
2022-08-17T11:47:29.432Z,48.57
2022-08-17T11:50:09.334Z,49.18
2022-08-17T11:52:35.362Z,48.86
2022-08-17T11:54:42.151Z,49.24
2022-08-17T11:56:47.679Z,49.26
2022-08-17T11:58:50.509Z,49.22
2022-08-17T12:00:57.597Z,48.98
2022-08-17T12:03:27.478Z,49.28
2022-08-17T12:05:36.160Z,49.74
2022-08-17T12:07:44.613Z,49.53
2022-08-17T12:09:51.785Z,49.14
2022-08-17T12:12:13.163Z,49.77
2022-08-17T12:14:29.531Z,49.28
2022-08-17T12:16:44.300Z,49.29
2022-08-17T12:18:50.867Z,49.46
2022-08-17T12:21:13.317Z,49.65
2022-08-17T12:23:25.234Z,49.32
2022-08-17T12:25:38.972Z,49.77
2022-08-17T12:28:05.666Z,49.57
2022-08-17T12:30:13.388Z,49.62
2022-08-17T12:32:20.064Z,49.39
2022-08-17T12:34:26.677Z,49.68
2022-08-17T12:36:32.999Z,49.59
2022-08-17T12:38:38.245Z,50.10
2022-08-17T12:40:41.140Z,50.29
2022-08-17T12:42:55.917Z,50.11
2022-08-17T12:44:58.815Z,50.76
2022-08-17T12:47:04.677Z,50.95
2022-08-17T12:49:22.862Z,51.26
2022-08-17T12:51:25.710Z,51.29
2022-08-17T12:53:35.836Z,51.14
2022-08-17T12:55:40.754Z,51.22
2022-08-17T12:57:45.545Z,50.63
2022-08-17T12:59:53.016Z,50.27
2022-08-17T13:01:55.926Z,50.24
2022-08-17T13:04:00.824Z,50.66
2022-08-17T13:06:06.436Z,50.48
2022-08-17T13:08:16.179Z,50.06
2022-08-17T13:10:27.393Z,49.85
2022-08-17T13:12:35.029Z,49.63
2022-08-17T13:14:37.965Z,49.37
2022-08-17T13:16:40.823Z,49.13
2022-08-17T13:18:46.376Z,49.23
2022-08-17T13:20:53.308Z,48.97
2022-08-17T13:22:58.919Z,49.06
2022-08-17T13:25:07.372Z,48.75
2022-08-17T13:27:15.177Z,47.22
2022-08-17T13:29:24.266Z,46.89
2022-08-17T13:31:52.167Z,46.96
2022-08-17T13:34:14.828Z,46.98
2022-08-17T13:36:32.049Z,46.70
2022-08-17T13:38:45.690Z,46.70
2022-08-17T13:40:52.582Z,46.90
2022-08-17T13:42:57.545Z,46.31
2022-08-17T13:45:01.852Z,45.80
2022-08-17T13:47:25.272Z,45.81
2022-08-17T13:49:41.729Z,45.57
2022-08-17T13:51:52.006Z,45.03
2022-08-17T13:54:04.916Z,45.40
2022-08-17T13:56:37.342Z,44.37
2022-08-17T13:58:37.102Z,44.62
2022-08-17T14:00:40.720Z,44.25
2022-08-17T14:02:43.611Z,44.37
2022-08-17T14:04:48.644Z,44.11
2022-08-17T14:06:54.928Z,44.40
2022-08-17T14:08:57.850Z,44.04
2022-08-17T14:11:00.682Z,43.93
2022-08-17T14:13:03.677Z,44.41
2022-08-17T14:15:09.653Z,44.07
2022-08-17T14:17:13.546Z,44.14
2022-08-17T14:19:16.636Z,44.52
2022-08-17T14:21:19.578Z,44.29
2022-08-17T14:23:22.442Z,43.94
2022-08-17T14:25:28.233Z,43.71
2022-08-17T14:27:33.495Z,43.83
2022-08-17T14:29:45.085Z,42.35
2022-08-17T14:31:54.406Z,43.30
2022-08-17T14:33:58.912Z,43.20
2022-08-17T14:36:01.950Z,42.19
2022-08-17T14:38:05.875Z,41.27
2022-08-17T14:40:12.961Z,40.94
2022-08-17T14:42:17.498Z,40.45
2022-08-17T14:44:20.354Z,39.92
2022-08-17T14:46:23.673Z,40.64
2022-08-17T14:48:28.028Z,40.97
2022-08-17T14:50:31.726Z,40.89
2022-08-17T14:52:34.755Z,40.62
2022-08-17T14:54:39.355Z,40.74
2022-08-17T14:56:47.138Z,40.43
2022-08-17T14:59:05.935Z,40.58
2022-08-17T15:01:09.956Z,40.96
2022-08-17T15:03:15.392Z,40.58
2022-08-17T15:05:19.568Z,39.95
2022-08-17T15:07:22.658Z,39.54
2022-08-17T15:09:33.511Z,39.70
2022-08-17T15:11:40.334Z,38.78
2022-08-17T15:13:52.982Z,37.88
2022-08-17T15:15:56.770Z,38.52
2022-08-17T15:18:01.106Z,38.38
2022-08-17T15:20:05.654Z,38.87
2022-08-17T15:22:23.702Z,38.12
2022-08-17T15:24:26.672Z,38.00
2022-08-17T15:26:29.646Z,38.65
2022-08-17T15:28:32.895Z,39.26
2022-08-17T15:30:36.244Z,39.71
2022-08-17T15:32:45.658Z,39.69
2022-08-17T15:34:56.826Z,39.21
2022-08-17T15:36:59.693Z,38.32
2022-08-17T15:39:04.379Z,38.64
2022-08-17T15:41:08.583Z,38.99
2022-08-17T15:43:12.693Z,38.63
2022-08-17T15:45:16.483Z,38.59
2022-08-17T15:47:19.422Z,38.47
2022-08-17T15:49:22.557Z,37.86
2022-08-17T15:51:27.769Z,36.89
2022-08-17T15:53:30.633Z,37.03
2022-08-17T15:55:36.647Z,37.53
2022-08-17T15:57:39.720Z,37.46
2022-08-17T15:59:44.308Z,37.25
2022-08-17T16:03:14.560Z,38.18
2022-08-17T16:04:26.967Z,38.40
2022-08-17T16:06:33.556Z,38.20
2022-08-17T16:08:37.775Z,38.20
2022-08-17T16:10:42.467Z,39.02
2022-08-17T16:12:46.334Z,38.87
2022-08-17T16:14:51.641Z,38.48
2022-08-17T16:16:54.488Z,37.89
2022-08-17T16:18:58.585Z,37.92
2022-08-17T16:21:19.066Z,38.12
2022-08-17T16:23:21.991Z,38.67
2022-08-17T16:25:38.264Z,38.86
2022-08-17T16:27:53.521Z,39.03
2022-08-17T16:29:56.602Z,38.84
2022-08-17T16:31:59.490Z,38.54
2022-08-17T16:34:17.069Z,39.05
2022-08-17T16:36:23.170Z,39.51
2022-08-17T16:38:27.030Z,39.36
2022-08-17T16:40:31.326Z,39.71
2022-08-17T16:42:40.677Z,39.71
2022-08-17T16:44:44.888Z,39.35
2022-08-17T16:46:50.216Z,39.41
2022-08-17T16:48:53.138Z,39.92
2022-08-17T16:51:02.077Z,40.37
2022-08-17T16:53:10.450Z,40.09
2022-08-17T16:55:13.516Z,39.87
2022-08-17T16:57:17.576Z,40.37
2022-08-17T16:59:30.769Z,40.44
2022-08-17T17:01:36.173Z,41.75
2022-08-17T17:03:43.799Z,41.14
2022-08-17T17:06:03.720Z,41.83
2022-08-17T17:08:12.632Z,41.75
2022-08-17T17:10:18.595Z,42.06
2022-08-17T17:12:59.573Z,41.58
2022-08-17T17:14:47.411Z,42.50
2022-08-17T17:16:57.695Z,41.75
2022-08-17T17:19:10.724Z,41.91
2022-08-17T17:21:17.401Z,41.94
2022-08-17T17:23:33.824Z,42.73
2022-08-17T17:25:41.764Z,43.15
2022-08-17T17:27:56.143Z,43.49
2022-08-17T17:30:09.463Z,43.67
2022-08-17T17:32:21.414Z,43.44
2022-08-17T17:34:26.804Z,44.23
2022-08-17T17:36:35.493Z,44.36
2022-08-17T17:38:44.959Z,44.41
2022-08-17T17:40:52.241Z,44.37
2022-08-17T17:43:14.216Z,44.21
2022-08-17T17:45:25.859Z,44.00
2022-08-17T17:47:32.086Z,43.41
2022-08-17T17:49:37.506Z,43.46
2022-08-17T17:52:06.258Z,43.16
2022-08-17T17:54:27.190Z,43.38
2022-08-17T17:56:43.703Z,43.54
2022-08-17T17:58:56.425Z,43.99
2022-08-17T18:01:14.522Z,44.46
2022-08-17T18:03:31.691Z,44.55
2022-08-17T18:05:52.713Z,44.82
2022-08-17T18:08:09.239Z,44.93
2022-08-17T18:10:30.015Z,44.95
2022-08-17T18:12:41.491Z,45.43
2022-08-17T18:15:05.117Z,44.77
2022-08-17T18:17:08.045Z,44.86
2022-08-17T18:19:19.742Z,45.46
2022-08-17T18:21:27.498Z,45.86
2022-08-17T18:23:30.342Z,45.92
2022-08-17T18:25:43.478Z,46.00
2022-08-17T18:27:52.082Z,46.62
2022-08-17T18:29:57.536Z,46.40
2022-08-17T18:32:20.283Z,46.52
2022-08-17T18:34:46.474Z,46.83
2022-08-17T18:36:49.525Z,46.89
2022-08-17T18:39:11.972Z,47.23
2022-08-17T18:41:21.272Z,47.39
2022-08-17T18:43:44.428Z,47.02
2022-08-17T18:45:56.218Z,47.25
2022-08-17T18:47:59.243Z,47.28
2022-08-17T18:50:21.791Z,46.81
2022-08-17T18:52:28.732Z,47.01
2022-08-17T18:54:31.569Z,46.79
2022-08-17T18:56:36.177Z,47.32
2022-08-17T18:58:39.118Z,46.96
2022-08-17T19:00:44.675Z,47.01
2022-08-17T19:02:53.935Z,47.07
2022-08-17T19:05:02.795Z,47.15
2022-08-17T19:07:25.456Z,47.21
2022-08-17T19:09:34.034Z,47.48
2022-08-17T19:11:37.330Z,47.51
2022-08-17T19:13:45.031Z,47.72
2022-08-17T19:16:12.017Z,47.65
2022-08-17T19:18:17.817Z,47.83
2022-08-17T19:20:25.163Z,47.55
2022-08-17T19:22:38.220Z,47.63
2022-08-17T19:24:47.368Z,47.76
2022-08-17T19:26:56.658Z,47.56
2022-08-17T19:29:03.060Z,47.98
2022-08-17T19:31:14.911Z,47.83
2022-08-17T19:33:19.303Z,48.02
2022-08-17T19:35:25.573Z,48.22
2022-08-17T19:37:37.544Z,48.14
2022-08-17T19:39:50.018Z,48.12
2022-08-17T19:42:03.006Z,48.16
2022-08-17T19:44:35.748Z,48.29
2022-08-17T19:46:48.797Z,48.58
2022-08-17T19:48:57.766Z,48.69
2022-08-17T19:51:04.693Z,48.89
2022-08-17T19:53:20.208Z,48.96
2022-08-17T19:55:32.570Z,49.25
2022-08-17T19:57:49.883Z,49.29
2022-08-17T20:00:00.282Z,49.21
2022-08-17T20:02:09.925Z,48.92
2022-08-17T20:04:17.592Z,49.21
2022-08-17T20:06:23.042Z,49.25
2022-08-17T20:08:32.410Z,49.35
2022-08-17T20:10:48.045Z,49.46
2022-08-17T20:13:04.458Z,49.57
2022-08-17T20:15:11.426Z,49.34
2022-08-17T20:17:14.354Z,49.23
2022-08-17T20:19:23.560Z,49.42
2022-08-17T20:21:35.396Z,49.54
2022-08-17T20:23:50.393Z,49.83
2022-08-17T20:26:00.148Z,49.36
2022-08-17T20:28:15.625Z,49.39
2022-08-17T20:30:34.571Z,49.71
2022-08-17T20:32:52.462Z,49.48
2022-08-17T20:35:19.190Z,49.73
2022-08-17T20:37:32.145Z,49.72
2022-08-17T20:39:40.228Z,49.44
2022-08-17T20:42:05.485Z,49.81
2022-08-17T20:44:08.171Z,49.93
2022-08-17T20:46:28.066Z,49.88
2022-08-17T20:48:38.932Z,50.34
2022-08-17T20:50:47.879Z,50.42
2022-08-17T20:52:53.717Z,50.60
2022-08-17T20:54:58.163Z,50.60
2022-08-17T20:57:01.758Z,51.22
2022-08-17T20:59:08.951Z,50.97
2022-08-17T21:01:14.086Z,51.59
2022-08-17T21:03:47.944Z,51.84
2022-08-17T21:05:57.359Z,51.57
2022-08-17T21:08:15.651Z,51.79
2022-08-17T21:10:32.319Z,51.62
2022-08-17T21:12:44.122Z,51.13
2022-08-17T21:15:02.601Z,50.30
2022-08-17T21:17:22.521Z,50.63
2022-08-17T21:19:54.199Z,51.63
2022-08-17T21:22:15.027Z,51.84
2022-08-17T21:24:27.431Z,51.76
2022-08-17T21:26:50.062Z,51.99
2022-08-17T21:29:30.101Z,53.03
2022-08-17T21:31:39.339Z,53.34
2022-08-17T21:34:20.667Z,53.43
2022-08-17T21:36:27.683Z,53.47
2022-08-17T21:38:35.542Z,53.46
2022-08-17T21:40:38.431Z,53.04
2022-08-17T21:42:48.671Z,53.36
2022-08-17T21:44:53.111Z,53.20
2022-08-17T21:47:13.670Z,53.61
2022-08-17T21:49:19.379Z,53.86
2022-08-17T21:51:28.062Z,54.22
2022-08-17T21:53:37.698Z,54.52
2022-08-17T21:55:40.649Z,53.76
2022-08-17T21:57:53.142Z,53.92
2022-08-17T22:00:15.719Z,53.71
2022-08-17T22:02:22.134Z,53.55
2022-08-17T22:04:30.829Z,52.76
2022-08-17T22:06:40.245Z,52.92
2022-08-17T22:08:43.279Z,52.65
2022-08-17T22:10:48.895Z,53.53
2022-08-17T22:13:03.295Z,53.67
2022-08-17T22:15:09.698Z,54.10
2022-08-17T22:17:18.791Z,54.51
2022-08-17T22:19:21.726Z,54.94
2022-08-17T22:21:24.663Z,54.81
2022-08-17T22:23:49.820Z,54.45
2022-08-17T22:26:00.803Z,54.70
2022-08-17T22:28:06.598Z,54.37
2022-08-17T22:30:19.434Z,54.33
2022-08-17T22:32:44.553Z,53.65
2022-08-17T22:34:47.426Z,54.11
2022-08-17T22:36:50.271Z,54.71
2022-08-17T22:38:56.225Z,55.22
2022-08-17T22:41:17.888Z,55.41
2022-08-17T22:43:26.089Z,55.42
2022-08-17T22:45:31.073Z,55.28
2022-08-17T22:47:42.900Z,55.54
2022-08-17T22:49:54.255Z,55.13
2022-08-17T22:52:06.048Z,55.33
2022-08-17T22:54:35.731Z,55.25
2022-08-17T22:56:57.115Z,55.35
2022-08-17T22:59:18.275Z,55.32
2022-08-17T23:01:26.642Z,55.79
2022-08-17T23:03:30.100Z,55.39
2022-08-17T23:05:34.034Z,55.21
2022-08-17T23:07:37.493Z,55.40
2022-08-17T23:09:41.795Z,55.56
2022-08-17T23:11:49.127Z,55.83
2022-08-17T23:13:53.760Z,55.28
2022-08-17T23:15:56.581Z,55.32
2022-08-17T23:18:04.718Z,54.93
2022-08-17T23:20:11.895Z,54.60
2022-08-17T23:22:14.845Z,54.87
2022-08-17T23:24:22.607Z,54.57
2022-08-17T23:26:27.694Z,54.37
2022-08-17T23:28:30.568Z,54.21
2022-08-17T23:30:36.433Z,54.17
2022-08-17T23:32:53.208Z,53.93
2022-08-17T23:34:59.112Z,54.22
2022-08-17T23:37:04.181Z,54.20
2022-08-17T23:39:07.710Z,54.27
2022-08-17T23:41:14.106Z,54.54
2022-08-17T23:43:25.245Z,54.57
2022-08-17T23:45:31.048Z,54.58
2022-08-17T23:47:33.914Z,54.56
2022-08-17T23:49:39.092Z,54.51
2022-08-17T23:51:42.797Z,54.70
2022-08-17T23:53:49.020Z,54.71
2022-08-17T23:56:09.756Z,54.71
2022-08-17T23:58:13.719Z,54.68
