createdAt,value
2023-11-07T00:00:47.994Z,1.30
2023-11-07T00:03:15.836Z,1.00
2023-11-07T00:05:43.685Z,1.30
2023-11-07T00:08:11.448Z,0.80
2023-11-07T00:10:39.102Z,1.35
2023-11-07T00:13:08.179Z,1.25
2023-11-07T00:15:36.354Z,1.67
2023-11-07T00:18:04.115Z,1.27
2023-11-07T00:20:31.971Z,1.85
2023-11-07T00:22:59.728Z,1.23
2023-11-07T00:25:27.569Z,1.58
2023-11-07T00:27:55.179Z,1.83
2023-11-07T00:32:53.803Z,1.55
2023-11-07T00:35:21.560Z,1.45
2023-11-07T00:40:16.925Z,1.63
2023-11-07T00:42:46.149Z,1.80
2023-11-07T00:45:13.766Z,1.30
2023-11-07T00:50:11.833Z,1.42
2023-11-07T00:52:40.414Z,1.40
2023-11-07T00:55:09.111Z,2.50
2023-11-07T00:57:36.840Z,2.03
2023-11-07T01:00:05.890Z,1.30
2023-11-07T01:07:46.435Z,0.68
2023-11-07T01:10:14.635Z,1.13
2023-11-07T01:12:42.329Z,0.70
2023-11-07T01:17:38.192Z,1.42
2023-11-07T01:20:07.571Z,0.32
2023-11-07T01:22:35.358Z,0.98
2023-11-07T01:27:32.789Z,0.82
2023-11-07T01:30:00.465Z,0.73
2023-11-07T01:32:29.526Z,0.75
2023-11-07T01:34:57.269Z,1.55
2023-11-07T01:39:52.596Z,0.73
2023-11-07T01:42:21.846Z,1.15
2023-11-07T01:44:51.751Z,1.13
2023-11-07T01:47:21.230Z,1.38
2023-11-07T01:49:49.418Z,0.60
2023-11-07T01:52:20.079Z,0.55
2023-11-07T01:54:52.417Z,0.60
2023-11-07T01:57:21.849Z,0.52
2023-11-07T01:59:50.503Z,1.38
2023-11-07T02:02:20.203Z,0.68
2023-11-07T02:04:48.837Z,0.82
2023-11-07T02:07:17.394Z,0.50
2023-11-07T02:09:45.218Z,0.93
2023-11-07T02:12:13.204Z,1.02
2023-11-07T02:14:42.325Z,0.85
2023-11-07T02:17:10.445Z,0.70
2023-11-07T02:19:38.119Z,0.77
2023-11-07T02:24:35.491Z,0.70
2023-11-07T02:27:03.306Z,0.55
2023-11-07T02:29:31.003Z,0.75
2023-11-07T02:31:58.665Z,0.68
2023-11-07T02:36:54.260Z,0.88
2023-11-07T02:39:22.616Z,0.50
2023-11-07T02:41:51.665Z,1.08
2023-11-07T02:44:19.338Z,0.75
2023-11-07T02:49:15.865Z,0.70
2023-11-07T02:51:43.595Z,0.57
2023-11-07T02:56:38.871Z,0.52
2023-11-07T02:59:08.048Z,1.10
2023-11-07T03:01:35.831Z,0.52
2023-11-07T03:06:31.719Z,0.57
2023-11-07T03:08:59.509Z,0.52
2023-11-07T03:11:27.819Z,0.55
2023-11-07T03:13:55.742Z,1.02
2023-11-07T03:16:24.734Z,0.60
2023-11-07T03:18:52.462Z,0.98
2023-11-07T03:21:20.214Z,0.65
2023-11-07T03:26:15.377Z,1.15
2023-11-07T03:31:11.524Z,1.50
2023-11-07T03:33:40.941Z,0.75
2023-11-07T03:36:09.833Z,1.33
2023-11-07T03:38:40.093Z,0.90
2023-11-07T03:41:08.997Z,0.60
2023-11-07T03:43:36.667Z,0.75
2023-11-07T03:46:04.742Z,1.45
2023-11-07T03:48:32.489Z,0.77
2023-11-07T03:51:02.673Z,1.00
2023-11-07T03:53:30.286Z,0.63
2023-11-07T03:58:26.637Z,0.52
2023-11-07T04:00:54.264Z,0.93
2023-11-07T04:05:51.109Z,0.68
2023-11-07T04:08:20.974Z,0.75
2023-11-07T04:10:48.573Z,0.40
2023-11-07T04:15:44.028Z,1.25
2023-11-07T04:20:43.616Z,1.05
2023-11-07T04:23:11.594Z,0.57
2023-11-07T04:25:43.215Z,1.25
2023-11-07T04:28:11.234Z,0.85
2023-11-07T04:31:31.993Z,0.68
2023-11-07T04:33:59.735Z,0.75
2023-11-07T04:36:27.762Z,1.25
2023-11-07T04:38:55.574Z,0.95
2023-11-07T04:41:24.576Z,0.57
2023-11-07T04:43:52.209Z,0.98
2023-11-07T04:48:47.386Z,1.20
2023-11-07T04:51:15.618Z,1.17
2023-11-07T04:53:46.155Z,0.68
2023-11-07T04:56:14.042Z,1.50
2023-11-07T04:58:56.720Z,0.85
2023-11-07T05:01:26.358Z,0.93
2023-11-07T05:03:54.982Z,1.35
2023-11-07T05:06:22.970Z,2.92
2023-11-07T05:08:52.326Z,1.55
2023-11-07T05:11:20.140Z,1.23
2023-11-07T05:13:49.384Z,0.80
2023-11-07T05:16:17.909Z,1.33
2023-11-07T05:18:45.669Z,0.98
2023-11-07T05:21:13.460Z,1.40
2023-11-07T05:23:41.141Z,1.27
2023-11-07T05:28:38.310Z,0.85
2023-11-07T05:31:08.401Z,0.68
2023-11-07T05:33:37.462Z,1.00
2023-11-07T05:36:05.614Z,0.77
2023-11-07T05:38:33.721Z,0.95
2023-11-07T05:41:02.034Z,1.10
2023-11-07T05:43:30.124Z,0.77
2023-11-07T05:45:57.747Z,1.13
2023-11-07T05:50:55.483Z,1.05
2023-11-07T05:55:50.993Z,0.82
2023-11-07T05:58:19.997Z,0.60
2023-11-07T06:00:47.646Z,0.80
2023-11-07T06:05:46.144Z,2.25
2023-11-07T06:08:14.113Z,1.58
2023-11-07T06:10:42.032Z,1.08
2023-11-07T06:13:09.678Z,0.82
2023-11-07T06:18:05.593Z,1.20
2023-11-07T06:20:33.375Z,0.75
2023-11-07T06:23:03.076Z,1.13
2023-11-07T06:25:30.711Z,0.55
2023-11-07T06:30:30.699Z,0.80
2023-11-07T06:32:58.930Z,0.85
2023-11-07T06:35:27.322Z,1.00
2023-11-07T06:37:55.019Z,1.15
2023-11-07T06:42:54.084Z,1.25
2023-11-07T06:45:22.028Z,1.00
2023-11-07T06:47:50.157Z,1.38
2023-11-07T06:50:18.207Z,0.80
2023-11-07T06:52:51.103Z,0.90
2023-11-07T06:55:22.869Z,2.53
2023-11-07T06:57:53.077Z,4.80
2023-11-07T07:00:22.470Z,2.63
2023-11-07T07:02:50.552Z,4.05
2023-11-07T07:05:18.584Z,3.67
2023-11-07T07:07:46.341Z,2.28
2023-11-07T07:10:13.987Z,2.97
2023-11-07T07:12:41.780Z,1.85
2023-11-07T07:15:11.574Z,2.20
2023-11-07T07:17:39.991Z,1.67
2023-11-07T07:20:13.911Z,1.60
2023-11-07T07:22:43.146Z,1.38
2023-11-07T07:25:16.981Z,1.13
2023-11-07T07:27:47.156Z,1.25
2023-11-07T07:30:23.236Z,0.93
2023-11-07T07:32:52.604Z,0.77
2023-11-07T07:35:22.127Z,0.85
2023-11-07T07:37:52.738Z,1.10
2023-11-07T07:40:25.441Z,1.23
2023-11-07T07:42:54.517Z,1.17
2023-11-07T07:45:23.636Z,1.80
2023-11-07T07:47:51.501Z,1.60
2023-11-07T07:50:20.219Z,1.33
2023-11-07T07:52:49.307Z,2.00
2023-11-07T07:57:51.148Z,3.42
2023-11-07T08:02:55.042Z,1.48
2023-11-07T08:05:22.896Z,1.02
2023-11-07T08:07:51.737Z,1.55
2023-11-07T08:10:21.164Z,2.10
2023-11-07T08:12:50.490Z,1.98
2023-11-07T08:15:19.058Z,2.22
2023-11-07T08:17:48.189Z,2.15
2023-11-07T08:20:20.371Z,1.15
2023-11-07T08:22:49.336Z,1.63
2023-11-07T08:25:18.472Z,1.20
2023-11-07T08:27:47.023Z,0.98
2023-11-07T08:30:16.143Z,1.33
2023-11-07T08:32:45.352Z,1.73
2023-11-07T08:35:16.691Z,1.33
2023-11-07T08:37:48.357Z,1.27
2023-11-07T08:40:17.938Z,0.90
2023-11-07T08:42:45.851Z,0.70
2023-11-07T08:45:16.884Z,0.80
2023-11-07T08:47:46.182Z,0.85
2023-11-07T08:50:14.644Z,1.08
2023-11-07T08:52:43.171Z,0.68
2023-11-07T08:55:14.937Z,1.00
2023-11-07T08:57:42.598Z,0.70
2023-11-07T09:00:13.759Z,1.20
2023-11-07T09:02:43.235Z,0.82
2023-11-07T09:05:11.561Z,0.68
2023-11-07T09:07:40.179Z,0.82
2023-11-07T09:10:09.138Z,0.85
2023-11-07T09:12:38.427Z,0.93
2023-11-07T09:15:07.055Z,1.20
2023-11-07T09:17:36.586Z,0.93
2023-11-07T09:20:07.156Z,0.57
2023-11-07T09:22:34.874Z,1.02
2023-11-07T09:25:02.548Z,1.27
2023-11-07T09:27:30.194Z,0.85
2023-11-07T09:29:59.337Z,1.15
2023-11-07T09:32:27.566Z,0.93
2023-11-07T09:34:58.191Z,0.85
2023-11-07T09:37:26.043Z,0.65
2023-11-07T09:39:55.280Z,1.38
2023-11-07T09:42:23.107Z,1.08
2023-11-07T09:44:51.024Z,1.23
2023-11-07T09:47:20.274Z,0.70
2023-11-07T09:49:47.940Z,1.23
2023-11-07T09:52:18.445Z,0.82
2023-11-07T09:54:50.634Z,1.00
2023-11-07T09:57:19.989Z,0.75
2023-11-07T09:59:54.711Z,0.77
2023-11-07T10:02:24.312Z,0.85
2023-11-07T10:04:54.027Z,1.25
2023-11-07T10:07:23.063Z,0.68
2023-11-07T10:09:52.760Z,1.20
2023-11-07T10:12:20.976Z,0.95
2023-11-07T10:14:48.804Z,1.27
2023-11-07T10:17:22.290Z,0.90
2023-11-07T10:20:06.029Z,0.73
2023-11-07T10:22:44.638Z,0.38
2023-11-07T10:25:27.923Z,0.75
2023-11-07T10:27:56.100Z,0.80
2023-11-07T10:30:23.779Z,0.68
2023-11-07T10:32:56.962Z,0.77
2023-11-07T10:35:26.820Z,0.90
2023-11-07T10:37:54.519Z,2.13
2023-11-07T10:40:23.510Z,1.20
2023-11-07T10:42:51.538Z,0.57
2023-11-07T10:45:22.751Z,1.08
2023-11-07T10:47:50.760Z,0.50
2023-11-07T10:50:19.656Z,5.05
2023-11-07T10:52:50.163Z,4.10
2023-11-07T10:55:18.116Z,2.05
2023-11-07T10:57:52.990Z,1.70
2023-11-07T11:00:22.689Z,1.35
2023-11-07T11:02:54.481Z,1.73
2023-11-07T11:05:25.010Z,1.05
2023-11-07T11:07:55.033Z,1.75
2023-11-07T11:10:29.659Z,1.58
2023-11-07T11:12:57.701Z,1.98
2023-11-07T11:15:26.637Z,1.05
2023-11-07T11:17:59.483Z,1.70
2023-11-07T11:20:37.381Z,1.48
2023-11-07T11:23:12.425Z,1.20
2023-11-07T11:25:53.251Z,1.90
2023-11-07T11:28:38.182Z,1.52
2023-11-07T11:31:06.100Z,0.77
2023-11-07T11:33:35.981Z,2.35
2023-11-07T11:36:34.972Z,0.93
2023-11-07T11:39:24.303Z,1.27
2023-11-07T11:42:01.839Z,0.82
2023-11-07T11:44:30.612Z,1.05
2023-11-07T11:46:58.838Z,1.30
2023-11-07T11:49:26.571Z,1.23
2023-11-07T11:51:55.731Z,5.43
2023-11-07T11:55:06.051Z,2.25
2023-11-07T11:57:35.048Z,2.38
2023-11-07T12:00:02.787Z,2.67
2023-11-07T12:02:37.734Z,3.78
2023-11-07T12:05:17.042Z,2.22
2023-11-07T12:07:45.953Z,2.25
2023-11-07T12:10:15.713Z,2.40
2023-11-07T12:12:45.857Z,1.88
2023-11-07T12:15:14.784Z,2.47
2023-11-07T12:17:47.399Z,2.95
2023-11-07T12:20:18.094Z,3.13
2023-11-07T12:22:47.819Z,2.80
2023-11-07T12:25:18.411Z,1.73
2023-11-07T12:28:03.564Z,2.33
2023-11-07T12:30:32.616Z,1.45
2023-11-07T12:33:01.892Z,2.30
2023-11-07T12:35:30.566Z,2.10
2023-11-07T12:38:01.358Z,2.33
2023-11-07T12:40:29.419Z,2.65
2023-11-07T12:42:59.470Z,1.65
2023-11-07T12:45:29.846Z,1.92
2023-11-07T12:47:59.242Z,3.00
2023-11-07T12:50:31.783Z,2.55
2023-11-07T12:53:00.874Z,1.02
2023-11-07T12:55:28.824Z,2.33
2023-11-07T12:57:58.640Z,4.28
2023-11-07T13:00:27.640Z,2.80
2023-11-07T13:02:57.282Z,2.63
2023-11-07T13:05:25.412Z,3.85
2023-11-07T13:07:54.335Z,1.52
2023-11-07T13:10:23.190Z,1.58
2023-11-07T13:12:51.618Z,3.22
2023-11-07T13:15:21.624Z,5.57
2023-11-07T13:18:00.088Z,3.33
2023-11-07T13:20:28.004Z,4.22
2023-11-07T13:22:55.631Z,5.35
2023-11-07T13:25:23.812Z,10.30
2023-11-07T13:27:54.291Z,7.45
2023-11-07T13:30:23.416Z,2.58
2023-11-07T13:32:51.210Z,4.57
2023-11-07T13:35:19.041Z,3.85
2023-11-07T13:37:46.711Z,1.42
2023-11-07T13:40:14.988Z,1.52
2023-11-07T13:42:44.538Z,1.95
2023-11-07T13:45:12.558Z,1.40
2023-11-07T13:47:41.735Z,1.75
2023-11-07T13:50:10.546Z,0.95
2023-11-07T13:52:38.269Z,0.70
2023-11-07T13:55:06.631Z,1.00
2023-11-07T13:57:34.450Z,6.70
2023-11-07T14:00:02.144Z,8.60
2023-11-07T14:02:30.528Z,15.13
2023-11-07T14:04:59.724Z,10.93
2023-11-07T14:07:27.508Z,2.13
2023-11-07T14:09:56.600Z,1.48
2023-11-07T14:12:24.370Z,1.15
2023-11-07T14:14:52.702Z,1.40
2023-11-07T14:17:20.393Z,1.20
2023-11-07T14:19:48.288Z,0.98
2023-11-07T14:22:17.300Z,1.20
2023-11-07T14:24:47.785Z,1.00
2023-11-07T14:27:15.576Z,1.77
2023-11-07T14:30:01.433Z,0.90
2023-11-07T14:32:31.354Z,2.97
2023-11-07T14:34:59.068Z,2.15
2023-11-07T14:37:30.665Z,2.55
2023-11-07T14:39:58.305Z,1.23
2023-11-07T14:42:27.756Z,1.17
2023-11-07T14:44:55.424Z,1.05
2023-11-07T14:47:23.214Z,2.33
2023-11-07T14:49:51.444Z,1.10
2023-11-07T14:52:20.881Z,1.13
2023-11-07T14:54:50.005Z,0.95
2023-11-07T14:57:17.671Z,1.15
2023-11-07T14:59:45.394Z,0.70
2023-11-07T15:02:22.269Z,1.45
2023-11-07T15:04:55.542Z,1.25
2023-11-07T15:07:23.257Z,0.98
2023-11-07T15:09:52.408Z,1.02
2023-11-07T15:12:20.216Z,1.70
2023-11-07T15:14:47.874Z,0.70
2023-11-07T15:17:15.529Z,1.13
2023-11-07T15:19:43.136Z,0.82
2023-11-07T15:22:11.183Z,1.08
2023-11-07T15:24:38.939Z,1.33
2023-11-07T15:27:09.719Z,1.48
2023-11-07T15:29:39.518Z,1.33
2023-11-07T15:32:08.734Z,2.70
2023-11-07T15:34:37.484Z,1.17
2023-11-07T15:37:06.097Z,1.60
2023-11-07T15:39:33.818Z,0.95
2023-11-07T15:42:01.645Z,1.13
2023-11-07T15:44:30.656Z,1.83
2023-11-07T15:46:58.407Z,1.00
2023-11-07T15:49:26.157Z,1.02
2023-11-07T15:51:54.495Z,1.08
2023-11-07T15:54:22.293Z,1.80
2023-11-07T15:56:49.970Z,1.95
2023-11-07T15:59:19.242Z,1.42
2023-11-07T16:01:48.245Z,2.03
2023-11-07T16:04:15.953Z,1.38
2023-11-07T16:06:43.990Z,1.38
2023-11-07T16:09:12.854Z,2.00
2023-11-07T16:11:41.074Z,1.90
2023-11-07T16:14:08.786Z,1.73
2023-11-07T16:16:36.464Z,1.33
2023-11-07T16:19:05.957Z,1.65
2023-11-07T16:21:33.719Z,1.40
2023-11-07T16:24:02.112Z,1.40
2023-11-07T16:26:37.193Z,1.70
2023-11-07T16:29:04.924Z,2.35
2023-11-07T16:31:33.656Z,2.15
2023-11-07T16:34:01.557Z,2.80
2023-11-07T16:36:30.631Z,3.95
2023-11-07T16:38:58.367Z,3.22
2023-11-07T16:41:26.098Z,3.40
2023-11-07T16:43:53.747Z,2.90
2023-11-07T16:48:49.471Z,2.03
2023-11-07T16:51:20.225Z,2.45
2023-11-07T16:53:50.311Z,1.85
2023-11-07T16:56:17.967Z,1.77
2023-11-07T17:01:13.338Z,2.38
2023-11-07T17:03:41.117Z,2.08
2023-11-07T17:06:09.728Z,2.08
2023-11-07T17:08:37.875Z,1.45
2023-11-07T17:11:06.997Z,1.33
2023-11-07T17:13:34.640Z,1.98
2023-11-07T17:18:29.962Z,1.73
2023-11-07T17:20:57.664Z,3.28
2023-11-07T17:25:53.368Z,5.18
2023-11-07T17:30:51.794Z,2.67
2023-11-07T17:33:19.645Z,2.70
2023-11-07T17:35:47.349Z,6.28
2023-11-07T17:40:42.730Z,2.67
2023-11-07T17:43:10.396Z,1.60
2023-11-07T17:48:07.735Z,1.80
2023-11-07T17:50:35.899Z,1.88
2023-11-07T17:53:03.568Z,1.70
2023-11-07T17:55:31.539Z,2.33
2023-11-07T17:57:59.209Z,1.48
2023-11-07T18:02:59.527Z,0.95
2023-11-07T18:05:28.878Z,1.70
2023-11-07T18:07:56.738Z,1.23
2023-11-07T18:10:26.553Z,1.08
2023-11-07T18:12:54.340Z,1.05
2023-11-07T18:15:22.080Z,1.73
2023-11-07T18:17:49.806Z,0.98
2023-11-07T18:20:18.976Z,0.90
2023-11-07T18:22:46.657Z,1.00
2023-11-07T18:27:43.810Z,1.52
2023-11-07T18:30:12.031Z,1.67
2023-11-07T18:32:40.077Z,1.45
2023-11-07T18:35:08.447Z,1.42
2023-11-07T18:37:37.846Z,1.33
2023-11-07T18:40:06.958Z,1.15
2023-11-07T18:42:34.792Z,0.73
2023-11-07T18:45:02.481Z,1.00
2023-11-07T18:47:31.110Z,3.60
2023-11-07T18:50:02.414Z,1.02
2023-11-07T18:52:32.307Z,1.33
2023-11-07T18:55:01.926Z,0.63
2023-11-07T18:57:29.639Z,1.02
2023-11-07T18:59:57.321Z,1.05
2023-11-07T19:04:53.296Z,0.55
2023-11-07T19:07:21.926Z,1.33
2023-11-07T19:09:50.295Z,1.15
2023-11-07T19:12:19.633Z,1.17
2023-11-07T19:14:47.356Z,1.05
2023-11-07T19:17:15.120Z,1.25
2023-11-07T19:19:42.812Z,3.35
2023-11-07T19:22:10.505Z,0.90
2023-11-07T19:24:38.362Z,1.98
2023-11-07T19:27:06.368Z,2.33
2023-11-07T19:29:35.312Z,1.00
2023-11-07T19:32:03.974Z,1.38
2023-11-07T19:34:31.724Z,2.92
2023-11-07T19:36:59.702Z,1.33
2023-11-07T19:39:29.620Z,1.17
2023-11-07T19:42:02.641Z,1.85
2023-11-07T19:44:30.691Z,2.97
2023-11-07T19:46:59.792Z,4.28
2023-11-07T19:49:28.582Z,3.10
2023-11-07T19:51:58.931Z,3.45
2023-11-07T19:54:27.769Z,2.03
2023-11-07T19:56:55.771Z,2.40
2023-11-07T19:59:23.438Z,3.17
2023-11-07T20:04:21.666Z,4.00
2023-11-07T20:06:51.208Z,7.55
2023-11-07T20:09:19.158Z,3.15
2023-11-07T20:11:49.856Z,5.68
2023-11-07T20:14:18.431Z,6.60
2023-11-07T20:16:46.107Z,4.20
2023-11-07T20:21:42.974Z,1.38
2023-11-07T20:24:10.775Z,7.47
2023-11-07T20:26:38.544Z,6.35
2023-11-07T20:29:06.177Z,1.45
2023-11-07T20:34:01.986Z,1.05
2023-11-07T20:36:29.825Z,0.73
2023-11-07T20:38:59.252Z,1.25
2023-11-07T20:41:27.645Z,1.15
2023-11-07T20:43:56.093Z,0.95
2023-11-07T20:46:33.581Z,0.98
2023-11-07T20:49:04.189Z,0.88
2023-11-07T20:51:33.047Z,0.93
2023-11-07T20:54:02.204Z,1.02
2023-11-07T20:56:30.726Z,0.68
2023-11-07T20:58:58.827Z,0.85
2023-11-07T21:01:27.587Z,1.15
2023-11-07T21:03:57.677Z,0.77
2023-11-07T21:06:26.923Z,1.42
2023-11-07T21:08:55.391Z,1.30
2023-11-07T21:11:24.402Z,0.73
2023-11-07T21:13:52.689Z,0.82
2023-11-07T21:16:21.343Z,1.30
2023-11-07T21:18:50.209Z,0.95
2023-11-07T21:21:18.120Z,0.90
2023-11-07T21:23:46.042Z,1.67
2023-11-07T21:26:14.590Z,0.75
2023-11-07T21:28:43.686Z,1.10
2023-11-07T21:31:11.320Z,0.82
2023-11-07T21:36:07.924Z,1.13
2023-11-07T21:38:35.842Z,1.20
2023-11-07T21:41:03.550Z,1.42
2023-11-07T21:43:31.261Z,1.48
2023-11-07T21:46:01.459Z,0.98
2023-11-07T21:48:29.959Z,1.67
2023-11-07T21:50:57.752Z,1.00
2023-11-07T21:53:25.647Z,0.68
2023-11-07T21:55:55.150Z,1.45
2023-11-07T21:58:22.866Z,1.05
2023-11-07T22:00:50.499Z,1.58
2023-11-07T22:05:47.434Z,1.60
2023-11-07T22:08:15.398Z,1.05
2023-11-07T22:10:43.420Z,1.27
2023-11-07T22:13:11.059Z,1.27
2023-11-07T22:18:06.614Z,0.95
2023-11-07T22:20:38.416Z,1.10
2023-11-07T22:23:06.255Z,1.05
2023-11-07T22:25:33.912Z,1.25
2023-11-07T22:30:29.081Z,1.00
2023-11-07T22:35:24.872Z,1.30
2023-11-07T22:40:22.783Z,1.45
2023-11-07T22:42:50.504Z,0.82
2023-11-07T22:45:19.282Z,1.20
2023-11-07T22:47:47.314Z,1.58
2023-11-07T22:50:14.968Z,1.75
2023-11-07T22:55:12.734Z,1.17
2023-11-07T22:57:40.613Z,1.35
2023-11-07T23:00:11.727Z,1.15
2023-11-07T23:02:40.557Z,1.33
2023-11-07T23:05:08.909Z,1.10
2023-11-07T23:07:36.623Z,1.08
2023-11-07T23:10:05.015Z,0.88
2023-11-07T23:12:34.070Z,1.23
2023-11-07T23:15:01.831Z,0.93
2023-11-07T23:17:29.544Z,0.80
2023-11-07T23:19:57.193Z,1.65
2023-11-07T23:24:53.635Z,0.70
2023-11-07T23:27:21.348Z,0.82
2023-11-07T23:29:55.518Z,1.35
2023-11-07T23:32:23.132Z,1.17
2023-11-07T23:34:51.059Z,0.80
2023-11-07T23:37:21.646Z,1.10
2023-11-07T23:39:49.576Z,1.33
2023-11-07T23:42:20.318Z,1.00
2023-11-07T23:44:48.515Z,1.13
2023-11-07T23:47:17.475Z,1.35
2023-11-07T23:49:45.135Z,1.13
2023-11-07T23:54:40.439Z,0.80
2023-11-07T23:59:35.606Z,0.90
