createdAt,value
2019-03-01T12:13:10.757Z,61.88
2019-03-01T12:14:10.756Z,67.50
2019-03-01T12:16:03.983Z,67.50
2019-03-01T12:17:03.953Z,56.25
2019-03-01T12:18:57.159Z,45.00
2019-03-01T12:19:57.114Z,39.38
2019-03-01T12:21:50.267Z,45.00
2019-03-01T12:22:50.266Z,45.00
2019-03-01T12:24:43.448Z,61.88
2019-03-01T12:25:43.466Z,50.63
2019-03-01T12:27:36.623Z,45.00
2019-03-01T12:28:36.640Z,50.63
2019-03-01T12:30:29.818Z,73.13
2019-03-01T12:31:29.823Z,78.75
2019-03-01T12:33:23.006Z,67.50
2019-03-01T12:34:23.016Z,67.50
2019-03-01T12:36:16.156Z,56.25
2019-03-01T12:37:16.193Z,56.25
2019-03-01T12:39:10.035Z,56.25
2019-03-01T12:40:09.351Z,56.25
2019-03-01T12:42:02.493Z,56.25
2019-03-01T12:43:02.501Z,56.25
2019-03-01T12:44:55.647Z,50.63
2019-03-01T12:45:55.657Z,50.63
2019-03-01T12:48:06.169Z,45.00
2019-03-01T12:49:06.164Z,45.00
2019-03-01T12:50:59.321Z,45.00
2019-03-01T12:51:59.349Z,45.00
2019-03-01T12:53:52.505Z,45.00
2019-03-01T12:54:52.518Z,45.00
2019-03-01T12:56:45.695Z,45.00
2019-03-01T12:57:45.681Z,39.38
2019-03-01T12:59:38.828Z,39.38
2019-03-01T13:00:38.842Z,45.00
2019-03-01T13:02:32.033Z,45.00
2019-03-01T13:03:32.036Z,39.38
2019-03-01T13:05:25.629Z,39.38
2019-03-01T13:06:25.198Z,45.00
2019-03-01T13:08:18.347Z,45.00
2019-03-01T13:09:18.359Z,45.00
2019-03-01T13:11:12.460Z,45.00
2019-03-01T13:12:11.509Z,45.00
2019-03-01T13:14:04.665Z,39.38
2019-03-01T13:15:04.669Z,39.38
2019-03-01T13:16:58.478Z,45.00
2019-03-01T13:17:57.840Z,45.00
2019-03-01T13:19:51.062Z,39.38
2019-03-01T13:20:51.092Z,39.38
2019-03-01T13:22:44.264Z,39.38
2019-03-01T13:23:45.497Z,45.00
2019-03-01T13:25:37.393Z,50.63
2019-03-01T13:26:37.635Z,50.63
2019-03-01T13:28:30.573Z,61.88
2019-03-01T13:29:30.579Z,56.25
2019-03-01T13:31:23.728Z,50.63
2019-03-01T13:32:23.917Z,45.00
2019-03-01T13:34:16.894Z,39.38
2019-03-01T13:35:16.905Z,39.38
2019-03-01T13:37:14.442Z,39.38
2019-03-01T13:38:10.063Z,39.38
2019-03-01T13:40:03.224Z,33.75
2019-03-01T13:41:03.228Z,33.75
2019-03-01T13:42:56.377Z,45.00
2019-03-01T13:43:56.388Z,33.75
2019-03-01T13:45:52.722Z,45.00
2019-03-01T13:46:49.539Z,50.63
2019-03-01T13:48:42.698Z,67.50
2019-03-01T13:49:42.702Z,61.88
2019-03-01T13:51:35.874Z,67.50
2019-03-01T13:52:35.896Z,61.88
2019-03-01T13:54:29.068Z,67.50
2019-03-01T13:55:29.076Z,67.50
2019-03-01T13:57:22.253Z,61.88
2019-03-01T13:58:26.778Z,73.13
2019-03-01T14:00:15.419Z,90.00
2019-03-01T14:01:15.448Z,84.38
2019-03-01T14:03:08.633Z,84.38
2019-03-01T14:04:09.500Z,73.13
2019-03-01T14:06:02.279Z,84.38
2019-03-01T14:07:01.741Z,78.75
2019-03-01T14:08:55.026Z,95.63
2019-03-01T14:09:54.984Z,106.88
2019-03-01T14:11:48.134Z,106.88
2019-03-01T14:12:48.131Z,106.88
2019-03-01T14:14:41.299Z,129.38
2019-03-01T14:15:41.317Z,129.38
2019-03-01T14:17:34.457Z,118.13
2019-03-01T14:18:36.855Z,112.50
2019-03-01T14:20:27.638Z,118.13
2019-03-01T14:21:29.732Z,112.50
2019-03-01T14:23:21.200Z,95.63
2019-03-01T14:24:20.797Z,95.63
2019-03-01T14:26:15.187Z,123.75
2019-03-01T14:27:13.963Z,112.50
2019-03-01T14:29:07.132Z,101.25
2019-03-01T14:30:07.126Z,106.88
2019-03-01T14:32:00.276Z,106.88
2019-03-01T14:33:00.286Z,106.88
2019-03-01T14:34:53.427Z,90.00
2019-03-01T14:35:53.434Z,90.00
2019-03-01T14:37:46.598Z,56.25
2019-03-01T14:38:46.597Z,67.50
2019-03-01T14:40:39.749Z,84.38
2019-03-01T14:41:39.767Z,106.88
2019-03-01T14:43:32.892Z,101.25
2019-03-01T14:44:33.871Z,101.25
2019-03-01T14:46:26.059Z,101.25
2019-03-01T14:47:29.113Z,95.63
2019-03-01T14:49:21.975Z,73.13
2019-03-01T14:50:19.234Z,73.13
2019-03-01T14:52:12.371Z,61.88
2019-03-01T14:53:12.384Z,56.25
2019-03-01T14:55:06.384Z,67.50
2019-03-01T14:56:05.555Z,73.13
2019-03-01T14:57:58.686Z,73.13
2019-03-01T14:58:59.019Z,67.50
2019-03-01T15:00:51.861Z,67.50
2019-03-01T15:01:51.858Z,73.13
2019-03-01T15:03:45.019Z,73.13
2019-03-01T15:04:45.026Z,61.88
2019-03-01T15:06:38.195Z,61.88
2019-03-01T15:07:38.189Z,61.88
2019-03-01T15:09:31.387Z,50.63
2019-03-01T15:10:32.014Z,50.63
2019-03-01T15:12:24.532Z,45.00
2019-03-01T15:13:24.505Z,45.00
2019-03-01T15:15:17.659Z,45.00
2019-03-01T15:16:17.687Z,45.00
2019-03-01T15:18:10.820Z,45.00
2019-03-01T15:19:10.839Z,50.63
2019-03-01T15:21:04.052Z,45.00
2019-03-01T15:22:04.050Z,45.00
2019-03-01T15:24:00.098Z,45.00
2019-03-01T15:24:57.203Z,45.00
2019-03-01T15:26:50.692Z,39.38
2019-03-01T15:27:50.378Z,39.38
2019-03-01T15:29:43.546Z,33.75
2019-03-01T15:30:46.440Z,28.13
2019-03-01T15:32:36.705Z,28.13
2019-03-01T15:33:36.703Z,33.75
2019-03-01T15:35:29.883Z,28.13
2019-03-01T15:36:29.874Z,28.13
2019-03-01T15:38:23.921Z,28.13
2019-03-01T15:39:23.040Z,28.13
2019-03-01T15:41:17.022Z,22.50
2019-03-01T15:42:17.608Z,22.50
2019-03-01T15:44:09.416Z,22.50
2019-03-01T15:45:09.436Z,22.50
2019-03-01T15:47:02.602Z,22.50
2019-03-01T15:48:03.083Z,22.50
2019-03-01T15:49:55.766Z,16.88
2019-03-01T15:50:59.141Z,16.88
2019-03-01T15:52:49.839Z,16.88
2019-03-01T15:53:48.949Z,16.88
2019-03-01T15:55:42.087Z,16.88
2019-03-01T15:56:42.929Z,16.88
2019-03-01T15:58:35.251Z,16.88
2019-03-01T15:59:35.255Z,11.25
2019-03-01T16:01:28.397Z,16.88
2019-03-01T16:02:28.416Z,11.25
2019-03-01T16:04:21.555Z,11.25
2019-03-01T16:05:21.582Z,11.25
2019-03-01T16:07:14.815Z,11.25
2019-03-01T16:08:14.834Z,11.25
2019-03-01T16:10:07.978Z,11.25
2019-03-01T16:11:09.303Z,11.25
2019-03-01T16:13:01.141Z,5.63
2019-03-01T16:14:01.144Z,5.63
2019-03-01T16:15:54.298Z,5.63
2019-03-01T16:16:54.313Z,5.63
2019-03-01T16:18:47.473Z,5.63
2019-03-01T16:19:50.157Z,5.63
2019-03-01T16:21:43.022Z,5.63
2019-03-01T16:22:40.624Z,5.63
2019-03-01T16:24:33.801Z,5.63
2019-03-01T16:25:33.794Z,0.00
2019-03-01T16:27:26.947Z,0.00
2019-03-01T16:28:27.458Z,0.00
2019-03-01T16:30:20.119Z,0.00
2019-03-01T16:31:20.114Z,0.00
2019-03-01T16:33:13.263Z,0.00
2019-03-01T16:34:13.274Z,0.00
2019-03-01T16:36:06.431Z,0.00
2019-03-01T16:37:06.433Z,0.00
2019-03-01T16:38:59.684Z,0.00
2019-03-01T16:40:00.112Z,0.00
2019-03-01T16:41:52.854Z,0.00
2019-03-01T16:42:54.385Z,0.00
2019-03-01T16:44:46.008Z,0.00
2019-03-01T16:45:46.001Z,0.00
2019-03-01T16:47:42.143Z,0.00
2019-03-01T16:48:39.178Z,0.00
2019-03-01T16:50:32.311Z,0.00
2019-03-01T16:51:32.342Z,0.00
2019-03-01T16:53:25.489Z,0.00
2019-03-01T16:54:25.516Z,0.00
2019-03-01T16:56:18.649Z,0.00
2019-03-01T16:57:18.727Z,0.00
2019-03-01T16:59:11.906Z,0.00
2019-03-01T17:00:14.770Z,0.00
2019-03-01T17:02:06.670Z,0.00
2019-03-01T17:03:05.088Z,0.00
2019-03-01T17:04:59.850Z,0.00
2019-03-01T17:05:58.294Z,0.00
2019-03-01T17:07:51.498Z,0.00
2019-03-01T17:08:53.143Z,0.00
2019-03-01T17:10:44.616Z,0.00
2019-03-01T17:11:44.628Z,0.00
2019-03-01T17:13:37.774Z,0.00
2019-03-01T17:14:38.741Z,0.00
2019-03-01T17:16:30.924Z,0.00
2019-03-01T17:17:33.144Z,0.00
2019-03-01T17:19:27.455Z,0.00
2019-03-01T17:20:24.095Z,0.00
2019-03-01T17:22:17.238Z,0.00
2019-03-01T17:23:17.259Z,0.00
2019-03-01T17:25:10.419Z,0.00
2019-03-01T17:26:10.422Z,0.00
2019-03-01T17:28:03.578Z,0.00
2019-03-01T17:29:04.159Z,0.00
2019-03-01T17:30:58.187Z,0.00
2019-03-01T17:31:58.809Z,0.00
2019-03-01T17:33:50.105Z,0.00
2019-03-01T17:34:52.028Z,0.00
2019-03-01T17:36:43.408Z,0.00
2019-03-01T17:37:43.110Z,0.00
2019-03-01T17:39:36.281Z,0.00
2019-03-01T17:40:36.264Z,0.00
2019-03-01T17:42:29.435Z,0.00
2019-03-01T17:43:29.648Z,0.00
2019-03-01T17:45:22.605Z,0.00
2019-03-01T17:46:22.594Z,0.00
2019-03-01T17:48:18.419Z,0.00
2019-03-01T17:49:15.753Z,0.00
2019-03-01T17:51:08.889Z,0.00
2019-03-01T17:52:08.918Z,0.00
2019-03-01T17:54:02.066Z,0.00
2019-03-01T17:55:02.776Z,0.00
2019-03-01T17:56:57.274Z,0.00
2019-03-01T17:57:55.249Z,0.00
2019-03-01T18:00:06.732Z,0.00
2019-03-01T18:01:06.737Z,0.00
2019-03-01T18:02:59.882Z,0.00
2019-03-01T18:04:01.895Z,0.00
2019-03-01T18:05:53.072Z,0.00
2019-03-01T18:06:53.080Z,0.00
2019-03-01T18:08:46.278Z,0.00
2019-03-01T18:09:46.298Z,0.00
2019-03-01T18:11:40.701Z,0.00
2019-03-01T18:12:39.433Z,0.00
2019-03-01T18:14:33.775Z,0.00
2019-03-01T18:15:32.607Z,0.00
2019-03-01T18:17:25.784Z,0.00
2019-03-01T18:18:25.787Z,0.00
2019-03-01T18:20:19.282Z,0.00
2019-03-01T18:21:18.961Z,0.00
2019-03-01T18:23:12.113Z,0.00
2019-03-01T18:24:14.319Z,0.00
2019-03-01T18:26:05.285Z,0.00
2019-03-01T18:27:05.277Z,0.00
2019-03-01T18:29:00.905Z,0.00
2019-03-01T18:29:58.437Z,0.00
2019-03-01T18:31:51.588Z,0.00
2019-03-01T18:32:51.604Z,0.00
2019-03-01T18:34:44.749Z,0.00
2019-03-01T18:35:44.768Z,0.00
2019-03-01T18:37:56.071Z,0.00
2019-03-01T18:38:55.269Z,0.00
2019-03-01T18:40:51.814Z,0.00
2019-03-01T18:41:48.491Z,0.00
2019-03-01T18:43:41.643Z,0.00
2019-03-01T18:44:41.661Z,0.00
2019-03-01T18:46:35.120Z,0.00
2019-03-01T18:47:34.812Z,0.00
2019-03-01T18:49:27.960Z,0.00
2019-03-01T18:50:31.305Z,0.00
2019-03-01T18:52:21.135Z,0.00
2019-03-01T18:53:21.132Z,0.00
2019-03-01T18:55:17.431Z,0.00
2019-03-01T18:56:14.291Z,0.00
2019-03-01T18:58:10.494Z,0.00
2019-03-01T18:59:07.492Z,0.00
2019-03-01T19:01:00.690Z,0.00
2019-03-01T19:02:00.907Z,0.00
2019-03-01T19:03:53.882Z,0.00
2019-03-01T19:04:53.871Z,0.00
2019-03-01T19:06:48.453Z,0.00
2019-03-01T19:07:47.024Z,0.00
2019-03-01T19:09:40.193Z,0.00
2019-03-01T19:10:40.193Z,0.00
2019-03-01T19:12:33.349Z,0.00
2019-03-01T19:13:33.355Z,0.00
2019-03-01T19:15:26.528Z,0.00
2019-03-01T19:16:28.558Z,0.00
2019-03-01T19:18:19.670Z,0.00
2019-03-01T19:19:19.698Z,0.00
2019-03-01T19:21:14.034Z,0.00
2019-03-01T19:22:12.835Z,0.00
2019-03-01T19:24:08.157Z,0.00
2019-03-01T19:25:06.008Z,0.00
2019-03-01T19:26:59.163Z,0.00
2019-03-01T19:27:59.166Z,0.00
2019-03-01T19:29:52.327Z,0.00
2019-03-01T19:30:52.350Z,0.00
2019-03-01T19:32:45.467Z,0.00
2019-03-01T19:33:45.482Z,0.00
2019-03-01T19:35:38.642Z,0.00
2019-03-01T19:36:38.950Z,0.00
2019-03-01T19:38:31.807Z,0.00
2019-03-01T19:39:32.537Z,0.00
2019-03-01T19:41:24.998Z,0.00
2019-03-01T19:42:25.023Z,0.00
2019-03-01T19:44:18.179Z,0.00
2019-03-01T19:45:18.180Z,0.00
2019-03-01T19:47:11.360Z,0.00
2019-03-01T19:48:11.351Z,0.00
2019-03-01T19:50:04.498Z,0.00
2019-03-01T19:51:04.508Z,0.00
2019-03-01T19:52:57.667Z,0.00
2019-03-01T19:54:01.189Z,0.00
2019-03-01T19:55:50.822Z,0.00
2019-03-01T19:56:50.826Z,0.00
2019-03-01T19:58:47.575Z,0.00
2019-03-01T19:59:46.599Z,0.00
2019-03-01T20:01:37.152Z,0.00
2019-03-01T20:02:37.144Z,0.00
2019-03-01T20:04:30.329Z,0.00
2019-03-01T20:05:31.964Z,0.00
2019-03-01T20:07:23.499Z,0.00
2019-03-01T20:08:26.407Z,0.00
2019-03-01T20:10:16.672Z,0.00
2019-03-01T20:11:16.670Z,0.00
2019-03-01T20:13:13.031Z,0.00
2019-03-01T20:14:09.814Z,0.00
2019-03-01T20:16:22.546Z,0.00
2019-03-01T20:17:20.358Z,0.00
2019-03-01T20:19:13.527Z,0.00
2019-03-01T20:20:13.537Z,0.00
2019-03-01T20:22:06.765Z,0.00
2019-03-01T20:23:06.708Z,0.00
2019-03-01T20:24:59.878Z,0.00
2019-03-01T20:25:59.879Z,0.00
2019-03-01T20:27:53.353Z,0.00
2019-03-01T20:28:53.050Z,0.00
2019-03-01T20:30:46.202Z,0.00
2019-03-01T20:31:46.202Z,0.00
2019-03-01T20:33:39.335Z,0.00
2019-03-01T20:34:39.362Z,0.00
2019-03-01T20:36:32.520Z,0.00
2019-03-01T20:37:32.523Z,0.00
2019-03-01T20:39:25.661Z,0.00
2019-03-01T20:40:26.724Z,0.00
2019-03-01T20:42:23.615Z,0.00
2019-03-01T20:43:18.848Z,0.00
2019-03-01T20:45:12.000Z,0.00
2019-03-01T20:46:12.010Z,0.00
2019-03-01T20:48:05.173Z,0.00
2019-03-01T20:49:05.181Z,0.00
2019-03-01T20:50:58.351Z,0.00
2019-03-01T20:51:58.744Z,0.00
2019-03-01T20:54:05.848Z,0.00
2019-03-01T20:55:05.863Z,0.00
2019-03-01T20:56:59.018Z,0.00
2019-03-01T20:57:59.810Z,0.00
2019-03-01T20:59:52.276Z,0.00
2019-03-01T21:00:52.284Z,0.00
2019-03-01T21:02:46.904Z,0.00
2019-03-01T21:03:45.463Z,0.00
2019-03-01T21:05:38.629Z,0.00
2019-03-01T21:06:40.554Z,0.00
2019-03-01T21:08:49.136Z,0.00
2019-03-01T21:09:49.140Z,0.00
2019-03-01T21:11:42.445Z,0.00
2019-03-01T21:12:42.430Z,0.00
2019-03-01T21:14:35.897Z,0.00
2019-03-01T21:15:37.698Z,0.00
2019-03-01T21:17:28.765Z,0.00
2019-03-01T21:18:30.829Z,0.00
2019-03-01T21:20:21.910Z,0.00
2019-03-01T21:21:21.924Z,0.00
2019-03-01T21:23:15.895Z,0.00
2019-03-01T21:24:15.092Z,0.00
2019-03-01T21:26:08.264Z,0.00
2019-03-01T21:27:08.267Z,0.00
2019-03-01T21:29:01.415Z,0.00
2019-03-01T21:30:01.425Z,0.00
2019-03-01T21:31:54.637Z,0.00
2019-03-01T21:32:54.634Z,0.00
2019-03-01T21:34:47.769Z,0.00
2019-03-01T21:35:51.101Z,0.00
2019-03-01T21:37:40.971Z,0.00
2019-03-01T21:38:40.958Z,0.00
2019-03-01T21:40:34.687Z,0.00
2019-03-01T21:41:34.102Z,0.00
2019-03-01T21:43:27.288Z,0.00
2019-03-01T21:44:27.276Z,0.00
2019-03-01T21:46:20.442Z,0.00
2019-03-01T21:47:20.434Z,0.00
2019-03-01T21:49:13.571Z,0.00
2019-03-01T21:50:13.588Z,0.00
2019-03-01T21:52:06.778Z,0.00
2019-03-01T21:53:06.787Z,0.00
2019-03-01T21:54:59.891Z,0.00
2019-03-01T21:56:00.641Z,0.00
2019-03-01T21:57:53.052Z,0.00
2019-03-01T21:58:53.057Z,0.00
2019-03-01T22:00:46.194Z,0.00
2019-03-01T22:01:46.261Z,0.00
2019-03-01T22:03:40.709Z,0.00
2019-03-01T22:04:39.373Z,0.00
2019-03-01T22:06:32.530Z,0.00
2019-03-01T22:07:33.703Z,0.00
2019-03-01T22:09:26.592Z,0.00
2019-03-01T22:10:25.703Z,0.00
2019-03-01T22:12:20.834Z,0.00
2019-03-01T22:13:18.862Z,0.00
2019-03-01T22:15:12.019Z,0.00
2019-03-01T22:16:12.048Z,0.00
2019-03-01T22:18:23.746Z,0.00
2019-03-01T22:19:22.578Z,0.00
2019-03-01T22:21:16.900Z,0.00
2019-03-01T22:22:15.734Z,0.00
2019-03-01T22:24:08.905Z,0.00
2019-03-01T22:25:08.895Z,0.00
2019-03-01T22:27:02.032Z,0.00
2019-03-01T22:28:02.045Z,0.00
2019-03-01T22:29:55.205Z,0.00
2019-03-01T22:30:56.479Z,0.00
2019-03-01T22:32:48.370Z,0.00
2019-03-01T22:33:48.375Z,0.00
2019-03-01T22:35:43.574Z,0.00
2019-03-01T22:36:41.522Z,0.00
2019-03-01T22:38:37.587Z,0.00
2019-03-01T22:39:34.718Z,0.00
2019-03-01T22:41:27.834Z,0.00
2019-03-01T22:42:27.865Z,0.00
2019-03-01T22:44:21.028Z,0.00
2019-03-01T22:45:21.034Z,0.00
2019-03-01T22:47:14.194Z,0.00
2019-03-01T22:48:14.185Z,0.00
2019-03-01T22:50:07.876Z,0.00
2019-03-01T22:51:07.356Z,0.00
2019-03-01T22:53:03.117Z,0.00
2019-03-01T22:54:00.509Z,0.00
2019-03-01T22:55:53.719Z,0.00
2019-03-01T22:56:53.651Z,0.00
2019-03-01T22:58:46.815Z,0.00
2019-03-01T22:59:47.279Z,0.00
2019-03-01T23:01:39.962Z,0.00
2019-03-01T23:02:40.375Z,0.00
2019-03-01T23:04:33.138Z,0.00
2019-03-01T23:05:35.540Z,0.00
2019-03-01T23:07:27.195Z,0.00
2019-03-01T23:08:26.303Z,0.00
2019-03-01T23:10:21.464Z,0.00
2019-03-01T23:11:19.461Z,0.00
2019-03-01T23:13:12.690Z,0.00
2019-03-01T23:14:12.675Z,0.00
2019-03-01T23:16:05.820Z,0.00
2019-03-01T23:17:05.826Z,0.00
2019-03-01T23:18:58.988Z,0.00
2019-03-01T23:19:58.990Z,0.00
2019-03-01T23:21:52.149Z,0.00
2019-03-01T23:22:52.145Z,0.00
2019-03-01T23:24:45.327Z,0.00
2019-03-01T23:25:46.340Z,0.00
2019-03-01T23:27:38.793Z,0.00
2019-03-01T23:28:40.860Z,0.00
2019-03-01T23:30:31.645Z,0.00
2019-03-01T23:31:31.633Z,0.00
2019-03-01T23:33:27.681Z,0.00
2019-03-01T23:34:24.807Z,0.00
2019-03-01T23:36:17.967Z,0.00
2019-03-01T23:37:17.958Z,0.00
2019-03-01T23:39:11.124Z,0.00
2019-03-01T23:40:11.122Z,0.00
2019-03-01T23:42:04.281Z,0.00
2019-03-01T23:43:04.276Z,0.00
2019-03-01T23:44:57.466Z,0.00
2019-03-01T23:45:57.461Z,0.00
2019-03-01T23:47:50.665Z,0.00
2019-03-01T23:48:50.694Z,0.00
2019-03-01T23:50:43.836Z,0.00
2019-03-01T23:51:45.371Z,0.00
2019-03-01T23:53:37.007Z,0.00
2019-03-01T23:54:37.016Z,0.00
2019-03-01T23:56:30.635Z,0.00
2019-03-01T23:57:30.165Z,0.00
2019-03-01T23:59:23.817Z,0.00
