createdAt,value
2023-04-08T00:21:38.636Z,13.18
2023-04-08T00:41:40.240Z,14.90
2023-04-08T01:01:42.117Z,15.52
2023-04-08T01:21:43.666Z,14.32
2023-04-08T01:41:45.395Z,18.13
2023-04-08T02:01:47.286Z,14.25
2023-04-08T02:21:49.660Z,12.52
2023-04-08T02:41:51.267Z,7.15
2023-04-08T03:02:00.027Z,7.95
2023-04-08T03:22:02.173Z,7.80
2023-04-08T03:42:03.948Z,9.23
2023-04-08T04:02:05.914Z,10.18
2023-04-08T04:22:10.183Z,8.25
2023-04-08T04:42:11.824Z,6.40
2023-04-08T05:02:13.780Z,8.07
2023-04-08T05:22:15.459Z,8.63
2023-04-08T05:42:17.189Z,8.00
2023-04-08T06:02:18.919Z,11.93
2023-04-08T06:22:38.801Z,8.93
2023-04-08T06:42:58.689Z,10.50
2023-04-08T07:03:19.133Z,10.32
2023-04-08T07:23:42.961Z,11.77
2023-04-08T07:44:03.148Z,14.43
2023-04-08T08:04:23.330Z,9.15
2023-04-08T08:24:24.990Z,7.90
2023-04-08T08:44:26.671Z,8.30
2023-04-08T09:04:28.525Z,10.52
2023-04-08T09:24:30.150Z,12.73
2023-04-08T09:44:39.476Z,11.38
2023-04-08T11:06:22.615Z,11.45
2023-04-08T11:26:42.843Z,14.68
2023-04-08T12:29:38.354Z,16.35
2023-04-08T12:49:02.962Z,13.98
2023-04-08T13:09:27.574Z,14.93
2023-04-08T15:55:06.061Z,17.70
2023-04-08T16:15:07.861Z,17.50
2023-04-08T16:55:43.676Z,25.77
2023-04-08T22:46:13.533Z,32.17
2023-04-08T23:06:15.846Z,32.97
2023-04-08T23:26:17.462Z,33.85
2023-04-08T23:46:18.991Z,49.13
