createdAt,value
2022-12-05T00:01:36.490Z,8.80
2022-12-05T00:04:06.669Z,8.90
2022-12-05T00:06:35.793Z,8.90
2022-12-05T00:09:04.821Z,8.90
2022-12-05T00:11:40.128Z,8.90
2022-12-05T00:14:08.880Z,8.90
2022-12-05T00:16:38.305Z,9.00
2022-12-05T00:19:07.703Z,9.00
2022-12-05T00:21:37.093Z,9.00
2022-12-05T00:24:07.354Z,9.00
2022-12-05T00:26:35.211Z,9.00
2022-12-05T00:29:04.851Z,9.00
2022-12-05T00:31:32.230Z,9.00
2022-12-05T00:34:03.422Z,9.00
2022-12-05T00:36:33.892Z,9.10
2022-12-05T00:39:04.000Z,9.00
2022-12-05T00:41:31.527Z,9.10
2022-12-05T00:44:00.962Z,9.10
2022-12-05T00:46:30.691Z,9.10
2022-12-05T00:48:59.412Z,9.10
2022-12-05T00:51:32.772Z,9.10
2022-12-05T00:54:02.131Z,9.10
2022-12-05T00:56:30.996Z,9.10
2022-12-05T00:58:59.937Z,9.10
2022-12-05T01:01:39.943Z,9.10
2022-12-05T01:04:39.006Z,9.10
2022-12-05T01:07:08.574Z,9.10
2022-12-05T01:09:35.897Z,9.10
2022-12-05T01:12:03.231Z,9.10
2022-12-05T01:14:30.512Z,9.00
2022-12-05T01:16:58.055Z,9.00
2022-12-05T01:19:30.728Z,9.00
2022-12-05T01:21:58.365Z,9.00
2022-12-05T01:24:26.787Z,9.00
2022-12-05T01:26:54.661Z,8.90
2022-12-05T01:29:26.264Z,8.90
2022-12-05T01:31:54.025Z,8.90
2022-12-05T01:34:21.663Z,8.90
2022-12-05T01:36:48.937Z,8.90
2022-12-05T01:39:19.035Z,8.80
2022-12-05T01:41:48.254Z,8.80
2022-12-05T01:44:15.458Z,8.80
2022-12-05T01:46:48.721Z,8.80
2022-12-05T01:49:29.350Z,8.80
2022-12-05T01:52:02.801Z,8.80
2022-12-05T01:54:32.941Z,8.80
2022-12-05T01:57:03.811Z,8.80
2022-12-05T01:59:37.931Z,8.80
2022-12-05T02:02:06.051Z,8.80
2022-12-05T02:04:41.147Z,8.80
2022-12-05T02:07:08.452Z,8.80
2022-12-05T02:09:36.567Z,8.70
2022-12-05T02:12:04.947Z,8.70
2022-12-05T02:14:56.770Z,8.80
2022-12-05T02:17:30.475Z,8.80
2022-12-05T02:20:25.796Z,8.80
2022-12-05T02:23:32.167Z,8.80
2022-12-05T02:26:08.179Z,8.80
2022-12-05T02:28:50.478Z,8.80
2022-12-05T02:31:23.062Z,8.80
2022-12-05T02:34:16.055Z,8.80
2022-12-05T02:36:49.349Z,8.80
2022-12-05T02:39:43.743Z,8.80
2022-12-05T02:42:21.670Z,8.80
2022-12-05T02:45:01.074Z,8.80
2022-12-05T02:47:31.911Z,8.80
2022-12-05T02:50:02.133Z,8.80
2022-12-05T02:52:31.734Z,8.80
2022-12-05T02:55:03.039Z,8.80
2022-12-05T02:57:31.623Z,8.80
2022-12-05T02:59:59.158Z,8.80
2022-12-05T03:02:35.080Z,8.80
2022-12-05T03:05:21.286Z,8.70
2022-12-05T03:07:52.179Z,8.70
2022-12-05T03:10:23.780Z,8.70
2022-12-05T03:13:00.393Z,8.70
2022-12-05T03:15:36.369Z,8.70
2022-12-05T03:18:08.566Z,8.70
2022-12-05T03:21:10.681Z,8.70
2022-12-05T03:23:52.096Z,8.80
2022-12-05T03:26:31.627Z,8.70
2022-12-05T03:29:31.397Z,8.80
2022-12-05T03:32:09.855Z,8.80
2022-12-05T03:34:55.067Z,8.70
2022-12-05T03:37:27.898Z,8.70
2022-12-05T03:40:13.251Z,8.70
2022-12-05T03:42:56.088Z,8.70
2022-12-05T03:45:32.543Z,8.70
2022-12-05T03:48:18.478Z,8.70
2022-12-05T03:50:48.081Z,8.70
2022-12-05T03:53:27.911Z,8.70
2022-12-05T03:56:05.466Z,8.80
2022-12-05T03:58:41.215Z,8.70
2022-12-05T04:01:10.493Z,8.70
2022-12-05T04:03:44.762Z,8.70
2022-12-05T04:06:28.788Z,8.70
2022-12-05T04:09:16.674Z,8.70
2022-12-05T04:11:50.288Z,8.70
2022-12-05T04:14:28.287Z,8.70
2022-12-05T04:17:09.939Z,8.70
2022-12-05T04:20:09.871Z,8.70
2022-12-05T04:22:42.041Z,8.70
2022-12-05T04:25:30.956Z,8.80
2022-12-05T04:28:21.194Z,8.70
2022-12-05T04:31:07.827Z,8.80
2022-12-05T04:33:46.385Z,8.70
2022-12-05T04:36:22.893Z,8.70
2022-12-05T04:38:53.889Z,8.70
2022-12-05T04:41:27.009Z,8.80
2022-12-05T04:44:01.634Z,8.70
2022-12-05T04:46:28.973Z,8.70
2022-12-05T04:49:00.931Z,8.70
2022-12-05T04:51:34.262Z,8.70
2022-12-05T04:54:11.306Z,8.70
2022-12-05T04:56:41.244Z,8.70
2022-12-05T04:59:08.647Z,8.70
2022-12-05T05:01:48.628Z,8.70
2022-12-05T05:04:31.047Z,8.70
2022-12-05T05:06:58.370Z,8.80
2022-12-05T05:09:25.714Z,8.80
2022-12-05T05:11:52.996Z,8.80
2022-12-05T05:14:20.271Z,8.80
2022-12-05T05:16:48.454Z,8.80
2022-12-05T05:19:15.703Z,8.70
2022-12-05T05:21:43.176Z,8.70
2022-12-05T05:24:15.484Z,8.80
2022-12-05T05:26:51.170Z,8.70
2022-12-05T05:29:21.327Z,8.70
2022-12-05T05:31:50.742Z,8.80
2022-12-05T05:34:18.010Z,8.70
2022-12-05T05:36:45.302Z,8.70
2022-12-05T05:39:15.540Z,8.70
2022-12-05T05:41:45.771Z,8.80
2022-12-05T05:44:15.503Z,8.70
2022-12-05T05:46:42.762Z,8.80
2022-12-05T05:49:10.603Z,8.80
2022-12-05T05:51:37.871Z,8.70
2022-12-05T05:54:05.425Z,8.80
2022-12-05T05:56:32.855Z,8.70
2022-12-05T05:59:02.625Z,8.80
2022-12-05T06:01:30.411Z,8.80
2022-12-05T06:04:00.734Z,8.80
2022-12-05T06:06:28.225Z,8.80
2022-12-05T06:08:55.850Z,8.80
2022-12-05T06:11:26.526Z,8.80
2022-12-05T06:13:56.619Z,8.80
2022-12-05T06:16:24.980Z,8.80
2022-12-05T06:18:54.875Z,8.80
2022-12-05T06:21:23.010Z,8.80
2022-12-05T06:23:50.582Z,8.80
2022-12-05T06:26:23.043Z,8.80
2022-12-05T06:28:50.463Z,8.80
2022-12-05T06:31:23.673Z,8.80
2022-12-05T06:33:53.776Z,8.80
2022-12-05T06:36:22.402Z,8.90
2022-12-05T06:38:50.158Z,8.80
2022-12-05T06:41:19.437Z,8.80
2022-12-05T06:43:46.797Z,8.80
2022-12-05T06:46:15.389Z,8.90
2022-12-05T06:48:42.726Z,8.80
2022-12-05T06:51:12.185Z,8.90
2022-12-05T06:53:42.292Z,8.90
2022-12-05T06:56:14.888Z,8.90
2022-12-05T06:58:43.926Z,8.90
2022-12-05T07:01:35.882Z,8.90
2022-12-05T07:04:04.944Z,9.00
2022-12-05T07:06:33.800Z,9.00
2022-12-05T07:09:04.889Z,8.90
2022-12-05T07:11:32.590Z,8.90
2022-12-05T07:13:59.991Z,8.90
2022-12-05T07:16:27.534Z,9.00
2022-12-05T07:18:54.939Z,9.00
2022-12-05T07:21:22.963Z,9.00
2022-12-05T07:23:51.472Z,9.00
2022-12-05T07:26:22.449Z,9.00
2022-12-05T07:28:51.193Z,9.00
2022-12-05T07:31:22.690Z,9.00
2022-12-05T07:33:50.806Z,9.00
2022-12-05T07:36:22.951Z,9.00
2022-12-05T07:38:56.763Z,9.00
2022-12-05T07:41:29.711Z,9.00
2022-12-05T07:44:01.097Z,9.00
2022-12-05T07:46:29.330Z,9.00
2022-12-05T07:48:57.085Z,9.00
2022-12-05T07:51:24.817Z,9.10
2022-12-05T07:53:52.322Z,9.10
2022-12-05T07:56:22.036Z,9.00
2022-12-05T07:58:50.724Z,9.10
2022-12-05T08:01:24.041Z,9.10
2022-12-05T08:03:55.436Z,9.10
2022-12-05T08:06:25.647Z,9.10
2022-12-05T08:08:53.807Z,9.10
2022-12-05T08:11:27.543Z,9.10
2022-12-05T08:13:55.192Z,9.10
2022-12-05T08:16:26.557Z,9.10
2022-12-05T08:19:00.992Z,9.10
2022-12-05T08:21:28.757Z,9.00
2022-12-05T08:23:56.414Z,9.00
2022-12-05T08:26:35.456Z,9.00
2022-12-05T08:29:04.762Z,9.00
2022-12-05T08:31:34.804Z,9.00
2022-12-05T08:34:02.316Z,9.00
2022-12-05T08:36:33.271Z,9.00
2022-12-05T08:39:04.158Z,9.00
2022-12-05T08:41:31.696Z,9.00
2022-12-05T08:44:03.219Z,9.00
2022-12-05T08:46:32.394Z,9.00
2022-12-05T08:49:00.007Z,9.00
2022-12-05T08:51:27.389Z,9.00
2022-12-05T08:53:56.439Z,9.00
2022-12-05T08:56:27.127Z,9.00
2022-12-05T08:59:02.961Z,9.00
2022-12-05T09:01:33.714Z,9.00
2022-12-05T09:04:02.439Z,9.10
2022-12-05T09:06:30.028Z,9.10
2022-12-05T09:08:59.766Z,9.10
2022-12-05T09:11:29.867Z,9.10
2022-12-05T09:13:58.921Z,9.10
2022-12-05T09:16:37.138Z,9.10
2022-12-05T09:19:08.786Z,9.10
2022-12-05T09:21:36.098Z,9.10
2022-12-05T09:24:05.849Z,9.10
2022-12-05T09:26:33.110Z,9.10
2022-12-05T09:29:02.544Z,9.20
2022-12-05T09:31:30.694Z,9.20
2022-12-05T09:33:58.051Z,9.20
2022-12-05T09:36:27.696Z,9.20
2022-12-05T09:38:56.040Z,9.20
2022-12-05T09:41:52.470Z,9.20
2022-12-05T09:44:52.440Z,9.20
2022-12-05T09:47:54.000Z,9.20
2022-12-05T09:50:26.627Z,9.20
2022-12-05T09:53:09.528Z,9.20
2022-12-05T09:55:43.695Z,9.20
2022-12-05T09:58:30.032Z,9.20
2022-12-05T10:01:08.864Z,9.20
2022-12-05T10:03:49.382Z,9.20
2022-12-05T10:06:25.183Z,9.20
2022-12-05T10:09:13.635Z,9.20
2022-12-05T10:11:55.975Z,9.20
2022-12-05T10:14:54.949Z,9.20
2022-12-05T10:17:56.300Z,9.20
2022-12-05T10:20:32.604Z,9.10
2022-12-05T10:23:06.326Z,9.10
2022-12-05T10:25:34.688Z,9.20
2022-12-05T10:28:07.126Z,9.10
2022-12-05T10:30:36.853Z,9.10
2022-12-05T10:33:14.740Z,9.10
2022-12-05T10:35:44.531Z,9.20
2022-12-05T10:38:26.682Z,9.10
2022-12-05T10:40:58.726Z,9.20
2022-12-05T10:43:31.535Z,9.20
2022-12-05T10:46:00.270Z,9.20
2022-12-05T10:48:28.267Z,9.20
2022-12-05T10:50:58.208Z,9.20
2022-12-05T10:53:29.182Z,9.20
2022-12-05T10:59:00.108Z,9.30
2022-12-05T11:01:28.689Z,9.30
2022-12-05T11:04:13.801Z,9.30
2022-12-05T11:06:53.024Z,9.30
2022-12-05T11:09:24.077Z,9.30
2022-12-05T11:12:05.392Z,9.30
2022-12-05T11:14:36.310Z,9.30
2022-12-05T11:17:05.585Z,9.30
2022-12-05T11:19:32.814Z,9.30
2022-12-05T11:22:00.773Z,9.30
2022-12-05T11:24:29.778Z,9.30
2022-12-05T11:26:59.236Z,9.30
2022-12-05T11:29:32.709Z,9.30
2022-12-05T11:32:02.475Z,9.30
2022-12-05T11:34:44.307Z,9.30
2022-12-05T11:37:25.058Z,9.30
2022-12-05T11:39:54.755Z,9.30
2022-12-05T11:42:24.808Z,9.30
2022-12-05T11:45:05.125Z,9.30
2022-12-05T11:47:55.678Z,9.30
2022-12-05T11:50:35.342Z,9.30
2022-12-05T11:53:08.578Z,9.30
2022-12-05T11:55:46.015Z,9.30
2022-12-05T11:58:34.203Z,9.30
2022-12-05T12:01:06.464Z,9.30
2022-12-05T12:03:39.288Z,9.30
2022-12-05T12:06:24.863Z,9.30
2022-12-05T12:09:12.261Z,9.30
2022-12-05T12:12:04.458Z,9.30
2022-12-05T12:14:43.470Z,9.30
2022-12-05T12:17:29.626Z,9.30
2022-12-05T12:20:15.317Z,9.30
2022-12-05T12:23:09.314Z,9.30
2022-12-05T12:25:41.882Z,9.30
2022-12-05T12:28:19.002Z,9.30
2022-12-05T12:30:58.202Z,9.30
2022-12-05T12:33:35.184Z,9.30
2022-12-05T12:36:40.232Z,9.30
2022-12-05T12:39:21.809Z,9.30
2022-12-05T12:42:05.949Z,9.30
2022-12-05T12:44:51.096Z,9.30
2022-12-05T12:48:00.550Z,9.30
2022-12-05T12:50:36.644Z,9.30
2022-12-05T12:53:37.603Z,9.30
2022-12-05T12:56:36.630Z,9.30
2022-12-05T12:59:37.566Z,9.30
2022-12-05T13:02:29.265Z,9.30
2022-12-05T13:05:15.451Z,9.30
2022-12-05T13:07:53.635Z,9.30
2022-12-05T13:10:42.030Z,9.30
2022-12-05T13:13:17.027Z,9.30
2022-12-05T13:16:00.832Z,9.30
2022-12-05T13:18:30.407Z,9.30
2022-12-05T13:21:03.278Z,9.30
2022-12-05T13:23:34.069Z,9.30
2022-12-05T13:26:07.745Z,9.30
2022-12-05T13:28:58.888Z,9.30
2022-12-05T13:31:44.032Z,9.30
2022-12-05T13:34:29.537Z,9.30
2022-12-05T13:37:17.712Z,9.30
2022-12-05T13:40:16.429Z,9.30
2022-12-05T13:42:44.135Z,9.30
2022-12-05T13:45:18.728Z,9.30
2022-12-05T13:47:59.161Z,9.30
2022-12-05T13:50:54.164Z,9.30
2022-12-05T13:53:37.616Z,9.30
2022-12-05T13:56:30.203Z,9.30
2022-12-05T13:59:01.565Z,9.30
2022-12-05T14:01:46.493Z,9.30
2022-12-05T14:04:44.887Z,9.30
2022-12-05T14:07:12.559Z,9.30
2022-12-05T14:09:57.232Z,9.30
2022-12-05T14:12:24.692Z,9.30
2022-12-05T14:15:00.702Z,9.30
2022-12-05T14:17:30.041Z,9.30
2022-12-05T14:19:59.895Z,9.30
2022-12-05T14:22:43.038Z,9.30
2022-12-05T14:25:35.041Z,9.30
2022-12-05T14:28:18.391Z,9.30
2022-12-05T14:31:11.597Z,9.30
2022-12-05T14:33:39.015Z,9.30
2022-12-05T14:36:09.054Z,9.30
2022-12-05T14:38:38.008Z,9.30
2022-12-05T14:41:32.280Z,9.30
2022-12-05T14:44:05.091Z,9.30
2022-12-05T14:46:36.239Z,9.30
2022-12-05T14:49:46.966Z,9.30
2022-12-05T14:52:24.816Z,9.30
2022-12-05T14:55:18.704Z,9.30
2022-12-05T14:57:50.365Z,9.30
2022-12-05T15:00:29.890Z,9.30
2022-12-05T15:02:57.867Z,9.30
2022-12-05T15:05:30.925Z,9.30
2022-12-05T15:08:00.360Z,9.30
2022-12-05T15:10:38.822Z,9.30
2022-12-05T15:13:14.475Z,9.30
2022-12-05T15:15:49.755Z,9.30
2022-12-05T15:18:30.120Z,9.30
2022-12-05T15:21:22.392Z,9.30
2022-12-05T15:23:56.242Z,9.30
2022-12-05T15:26:49.872Z,9.30
2022-12-05T15:29:26.667Z,9.30
2022-12-05T15:32:00.089Z,9.30
2022-12-05T15:34:47.861Z,9.30
2022-12-05T15:37:20.738Z,9.30
2022-12-05T15:39:50.982Z,9.30
2022-12-05T15:42:24.743Z,9.30
2022-12-05T15:45:13.728Z,9.30
2022-12-05T15:47:43.359Z,9.30
2022-12-05T15:50:58.843Z,9.30
2022-12-05T15:53:46.849Z,9.30
2022-12-05T15:56:35.742Z,9.30
2022-12-05T15:59:14.141Z,9.30
2022-12-05T16:01:52.472Z,9.30
2022-12-05T16:04:33.295Z,9.20
2022-12-05T16:07:08.068Z,9.30
2022-12-05T16:09:40.379Z,9.20
2022-12-05T16:12:26.067Z,9.20
2022-12-05T16:15:00.669Z,9.20
2022-12-05T16:17:37.813Z,9.20
2022-12-05T16:20:17.345Z,9.20
2022-12-05T16:22:48.169Z,9.20
2022-12-05T16:25:21.845Z,9.20
2022-12-05T16:28:15.084Z,9.20
2022-12-05T16:30:57.894Z,9.20
2022-12-05T16:33:26.876Z,9.20
2022-12-05T16:35:56.643Z,9.20
2022-12-05T16:38:26.098Z,9.20
2022-12-05T16:41:02.673Z,9.20
2022-12-05T16:43:33.032Z,9.20
2022-12-05T16:46:15.077Z,9.20
2022-12-05T16:49:02.287Z,9.20
2022-12-05T16:51:41.590Z,9.20
2022-12-05T16:54:09.496Z,9.20
2022-12-05T16:56:37.720Z,9.20
2022-12-05T16:59:06.740Z,9.20
2022-12-05T17:01:38.936Z,9.20
2022-12-05T17:04:12.714Z,9.20
2022-12-05T17:06:40.046Z,9.20
2022-12-05T17:09:09.551Z,9.20
2022-12-05T17:11:39.367Z,9.20
2022-12-05T17:14:11.529Z,9.20
2022-12-05T17:16:43.752Z,9.20
2022-12-05T17:19:13.979Z,9.20
2022-12-05T17:21:42.629Z,9.20
2022-12-05T17:24:16.869Z,9.20
2022-12-05T17:26:46.171Z,9.20
2022-12-05T17:29:13.698Z,9.20
2022-12-05T17:31:41.135Z,9.20
2022-12-05T17:34:18.500Z,9.10
2022-12-05T17:36:46.248Z,9.20
2022-12-05T17:39:15.983Z,9.20
2022-12-05T17:41:43.455Z,9.20
2022-12-05T17:44:14.343Z,9.10
2022-12-05T17:46:43.149Z,9.10
2022-12-05T17:49:16.701Z,9.10
2022-12-05T17:52:13.513Z,9.10
2022-12-05T17:54:31.879Z,9.10
2022-12-05T17:56:59.174Z,9.00
2022-12-05T17:59:28.544Z,9.00
2022-12-05T18:01:58.251Z,9.00
2022-12-05T18:04:26.699Z,8.90
2022-12-05T18:06:53.998Z,8.90
2022-12-05T18:09:21.528Z,8.90
2022-12-05T18:11:51.306Z,8.80
2022-12-05T18:14:18.574Z,8.80
2022-12-05T18:16:48.040Z,8.80
2022-12-05T18:19:15.359Z,8.70
2022-12-05T18:21:42.632Z,8.80
2022-12-05T18:24:10.417Z,8.70
2022-12-05T18:26:40.326Z,8.70
2022-12-05T18:29:07.578Z,8.70
2022-12-05T18:31:35.224Z,8.60
2022-12-05T18:34:02.615Z,8.60
2022-12-05T18:36:29.882Z,8.60
2022-12-05T18:38:57.819Z,8.50
2022-12-05T18:41:27.236Z,8.50
2022-12-05T18:43:54.904Z,8.50
2022-12-05T18:46:22.319Z,8.40
2022-12-05T18:48:49.678Z,8.40
2022-12-05T18:51:20.598Z,8.40
2022-12-05T18:53:53.376Z,8.40
2022-12-05T18:56:34.596Z,8.40
2022-12-05T18:59:07.594Z,8.30
2022-12-05T19:01:39.749Z,8.30
2022-12-05T19:04:08.702Z,8.30
2022-12-05T19:06:37.124Z,8.30
2022-12-05T19:09:09.235Z,8.30
2022-12-05T19:11:41.742Z,8.30
2022-12-05T19:14:13.489Z,8.30
2022-12-05T19:16:43.300Z,8.30
2022-12-05T19:19:14.369Z,8.30
2022-12-05T19:21:42.366Z,8.30
2022-12-05T19:24:15.478Z,8.30
2022-12-05T19:26:43.303Z,8.30
2022-12-05T19:29:14.331Z,8.30
2022-12-05T19:31:41.837Z,8.30
2022-12-05T19:34:09.732Z,8.30
2022-12-05T19:36:42.820Z,8.40
2022-12-05T19:39:15.489Z,8.30
2022-12-05T19:41:42.910Z,8.40
2022-12-05T19:44:10.520Z,8.40
2022-12-05T19:46:37.851Z,8.40
2022-12-05T19:49:11.030Z,8.30
2022-12-05T19:51:38.929Z,8.30
2022-12-05T19:54:10.231Z,8.30
2022-12-05T19:56:38.008Z,8.30
2022-12-05T19:59:06.514Z,8.30
2022-12-05T20:01:42.834Z,8.30
2022-12-05T20:04:16.309Z,8.30
2022-12-05T20:06:46.445Z,8.30
2022-12-05T20:09:16.443Z,8.30
2022-12-05T20:11:47.176Z,8.30
2022-12-05T20:14:18.863Z,8.30
2022-12-05T20:16:46.427Z,8.30
2022-12-05T20:19:15.997Z,8.20
2022-12-05T20:21:44.526Z,8.30
2022-12-05T20:24:12.468Z,8.20
2022-12-05T20:26:42.123Z,8.20
2022-12-05T20:29:12.303Z,8.20
2022-12-05T20:31:44.017Z,8.20
2022-12-05T20:34:13.726Z,8.10
2022-12-05T20:36:41.596Z,8.10
2022-12-05T20:39:14.928Z,8.10
2022-12-05T20:41:45.052Z,8.00
2022-12-05T20:44:15.217Z,8.00
2022-12-05T20:46:42.741Z,8.00
2022-12-05T20:49:11.726Z,8.00
2022-12-05T20:51:41.468Z,7.90
2022-12-05T20:54:08.755Z,7.90
2022-12-05T20:56:36.308Z,7.90
2022-12-05T20:59:08.218Z,7.80
2022-12-05T21:01:37.587Z,7.80
2022-12-05T21:04:07.438Z,7.80
2022-12-05T21:06:37.307Z,7.80
2022-12-05T21:09:15.112Z,7.80
2022-12-05T21:11:43.043Z,7.80
2022-12-05T21:14:10.910Z,7.80
2022-12-05T21:16:40.797Z,7.70
2022-12-05T21:19:08.802Z,7.80
2022-12-05T21:21:36.145Z,7.70
2022-12-05T21:24:04.830Z,7.70
2022-12-05T21:26:34.226Z,7.70
2022-12-05T21:29:05.048Z,7.70
2022-12-05T21:31:42.201Z,7.70
2022-12-05T21:34:20.369Z,7.70
2022-12-05T21:36:50.209Z,7.70
2022-12-05T21:39:17.766Z,7.60
2022-12-05T21:41:45.031Z,7.60
2022-12-05T21:44:14.792Z,7.60
2022-12-05T21:46:42.261Z,7.60
2022-12-05T21:49:09.675Z,7.50
2022-12-05T21:51:36.997Z,7.50
2022-12-05T21:54:06.463Z,7.50
2022-12-05T21:56:33.955Z,7.50
2022-12-05T21:59:01.308Z,7.50
2022-12-05T22:01:29.166Z,7.50
2022-12-05T22:03:59.519Z,7.50
2022-12-05T22:06:33.699Z,7.50
2022-12-05T22:09:01.433Z,7.50
2022-12-05T22:11:28.764Z,7.50
2022-12-05T22:13:56.149Z,7.50
2022-12-05T22:16:32.494Z,7.50
2022-12-05T22:19:00.558Z,7.50
2022-12-05T22:21:28.156Z,7.50
2022-12-05T22:23:57.901Z,7.50
2022-12-05T22:26:28.868Z,7.40
2022-12-05T22:28:56.700Z,7.40
2022-12-05T22:31:24.708Z,7.40
2022-12-05T22:33:52.374Z,7.40
2022-12-05T22:36:20.301Z,7.40
2022-12-05T22:38:48.293Z,7.40
2022-12-05T22:41:26.996Z,7.40
2022-12-05T22:44:00.995Z,7.40
2022-12-05T22:46:29.196Z,7.40
2022-12-05T22:48:56.982Z,7.40
2022-12-05T22:51:26.622Z,7.40
2022-12-05T22:53:56.471Z,7.40
2022-12-05T22:56:25.894Z,7.40
2022-12-05T22:58:55.376Z,7.40
2022-12-05T23:01:26.931Z,7.40
2022-12-05T23:04:02.646Z,7.40
2022-12-05T23:06:31.388Z,7.40
2022-12-05T23:08:59.652Z,7.40
2022-12-05T23:11:30.804Z,7.40
2022-12-05T23:14:02.304Z,7.40
2022-12-05T23:16:32.099Z,7.40
2022-12-05T23:19:02.638Z,7.50
2022-12-05T23:21:33.048Z,7.50
2022-12-05T23:24:03.428Z,7.50
2022-12-05T23:26:33.651Z,7.50
2022-12-05T23:29:01.126Z,7.50
2022-12-05T23:31:28.632Z,7.40
2022-12-05T23:34:02.696Z,7.40
2022-12-05T23:36:31.807Z,7.40
2022-12-05T23:38:59.525Z,7.40
2022-12-05T23:41:27.468Z,7.40
2022-12-05T23:43:55.295Z,7.40
2022-12-05T23:46:24.852Z,7.40
2022-12-05T23:48:52.550Z,7.40
2022-12-05T23:51:25.669Z,7.40
2022-12-05T23:53:55.460Z,7.40
2022-12-05T23:56:25.410Z,7.40
2022-12-05T23:58:54.225Z,7.40
