createdAt,value
2022-08-05T08:35:06.972Z,17152.00
2022-08-05T08:37:06.936Z,17184.00
2022-08-05T08:45:36.258Z,17568.00
2022-08-05T08:46:36.233Z,17408.00
2022-08-05T08:48:06.003Z,17952.00
2022-08-05T08:49:03.032Z,16768.00
2022-08-05T08:50:22.760Z,17600.00
2022-08-05T08:51:04.126Z,20704.00
2022-08-05T08:52:04.052Z,21280.00
2022-08-05T08:52:36.141Z,23616.00
2022-08-05T08:53:36.133Z,25312.00
2022-08-05T08:54:36.724Z,24288.00
2022-08-05T08:56:05.038Z,23392.00
2022-08-05T08:56:36.070Z,22400.00
2022-08-05T08:57:48.378Z,22496.00
2022-08-05T08:58:43.005Z,22304.00
2022-08-05T08:59:36.031Z,22240.00
2022-08-05T09:00:36.083Z,23104.00
2022-08-05T09:01:36.028Z,24096.00
2022-08-05T09:02:35.997Z,23232.00
2022-08-05T09:03:39.463Z,22976.00
2022-08-05T09:04:35.977Z,21344.00
2022-08-05T09:05:38.468Z,18464.00
2022-08-05T09:06:36.351Z,17760.00
2022-08-05T09:07:40.030Z,18560.00
2022-08-05T09:08:35.928Z,18208.00
2022-08-05T09:09:35.907Z,17440.00
2022-08-05T09:10:35.891Z,16672.00
2022-08-05T09:11:51.638Z,17600.00
2022-08-05T09:12:35.913Z,17952.00
2022-08-05T09:14:01.189Z,20192.00
2022-08-05T09:14:58.472Z,18976.00
2022-08-05T09:15:37.024Z,21312.00
2022-08-05T09:16:35.960Z,23520.00
2022-08-05T09:17:40.684Z,20160.00
2022-08-05T09:18:38.969Z,21056.00
2022-08-05T09:19:36.806Z,21664.00
2022-08-05T09:20:37.201Z,21728.00
2022-08-05T09:22:24.785Z,18336.00
2022-08-05T09:22:36.059Z,16512.00
2022-08-05T09:23:37.478Z,18176.00
2022-08-05T09:24:35.699Z,18944.00
2022-08-05T09:26:01.630Z,18720.00
2022-08-05T09:26:35.669Z,21056.00
2022-08-05T09:28:05.664Z,17056.00
2022-08-05T09:28:35.655Z,17408.00
2022-08-05T09:29:35.630Z,17312.00
2022-08-05T09:30:35.622Z,18944.00
2022-08-05T09:32:41.248Z,22016.00
2022-08-05T09:32:51.177Z,20352.00
2022-08-05T09:33:36.351Z,19456.00
2022-08-05T09:34:35.644Z,20864.00
2022-08-05T09:35:35.538Z,21248.00
2022-08-05T09:36:35.551Z,20448.00
2022-08-05T09:38:16.440Z,20160.00
2022-08-05T09:38:35.511Z,17312.00
2022-08-05T09:39:41.632Z,20960.00
2022-08-05T09:40:35.526Z,24128.00
2022-08-05T09:41:39.027Z,20704.00
2022-08-05T09:42:35.547Z,16196.00
2022-08-05T09:43:41.104Z,15344.00
2022-08-05T09:44:35.534Z,19744.00
2022-08-05T09:46:07.105Z,19328.00
2022-08-05T09:46:35.403Z,15808.00
2022-08-05T09:56:13.621Z,20576.00
2022-08-05T09:57:23.468Z,22592.00
2022-08-05T09:58:12.912Z,22752.00
2022-08-05T09:59:17.252Z,22752.00
2022-08-05T10:00:12.879Z,23040.00
2022-08-05T10:01:13.312Z,18720.00
2022-08-05T10:02:12.874Z,16120.00
2022-08-05T10:03:12.848Z,15332.00
2022-08-05T10:08:53.778Z,20096.00
2022-08-05T10:09:45.112Z,19680.00
2022-08-05T10:10:44.177Z,16672.00
2022-08-05T10:11:44.145Z,19392.00
2022-08-05T10:16:25.250Z,22912.00
2022-08-05T10:17:37.705Z,25280.00
2022-08-05T10:18:25.210Z,23584.00
2022-08-05T10:19:46.181Z,22208.00
2022-08-05T10:20:25.186Z,21216.00
2022-08-05T10:21:25.186Z,22016.00
2022-08-05T10:22:29.522Z,22368.00
2022-08-05T12:06:10.328Z,18400.00
2022-08-05T12:07:06.469Z,19232.00
2022-08-05T12:08:10.131Z,19328.00
2022-08-05T12:09:06.436Z,19264.00
2022-08-05T12:10:09.671Z,19712.00
2022-08-05T12:11:06.483Z,20448.00
2022-08-05T12:12:06.375Z,21472.00
2022-08-05T12:13:15.985Z,26144.00
2022-08-05T12:14:06.409Z,28256.00
2022-08-05T12:15:06.331Z,26848.00
2022-08-05T12:16:15.028Z,22752.00
2022-08-05T12:18:00.814Z,23712.00
2022-08-05T12:18:10.450Z,23360.00
2022-08-05T12:19:08.212Z,21760.00
2022-08-05T12:20:27.852Z,22208.00
2022-08-05T12:21:06.247Z,23040.00
2022-08-05T12:22:09.490Z,26080.00
2022-08-05T12:23:06.221Z,26592.00
2022-08-05T12:24:07.183Z,23680.00
2022-08-05T12:25:06.177Z,21120.00
2022-08-05T12:26:06.168Z,23200.00
2022-08-05T12:27:09.865Z,23232.00
2022-08-05T12:28:06.154Z,22912.00
2022-08-05T12:29:09.882Z,20288.00
2022-08-05T12:30:06.148Z,21216.00
2022-08-05T12:31:06.113Z,22272.00
2022-08-05T12:32:07.497Z,20768.00
2022-08-05T12:33:07.410Z,18880.00
2022-08-05T12:34:06.050Z,21568.00
2022-08-05T12:35:06.036Z,23936.00
2022-08-05T12:36:08.573Z,20768.00
2022-08-05T12:37:06.019Z,15500.00
2022-08-05T12:38:06.016Z,13928.00
2022-08-05T12:39:07.019Z,15564.00
2022-08-05T12:40:10.965Z,15340.00
2022-08-05T12:41:09.707Z,15616.00
2022-08-05T12:42:05.955Z,16308.00
2022-08-05T12:43:05.954Z,18912.00
2022-08-05T12:44:05.913Z,22272.00
2022-08-05T12:45:08.916Z,23712.00
2022-08-05T12:46:05.887Z,28096.00
2022-08-05T12:47:05.883Z,27904.00
2022-08-05T12:48:17.595Z,27072.00
2022-08-05T12:49:13.931Z,24768.00
2022-08-05T12:50:06.454Z,22880.00
2022-08-05T12:51:05.824Z,22400.00
2022-08-05T12:52:13.746Z,22816.00
2022-08-05T12:53:05.812Z,20352.00
2022-08-05T12:54:16.758Z,16960.00
2022-08-05T12:55:05.782Z,17280.00
2022-08-05T12:56:05.771Z,16776.00
2022-08-05T12:57:09.517Z,16300.00
2022-08-05T12:58:52.494Z,14596.00
2022-08-05T12:59:10.801Z,14376.00
2022-08-05T13:01:57.891Z,13204.00
2022-08-05T13:02:03.287Z,13020.00
2022-08-05T13:02:07.199Z,12524.00
2022-08-05T13:03:05.680Z,12528.00
2022-08-05T13:04:07.588Z,12928.00
2022-08-05T13:05:05.645Z,12596.00
2022-08-05T13:06:05.635Z,12356.00
2022-08-05T13:07:05.626Z,12240.00
2022-08-05T13:08:05.985Z,12640.00
2022-08-05T13:09:05.603Z,12792.00
2022-08-05T13:10:05.589Z,13428.00
2022-08-05T13:11:05.573Z,13568.00
2022-08-05T13:12:05.569Z,13644.00
2022-08-05T13:13:05.563Z,13908.00
2022-08-05T13:14:07.678Z,13796.00
2022-08-05T13:15:06.868Z,14056.00
2022-08-05T13:16:05.507Z,14456.00
2022-08-05T13:17:05.498Z,14744.00
2022-08-05T13:18:05.498Z,14912.00
2022-08-05T13:19:05.475Z,15520.00
2022-08-05T13:20:05.462Z,16704.00
2022-08-05T13:21:05.459Z,17024.00
2022-08-05T13:22:05.449Z,17536.00
2022-08-05T13:23:07.141Z,19456.00
2022-08-05T13:24:05.429Z,21888.00
2022-08-05T13:25:07.883Z,20064.00
2022-08-05T13:26:05.402Z,24000.00
2022-08-05T13:27:05.393Z,27872.00
2022-08-05T13:28:05.397Z,30752.00
2022-08-05T13:29:05.462Z,39616.00
2022-08-05T13:30:35.459Z,19744.00
2022-08-05T13:31:14.091Z,22688.00
2022-08-05T13:32:05.659Z,51872.00
2022-08-05T13:33:05.344Z,44224.00
2022-08-05T13:34:21.874Z,29792.00
2022-08-05T13:35:05.301Z,20704.00
2022-08-05T13:36:05.402Z,44032.00
2022-08-05T13:37:05.281Z,23968.00
2022-08-05T13:38:06.031Z,35040.00
2022-08-05T13:39:08.506Z,50144.00
2022-08-05T13:40:15.146Z,57760.00
2022-08-05T13:41:05.910Z,60608.00
2022-08-05T13:42:05.236Z,66432.00
2022-08-05T13:43:05.229Z,75968.00
2022-08-05T13:44:05.215Z,51968.00
2022-08-05T13:45:05.207Z,65760.00
2022-08-05T13:46:05.189Z,52192.00
2022-08-05T13:47:09.011Z,46496.00
2022-08-05T13:48:09.223Z,31680.00
2022-08-05T13:49:05.368Z,45152.00
2022-08-05T13:50:08.518Z,33376.00
2022-08-05T13:51:05.148Z,69728.00
2022-08-05T13:52:05.131Z,66176.00
2022-08-05T13:53:09.078Z,59552.00
2022-08-05T13:54:11.795Z,40576.00
2022-08-05T13:55:07.464Z,48864.00
2022-08-05T13:56:05.087Z,52928.00
2022-08-05T13:57:05.090Z,37664.00
2022-08-05T13:58:05.073Z,61472.00
2022-08-05T13:59:06.030Z,63104.00
2022-08-05T14:00:05.049Z,60032.00
2022-08-05T14:01:05.059Z,49472.00
2022-08-05T14:02:05.031Z,18848.00
2022-08-05T14:03:05.123Z,21248.00
2022-08-05T14:04:05.013Z,36640.00
2022-08-05T14:05:05.008Z,46944.00
2022-08-05T14:06:26.836Z,18272.00
2022-08-05T14:07:25.000Z,16192.00
2022-08-05T14:08:20.451Z,15920.00
2022-08-05T14:09:08.237Z,22368.00
2022-08-05T14:10:04.959Z,20000.00
2022-08-05T14:11:20.237Z,15700.00
2022-08-05T14:13:32.256Z,19040.00
2022-08-05T14:14:33.778Z,25472.00
2022-08-05T14:16:08.066Z,21184.00
2022-08-05T14:16:31.485Z,54048.00
2022-08-05T14:17:31.609Z,35488.00
2022-08-05T14:18:31.491Z,44288.00
2022-08-05T14:19:31.452Z,45920.00
2022-08-05T14:20:31.442Z,19488.00
2022-08-05T14:22:09.974Z,23040.00
2022-08-05T14:22:34.282Z,44032.00
2022-08-05T14:23:31.893Z,27232.00
2022-08-05T14:24:31.411Z,46784.00
2022-08-05T14:25:31.389Z,55872.00
2022-08-05T14:26:35.813Z,58944.00
2022-08-05T14:27:31.378Z,60768.00
2022-08-05T14:28:31.430Z,53184.00
2022-08-05T14:29:31.456Z,21760.00
2022-08-05T14:30:31.342Z,51200.00
2022-08-05T14:32:03.026Z,54368.00
2022-08-05T14:32:31.483Z,56864.00
2022-08-05T14:33:32.687Z,52384.00
2022-08-05T14:34:35.198Z,58432.00
2022-08-05T14:35:49.964Z,24960.00
2022-08-05T14:36:31.291Z,23488.00
2022-08-05T14:37:45.558Z,22976.00
2022-08-05T14:38:34.198Z,24384.00
2022-08-05T14:39:31.302Z,28352.00
2022-08-05T14:40:31.242Z,27456.00
2022-08-05T14:41:31.247Z,23904.00
2022-08-05T14:42:31.418Z,27136.00
2022-08-05T14:44:02.551Z,55488.00
2022-08-05T14:44:31.213Z,21696.00
2022-08-05T14:45:31.196Z,18880.00
2022-08-05T14:46:31.195Z,19584.00
2022-08-05T14:48:03.916Z,15192.00
2022-08-05T14:52:12.288Z,20800.00
2022-08-05T14:53:12.085Z,34400.00
2022-08-05T14:54:28.160Z,54944.00
2022-08-05T14:55:15.424Z,55936.00
2022-08-05T14:56:12.026Z,45824.00
2022-08-05T14:57:13.563Z,56288.00
2022-08-05T14:58:13.855Z,56640.00
2022-08-05T14:59:12.720Z,40128.00
2022-08-05T15:00:11.998Z,53760.00
2022-08-05T15:01:16.163Z,60192.00
2022-08-05T15:02:15.809Z,26656.00
2022-08-05T15:03:11.972Z,18912.00
2022-08-05T15:04:11.956Z,17280.00
2022-08-05T15:38:33.130Z,22272.00
2022-08-05T15:40:59.098Z,16928.00
2022-08-05T15:41:03.535Z,12768.00
2022-08-05T16:44:54.313Z,18656.00
2022-08-05T16:46:06.669Z,22112.00
2022-08-05T16:46:55.985Z,20448.00
