createdAt,value
2023-02-01T00:00:28.269Z,4.80
2023-02-01T00:03:00.943Z,4.88
2023-02-01T00:05:33.685Z,5.43
2023-02-01T00:08:06.256Z,5.50
2023-02-01T00:10:41.284Z,5.00
2023-02-01T00:13:13.164Z,5.33
2023-02-01T00:15:46.037Z,5.15
2023-02-01T00:18:18.160Z,6.00
2023-02-01T00:20:50.898Z,4.50
2023-02-01T00:23:22.842Z,5.50
2023-02-01T00:25:55.634Z,4.80
2023-02-01T00:28:27.523Z,5.00
2023-02-01T00:31:05.592Z,5.20
2023-02-01T00:33:37.622Z,4.88
2023-02-01T00:36:11.585Z,4.28
2023-02-01T00:38:44.304Z,4.30
2023-02-01T00:41:19.962Z,4.93
2023-02-01T00:43:52.999Z,4.68
2023-02-01T00:46:25.976Z,4.32
2023-02-01T00:48:57.901Z,5.18
2023-02-01T00:51:32.107Z,3.93
2023-02-01T00:54:04.548Z,4.68
2023-02-01T00:56:37.326Z,4.53
2023-02-01T00:59:13.163Z,4.93
2023-02-01T01:01:45.977Z,4.78
2023-02-01T01:04:18.599Z,4.13
2023-02-01T01:06:52.527Z,3.90
2023-02-01T01:09:24.401Z,4.40
2023-02-01T01:11:56.753Z,4.70
2023-02-01T01:14:33.411Z,4.35
2023-02-01T01:17:05.294Z,4.30
2023-02-01T01:19:38.141Z,4.55
2023-02-01T01:22:10.272Z,4.47
2023-02-01T01:24:43.109Z,4.53
2023-02-01T01:27:15.051Z,4.22
2023-02-01T01:29:47.767Z,4.07
2023-02-01T01:32:20.103Z,4.78
2023-02-01T01:34:52.031Z,4.70
2023-02-01T01:37:24.800Z,4.50
2023-02-01T01:39:58.416Z,5.03
2023-02-01T01:42:31.158Z,4.70
2023-02-01T01:45:21.136Z,3.85
2023-02-01T01:48:29.215Z,5.03
2023-02-01T01:51:21.032Z,4.80
2023-02-01T01:54:15.395Z,4.40
2023-02-01T01:56:53.704Z,4.53
2023-02-01T01:59:26.316Z,4.60
2023-02-01T02:01:59.293Z,4.30
2023-02-01T02:04:33.449Z,4.57
2023-02-01T02:07:13.231Z,4.18
2023-02-01T02:09:54.592Z,4.03
2023-02-01T02:12:33.740Z,3.65
2023-02-01T02:15:10.502Z,4.03
2023-02-01T02:17:58.287Z,4.20
2023-02-01T02:21:00.997Z,4.70
2023-02-01T02:23:54.993Z,3.67
2023-02-01T02:26:52.398Z,4.00
2023-02-01T02:29:49.745Z,3.53
2023-02-01T02:32:39.406Z,3.92
2023-02-01T02:36:11.862Z,4.90
2023-02-01T02:38:59.047Z,3.60
2023-02-01T02:42:09.484Z,4.22
2023-02-01T02:45:03.653Z,4.25
2023-02-01T02:47:53.139Z,3.97
2023-02-01T02:50:54.722Z,3.95
2023-02-01T02:54:19.109Z,3.77
2023-02-01T02:57:14.164Z,4.43
2023-02-01T03:00:07.645Z,3.90
2023-02-01T03:02:58.909Z,4.20
2023-02-01T03:05:37.937Z,3.75
2023-02-01T03:08:15.820Z,3.87
2023-02-01T03:11:05.225Z,4.28
2023-02-01T03:14:01.616Z,4.05
2023-02-01T03:17:00.984Z,3.80
2023-02-01T03:19:49.739Z,4.07
2023-02-01T03:22:25.728Z,3.60
2023-02-01T03:25:22.756Z,3.80
2023-02-01T03:28:05.895Z,3.63
2023-02-01T03:30:49.152Z,4.50
2023-02-01T03:33:26.775Z,3.90
2023-02-01T03:36:16.241Z,4.37
2023-02-01T03:39:05.507Z,3.92
2023-02-01T03:42:09.752Z,4.35
2023-02-01T03:45:03.330Z,4.40
2023-02-01T03:47:42.149Z,4.35
2023-02-01T03:50:19.098Z,4.97
2023-02-01T03:53:06.952Z,5.18
2023-02-01T03:55:41.043Z,4.90
2023-02-01T03:58:16.586Z,5.32
2023-02-01T04:00:58.645Z,4.55
2023-02-01T04:03:30.859Z,4.97
2023-02-01T04:06:03.623Z,5.25
2023-02-01T04:08:35.534Z,5.28
2023-02-01T04:11:09.883Z,5.50
2023-02-01T04:13:41.765Z,5.60
2023-02-01T04:16:14.661Z,5.70
2023-02-01T04:18:46.628Z,5.07
2023-02-01T04:21:19.117Z,4.88
2023-02-01T04:23:51.581Z,5.32
2023-02-01T04:26:24.439Z,6.07
2023-02-01T04:28:56.766Z,4.97
2023-02-01T04:31:29.811Z,5.22
2023-02-01T04:34:01.720Z,5.35
2023-02-01T04:36:34.393Z,5.18
2023-02-01T04:39:06.276Z,5.85
2023-02-01T04:41:38.939Z,6.17
2023-02-01T04:44:16.355Z,5.80
2023-02-01T04:46:49.608Z,5.25
2023-02-01T04:49:22.321Z,5.32
2023-02-01T04:51:55.382Z,5.28
2023-02-01T04:54:27.275Z,4.73
2023-02-01T04:57:00.039Z,4.65
2023-02-01T04:59:31.882Z,5.35
2023-02-01T05:02:04.687Z,4.43
2023-02-01T05:04:37.067Z,5.43
2023-02-01T05:07:08.963Z,4.30
2023-02-01T05:09:42.123Z,4.68
2023-02-01T05:12:33.337Z,4.30
2023-02-01T05:15:06.074Z,4.32
2023-02-01T05:17:38.897Z,4.20
2023-02-01T05:20:11.817Z,4.30
2023-02-01T05:22:44.504Z,4.70
2023-02-01T05:25:16.623Z,4.38
2023-02-01T05:27:49.349Z,4.40
2023-02-01T05:30:21.422Z,4.47
2023-02-01T05:32:54.738Z,4.53
2023-02-01T05:35:26.622Z,3.92
2023-02-01T05:37:59.722Z,4.40
2023-02-01T05:40:31.567Z,4.57
2023-02-01T05:43:03.933Z,5.25
2023-02-01T05:45:36.206Z,4.47
2023-02-01T05:48:09.308Z,4.50
2023-02-01T05:50:41.469Z,4.50
2023-02-01T05:53:16.903Z,5.25
2023-02-01T05:55:48.799Z,4.75
2023-02-01T05:58:21.493Z,4.73
2023-02-01T06:00:53.407Z,4.18
2023-02-01T06:03:26.087Z,4.10
2023-02-01T06:05:58.449Z,4.82
2023-02-01T06:08:30.742Z,4.50
2023-02-01T06:11:07.205Z,3.87
2023-02-01T06:13:39.830Z,4.18
2023-02-01T06:16:12.650Z,4.60
2023-02-01T06:18:44.533Z,3.75
2023-02-01T06:21:25.099Z,4.10
2023-02-01T06:23:58.679Z,3.90
2023-02-01T06:26:31.762Z,3.00
2023-02-01T06:29:04.129Z,3.70
2023-02-01T06:31:37.066Z,3.65
2023-02-01T06:34:08.975Z,3.60
2023-02-01T06:36:41.710Z,3.40
2023-02-01T06:39:17.207Z,3.78
2023-02-01T06:41:49.994Z,3.38
2023-02-01T06:44:25.535Z,3.47
2023-02-01T06:46:57.511Z,3.72
2023-02-01T06:49:30.417Z,3.60
2023-02-01T06:52:02.275Z,3.00
2023-02-01T06:54:35.544Z,2.72
2023-02-01T06:57:07.649Z,2.20
2023-02-01T06:59:40.360Z,2.67
2023-02-01T07:02:13.673Z,2.70
2023-02-01T07:04:48.268Z,2.60
2023-02-01T07:07:20.850Z,2.80
2023-02-01T07:09:53.658Z,2.60
2023-02-01T07:12:26.016Z,2.35
2023-02-01T07:15:00.183Z,2.40
2023-02-01T07:17:32.766Z,2.45
2023-02-01T07:20:05.835Z,2.80
2023-02-01T07:22:38.123Z,2.20
2023-02-01T07:25:10.886Z,3.05
2023-02-01T07:27:43.201Z,2.67
2023-02-01T07:30:16.236Z,2.65
2023-02-01T07:32:48.618Z,2.67
2023-02-01T07:35:21.425Z,2.67
2023-02-01T07:37:53.292Z,2.83
2023-02-01T07:40:29.547Z,2.60
2023-02-01T07:43:01.605Z,2.85
2023-02-01T07:45:56.765Z,3.22
2023-02-01T07:48:30.083Z,3.20
2023-02-01T07:51:09.631Z,4.35
2023-02-01T07:53:46.287Z,4.00
2023-02-01T07:56:21.141Z,3.45
2023-02-01T07:59:01.283Z,3.80
2023-02-01T08:01:33.834Z,3.55
2023-02-01T08:04:06.321Z,3.45
2023-02-01T08:06:39.209Z,3.70
2023-02-01T08:09:12.809Z,3.15
2023-02-01T08:11:44.723Z,3.83
2023-02-01T08:14:17.475Z,3.40
2023-02-01T08:16:50.025Z,3.20
2023-02-01T08:22:16.525Z,3.25
2023-02-01T08:24:52.090Z,3.40
2023-02-01T08:27:23.967Z,3.22
2023-02-01T08:29:57.387Z,3.70
2023-02-01T08:32:29.237Z,3.20
2023-02-01T08:35:02.428Z,3.53
2023-02-01T08:37:34.540Z,3.03
2023-02-01T08:40:09.126Z,2.70
2023-02-01T08:42:53.292Z,3.13
2023-02-01T08:45:29.851Z,2.67
2023-02-01T08:48:02.637Z,2.53
2023-02-01T08:50:34.918Z,3.22
2023-02-01T08:53:07.195Z,2.88
2023-02-01T08:55:40.285Z,3.10
2023-02-01T08:58:12.431Z,2.73
2023-02-01T09:00:49.496Z,2.92
2023-02-01T09:03:21.919Z,2.78
2023-02-01T09:06:02.955Z,2.97
2023-02-01T09:08:36.935Z,2.90
2023-02-01T09:11:16.887Z,2.90
2023-02-01T09:13:50.375Z,3.05
2023-02-01T09:16:23.124Z,2.70
2023-02-01T09:19:02.014Z,2.97
2023-02-01T09:21:47.491Z,3.03
2023-02-01T09:24:19.709Z,3.20
2023-02-01T09:26:53.003Z,3.08
2023-02-01T09:29:25.920Z,3.33
2023-02-01T09:32:04.032Z,3.28
2023-02-01T09:34:38.107Z,3.53
2023-02-01T09:37:09.947Z,3.47
2023-02-01T09:39:44.250Z,3.60
2023-02-01T09:42:58.680Z,3.80
2023-02-01T09:48:47.968Z,3.60
2023-02-01T09:51:26.799Z,4.00
2023-02-01T09:54:12.663Z,3.22
2023-02-01T09:56:56.157Z,3.55
2023-02-01T09:59:39.586Z,3.78
2023-02-01T10:02:22.190Z,3.88
2023-02-01T10:05:01.994Z,3.90
2023-02-01T10:08:00.507Z,3.40
2023-02-01T10:10:42.671Z,4.00
2023-02-01T10:13:21.343Z,4.20
2023-02-01T10:16:39.791Z,3.85
2023-02-01T10:19:44.900Z,4.23
2023-02-01T10:25:47.556Z,5.25
2023-02-01T10:28:22.484Z,5.50
2023-02-01T10:30:59.384Z,4.82
2023-02-01T10:33:48.444Z,4.57
2023-02-01T10:36:31.842Z,4.68
2023-02-01T10:39:05.812Z,4.72
2023-02-01T10:41:41.098Z,4.80
2023-02-01T10:44:27.592Z,4.70
2023-02-01T10:47:00.285Z,4.60
2023-02-01T10:50:19.168Z,5.20
2023-02-01T10:53:40.576Z,4.60
2023-02-01T10:56:15.167Z,4.57
2023-02-01T10:58:49.316Z,3.75
2023-02-01T11:01:35.441Z,3.67
2023-02-01T11:04:14.196Z,4.65
2023-02-01T11:06:52.512Z,4.32
2023-02-01T11:09:26.987Z,4.25
2023-02-01T11:12:01.478Z,4.60
2023-02-01T11:20:41.660Z,4.93
2023-02-01T11:23:21.588Z,4.95
2023-02-01T11:25:58.040Z,4.82
2023-02-01T11:28:36.188Z,4.43
2023-02-01T11:31:16.483Z,4.10
2023-02-01T11:34:00.100Z,4.57
2023-02-01T11:36:34.784Z,4.15
2023-02-01T11:39:26.245Z,4.45
2023-02-01T11:42:18.450Z,4.60
2023-02-01T11:45:17.518Z,4.75
2023-02-01T11:47:54.031Z,4.53
2023-02-01T11:51:05.473Z,4.25
2023-02-01T11:53:59.527Z,4.22
2023-02-01T11:57:22.689Z,4.53
2023-02-01T12:00:11.644Z,4.78
2023-02-01T12:03:06.212Z,4.20
2023-02-01T12:06:12.118Z,4.75
2023-02-01T12:09:20.942Z,4.60
2023-02-01T12:12:12.125Z,4.57
2023-02-01T12:15:10.282Z,5.20
2023-02-01T12:18:13.115Z,4.63
2023-02-01T12:21:23.094Z,4.32
2023-02-01T12:24:55.829Z,4.20
2023-02-01T12:27:53.173Z,4.43
2023-02-01T12:31:06.316Z,4.72
2023-02-01T12:34:06.721Z,4.72
2023-02-01T12:37:19.361Z,3.80
2023-02-01T12:40:19.240Z,4.90
2023-02-01T12:43:11.423Z,4.60
2023-02-01T12:46:31.294Z,4.60
2023-02-01T12:49:39.364Z,5.05
2023-02-01T12:52:27.991Z,5.28
2023-02-01T12:55:27.429Z,4.18
2023-02-01T12:58:24.556Z,4.30
2023-02-01T13:01:13.675Z,4.78
2023-02-01T13:04:13.243Z,5.88
2023-02-01T13:06:55.366Z,4.72
2023-02-01T13:10:19.168Z,4.40
2023-02-01T13:13:10.903Z,4.60
2023-02-01T13:16:13.403Z,4.47
2023-02-01T13:18:50.892Z,4.00
2023-02-01T13:21:33.116Z,3.83
2023-02-01T13:24:06.104Z,4.18
2023-02-01T13:26:38.423Z,4.13
2023-02-01T13:29:12.375Z,4.82
2023-02-01T13:32:05.195Z,4.38
2023-02-01T13:35:08.614Z,5.38
2023-02-01T13:38:22.736Z,4.57
2023-02-01T13:41:17.397Z,4.37
2023-02-01T13:44:18.871Z,4.40
2023-02-01T13:46:56.831Z,4.15
2023-02-01T13:49:39.889Z,4.97
2023-02-01T13:52:40.036Z,4.68
2023-02-01T13:55:21.349Z,4.10
2023-02-01T13:58:08.827Z,4.57
2023-02-01T14:00:44.970Z,4.78
2023-02-01T14:03:24.353Z,5.05
2023-02-01T14:05:59.312Z,4.63
2023-02-01T14:08:42.700Z,4.17
2023-02-01T14:11:55.077Z,4.00
2023-02-01T14:14:33.677Z,4.22
2023-02-01T14:17:12.634Z,3.47
2023-02-01T14:19:45.109Z,3.90
2023-02-01T14:22:27.531Z,4.13
2023-02-01T14:24:59.536Z,4.05
2023-02-01T14:27:37.297Z,4.40
2023-02-01T14:30:16.754Z,4.10
2023-02-01T14:32:49.887Z,4.20
2023-02-01T14:35:27.253Z,4.57
2023-02-01T14:38:08.840Z,4.32
2023-02-01T14:40:41.751Z,4.05
2023-02-01T14:43:32.977Z,4.13
2023-02-01T14:46:08.638Z,4.10
2023-02-01T14:48:46.099Z,3.90
2023-02-01T14:51:20.507Z,4.45
2023-02-01T14:53:53.252Z,4.57
2023-02-01T14:56:27.827Z,4.45
2023-02-01T14:59:16.527Z,5.45
2023-02-01T15:01:58.292Z,4.10
2023-02-01T15:04:43.316Z,3.72
2023-02-01T15:07:16.057Z,4.00
2023-02-01T15:09:49.836Z,3.40
2023-02-01T15:12:28.537Z,4.22
2023-02-01T15:15:24.590Z,4.23
2023-02-01T15:21:09.367Z,4.43
2023-02-01T15:23:52.410Z,4.30
2023-02-01T15:26:30.058Z,4.07
2023-02-01T15:29:03.260Z,4.70
2023-02-01T15:31:45.525Z,3.55
2023-02-01T15:34:20.235Z,4.07
2023-02-01T15:37:02.925Z,4.40
2023-02-01T15:39:37.274Z,4.60
2023-02-01T15:42:20.437Z,4.33
2023-02-01T15:44:52.834Z,4.22
2023-02-01T15:47:32.111Z,5.22
2023-02-01T15:50:04.409Z,4.47
2023-02-01T15:52:41.007Z,4.20
2023-02-01T15:55:22.652Z,4.57
2023-02-01T15:57:54.710Z,4.40
2023-02-01T16:00:32.609Z,5.00
2023-02-01T16:03:07.077Z,7.85
2023-02-01T16:05:44.723Z,5.70
2023-02-01T16:08:23.142Z,4.57
2023-02-01T16:11:10.847Z,4.63
2023-02-01T16:13:43.450Z,4.32
2023-02-01T16:16:16.663Z,4.20
2023-02-01T16:18:49.455Z,4.13
2023-02-01T16:21:21.900Z,4.00
2023-02-01T16:23:54.300Z,3.60
2023-02-01T16:26:27.160Z,4.20
2023-02-01T16:29:02.746Z,4.30
2023-02-01T16:31:40.375Z,4.13
2023-02-01T16:34:19.150Z,4.23
2023-02-01T16:36:53.571Z,4.60
2023-02-01T16:39:26.089Z,4.50
2023-02-01T16:42:00.742Z,4.32
2023-02-01T16:44:34.898Z,4.72
2023-02-01T16:47:18.224Z,4.47
2023-02-01T16:49:50.428Z,5.13
2023-02-01T16:52:26.979Z,5.57
2023-02-01T16:54:59.730Z,4.85
2023-02-01T16:57:32.043Z,4.43
2023-02-01T17:00:18.131Z,4.83
2023-02-01T17:02:56.414Z,4.40
2023-02-01T17:05:30.171Z,4.57
2023-02-01T17:08:07.000Z,4.68
2023-02-01T17:10:39.893Z,4.30
2023-02-01T17:13:16.818Z,4.20
2023-02-01T17:16:05.119Z,5.13
2023-02-01T17:18:37.690Z,6.43
2023-02-01T17:21:11.235Z,4.68
2023-02-01T17:23:44.545Z,4.55
2023-02-01T17:26:16.859Z,4.00
2023-02-01T17:28:49.492Z,4.43
2023-02-01T17:31:22.452Z,4.53
2023-02-01T17:33:56.325Z,4.10
2023-02-01T17:36:29.085Z,3.92
2023-02-01T17:39:06.260Z,4.50
2023-02-01T17:41:39.717Z,4.72
2023-02-01T17:44:12.095Z,7.40
2023-02-01T17:46:44.776Z,5.05
2023-02-01T17:49:16.646Z,4.35
2023-02-01T17:51:50.876Z,4.83
2023-02-01T17:54:23.251Z,4.22
2023-02-01T17:57:00.134Z,4.25
2023-02-01T17:59:33.232Z,4.30
2023-02-01T18:02:25.458Z,4.85
2023-02-01T18:05:01.578Z,3.67
2023-02-01T18:07:36.618Z,5.43
2023-02-01T18:10:11.134Z,4.93
2023-02-01T18:12:44.413Z,4.82
2023-02-01T18:15:24.385Z,4.55
2023-02-01T18:17:58.292Z,4.07
2023-02-01T18:20:31.160Z,4.07
2023-02-01T18:23:03.955Z,5.00
2023-02-01T18:25:38.962Z,4.15
2023-02-01T18:28:11.661Z,4.55
2023-02-01T18:30:51.081Z,4.80
2023-02-01T18:33:23.960Z,3.88
2023-02-01T18:35:56.291Z,4.30
2023-02-01T18:38:28.292Z,3.95
2023-02-01T18:41:01.574Z,4.28
2023-02-01T18:43:33.675Z,4.13
2023-02-01T18:49:00.485Z,3.85
2023-02-01T18:54:27.627Z,3.78
2023-02-01T18:57:00.399Z,4.77
2023-02-01T18:59:32.307Z,4.30
2023-02-01T19:02:06.360Z,4.57
2023-02-01T19:04:39.162Z,4.18
2023-02-01T19:07:11.033Z,4.00
2023-02-01T19:09:43.933Z,4.50
2023-02-01T19:12:16.359Z,4.60
2023-02-01T19:14:48.217Z,4.55
2023-02-01T19:17:21.089Z,3.88
2023-02-01T19:19:52.988Z,4.22
2023-02-01T19:22:26.980Z,4.63
2023-02-01T19:24:59.205Z,4.47
2023-02-01T19:27:32.504Z,4.25
2023-02-01T19:30:05.817Z,4.35
2023-02-01T19:32:39.239Z,4.80
2023-02-01T19:35:14.848Z,4.10
2023-02-01T19:37:49.709Z,4.30
2023-02-01T19:40:22.240Z,4.57
2023-02-01T19:42:55.990Z,4.25
2023-02-01T19:45:27.869Z,4.38
2023-02-01T19:48:03.585Z,4.47
2023-02-01T19:50:35.445Z,4.70
2023-02-01T19:53:08.795Z,4.20
2023-02-01T19:55:48.796Z,4.35
2023-02-01T19:58:21.065Z,5.22
2023-02-01T20:00:57.377Z,4.50
2023-02-01T20:03:29.724Z,4.35
2023-02-01T20:06:03.060Z,4.47
2023-02-01T20:08:35.419Z,4.43
2023-02-01T20:11:07.867Z,4.82
2023-02-01T20:13:40.552Z,3.87
2023-02-01T20:16:13.659Z,4.80
2023-02-01T20:18:46.298Z,4.82
2023-02-01T20:21:22.821Z,4.43
2023-02-01T20:23:55.555Z,4.00
2023-02-01T20:26:28.789Z,3.67
2023-02-01T20:29:02.211Z,3.97
2023-02-01T20:31:34.119Z,3.88
2023-02-01T20:34:06.999Z,4.68
2023-02-01T20:36:39.567Z,4.22
2023-02-01T20:39:12.540Z,3.73
2023-02-01T20:41:44.843Z,4.15
2023-02-01T20:44:16.816Z,4.13
2023-02-01T20:46:49.536Z,4.72
2023-02-01T20:49:21.999Z,3.90
2023-02-01T20:51:54.303Z,3.70
2023-02-01T20:54:26.910Z,3.75
2023-02-01T20:56:58.783Z,4.00
2023-02-01T20:59:31.492Z,4.18
2023-02-01T21:02:04.404Z,4.35
2023-02-01T21:04:37.711Z,4.17
2023-02-01T21:07:10.002Z,4.25
2023-02-01T21:09:43.695Z,4.30
2023-02-01T21:12:15.576Z,3.83
2023-02-01T21:14:48.266Z,4.10
2023-02-01T21:17:20.524Z,4.50
2023-02-01T21:19:52.363Z,4.07
2023-02-01T21:22:25.253Z,3.90
2023-02-01T21:24:57.161Z,4.25
2023-02-01T21:27:29.853Z,4.18
2023-02-01T21:30:02.824Z,4.10
2023-02-01T21:32:35.677Z,4.30
2023-02-01T21:35:08.307Z,4.53
2023-02-01T21:37:41.044Z,4.82
2023-02-01T21:40:15.018Z,4.70
2023-02-01T21:42:47.143Z,3.97
2023-02-01T21:45:20.237Z,4.00
2023-02-01T21:47:52.285Z,4.40
2023-02-01T21:50:24.994Z,4.55
2023-02-01T21:52:56.878Z,4.43
2023-02-01T21:55:29.556Z,5.30
2023-02-01T21:58:02.442Z,4.55
2023-02-01T22:00:34.300Z,4.10
2023-02-01T22:03:06.970Z,4.38
2023-02-01T22:05:39.263Z,4.53
2023-02-01T22:08:11.607Z,4.37
2023-02-01T22:10:44.080Z,4.25
2023-02-01T22:13:16.458Z,4.78
2023-02-01T22:15:48.309Z,4.15
2023-02-01T22:18:20.973Z,4.47
2023-02-01T22:21:03.146Z,5.23
2023-02-01T22:23:59.762Z,4.80
2023-02-01T22:26:31.626Z,4.90
2023-02-01T22:29:03.917Z,3.95
2023-02-01T22:31:36.348Z,3.72
2023-02-01T22:34:11.691Z,3.37
2023-02-01T22:36:44.275Z,4.43
2023-02-01T22:39:16.543Z,5.15
2023-02-01T22:41:48.382Z,4.75
2023-02-01T22:44:21.090Z,4.35
2023-02-01T22:46:53.379Z,5.00
2023-02-01T22:49:25.654Z,4.15
2023-02-01T22:51:59.162Z,5.28
2023-02-01T22:54:31.823Z,4.35
2023-02-01T22:57:04.249Z,4.63
2023-02-01T22:59:36.585Z,4.47
2023-02-01T23:02:08.475Z,5.53
2023-02-01T23:04:41.136Z,5.18
2023-02-01T23:07:13.610Z,3.92
2023-02-01T23:09:45.901Z,3.92
2023-02-01T23:12:18.575Z,4.33
2023-02-01T23:15:08.479Z,4.65
2023-02-01T23:17:41.259Z,4.95
2023-02-01T23:20:17.025Z,3.90
2023-02-01T23:22:50.372Z,5.18
2023-02-01T23:25:22.462Z,4.10
2023-02-01T23:27:55.319Z,4.13
2023-02-01T23:30:27.972Z,4.35
2023-02-01T23:33:00.649Z,3.53
2023-02-01T23:35:32.616Z,4.47
2023-02-01T23:38:05.577Z,5.03
2023-02-01T23:40:38.130Z,4.40
2023-02-01T23:43:29.501Z,5.13
2023-02-01T23:46:01.443Z,3.95
2023-02-01T23:48:34.393Z,3.90
2023-02-01T23:51:06.471Z,4.13
2023-02-01T23:53:39.499Z,4.50
2023-02-01T23:56:34.622Z,4.57
2023-02-01T23:59:19.800Z,4.50
