createdAt,value
2019-04-06T00:00:41.824Z,65.71
2019-04-06T00:03:12.131Z,66.40
2019-04-06T00:05:42.650Z,66.26
2019-04-06T00:08:12.943Z,66.47
2019-04-06T00:10:45.428Z,67.47
2019-04-06T00:13:15.847Z,67.23
2019-04-06T00:15:46.308Z,67.37
2019-04-06T00:18:16.591Z,67.20
2019-04-06T00:20:46.792Z,66.76
2019-04-06T00:23:17.048Z,67.07
2019-04-06T00:25:47.373Z,67.91
2019-04-06T00:28:17.675Z,67.89
2019-04-06T00:31:05.758Z,67.15
2019-04-06T00:33:36.191Z,67.70
2019-04-06T00:36:08.527Z,67.64
2019-04-06T00:38:38.901Z,68.00
2019-04-06T00:41:09.219Z,68.74
2019-04-06T00:43:40.614Z,69.45
2019-04-06T00:46:11.676Z,69.79
2019-04-06T00:48:42.018Z,70.33
2019-04-06T00:51:12.359Z,71.03
2019-04-06T00:53:42.614Z,70.50
2019-04-06T00:56:13.102Z,70.64
2019-04-06T00:58:43.396Z,70.29
2019-04-06T01:01:13.638Z,70.33
2019-04-06T01:03:43.922Z,70.25
2019-04-06T01:06:14.258Z,70.12
2019-04-06T01:08:44.510Z,70.10
2019-04-06T01:11:14.807Z,70.11
2019-04-06T01:13:45.098Z,70.86
2019-04-06T01:16:15.562Z,71.66
2019-04-06T01:18:45.880Z,72.29
2019-04-06T01:21:16.171Z,72.63
2019-04-06T01:23:46.594Z,73.17
2019-04-06T01:26:16.939Z,72.76
2019-04-06T01:28:47.358Z,72.57
2019-04-06T01:31:19.013Z,71.83
2019-04-06T01:33:51.309Z,72.21
2019-04-06T01:36:21.725Z,72.93
2019-04-06T01:38:51.999Z,73.33
2019-04-06T01:41:24.570Z,72.76
2019-04-06T01:43:55.228Z,72.78
2019-04-06T01:46:25.501Z,72.62
2019-04-06T01:48:55.868Z,73.24
2019-04-06T01:51:28.355Z,73.08
2019-04-06T01:53:58.624Z,72.97
2019-04-06T01:56:29.948Z,72.89
2019-04-06T01:59:00.174Z,72.92
2019-04-06T02:01:52.554Z,73.71
2019-04-06T02:04:22.810Z,73.14
2019-04-06T02:06:53.218Z,73.47
2019-04-06T02:09:23.529Z,73.96
2019-04-06T02:11:53.813Z,74.00
2019-04-06T02:14:24.044Z,73.72
2019-04-06T02:16:54.229Z,74.02
2019-04-06T02:19:24.513Z,73.49
2019-04-06T02:21:54.750Z,72.71
2019-04-06T02:24:25.030Z,72.45
2019-04-06T02:26:55.309Z,72.45
2019-04-06T02:29:25.587Z,74.05
2019-04-06T02:32:23.985Z,74.67
2019-04-06T02:35:05.886Z,74.64
2019-04-06T02:37:53.813Z,73.50
2019-04-06T02:40:30.129Z,73.32
2019-04-06T02:43:07.568Z,71.01
2019-04-06T02:45:38.368Z,70.38
2019-04-06T02:48:08.715Z,70.26
2019-04-06T02:50:38.981Z,70.65
2019-04-06T02:53:09.436Z,70.46
2019-04-06T02:55:40.620Z,69.99
2019-04-06T02:58:10.995Z,69.67
2019-04-06T03:00:41.237Z,69.61
2019-04-06T03:03:11.481Z,71.30
2019-04-06T03:05:41.752Z,73.14
2019-04-06T03:08:12.042Z,74.61
2019-04-06T03:10:43.225Z,74.54
2019-04-06T03:13:13.486Z,73.55
2019-04-06T03:15:44.001Z,73.51
2019-04-06T03:18:14.307Z,74.15
2019-04-06T03:20:45.687Z,74.34
2019-04-06T03:23:16.477Z,73.89
2019-04-06T03:25:49.042Z,73.53
2019-04-06T03:28:19.318Z,73.83
2019-04-06T03:30:50.200Z,74.41
2019-04-06T03:33:21.667Z,74.49
2019-04-06T03:35:52.586Z,74.28
2019-04-06T03:38:22.966Z,74.21
2019-04-06T03:40:53.179Z,74.71
2019-04-06T03:43:25.067Z,74.62
2019-04-06T03:45:55.948Z,75.17
2019-04-06T03:48:26.184Z,75.78
2019-04-06T03:50:57.102Z,76.28
2019-04-06T03:53:27.619Z,76.48
2019-04-06T03:55:58.037Z,76.24
2019-04-06T03:58:28.703Z,75.90
2019-04-06T04:00:59.043Z,75.57
2019-04-06T04:03:29.528Z,75.62
2019-04-06T04:05:59.730Z,76.00
2019-04-06T04:08:30.103Z,76.05
2019-04-06T04:11:00.635Z,76.14
2019-04-06T04:13:31.360Z,76.25
2019-04-06T04:16:01.612Z,75.85
2019-04-06T04:18:32.065Z,76.20
2019-04-06T04:21:02.307Z,76.41
2019-04-06T04:23:32.604Z,76.70
2019-04-06T04:26:02.815Z,76.81
2019-04-06T04:28:33.068Z,77.11
2019-04-06T04:31:03.253Z,77.14
2019-04-06T04:33:33.799Z,77.08
2019-04-06T04:36:05.120Z,76.51
2019-04-06T04:38:35.314Z,75.70
2019-04-06T04:41:05.575Z,75.39
2019-04-06T04:43:35.806Z,74.99
2019-04-06T04:46:06.649Z,73.34
2019-04-06T04:48:36.862Z,72.35
2019-04-06T04:51:10.167Z,72.08
2019-04-06T04:53:40.527Z,72.89
2019-04-06T04:56:10.759Z,70.88
2019-04-06T04:58:41.127Z,71.39
2019-04-06T05:01:11.487Z,70.99
2019-04-06T05:03:41.989Z,69.54
2019-04-06T05:06:13.143Z,68.43
2019-04-06T05:08:43.638Z,66.40
2019-04-06T05:11:13.911Z,64.86
2019-04-06T05:13:44.316Z,64.17
2019-04-06T05:16:22.451Z,64.76
2019-04-06T05:18:52.671Z,62.97
2019-04-06T05:21:22.872Z,60.34
2019-04-06T05:23:53.121Z,61.92
2019-04-06T05:26:23.404Z,61.03
2019-04-06T05:28:53.661Z,61.00
2019-04-06T05:31:23.943Z,59.89
2019-04-06T05:33:54.225Z,58.62
2019-04-06T05:36:24.658Z,57.57
2019-04-06T05:38:55.158Z,57.17
2019-04-06T05:41:25.457Z,57.67
2019-04-06T05:43:55.730Z,56.42
2019-04-06T05:46:26.258Z,54.73
2019-04-06T05:48:56.555Z,52.32
2019-04-06T05:51:26.765Z,49.77
2019-04-06T05:53:57.132Z,47.79
2019-04-06T05:56:27.393Z,45.57
2019-04-06T05:58:57.690Z,45.04
2019-04-06T06:01:27.938Z,44.40
2019-04-06T06:03:58.305Z,44.69
2019-04-06T06:06:28.551Z,44.62
2019-04-06T06:08:58.815Z,43.94
2019-04-06T06:11:29.154Z,42.92
2019-04-06T06:13:59.412Z,41.76
2019-04-06T06:16:29.654Z,41.23
2019-04-06T06:19:00.028Z,40.88
2019-04-06T06:21:30.335Z,39.81
2019-04-06T06:24:00.816Z,39.54
2019-04-06T06:26:32.545Z,38.78
2019-04-06T06:29:03.004Z,38.00
2019-04-06T06:31:33.255Z,37.17
2019-04-06T06:34:03.637Z,37.53
2019-04-06T06:36:33.991Z,37.71
2019-04-06T06:39:07.783Z,37.78
2019-04-06T06:41:38.317Z,38.77
2019-04-06T06:44:10.736Z,38.64
2019-04-06T06:46:41.210Z,37.53
2019-04-06T06:49:11.637Z,35.35
2019-04-06T06:51:42.069Z,35.28
2019-04-06T06:54:12.678Z,36.31
2019-04-06T06:56:43.072Z,36.28
2019-04-06T06:59:13.830Z,35.95
2019-04-06T07:01:44.291Z,34.30
2019-04-06T07:04:14.899Z,36.16
2019-04-06T07:06:45.142Z,36.96
2019-04-06T07:09:15.412Z,35.84
2019-04-06T07:11:46.137Z,34.83
2019-04-06T07:14:16.557Z,33.15
2019-04-06T07:16:46.773Z,34.55
2019-04-06T07:19:17.385Z,33.90
2019-04-06T07:21:47.698Z,34.08
2019-04-06T07:24:18.275Z,33.91
2019-04-06T07:26:50.665Z,34.02
2019-04-06T07:29:20.933Z,32.68
2019-04-06T07:31:51.778Z,32.72
2019-04-06T07:34:22.235Z,31.23
2019-04-06T07:36:52.583Z,34.73
2019-04-06T07:39:22.907Z,35.17
2019-04-06T07:41:53.185Z,36.05
2019-04-06T07:44:23.483Z,35.41
2019-04-06T07:46:59.418Z,33.47
2019-04-06T07:49:30.290Z,31.46
2019-04-06T07:52:00.788Z,32.68
2019-04-06T07:54:32.533Z,31.43
2019-04-06T07:57:03.370Z,31.15
2019-04-06T07:59:33.727Z,30.45
2019-04-06T08:02:04.813Z,30.45
2019-04-06T08:04:35.034Z,30.83
2019-04-06T08:07:06.351Z,31.25
2019-04-06T08:09:37.026Z,31.78
2019-04-06T08:12:08.424Z,30.69
2019-04-06T08:14:39.279Z,30.10
2019-04-06T08:17:10.046Z,29.16
2019-04-06T08:19:40.785Z,30.76
2019-04-06T08:22:11.331Z,30.76
2019-04-06T08:24:41.984Z,31.54
2019-04-06T08:27:12.273Z,32.37
2019-04-06T08:29:42.564Z,32.69
2019-04-06T08:32:14.475Z,32.69
2019-04-06T08:34:44.782Z,32.96
2019-04-06T08:37:15.241Z,33.60
2019-04-06T08:39:49.105Z,34.35
2019-04-06T08:42:19.492Z,35.45
2019-04-06T08:44:49.848Z,35.58
2019-04-06T08:47:20.766Z,35.94
2019-04-06T08:49:52.652Z,36.60
2019-04-06T08:52:24.188Z,37.47
2019-04-06T08:54:54.843Z,37.05
2019-04-06T08:57:25.060Z,36.15
2019-04-06T08:59:55.626Z,35.46
2019-04-06T09:02:28.433Z,36.01
2019-04-06T09:04:57.771Z,36.93
2019-04-06T09:07:28.104Z,36.45
2019-04-06T09:09:58.421Z,37.81
2019-04-06T09:12:28.692Z,37.21
2019-04-06T09:14:59.035Z,36.84
2019-04-06T09:17:29.316Z,35.75
2019-04-06T09:19:59.902Z,36.16
2019-04-06T09:22:30.426Z,36.19
2019-04-06T09:25:00.735Z,35.61
2019-04-06T09:27:31.233Z,35.16
2019-04-06T09:30:01.762Z,35.76
2019-04-06T09:32:33.340Z,36.50
2019-04-06T09:35:03.867Z,36.18
2019-04-06T09:37:34.305Z,36.29
2019-04-06T09:40:06.470Z,36.41
2019-04-06T09:42:46.424Z,36.70
2019-04-06T09:45:46.165Z,36.05
2019-04-06T09:48:31.014Z,36.41
2019-04-06T09:51:21.903Z,35.32
2019-04-06T09:54:10.142Z,36.18
2019-04-06T09:57:05.943Z,36.57
2019-04-06T09:59:43.287Z,37.36
2019-04-06T10:02:38.944Z,38.62
2019-04-06T10:05:28.185Z,37.81
2019-04-06T10:08:23.266Z,38.78
2019-04-06T10:11:03.523Z,38.94
2019-04-06T10:14:04.104Z,38.56
2019-04-06T10:16:52.168Z,40.03
2019-04-06T10:19:47.892Z,39.16
2019-04-06T10:22:38.674Z,39.24
2019-04-06T10:25:22.718Z,40.03
2019-04-06T10:28:20.030Z,39.09
2019-04-06T10:31:15.513Z,38.36
2019-04-06T10:34:07.751Z,38.85
2019-04-06T10:36:56.996Z,38.14
2019-04-06T10:39:58.448Z,39.96
2019-04-06T10:42:36.823Z,38.83
2019-04-06T10:45:19.450Z,38.59
2019-04-06T10:48:08.857Z,37.75
2019-04-06T10:50:57.472Z,37.73
2019-04-06T10:54:02.146Z,39.30
2019-04-06T10:57:03.818Z,38.12
2019-04-06T11:00:05.349Z,39.00
2019-04-06T11:03:04.030Z,39.55
2019-04-06T11:05:50.189Z,38.97
2019-04-06T11:08:27.205Z,37.47
2019-04-06T11:11:34.599Z,37.36
2019-04-06T11:14:16.974Z,37.23
2019-04-06T11:17:06.716Z,37.89
2019-04-06T11:19:52.419Z,37.03
2019-04-06T11:22:43.070Z,37.04
2019-04-06T11:25:22.167Z,38.44
2019-04-06T11:28:17.424Z,38.42
2019-04-06T11:31:21.295Z,37.48
2019-04-06T11:34:13.582Z,37.58
2019-04-06T11:37:01.545Z,37.20
2019-04-06T11:39:49.487Z,36.89
2019-04-06T11:42:44.853Z,37.18
2019-04-06T11:45:32.023Z,36.01
2019-04-06T11:48:21.345Z,35.79
2019-04-06T11:51:09.603Z,36.17
2019-04-06T11:54:01.597Z,36.49
2019-04-06T11:56:49.697Z,36.77
2019-04-06T11:59:48.038Z,36.72
2019-04-06T12:02:41.946Z,37.29
2019-04-06T12:05:31.546Z,36.52
2019-04-06T12:08:18.640Z,36.11
2019-04-06T12:11:11.100Z,35.51
2019-04-06T12:14:06.260Z,35.20
2019-04-06T12:17:02.246Z,35.18
2019-04-06T12:19:51.875Z,35.00
2019-04-06T12:22:41.380Z,34.38
2019-04-06T12:25:33.589Z,34.65
2019-04-06T12:28:26.593Z,33.80
2019-04-06T12:31:21.912Z,33.37
2019-04-06T12:34:07.236Z,33.92
2019-04-06T12:36:43.042Z,34.19
2019-04-06T12:39:22.325Z,33.57
2019-04-06T12:42:01.759Z,33.22
2019-04-06T12:44:51.106Z,32.43
2019-04-06T12:47:49.386Z,31.46
2019-04-06T12:50:30.743Z,31.52
2019-04-06T12:53:38.680Z,32.07
2019-04-06T12:56:35.502Z,31.08
2019-04-06T12:59:34.732Z,31.04
2019-04-06T13:02:16.418Z,30.21
2019-04-06T13:04:57.182Z,31.30
2019-04-06T13:07:49.805Z,30.98
2019-04-06T13:10:26.604Z,29.90
2019-04-06T13:13:15.783Z,30.39
2019-04-06T13:16:05.204Z,29.54
2019-04-06T13:18:48.740Z,29.87
2019-04-06T13:21:28.264Z,30.39
2019-04-06T13:24:06.720Z,30.09
2019-04-06T13:26:49.736Z,29.29
2019-04-06T13:29:45.371Z,29.78
2019-04-06T13:32:27.413Z,29.66
2019-04-06T13:35:10.238Z,30.29
2019-04-06T13:38:05.327Z,29.92
2019-04-06T13:41:07.590Z,29.00
2019-04-06T13:43:50.385Z,28.49
2019-04-06T13:46:39.993Z,28.21
2019-04-06T13:49:17.706Z,27.90
2019-04-06T13:52:03.397Z,28.05
2019-04-06T13:54:58.858Z,28.55
2019-04-06T13:57:57.266Z,29.13
2019-04-06T14:00:42.851Z,30.18
2019-04-06T14:03:32.046Z,30.17
2019-04-06T14:06:20.096Z,30.12
2019-04-06T14:09:08.490Z,30.41
2019-04-06T14:11:52.328Z,30.89
2019-04-06T14:14:47.674Z,29.87
2019-04-06T14:17:35.745Z,28.87
2019-04-06T14:20:13.847Z,28.64
2019-04-06T14:23:06.177Z,28.41
2019-04-06T14:26:04.696Z,29.24
2019-04-06T14:28:46.150Z,29.48
2019-04-06T14:31:47.751Z,29.70
2019-04-06T14:34:36.147Z,29.47
2019-04-06T14:37:25.397Z,30.28
2019-04-06T14:40:23.885Z,31.97
2019-04-06T14:43:19.242Z,30.82
2019-04-06T14:46:20.989Z,31.26
2019-04-06T14:49:31.248Z,32.15
2019-04-06T14:52:15.172Z,31.92
2019-04-06T14:55:01.247Z,32.58
2019-04-06T14:58:02.429Z,33.19
2019-04-06T15:00:44.492Z,33.27
2019-04-06T15:03:39.491Z,33.91
2019-04-06T15:06:31.745Z,34.41
2019-04-06T15:09:39.428Z,34.15
2019-04-06T15:12:46.991Z,33.71
2019-04-06T15:15:33.232Z,33.69
2019-04-06T15:18:25.498Z,33.89
2019-04-06T15:21:02.665Z,34.05
2019-04-06T15:23:52.661Z,34.59
2019-04-06T15:26:30.482Z,35.33
2019-04-06T15:29:35.330Z,38.57
2019-04-06T15:32:27.898Z,40.26
2019-04-06T15:35:09.118Z,41.18
2019-04-06T15:38:13.695Z,39.52
2019-04-06T15:40:54.223Z,40.61
2019-04-06T15:43:42.144Z,41.82
2019-04-06T15:46:47.834Z,42.88
2019-04-06T15:49:36.115Z,42.82
2019-04-06T15:52:28.050Z,41.49
2019-04-06T15:55:17.828Z,41.86
2019-04-06T15:58:10.721Z,42.47
2019-04-06T16:01:02.825Z,43.17
2019-04-06T16:03:50.751Z,43.77
2019-04-06T16:06:40.025Z,43.75
2019-04-06T16:09:25.781Z,45.57
2019-04-06T16:12:21.184Z,47.29
2019-04-06T16:14:58.351Z,49.67
2019-04-06T16:17:46.687Z,50.74
2019-04-06T16:20:35.919Z,52.26
2019-04-06T16:23:16.458Z,52.56
2019-04-06T16:26:01.576Z,53.79
2019-04-06T16:28:49.549Z,54.92
2019-04-06T16:31:38.973Z,55.50
2019-04-06T16:34:18.720Z,56.04
2019-04-06T16:37:11.077Z,56.40
2019-04-06T16:40:12.964Z,56.87
2019-04-06T16:43:08.094Z,56.90
2019-04-06T16:45:46.936Z,56.33
2019-04-06T16:48:39.053Z,55.77
2019-04-06T16:51:34.302Z,55.11
2019-04-06T16:54:26.572Z,56.23
2019-04-06T16:57:15.501Z,56.71
2019-04-06T16:59:55.768Z,56.36
2019-04-06T17:02:44.996Z,57.04
2019-04-06T17:05:40.642Z,56.82
2019-04-06T17:08:19.054Z,56.51
2019-04-06T17:11:00.740Z,57.16
2019-04-06T17:13:46.655Z,57.46
2019-04-06T17:16:39.049Z,57.81
2019-04-06T17:19:21.755Z,57.35
2019-04-06T17:22:05.705Z,57.98
2019-04-06T17:24:50.623Z,58.33
2019-04-06T17:27:46.858Z,58.88
2019-04-06T17:30:23.426Z,59.26
2019-04-06T17:33:14.371Z,59.53
2019-04-06T17:36:04.152Z,59.57
2019-04-06T17:39:08.606Z,60.02
2019-04-06T17:41:57.806Z,59.95
2019-04-06T17:44:46.531Z,60.90
2019-04-06T17:47:27.889Z,60.60
2019-04-06T17:50:08.691Z,61.31
2019-04-06T17:53:10.315Z,61.41
2019-04-06T17:56:09.732Z,62.18
2019-04-06T17:58:57.710Z,62.07
2019-04-06T18:01:47.906Z,61.30
2019-04-06T18:04:38.487Z,61.80
2019-04-06T18:07:34.279Z,61.66
2019-04-06T18:10:40.096Z,62.18
2019-04-06T18:13:28.548Z,62.68
2019-04-06T18:15:58.984Z,62.71
2019-04-06T18:18:30.623Z,63.20
2019-04-06T18:21:02.017Z,63.20
2019-04-06T18:23:33.267Z,63.69
2019-04-06T18:26:04.562Z,65.48
2019-04-06T18:28:34.971Z,65.99
2019-04-06T18:31:29.137Z,66.25
2019-04-06T18:34:00.517Z,66.29
2019-04-06T18:36:58.988Z,66.04
2019-04-06T18:39:29.457Z,66.76
2019-04-06T18:41:59.931Z,66.77
2019-04-06T18:44:30.998Z,67.15
2019-04-06T18:47:02.262Z,67.51
2019-04-06T18:49:33.151Z,68.77
2019-04-06T18:52:04.472Z,68.19
2019-04-06T18:54:34.942Z,68.05
2019-04-06T18:57:05.255Z,68.41
2019-04-06T18:59:36.061Z,68.16
2019-04-06T19:02:06.310Z,68.55
2019-04-06T19:04:36.692Z,68.76
2019-04-06T19:07:08.610Z,69.64
2019-04-06T19:09:39.653Z,69.19
2019-04-06T19:12:10.067Z,69.45
2019-04-06T19:14:42.070Z,69.62
2019-04-06T19:17:15.154Z,69.40
2019-04-06T19:19:45.571Z,68.89
2019-04-06T19:22:17.241Z,69.67
2019-04-06T19:24:49.948Z,69.68
2019-04-06T19:27:20.753Z,69.55
2019-04-06T19:29:53.159Z,69.64
2019-04-06T19:32:23.512Z,70.48
2019-04-06T19:34:53.754Z,70.76
2019-04-06T19:37:24.143Z,71.25
2019-04-06T19:39:55.838Z,71.36
2019-04-06T19:42:26.575Z,71.91
2019-04-06T19:44:56.873Z,72.31
2019-04-06T19:47:27.767Z,72.33
2019-04-06T19:49:58.271Z,72.19
2019-04-06T19:52:28.913Z,71.34
2019-04-06T19:55:02.779Z,71.56
2019-04-06T19:57:36.134Z,71.73
2019-04-06T20:00:09.079Z,72.35
2019-04-06T20:02:40.273Z,72.07
2019-04-06T20:05:10.764Z,72.04
2019-04-06T20:07:46.074Z,72.46
2019-04-06T20:10:20.824Z,72.34
2019-04-06T20:12:51.936Z,72.37
2019-04-06T20:15:24.328Z,72.61
2019-04-06T20:17:56.435Z,72.40
2019-04-06T20:20:26.930Z,72.04
2019-04-06T20:22:57.291Z,71.79
2019-04-06T20:25:29.574Z,71.52
2019-04-06T20:28:00.387Z,70.50
2019-04-06T20:30:30.702Z,69.27
2019-04-06T20:33:01.590Z,68.75
2019-04-06T20:35:32.013Z,69.18
2019-04-06T20:38:05.475Z,70.91
2019-04-06T20:40:37.947Z,71.44
2019-04-06T20:43:08.431Z,71.45
2019-04-06T20:45:39.027Z,71.80
2019-04-06T20:48:12.987Z,72.56
2019-04-06T20:50:43.907Z,72.58
2019-04-06T20:53:14.640Z,71.47
2019-04-06T20:55:45.215Z,71.65
2019-04-06T20:58:15.987Z,71.88
2019-04-06T21:00:50.585Z,72.45
2019-04-06T21:03:21.944Z,73.29
2019-04-06T21:05:53.543Z,73.20
2019-04-06T21:08:24.175Z,73.48
2019-04-06T21:10:54.498Z,73.65
2019-04-06T21:13:25.178Z,73.99
2019-04-06T21:15:55.522Z,73.76
2019-04-06T21:18:26.369Z,73.11
2019-04-06T21:20:56.755Z,73.23
2019-04-06T21:23:27.257Z,74.16
2019-04-06T21:25:58.242Z,74.25
2019-04-06T21:28:30.067Z,73.65
2019-04-06T21:31:02.275Z,73.68
2019-04-06T21:33:32.806Z,74.16
2019-04-06T21:36:05.181Z,74.05
2019-04-06T21:38:36.092Z,73.72
2019-04-06T21:41:10.126Z,74.78
2019-04-06T21:43:43.400Z,75.65
2019-04-06T21:46:15.758Z,75.77
2019-04-06T21:48:48.118Z,75.26
2019-04-06T21:51:20.140Z,74.00
2019-04-06T21:53:51.743Z,73.96
2019-04-06T21:56:23.099Z,74.08
2019-04-06T21:58:54.970Z,73.98
2019-04-06T22:01:26.432Z,73.38
2019-04-06T22:03:57.632Z,73.03
2019-04-06T22:06:28.612Z,73.19
2019-04-06T22:09:02.747Z,73.13
2019-04-06T22:11:35.461Z,73.62
2019-04-06T22:14:06.957Z,73.74
2019-04-06T22:16:38.120Z,74.21
2019-04-06T22:19:09.431Z,74.21
2019-04-06T22:21:42.884Z,74.64
2019-04-06T22:24:13.753Z,75.07
2019-04-06T22:26:47.155Z,74.40
2019-04-06T22:29:19.425Z,73.94
2019-04-06T22:31:51.727Z,74.25
2019-04-06T22:34:34.780Z,75.99
2019-04-06T22:36:55.997Z,75.71
2019-04-06T22:39:28.381Z,74.86
2019-04-06T22:42:00.412Z,75.02
2019-04-06T22:44:31.827Z,74.71
2019-04-06T22:47:03.807Z,74.74
2019-04-06T22:49:36.682Z,74.83
2019-04-06T22:52:07.911Z,74.91
2019-04-06T22:54:39.999Z,74.73
2019-04-06T22:57:12.140Z,74.72
2019-04-06T22:59:44.788Z,75.15
2019-04-06T23:02:17.575Z,75.46
2019-04-06T23:04:54.745Z,75.52
2019-04-06T23:07:27.092Z,75.72
2019-04-06T23:09:58.744Z,75.83
2019-04-06T23:12:29.315Z,75.67
2019-04-06T23:15:01.648Z,75.91
2019-04-06T23:17:32.261Z,75.63
2019-04-06T23:20:03.207Z,75.39
2019-04-06T23:22:33.458Z,74.87
2019-04-06T23:25:04.372Z,75.00
2019-04-06T23:27:35.320Z,75.59
2019-04-06T23:30:06.675Z,75.69
2019-04-06T23:32:37.439Z,75.71
2019-04-06T23:35:08.204Z,75.45
2019-04-06T23:37:39.113Z,75.47
2019-04-06T23:40:09.937Z,75.55
2019-04-06T23:42:40.698Z,75.46
2019-04-06T23:45:11.444Z,75.95
2019-04-06T23:47:41.745Z,76.04
2019-04-06T23:50:14.532Z,76.07
2019-04-06T23:52:45.071Z,76.28
2019-04-06T23:55:15.769Z,76.51
2019-04-06T23:57:46.586Z,76.79
