createdAt,value
2022-08-30T00:00:41.141Z,78.95
2022-08-30T00:03:44.120Z,79.24
2022-08-30T00:06:34.076Z,78.95
2022-08-30T00:09:24.524Z,79.15
2022-08-30T00:12:14.496Z,79.17
2022-08-30T00:15:05.462Z,78.57
2022-08-30T00:17:55.705Z,78.52
2022-08-30T00:20:45.514Z,78.82
2022-08-30T00:23:36.005Z,78.81
2022-08-30T00:26:25.545Z,78.84
2022-08-30T00:29:15.389Z,78.83
2022-08-30T00:32:05.934Z,78.77
2022-08-30T00:34:56.704Z,78.65
2022-08-30T00:37:46.205Z,78.41
2022-08-30T00:40:36.050Z,78.20
2022-08-30T00:43:28.895Z,78.36
2022-08-30T00:46:21.163Z,78.82
2022-08-30T00:49:11.739Z,78.31
2022-08-30T00:52:02.264Z,78.31
2022-08-30T00:54:53.363Z,78.15
2022-08-30T00:57:45.773Z,78.36
2022-08-30T01:00:37.304Z,78.66
2022-08-30T01:03:27.654Z,77.98
2022-08-30T01:06:19.173Z,77.62
2022-08-30T01:09:11.491Z,77.63
2022-08-30T01:12:00.909Z,77.58
2022-08-30T01:14:51.896Z,77.11
2022-08-30T01:17:46.528Z,76.77
2022-08-30T01:20:43.216Z,76.86
2022-08-30T01:23:34.086Z,76.46
2022-08-30T01:26:24.415Z,76.08
2022-08-30T01:29:20.167Z,75.73
2022-08-30T01:32:11.420Z,75.61
2022-08-30T01:35:00.811Z,75.09
2022-08-30T01:37:52.168Z,74.91
2022-08-30T01:40:42.430Z,74.58
2022-08-30T01:43:32.290Z,74.00
2022-08-30T01:46:25.732Z,73.99
2022-08-30T01:49:27.416Z,74.19
2022-08-30T01:52:18.918Z,73.87
2022-08-30T01:55:09.435Z,73.86
2022-08-30T01:58:02.257Z,73.63
2022-08-30T02:00:52.657Z,73.89
2022-08-30T02:03:44.984Z,74.01
2022-08-30T02:06:35.226Z,73.80
2022-08-30T02:09:24.726Z,73.70
2022-08-30T02:12:14.338Z,73.32
2022-08-30T02:15:04.158Z,73.04
2022-08-30T02:17:54.468Z,72.64
2022-08-30T02:20:44.311Z,73.39
2022-08-30T02:23:34.222Z,73.67
2022-08-30T02:26:25.067Z,73.77
2022-08-30T02:29:15.166Z,74.31
2022-08-30T02:32:05.182Z,74.38
2022-08-30T02:34:56.230Z,73.76
2022-08-30T02:37:46.297Z,74.14
2022-08-30T02:40:36.305Z,73.97
2022-08-30T02:43:29.377Z,73.64
2022-08-30T02:46:20.297Z,74.24
2022-08-30T02:49:32.691Z,74.25
2022-08-30T02:52:26.586Z,74.38
2022-08-30T02:55:19.746Z,74.45
2022-08-30T02:58:09.624Z,73.86
2022-08-30T03:00:59.469Z,74.19
2022-08-30T03:03:50.840Z,74.46
2022-08-30T03:06:40.986Z,75.16
2022-08-30T03:09:31.044Z,75.16
2022-08-30T03:12:22.422Z,74.87
2022-08-30T03:15:14.658Z,75.20
2022-08-30T03:18:10.334Z,74.53
2022-08-30T03:21:00.647Z,75.15
2022-08-30T03:23:50.142Z,74.80
2022-08-30T03:26:46.204Z,75.07
2022-08-30T03:29:36.638Z,75.20
2022-08-30T03:32:27.075Z,73.81
2022-08-30T03:35:18.759Z,73.89
2022-08-30T03:38:08.624Z,73.44
2022-08-30T03:41:02.342Z,72.97
2022-08-30T03:43:52.249Z,72.30
2022-08-30T03:46:49.738Z,72.89
2022-08-30T03:49:39.666Z,72.40
2022-08-30T03:52:29.923Z,73.00
2022-08-30T03:55:19.656Z,73.48
2022-08-30T03:58:09.980Z,73.48
2022-08-30T04:01:00.625Z,73.97
2022-08-30T04:03:50.504Z,74.30
2022-08-30T04:06:40.773Z,73.95
2022-08-30T04:09:30.348Z,73.27
2022-08-30T04:12:22.940Z,72.89
2022-08-30T04:15:16.865Z,72.72
2022-08-30T04:18:06.536Z,72.73
2022-08-30T04:20:56.882Z,72.43
2022-08-30T04:23:49.533Z,71.97
2022-08-30T04:26:40.223Z,71.47
2022-08-30T04:29:32.830Z,71.63
2022-08-30T04:32:22.830Z,71.45
2022-08-30T04:35:14.417Z,70.91
2022-08-30T04:38:05.240Z,71.99
2022-08-30T04:40:56.693Z,72.38
2022-08-30T04:43:52.681Z,71.39
2022-08-30T04:46:44.676Z,71.44
2022-08-30T04:49:37.714Z,71.64
2022-08-30T04:52:27.558Z,71.95
2022-08-30T04:55:20.243Z,71.83
2022-08-30T04:58:09.785Z,72.19
2022-08-30T05:00:59.566Z,72.34
2022-08-30T05:03:50.799Z,71.86
2022-08-30T05:06:40.699Z,71.68
2022-08-30T05:09:30.434Z,71.22
2022-08-30T05:12:20.074Z,70.94
2022-08-30T05:15:13.455Z,71.03
2022-08-30T05:18:04.033Z,70.54
2022-08-30T05:21:15.754Z,70.68
2022-08-30T05:24:05.714Z,70.37
2022-08-30T05:26:55.757Z,69.98
2022-08-30T05:29:47.236Z,69.15
2022-08-30T05:32:37.337Z,68.78
2022-08-30T05:35:28.427Z,68.47
2022-08-30T05:38:18.933Z,68.56
2022-08-30T05:41:11.039Z,68.70
2022-08-30T05:44:02.422Z,67.89
2022-08-30T05:46:55.107Z,67.45
2022-08-30T05:49:44.690Z,66.98
2022-08-30T05:52:45.284Z,66.59
2022-08-30T05:55:37.480Z,66.64
2022-08-30T05:58:28.101Z,65.93
2022-08-30T06:01:21.997Z,65.55
2022-08-30T06:04:13.359Z,64.82
2022-08-30T06:07:02.882Z,65.32
2022-08-30T06:09:52.529Z,65.17
2022-08-30T06:12:42.830Z,64.43
2022-08-30T06:15:32.402Z,64.32
2022-08-30T06:18:28.729Z,64.36
2022-08-30T06:21:27.591Z,64.58
2022-08-30T06:24:17.341Z,64.08
2022-08-30T06:27:07.626Z,64.66
2022-08-30T06:29:57.649Z,64.79
2022-08-30T06:32:48.068Z,64.51
2022-08-30T06:35:52.152Z,64.81
2022-08-30T06:38:48.584Z,64.48
2022-08-30T06:41:42.035Z,65.27
2022-08-30T06:44:52.356Z,64.98
2022-08-30T06:47:42.344Z,65.26
2022-08-30T06:50:35.145Z,65.12
2022-08-30T06:53:30.896Z,65.07
2022-08-30T06:56:25.188Z,65.19
2022-08-30T06:59:15.064Z,65.29
2022-08-30T07:02:04.998Z,65.31
2022-08-30T07:04:54.536Z,65.50
2022-08-30T07:07:44.730Z,65.79
2022-08-30T07:10:34.294Z,65.23
2022-08-30T07:13:28.162Z,64.30
2022-08-30T07:16:18.743Z,64.21
2022-08-30T07:19:19.412Z,64.12
2022-08-30T07:22:11.112Z,64.21
2022-08-30T07:25:00.771Z,63.83
2022-08-30T07:27:53.400Z,63.81
2022-08-30T07:30:43.591Z,63.11
2022-08-30T07:33:34.182Z,63.33
2022-08-30T07:36:24.886Z,63.40
2022-08-30T07:39:14.431Z,62.93
2022-08-30T07:42:04.818Z,63.10
2022-08-30T07:44:56.792Z,63.35
2022-08-30T07:47:47.947Z,63.17
2022-08-30T07:50:38.033Z,63.50
2022-08-30T07:53:28.171Z,64.37
2022-08-30T07:56:17.789Z,64.32
2022-08-30T07:59:07.721Z,64.21
2022-08-30T08:01:57.818Z,64.38
2022-08-30T08:04:48.381Z,64.72
2022-08-30T08:07:39.372Z,65.18
2022-08-30T08:10:28.823Z,65.20
2022-08-30T08:13:19.283Z,65.32
2022-08-30T08:16:12.023Z,65.61
2022-08-30T08:19:02.160Z,65.87
2022-08-30T08:22:15.657Z,66.42
2022-08-30T08:25:06.587Z,66.34
2022-08-30T08:27:57.605Z,66.59
2022-08-30T08:30:48.482Z,66.21
2022-08-30T08:33:38.032Z,66.47
2022-08-30T08:36:28.859Z,66.33
2022-08-30T08:39:20.972Z,66.54
2022-08-30T08:42:55.954Z,67.00
2022-08-30T08:46:26.911Z,67.25
2022-08-30T08:49:17.800Z,66.83
2022-08-30T08:52:28.105Z,66.16
2022-08-30T08:55:20.900Z,66.53
2022-08-30T08:58:21.831Z,67.04
2022-08-30T09:01:13.974Z,67.49
2022-08-30T09:04:32.463Z,67.58
2022-08-30T09:07:41.981Z,67.95
2022-08-30T09:10:49.862Z,68.69
2022-08-30T09:13:40.548Z,67.82
2022-08-30T09:17:04.704Z,67.78
2022-08-30T09:19:58.440Z,67.66
2022-08-30T09:22:47.766Z,67.42
2022-08-30T09:25:41.885Z,67.84
2022-08-30T09:28:35.723Z,68.19
2022-08-30T09:31:35.038Z,68.46
2022-08-30T09:34:25.428Z,68.39
2022-08-30T09:37:38.181Z,69.27
2022-08-30T09:40:36.056Z,69.08
2022-08-30T09:43:31.225Z,68.97
2022-08-30T09:46:26.479Z,69.62
2022-08-30T09:49:33.791Z,69.65
2022-08-30T09:52:35.938Z,69.75
2022-08-30T09:55:40.892Z,69.72
2022-08-30T09:59:07.607Z,70.21
2022-08-30T10:02:20.300Z,70.42
2022-08-30T10:05:45.100Z,70.52
2022-08-30T10:08:50.953Z,70.92
2022-08-30T10:12:06.293Z,71.04
2022-08-30T10:15:01.646Z,71.22
2022-08-30T10:18:19.387Z,71.89
2022-08-30T10:21:26.888Z,71.30
2022-08-30T10:24:22.352Z,71.56
2022-08-30T10:27:28.989Z,72.02
2022-08-30T10:30:20.049Z,71.93
2022-08-30T10:33:26.342Z,72.18
2022-08-30T10:36:35.118Z,72.08
2022-08-30T10:39:30.880Z,72.03
2022-08-30T10:42:26.048Z,72.45
2022-08-30T10:45:18.593Z,72.77
2022-08-30T10:48:23.406Z,72.91
2022-08-30T10:51:25.149Z,72.51
2022-08-30T10:54:33.958Z,72.60
2022-08-30T10:57:24.195Z,72.93
2022-08-30T11:00:18.817Z,72.50
2022-08-30T11:03:26.634Z,72.37
2022-08-30T11:06:53.839Z,72.51
2022-08-30T11:10:13.608Z,72.58
2022-08-30T11:13:16.853Z,72.58
2022-08-30T11:16:16.584Z,72.05
2022-08-30T11:19:20.634Z,71.94
2022-08-30T11:22:29.750Z,72.46
2022-08-30T11:25:57.606Z,72.41
2022-08-30T11:28:49.698Z,72.71
2022-08-30T11:31:44.709Z,72.87
2022-08-30T11:34:49.883Z,73.03
2022-08-30T11:37:44.826Z,73.56
2022-08-30T11:40:47.284Z,72.98
2022-08-30T11:43:38.089Z,72.79
2022-08-30T11:46:33.742Z,72.96
2022-08-30T11:49:47.525Z,73.28
2022-08-30T11:53:12.692Z,73.68
2022-08-30T11:56:25.708Z,73.91
2022-08-30T11:59:33.429Z,73.80
2022-08-30T12:02:46.948Z,74.14
2022-08-30T12:05:40.097Z,73.50
2022-08-30T12:08:36.341Z,74.14
2022-08-30T12:11:36.703Z,73.98
2022-08-30T12:14:42.597Z,73.96
2022-08-30T12:18:15.279Z,74.24
2022-08-30T12:21:19.700Z,74.10
2022-08-30T12:24:22.781Z,74.21
2022-08-30T12:27:39.497Z,73.84
2022-08-30T12:30:30.658Z,74.01
2022-08-30T12:33:40.356Z,74.29
2022-08-30T12:36:41.965Z,74.31
2022-08-30T12:39:38.197Z,74.07
2022-08-30T12:42:30.610Z,73.82
2022-08-30T12:45:22.899Z,74.39
2022-08-30T12:48:17.102Z,74.43
2022-08-30T12:51:08.545Z,74.12
2022-08-30T12:54:08.583Z,73.86
2022-08-30T12:57:19.540Z,74.00
2022-08-30T13:00:38.284Z,73.32
2022-08-30T13:03:33.821Z,71.48
2022-08-30T13:06:51.841Z,70.27
2022-08-30T13:09:45.402Z,70.75
2022-08-30T13:12:37.294Z,70.85
2022-08-30T13:15:34.019Z,71.38
2022-08-30T13:18:29.569Z,71.47
2022-08-30T13:21:25.201Z,70.66
2022-08-30T13:24:16.106Z,70.45
2022-08-30T13:27:13.202Z,70.53
2022-08-30T13:30:13.538Z,70.29
2022-08-30T13:33:03.977Z,70.55
2022-08-30T13:35:55.282Z,70.16
2022-08-30T13:38:44.985Z,70.22
2022-08-30T13:41:34.757Z,70.26
2022-08-30T13:44:24.512Z,69.91
2022-08-30T13:47:32.834Z,70.20
2022-08-30T13:50:23.095Z,70.67
2022-08-30T13:53:13.272Z,70.38
2022-08-30T13:56:03.570Z,70.28
2022-08-30T13:58:53.586Z,70.42
2022-08-30T14:04:54.418Z,70.81
2022-08-30T14:07:45.266Z,70.93
2022-08-30T14:10:46.508Z,71.17
2022-08-30T14:13:37.429Z,71.51
2022-08-30T14:16:27.729Z,71.42
2022-08-30T14:19:18.726Z,70.58
2022-08-30T14:22:08.953Z,70.48
2022-08-30T14:24:59.018Z,70.49
2022-08-30T14:27:49.846Z,70.60
2022-08-30T14:30:40.443Z,69.89
2022-08-30T14:33:32.166Z,69.64
2022-08-30T14:36:22.164Z,69.28
2022-08-30T14:39:16.441Z,69.01
2022-08-30T14:42:07.530Z,68.99
2022-08-30T14:44:59.652Z,68.98
2022-08-30T14:47:49.283Z,69.33
2022-08-30T14:50:39.727Z,69.53
2022-08-30T14:53:29.508Z,69.96
2022-08-30T14:56:22.097Z,70.67
2022-08-30T14:59:12.540Z,70.29
2022-08-30T15:02:03.251Z,70.96
2022-08-30T15:04:53.512Z,70.53
2022-08-30T15:07:43.213Z,70.16
2022-08-30T15:10:34.056Z,70.17
2022-08-30T15:13:23.487Z,69.86
2022-08-30T15:16:19.478Z,70.19
2022-08-30T15:19:14.016Z,70.22
2022-08-30T15:22:06.874Z,70.60
2022-08-30T15:24:57.898Z,69.88
2022-08-30T15:27:49.190Z,70.08
2022-08-30T15:30:38.777Z,70.15
2022-08-30T15:33:30.045Z,69.90
2022-08-30T15:36:20.399Z,69.57
2022-08-30T15:39:10.728Z,70.16
2022-08-30T15:42:01.559Z,70.31
2022-08-30T15:44:57.319Z,70.25
2022-08-30T15:47:47.377Z,70.59
2022-08-30T15:50:38.413Z,70.30
2022-08-30T15:53:30.310Z,70.18
2022-08-30T15:56:20.005Z,70.39
2022-08-30T15:59:09.978Z,70.42
2022-08-30T16:02:00.563Z,70.97
2022-08-30T16:04:50.468Z,71.20
2022-08-30T16:07:42.116Z,70.99
2022-08-30T16:10:32.753Z,71.85
2022-08-30T16:13:23.230Z,71.53
2022-08-30T16:16:13.816Z,71.53
2022-08-30T16:19:07.431Z,71.34
2022-08-30T16:21:56.848Z,71.26
2022-08-30T16:24:46.829Z,71.65
2022-08-30T16:27:36.479Z,71.02
2022-08-30T16:30:26.120Z,71.05
2022-08-30T16:33:15.739Z,71.49
2022-08-30T16:36:06.673Z,71.86
2022-08-30T16:38:58.399Z,72.25
2022-08-30T16:41:48.392Z,72.50
2022-08-30T16:44:38.278Z,71.92
2022-08-30T16:47:28.163Z,71.70
2022-08-30T16:50:22.863Z,71.80
2022-08-30T16:53:16.571Z,71.38
2022-08-30T16:56:14.859Z,71.57
2022-08-30T16:59:10.345Z,71.56
2022-08-30T17:02:01.512Z,71.34
2022-08-30T17:04:53.281Z,71.52
2022-08-30T17:07:44.784Z,71.68
2022-08-30T17:10:35.317Z,71.62
2022-08-30T17:13:24.607Z,71.97
2022-08-30T17:16:16.322Z,72.15
2022-08-30T17:19:13.093Z,72.20
2022-08-30T17:22:03.335Z,72.77
2022-08-30T17:24:53.725Z,72.73
2022-08-30T17:27:43.540Z,72.78
2022-08-30T17:30:35.134Z,72.88
2022-08-30T17:33:24.967Z,72.66
2022-08-30T17:36:15.083Z,72.55
2022-08-30T17:39:10.388Z,73.06
2022-08-30T17:42:01.214Z,73.77
2022-08-30T17:44:51.012Z,74.04
2022-08-30T17:47:41.070Z,74.10
2022-08-30T17:50:33.443Z,74.40
2022-08-30T17:53:22.801Z,74.32
2022-08-30T17:56:15.862Z,74.42
2022-08-30T17:59:12.045Z,74.44
2022-08-30T18:02:03.316Z,75.48
2022-08-30T18:04:54.785Z,75.76
2022-08-30T18:07:44.680Z,76.31
2022-08-30T18:10:34.001Z,76.57
2022-08-30T18:13:24.176Z,77.11
2022-08-30T18:16:14.300Z,77.36
2022-08-30T18:19:10.999Z,77.33
2022-08-30T18:22:03.226Z,77.32
2022-08-30T18:24:52.818Z,77.60
2022-08-30T18:27:42.190Z,77.60
2022-08-30T18:30:41.530Z,78.13
2022-08-30T18:33:32.534Z,78.02
2022-08-30T18:36:23.767Z,78.69
2022-08-30T18:39:15.879Z,78.60
2022-08-30T18:42:08.206Z,78.76
2022-08-30T18:44:59.213Z,78.90
2022-08-30T18:47:57.947Z,79.29
2022-08-30T18:50:48.834Z,79.09
2022-08-30T18:53:38.727Z,78.82
2022-08-30T18:56:31.736Z,78.92
2022-08-30T18:59:22.674Z,78.67
2022-08-30T19:02:27.434Z,78.54
2022-08-30T19:05:36.542Z,78.60
2022-08-30T19:08:26.875Z,78.17
2022-08-30T19:11:18.237Z,78.03
2022-08-30T19:14:08.907Z,77.34
2022-08-30T19:17:06.074Z,77.29
2022-08-30T19:19:56.515Z,76.87
2022-08-30T19:23:08.736Z,77.00
2022-08-30T19:25:57.209Z,76.62
2022-08-30T19:28:47.533Z,76.38
2022-08-30T19:31:37.994Z,75.90
2022-08-30T19:34:31.526Z,75.34
2022-08-30T19:37:21.913Z,75.36
2022-08-30T19:40:18.386Z,75.40
2022-08-30T19:43:11.013Z,75.39
2022-08-30T19:46:01.576Z,75.75
2022-08-30T19:48:50.978Z,76.05
2022-08-30T19:51:46.761Z,76.11
2022-08-30T19:54:50.357Z,75.67
2022-08-30T19:57:40.959Z,75.87
2022-08-30T20:00:33.190Z,75.90
2022-08-30T20:03:25.746Z,76.29
2022-08-30T20:06:17.551Z,76.41
2022-08-30T20:09:10.510Z,76.59
2022-08-30T20:12:03.347Z,76.88
2022-08-30T20:14:54.664Z,76.44
2022-08-30T20:20:59.975Z,76.73
2022-08-30T20:23:52.078Z,76.93
2022-08-30T20:26:41.905Z,77.02
2022-08-30T20:29:34.574Z,77.42
2022-08-30T20:32:26.000Z,77.26
2022-08-30T20:35:17.683Z,77.63
2022-08-30T20:38:10.188Z,77.65
2022-08-30T20:41:02.454Z,77.53
2022-08-30T20:43:53.930Z,77.94
2022-08-30T20:46:54.936Z,77.83
2022-08-30T20:49:45.147Z,78.31
2022-08-30T20:52:35.201Z,78.27
2022-08-30T20:55:24.828Z,78.17
2022-08-30T20:58:15.410Z,78.47
2022-08-30T21:01:05.340Z,78.42
2022-08-30T21:03:55.894Z,78.41
2022-08-30T21:06:45.684Z,78.77
2022-08-30T21:09:35.467Z,78.66
2022-08-30T21:12:26.847Z,78.77
2022-08-30T21:15:36.245Z,78.62
2022-08-30T21:18:30.893Z,78.89
2022-08-30T21:21:23.536Z,78.50
2022-08-30T21:24:13.716Z,78.38
2022-08-30T21:27:04.039Z,78.62
2022-08-30T21:29:55.695Z,78.48
2022-08-30T21:32:45.601Z,78.68
2022-08-30T21:35:54.612Z,78.86
2022-08-30T21:38:45.111Z,78.89
2022-08-30T21:41:36.290Z,78.71
2022-08-30T21:44:28.176Z,78.49
2022-08-30T21:47:23.163Z,78.22
2022-08-30T21:50:13.660Z,78.24
2022-08-30T21:53:07.362Z,78.25
2022-08-30T21:55:57.630Z,78.26
2022-08-30T21:58:48.495Z,78.70
2022-08-30T22:01:40.246Z,78.65
2022-08-30T22:04:30.850Z,78.70
2022-08-30T22:07:20.103Z,78.58
2022-08-30T22:10:12.153Z,78.31
2022-08-30T22:13:02.075Z,78.62
2022-08-30T22:15:53.314Z,78.83
2022-08-30T22:18:44.155Z,78.71
2022-08-30T22:21:35.997Z,79.17
2022-08-30T22:24:25.782Z,78.87
2022-08-30T22:27:17.594Z,79.12
2022-08-30T22:30:07.266Z,79.04
2022-08-30T22:32:57.447Z,79.19
2022-08-30T22:35:48.400Z,79.18
2022-08-30T22:38:38.423Z,79.38
2022-08-30T22:41:30.566Z,79.86
2022-08-30T22:44:21.290Z,79.83
2022-08-30T22:47:13.327Z,79.81
2022-08-30T22:50:03.284Z,79.67
2022-08-30T22:52:52.733Z,80.28
2022-08-30T22:55:42.786Z,80.05
2022-08-30T22:58:32.690Z,80.16
2022-08-30T23:01:26.927Z,79.94
2022-08-30T23:04:17.058Z,79.89
2022-08-30T23:07:06.905Z,80.38
2022-08-30T23:09:58.955Z,80.32
2022-08-30T23:12:48.353Z,80.22
2022-08-30T23:15:38.120Z,80.56
2022-08-30T23:18:28.554Z,80.86
2022-08-30T23:21:20.059Z,80.64
2022-08-30T23:24:27.850Z,80.13
2022-08-30T23:27:36.838Z,80.15
2022-08-30T23:30:46.249Z,80.16
2022-08-30T23:33:54.555Z,79.79
2022-08-30T23:37:02.454Z,79.75
2022-08-30T23:40:10.102Z,79.95
2022-08-30T23:43:17.749Z,79.03
2022-08-30T23:46:25.917Z,79.21
2022-08-30T23:49:33.757Z,78.20
2022-08-30T23:52:42.064Z,78.24
2022-08-30T23:55:50.291Z,77.47
2022-08-30T23:58:58.013Z,76.61
