createdAt,value
2019-05-11T00:01:41.756Z,10.00
2019-05-11T00:10:28.276Z,9.80
2019-05-11T00:19:06.203Z,9.90
2019-05-11T00:24:54.496Z,9.90
2019-05-11T00:36:20.518Z,10.10
2019-05-11T00:39:00.424Z,10.10
2019-05-11T00:41:43.781Z,10.10
2019-05-11T00:47:14.186Z,10.10
2019-05-11T00:55:47.542Z,9.90
2019-05-11T08:00:52.140Z,10.40
2019-05-11T08:03:21.251Z,10.40
2019-05-11T08:28:57.853Z,10.30
2019-05-11T08:31:27.909Z,10.20
2019-05-11T08:33:58.255Z,10.20
2019-05-11T08:36:28.833Z,10.20
2019-05-11T08:44:51.131Z,10.60
2019-05-11T08:55:42.951Z,10.50
2019-05-11T09:04:13.111Z,10.80
2019-05-11T10:38:24.691Z,11.60
2019-05-11T10:40:53.774Z,11.60
2019-05-11T10:43:22.836Z,11.60
2019-05-11T11:38:23.022Z,12.20
2019-05-11T11:40:52.171Z,12.30
2019-05-11T11:43:21.251Z,13.20
2019-05-11T11:45:50.359Z,12.30
2019-05-11T11:48:19.522Z,12.30
2019-05-11T11:50:48.655Z,12.40
2019-05-11T11:53:18.801Z,12.40
2019-05-11T11:55:48.331Z,12.40
2019-05-11T11:58:22.655Z,12.40
2019-05-11T12:00:48.487Z,12.50
2019-05-11T12:03:18.525Z,12.50
2019-05-11T12:05:47.947Z,12.50
2019-05-11T12:08:18.909Z,12.50
2019-05-11T12:10:49.885Z,12.50
2019-05-11T12:24:53.016Z,12.20
2019-05-11T12:27:22.094Z,12.20
2019-05-11T12:29:51.149Z,12.10
2019-05-11T12:32:27.946Z,12.10
2019-05-11T12:34:58.787Z,12.20
2019-05-11T12:37:28.257Z,12.10
2019-05-11T12:39:58.266Z,12.10
2019-05-11T12:42:28.389Z,12.00
2019-05-11T12:44:57.872Z,12.10
2019-05-11T12:47:28.303Z,12.00
2019-05-11T12:49:58.577Z,11.90
2019-05-11T12:52:28.069Z,11.90
2019-05-11T12:54:58.332Z,11.80
2019-05-11T13:03:08.058Z,11.80
2019-05-11T13:05:39.707Z,11.80
2019-05-11T13:08:08.236Z,11.70
2019-05-11T13:10:37.700Z,11.70
2019-05-11T13:13:08.955Z,11.70
2019-05-11T13:16:11.045Z,11.70
2019-05-11T13:18:35.707Z,11.70
2019-05-11T13:21:04.810Z,11.70
2019-05-11T13:23:33.926Z,11.60
2019-05-11T13:26:03.009Z,11.60
2019-05-11T13:28:37.638Z,11.60
2019-05-11T13:31:08.277Z,11.60
2019-05-11T13:33:40.785Z,11.70
2019-05-11T13:36:09.922Z,11.70
2019-05-11T13:38:39.075Z,11.70
2019-05-11T13:41:11.037Z,11.60
2019-05-11T13:49:33.403Z,11.60
2019-05-11T13:52:04.119Z,11.60
2019-05-11T13:54:33.277Z,11.60
2019-05-11T13:57:02.402Z,11.50
2019-05-11T13:59:31.536Z,11.50
2019-05-11T14:02:00.670Z,11.50
2019-05-11T14:04:29.746Z,11.60
2019-05-11T14:07:00.769Z,11.60
2019-05-11T14:09:31.311Z,11.50
2019-05-11T14:12:00.393Z,11.50
2019-05-11T14:14:31.774Z,11.60
2019-05-11T14:17:01.152Z,11.60
2019-05-11T14:19:30.239Z,11.60
2019-05-11T14:21:59.615Z,11.60
2019-05-11T14:24:30.632Z,11.50
2019-05-11T14:26:59.642Z,11.50
2019-05-11T14:29:28.833Z,11.50
2019-05-11T14:31:59.338Z,11.50
2019-05-11T14:34:28.557Z,11.50
2019-05-11T14:36:58.241Z,11.50
2019-05-11T14:39:28.843Z,11.60
2019-05-11T14:42:02.805Z,11.50
2019-05-11T14:44:28.855Z,11.50
2019-05-11T14:46:59.277Z,11.50
2019-05-11T14:49:30.210Z,11.50
2019-05-11T14:52:01.026Z,11.50
2019-05-11T14:54:30.127Z,11.60
2019-05-11T14:56:59.289Z,11.50
2019-05-11T15:02:37.795Z,11.50
2019-05-11T15:05:08.882Z,11.40
2019-05-11T15:24:30.408Z,11.20
2019-05-11T15:35:48.410Z,11.20
2019-05-11T16:14:38.343Z,11.00
2019-05-11T17:17:49.098Z,10.70
2019-05-11T17:31:08.073Z,10.60
2019-05-11T17:54:39.380Z,10.60
2019-05-11T18:12:19.359Z,10.60
2019-05-11T18:26:54.592Z,10.60
2019-05-11T18:29:38.042Z,10.60
2019-05-11T18:32:08.750Z,10.60
2019-05-11T18:34:37.981Z,10.60
2019-05-11T18:37:08.787Z,10.60
2019-05-11T18:39:38.041Z,10.60
2019-05-11T18:42:08.295Z,10.20
2019-05-11T18:44:38.010Z,10.60
2019-05-11T18:47:08.806Z,10.60
2019-05-11T18:49:39.503Z,10.60
2019-05-11T18:52:08.711Z,11.40
2019-05-11T18:54:39.537Z,10.70
2019-05-11T18:57:08.792Z,10.60
2019-05-11T18:59:37.982Z,10.60
2019-05-11T19:02:08.412Z,10.60
2019-05-11T19:04:38.143Z,10.60
2019-05-11T19:07:16.703Z,10.60
2019-05-11T19:09:38.094Z,10.60
2019-05-11T19:12:08.527Z,10.60
2019-05-11T19:14:38.585Z,10.50
2019-05-11T19:31:11.165Z,10.30
2019-05-11T19:46:04.023Z,10.30
2019-05-11T19:51:35.345Z,10.30
2019-05-11T20:06:01.719Z,10.30
2019-05-11T20:14:48.565Z,10.30
2019-05-11T20:17:10.269Z,10.30
2019-05-11T20:30:49.856Z,10.30
2019-05-11T20:44:21.024Z,10.30
2019-05-11T20:49:33.071Z,10.40
2019-05-11T20:52:02.163Z,10.40
2019-05-11T20:57:13.761Z,10.40
2019-05-11T20:59:42.836Z,10.40
2019-05-11T21:07:44.770Z,10.30
2019-05-11T21:10:14.087Z,10.30
2019-05-11T21:15:39.843Z,10.30
2019-05-11T21:18:08.936Z,10.30
2019-05-11T21:20:38.293Z,10.30
2019-05-11T21:31:43.638Z,10.20
2019-05-11T21:34:12.698Z,10.30
2019-05-11T21:36:41.853Z,10.20
2019-05-11T21:39:11.430Z,10.30
2019-05-11T21:41:40.600Z,10.20
2019-05-11T21:44:20.142Z,10.30
2019-05-11T21:46:49.226Z,10.30
2019-05-11T21:49:18.556Z,10.30
2019-05-11T21:51:52.308Z,10.30
2019-05-11T21:57:01.803Z,10.20
2019-05-11T21:59:30.927Z,10.30
2019-05-11T22:02:00.080Z,10.20
2019-05-11T22:09:44.174Z,10.30
2019-05-11T22:12:13.267Z,10.30
2019-05-11T22:14:42.514Z,10.20
2019-05-11T22:17:11.580Z,10.20
2019-05-11T22:19:40.739Z,10.10
2019-05-11T22:22:21.514Z,10.20
2019-05-11T22:24:40.618Z,10.20
2019-05-11T22:27:09.715Z,10.20
2019-05-11T22:29:38.834Z,10.20
2019-05-11T22:32:07.899Z,10.20
2019-05-11T22:34:37.858Z,10.30
2019-05-11T22:37:08.605Z,10.20
2019-05-11T22:42:20.391Z,10.20
2019-05-11T22:44:49.900Z,10.30
2019-05-11T22:47:18.996Z,10.20
2019-05-11T22:49:49.812Z,10.30
2019-05-11T22:52:32.659Z,10.30
2019-05-11T22:54:49.695Z,10.30
2019-05-11T22:57:18.880Z,10.30
2019-05-11T22:59:48.059Z,10.30
2019-05-11T23:02:19.044Z,10.30
2019-05-11T23:04:48.483Z,10.30
2019-05-11T23:07:18.518Z,10.40
2019-05-11T23:09:47.727Z,10.40
2019-05-11T23:12:17.990Z,10.40
2019-05-11T23:14:49.094Z,11.90
2019-05-11T23:17:18.397Z,10.50
2019-05-11T23:19:48.696Z,10.50
2019-05-11T23:22:18.336Z,10.50
2019-05-11T23:24:48.072Z,10.40
2019-05-11T23:27:18.118Z,10.40
2019-05-11T23:29:47.736Z,10.50
2019-05-11T23:32:17.976Z,10.50
2019-05-11T23:34:48.175Z,10.40
2019-05-11T23:37:18.383Z,10.40
2019-05-11T23:39:47.986Z,10.40
2019-05-11T23:42:17.090Z,10.40
2019-05-11T23:44:48.292Z,10.50
2019-05-11T23:47:20.004Z,10.50
2019-05-11T23:49:47.984Z,10.60
2019-05-11T23:52:18.074Z,10.60
2019-05-11T23:54:48.450Z,10.50
2019-05-11T23:57:18.584Z,10.50
2019-05-11T23:59:47.828Z,10.50
