createdAt,value
2018-01-23T00:00:36.190Z,7.29
2018-01-23T00:01:36.211Z,7.26
2018-01-23T00:02:36.208Z,7.29
2018-01-23T00:03:36.212Z,7.32
2018-01-23T00:04:36.223Z,7.36
2018-01-23T00:05:36.230Z,7.36
2018-01-23T00:06:36.228Z,7.34
2018-01-23T00:07:36.239Z,7.42
2018-01-23T00:08:36.260Z,7.29
2018-01-23T00:09:36.253Z,7.29
2018-01-23T00:10:36.270Z,7.39
2018-01-23T00:11:36.270Z,7.39
2018-01-23T00:12:36.300Z,7.39
2018-01-23T00:13:36.296Z,7.41
2018-01-23T00:14:36.308Z,7.33
2018-01-23T00:15:36.302Z,7.34
2018-01-23T00:16:36.366Z,7.33
2018-01-23T00:17:36.311Z,7.32
2018-01-23T00:18:36.318Z,7.41
2018-01-23T00:19:36.332Z,7.33
2018-01-23T00:20:36.370Z,7.39
2018-01-23T00:21:36.340Z,7.37
2018-01-23T00:22:36.412Z,7.33
2018-01-23T00:23:36.350Z,7.37
2018-01-23T00:24:36.357Z,7.45
2018-01-23T00:25:36.389Z,7.34
2018-01-23T00:26:36.368Z,7.42
2018-01-23T00:27:36.463Z,7.39
2018-01-23T00:28:36.400Z,7.45
2018-01-23T00:29:36.408Z,7.33
2018-01-23T00:30:36.401Z,7.39
2018-01-23T00:31:36.413Z,7.36
2018-01-23T00:32:36.419Z,7.45
2018-01-23T00:33:36.424Z,7.42
2018-01-23T00:34:36.431Z,7.48
2018-01-23T00:35:36.435Z,7.41
2018-01-23T00:36:36.454Z,7.45
2018-01-23T00:37:36.453Z,7.41
2018-01-23T00:38:36.468Z,7.48
2018-01-23T00:39:36.469Z,7.47
2018-01-23T00:40:36.479Z,7.48
2018-01-23T00:41:36.493Z,7.45
2018-01-23T00:42:36.498Z,7.42
2018-01-23T00:43:36.509Z,7.45
2018-01-23T00:44:36.512Z,7.41
2018-01-23T00:45:36.523Z,7.42
2018-01-23T00:46:36.528Z,7.41
2018-01-23T00:47:36.553Z,7.48
2018-01-23T00:48:36.562Z,7.55
2018-01-23T00:49:36.570Z,7.44
2018-01-23T00:50:36.571Z,7.42
2018-01-23T00:51:36.559Z,7.41
2018-01-23T00:52:36.630Z,7.45
2018-01-23T00:53:36.630Z,7.45
2018-01-23T00:54:36.579Z,7.34
2018-01-23T00:55:36.613Z,7.30
2018-01-23T00:56:36.591Z,7.42
2018-01-23T00:57:36.598Z,7.32
2018-01-23T00:58:36.603Z,7.37
2018-01-23T00:59:36.625Z,7.34
2018-01-23T01:00:36.771Z,7.33
2018-01-23T01:01:36.631Z,7.47
2018-01-23T01:02:36.630Z,7.34
2018-01-23T01:03:36.660Z,7.36
2018-01-23T01:04:36.874Z,7.32
2018-01-23T01:05:36.666Z,7.26
2018-01-23T01:06:36.684Z,7.30
2018-01-23T01:07:36.688Z,7.36
2018-01-23T01:08:36.697Z,7.36
2018-01-23T01:09:36.790Z,7.33
2018-01-23T01:10:36.713Z,7.33
2018-01-23T01:11:36.718Z,7.34
2018-01-23T01:12:36.714Z,7.36
2018-01-23T01:13:36.735Z,7.32
2018-01-23T01:14:36.738Z,7.32
2018-01-23T01:15:36.738Z,7.32
2018-01-23T01:16:36.745Z,7.36
2018-01-23T01:17:36.748Z,7.37
2018-01-23T01:18:36.771Z,7.37
2018-01-23T01:19:36.765Z,7.37
2018-01-23T01:20:36.777Z,7.39
2018-01-23T01:21:36.769Z,7.33
2018-01-23T01:22:36.794Z,7.32
2018-01-23T01:23:36.876Z,7.36
2018-01-23T01:24:36.803Z,7.29
2018-01-23T01:25:36.966Z,7.33
2018-01-23T01:26:36.836Z,7.29
2018-01-23T01:27:36.817Z,7.37
2018-01-23T01:28:36.828Z,7.29
2018-01-23T01:29:36.830Z,7.27
2018-01-23T01:30:36.915Z,7.26
2018-01-23T01:31:36.844Z,7.24
2018-01-23T01:32:36.868Z,7.26
2018-01-23T01:33:36.860Z,7.27
2018-01-23T01:34:36.878Z,7.16
2018-01-23T01:35:36.881Z,7.26
2018-01-23T01:36:36.884Z,7.19
2018-01-23T01:37:36.915Z,7.23
2018-01-23T01:38:36.896Z,7.12
2018-01-23T01:39:36.939Z,7.26
2018-01-23T01:40:36.921Z,7.19
2018-01-23T01:41:36.971Z,7.21
2018-01-23T01:42:36.934Z,7.21
2018-01-23T01:43:36.950Z,7.23
2018-01-23T01:44:36.960Z,7.21
2018-01-23T01:45:36.953Z,7.18
2018-01-23T01:46:36.971Z,7.19
2018-01-23T01:47:36.986Z,7.26
2018-01-23T01:48:36.993Z,7.24
2018-01-23T01:49:36.994Z,7.18
2018-01-23T01:50:36.999Z,7.15
2018-01-23T01:51:37.014Z,7.11
2018-01-23T01:52:37.016Z,7.19
2018-01-23T01:53:37.157Z,7.12
2018-01-23T01:54:37.038Z,7.11
2018-01-23T01:55:37.070Z,7.09
2018-01-23T01:56:37.136Z,7.11
2018-01-23T01:57:37.042Z,7.11
2018-01-23T01:58:37.145Z,7.00
2018-01-23T01:59:37.056Z,7.07
2018-01-23T02:00:37.080Z,7.01
2018-01-23T02:01:37.100Z,6.97
2018-01-23T02:02:37.191Z,6.97
2018-01-23T02:03:37.092Z,6.94
2018-01-23T02:04:37.112Z,6.99
2018-01-23T02:05:37.112Z,6.97
2018-01-23T02:06:37.116Z,6.91
2018-01-23T02:07:37.162Z,6.87
2018-01-23T02:08:37.117Z,6.87
2018-01-23T02:09:37.124Z,6.90
2018-01-23T02:10:37.179Z,6.93
2018-01-23T02:11:37.139Z,6.90
2018-01-23T02:12:37.151Z,6.94
2018-01-23T02:13:37.149Z,6.90
2018-01-23T02:14:37.174Z,6.86
2018-01-23T02:15:37.174Z,6.97
2018-01-23T02:16:37.196Z,6.87
2018-01-23T02:17:37.181Z,6.93
2018-01-23T02:18:37.189Z,6.97
2018-01-23T02:19:37.235Z,6.90
2018-01-23T02:20:37.212Z,6.93
2018-01-23T02:21:37.235Z,6.89
2018-01-23T02:22:37.229Z,6.96
2018-01-23T02:23:37.290Z,6.97
2018-01-23T02:24:37.325Z,6.93
2018-01-23T02:25:37.241Z,6.93
2018-01-23T02:26:37.244Z,6.94
2018-01-23T02:27:37.248Z,6.94
2018-01-23T02:28:37.272Z,6.94
2018-01-23T02:29:37.328Z,6.90
2018-01-23T02:30:37.277Z,6.86
2018-01-23T02:31:37.281Z,6.87
2018-01-23T02:32:37.309Z,6.94
2018-01-23T02:33:37.306Z,6.97
2018-01-23T02:34:37.310Z,6.93
2018-01-23T02:35:37.311Z,6.91
2018-01-23T02:36:37.317Z,6.97
2018-01-23T02:37:37.341Z,6.90
2018-01-23T02:38:37.327Z,6.97
2018-01-23T02:39:37.344Z,6.87
2018-01-23T02:40:37.344Z,6.86
2018-01-23T02:41:37.356Z,6.86
2018-01-23T02:42:37.364Z,6.89
2018-01-23T02:43:37.371Z,6.91
2018-01-23T02:44:37.540Z,6.93
2018-01-23T02:45:37.380Z,6.90
2018-01-23T02:46:37.392Z,6.93
2018-01-23T02:47:37.420Z,6.93
2018-01-23T02:48:37.435Z,6.93
2018-01-23T02:49:37.997Z,6.89
2018-01-23T02:50:37.427Z,6.83
2018-01-23T02:51:37.423Z,6.94
2018-01-23T02:52:37.479Z,6.90
2018-01-23T02:53:37.436Z,6.91
2018-01-23T02:54:37.448Z,6.83
2018-01-23T02:55:37.485Z,6.87
2018-01-23T02:56:37.456Z,6.86
2018-01-23T02:57:37.459Z,6.81
2018-01-23T02:58:37.478Z,6.79
2018-01-23T02:59:37.484Z,6.81
2018-01-23T03:00:37.484Z,6.82
2018-01-23T03:01:37.489Z,6.79
2018-01-23T03:02:37.561Z,6.83
2018-01-23T03:03:37.518Z,6.79
2018-01-23T03:04:37.512Z,6.79
2018-01-23T03:05:37.565Z,6.79
2018-01-23T03:06:37.545Z,6.83
2018-01-23T03:07:37.526Z,6.75
2018-01-23T03:08:37.533Z,6.81
2018-01-23T03:09:37.545Z,6.75
2018-01-23T03:10:37.571Z,6.79
2018-01-23T03:11:37.560Z,6.79
2018-01-23T03:12:37.571Z,6.76
2018-01-23T03:13:37.582Z,6.75
2018-01-23T03:14:37.578Z,6.79
2018-01-23T03:15:37.618Z,6.82
2018-01-23T03:16:37.605Z,6.75
2018-01-23T03:17:37.604Z,6.83
2018-01-23T03:18:37.612Z,6.86
2018-01-23T03:19:37.629Z,6.79
2018-01-23T03:20:37.649Z,6.82
2018-01-23T03:21:37.664Z,6.82
2018-01-23T03:22:37.635Z,6.81
2018-01-23T03:23:37.649Z,6.83
2018-01-23T03:24:37.670Z,6.82
2018-01-23T03:25:37.660Z,6.79
2018-01-23T03:26:37.664Z,6.81
2018-01-23T03:27:37.675Z,6.79
2018-01-23T03:28:37.688Z,6.78
2018-01-23T03:29:37.691Z,6.83
2018-01-23T03:30:37.807Z,6.82
2018-01-23T03:31:38.101Z,6.90
2018-01-23T03:32:37.704Z,6.83
2018-01-23T03:33:37.726Z,6.86
2018-01-23T03:34:37.732Z,6.86
2018-01-23T03:35:37.741Z,6.90
2018-01-23T03:36:37.728Z,6.90
2018-01-23T03:37:37.738Z,6.94
2018-01-23T03:38:37.738Z,6.87
2018-01-23T03:39:37.758Z,6.81
2018-01-23T03:40:37.762Z,6.94
2018-01-23T03:41:37.777Z,6.86
2018-01-23T03:42:37.783Z,6.91
2018-01-23T03:43:37.800Z,6.91
2018-01-23T03:44:37.789Z,6.79
2018-01-23T03:45:37.783Z,6.90
2018-01-23T03:46:37.828Z,6.87
2018-01-23T03:47:37.811Z,6.87
2018-01-23T03:48:37.841Z,6.83
2018-01-23T03:49:37.828Z,6.93
2018-01-23T03:50:37.836Z,6.90
2018-01-23T03:51:37.836Z,6.86
2018-01-23T03:52:37.843Z,6.90
2018-01-23T03:53:38.504Z,6.89
2018-01-23T03:54:37.862Z,6.90
2018-01-23T03:55:37.868Z,6.89
2018-01-23T03:56:37.881Z,6.87
2018-01-23T03:57:37.885Z,6.90
2018-01-23T03:58:37.887Z,6.93
2018-01-23T03:59:37.905Z,6.89
2018-01-23T04:00:37.896Z,6.82
2018-01-23T04:01:37.931Z,6.89
2018-01-23T04:02:37.908Z,6.87
2018-01-23T04:03:37.927Z,6.94
2018-01-23T04:04:37.931Z,6.89
2018-01-23T04:05:37.933Z,6.86
2018-01-23T04:06:37.944Z,6.87
2018-01-23T04:07:37.947Z,6.90
2018-01-23T04:08:37.945Z,6.90
2018-01-23T04:09:37.966Z,6.93
2018-01-23T04:10:37.976Z,6.89
2018-01-23T04:11:38.085Z,6.89
2018-01-23T04:12:37.987Z,6.90
2018-01-23T04:13:37.992Z,6.87
2018-01-23T04:14:38.003Z,6.90
2018-01-23T04:15:38.004Z,6.87
2018-01-23T04:16:38.013Z,6.91
2018-01-23T04:17:38.020Z,6.87
2018-01-23T04:18:38.020Z,6.83
2018-01-23T04:19:38.029Z,6.90
2018-01-23T04:20:38.036Z,6.94
2018-01-23T04:21:38.045Z,6.93
2018-01-23T04:22:38.060Z,6.86
2018-01-23T04:23:38.061Z,6.86
2018-01-23T04:24:38.067Z,6.90
2018-01-23T04:25:38.074Z,6.90
2018-01-23T04:26:38.084Z,6.90
2018-01-23T04:27:38.088Z,6.87
2018-01-23T04:28:38.096Z,6.91
2018-01-23T04:29:38.116Z,6.86
2018-01-23T04:30:38.106Z,6.90
2018-01-23T04:31:38.163Z,6.89
2018-01-23T04:32:38.121Z,6.93
2018-01-23T04:33:38.161Z,6.87
2018-01-23T04:34:38.140Z,6.96
2018-01-23T04:35:38.152Z,6.89
2018-01-23T04:36:38.158Z,6.94
2018-01-23T04:37:38.150Z,6.89
2018-01-23T04:38:38.165Z,6.93
2018-01-23T04:39:38.177Z,6.94
2018-01-23T04:40:38.178Z,6.94
2018-01-23T04:41:38.182Z,6.86
2018-01-23T04:42:38.188Z,6.83
2018-01-23T04:43:38.210Z,6.90
2018-01-23T04:44:38.214Z,6.87
2018-01-23T04:45:38.214Z,6.94
2018-01-23T04:46:38.217Z,6.83
2018-01-23T04:47:38.226Z,6.90
2018-01-23T04:48:38.231Z,6.89
2018-01-23T04:49:38.242Z,6.89
2018-01-23T04:50:38.246Z,6.78
2018-01-23T04:51:38.253Z,6.78
2018-01-23T04:52:38.261Z,6.82
2018-01-23T04:53:38.271Z,6.78
2018-01-23T04:54:39.009Z,6.79
2018-01-23T04:55:38.284Z,6.75
2018-01-23T04:56:38.293Z,6.78
2018-01-23T04:57:38.303Z,6.82
2018-01-23T04:58:38.306Z,6.78
2018-01-23T04:59:38.317Z,6.75
2018-01-23T05:00:38.318Z,6.79
2018-01-23T05:01:38.323Z,6.75
2018-01-23T05:02:38.327Z,6.78
2018-01-23T05:03:38.335Z,6.71
2018-01-23T05:04:38.348Z,6.76
2018-01-23T05:05:38.351Z,6.65
2018-01-23T05:06:38.357Z,6.78
2018-01-23T05:07:38.370Z,6.72
2018-01-23T05:08:38.369Z,6.76
2018-01-23T05:09:38.378Z,6.69
2018-01-23T05:10:38.388Z,6.73
2018-01-23T05:11:38.401Z,6.71
2018-01-23T05:12:38.401Z,6.78
2018-01-23T05:13:38.412Z,6.71
2018-01-23T05:14:38.418Z,6.78
2018-01-23T05:15:38.417Z,6.72
2018-01-23T05:16:38.427Z,6.71
2018-01-23T05:17:38.440Z,6.68
2018-01-23T05:18:38.449Z,6.72
2018-01-23T05:19:38.443Z,6.68
2018-01-23T05:20:38.453Z,6.69
2018-01-23T05:21:38.455Z,6.71
2018-01-23T05:22:38.468Z,6.73
2018-01-23T05:23:38.482Z,6.65
2018-01-23T05:24:38.485Z,6.72
2018-01-23T05:25:38.484Z,6.69
2018-01-23T05:26:38.495Z,6.69
2018-01-23T05:27:38.517Z,6.69
2018-01-23T05:28:38.510Z,6.75
2018-01-23T05:29:38.514Z,6.75
2018-01-23T05:30:38.521Z,6.72
2018-01-23T05:31:38.537Z,6.69
2018-01-23T05:32:38.526Z,6.64
2018-01-23T05:33:38.551Z,6.61
2018-01-23T05:34:38.543Z,6.55
2018-01-23T05:35:38.556Z,6.54
2018-01-23T05:36:38.568Z,6.57
2018-01-23T05:37:38.568Z,6.63
2018-01-23T05:38:38.584Z,6.50
2018-01-23T05:39:38.592Z,6.51
2018-01-23T05:40:38.596Z,6.57
2018-01-23T05:41:38.595Z,6.46
2018-01-23T05:42:38.607Z,6.55
2018-01-23T05:43:38.615Z,6.50
2018-01-23T05:44:38.618Z,6.48
2018-01-23T05:45:38.636Z,6.48
2018-01-23T05:46:38.632Z,6.50
2018-01-23T05:47:38.637Z,6.42
2018-01-23T05:48:38.640Z,6.45
2018-01-23T05:49:38.640Z,6.45
2018-01-23T05:50:38.661Z,6.43
2018-01-23T05:51:38.663Z,6.38
2018-01-23T05:52:38.664Z,6.42
2018-01-23T05:53:38.678Z,6.35
2018-01-23T05:54:38.686Z,6.36
2018-01-23T05:55:38.696Z,6.51
2018-01-23T05:56:38.699Z,6.33
2018-01-23T05:57:38.708Z,6.42
2018-01-23T05:58:38.708Z,6.48
2018-01-23T05:59:38.714Z,6.54
2018-01-23T06:00:38.728Z,6.50
2018-01-23T06:01:38.723Z,6.48
2018-01-23T06:02:38.738Z,6.38
2018-01-23T06:03:38.752Z,6.36
2018-01-23T06:04:38.758Z,6.40
2018-01-23T06:05:38.756Z,6.42
2018-01-23T06:06:38.760Z,6.43
2018-01-23T06:07:38.771Z,6.40
2018-01-23T06:08:38.783Z,6.39
2018-01-23T06:09:38.779Z,6.36
2018-01-23T06:10:38.793Z,6.33
2018-01-23T06:11:38.801Z,6.51
2018-01-23T06:12:38.796Z,6.39
2018-01-23T06:13:38.831Z,6.36
2018-01-23T06:14:38.818Z,6.43
2018-01-23T06:15:38.841Z,6.38
2018-01-23T06:16:38.829Z,6.38
2018-01-23T06:17:38.847Z,6.38
2018-01-23T06:18:38.834Z,6.46
2018-01-23T06:19:38.846Z,6.42
2018-01-23T06:20:38.853Z,6.46
2018-01-23T06:21:38.857Z,6.45
2018-01-23T06:22:38.872Z,6.43
2018-01-23T06:23:38.981Z,6.40
2018-01-23T06:24:38.879Z,6.43
2018-01-23T06:25:38.881Z,6.42
2018-01-23T06:26:38.894Z,6.46
2018-01-23T06:27:38.918Z,6.35
2018-01-23T06:28:38.904Z,6.43
2018-01-23T06:29:38.923Z,6.42
2018-01-23T06:30:38.908Z,6.48
2018-01-23T06:31:38.924Z,6.43
2018-01-23T06:32:38.923Z,6.50
2018-01-23T06:33:38.944Z,6.54
2018-01-23T06:34:38.953Z,6.54
2018-01-23T06:35:38.942Z,6.53
2018-01-23T06:36:38.993Z,6.54
2018-01-23T06:37:38.953Z,6.51
2018-01-23T06:38:38.967Z,6.45
2018-01-23T06:39:38.983Z,6.55
2018-01-23T06:40:38.989Z,6.45
2018-01-23T06:41:38.986Z,6.45
2018-01-23T06:42:38.995Z,6.50
2018-01-23T06:43:39.004Z,6.50
2018-01-23T06:44:39.013Z,6.51
2018-01-23T06:45:39.013Z,6.53
2018-01-23T06:46:39.023Z,6.48
2018-01-23T06:47:39.038Z,6.50
2018-01-23T06:48:39.035Z,6.53
2018-01-23T06:49:39.039Z,6.48
2018-01-23T06:50:39.057Z,6.53
2018-01-23T06:51:39.144Z,6.50
2018-01-23T06:52:39.064Z,6.55
2018-01-23T06:53:39.080Z,6.54
2018-01-23T06:54:39.075Z,6.50
2018-01-23T06:55:39.084Z,6.54
2018-01-23T06:56:39.087Z,6.50
2018-01-23T06:57:39.119Z,6.55
2018-01-23T06:58:39.135Z,6.51
2018-01-23T06:59:39.114Z,6.54
2018-01-23T07:00:39.120Z,6.53
2018-01-23T07:01:39.125Z,6.48
2018-01-23T07:02:39.150Z,6.48
2018-01-23T07:03:39.197Z,6.53
2018-01-23T07:04:39.190Z,6.57
2018-01-23T07:05:39.160Z,6.50
2018-01-23T07:06:39.177Z,6.46
2018-01-23T07:07:39.172Z,6.53
2018-01-23T07:08:39.183Z,6.50
2018-01-23T07:09:39.188Z,6.55
2018-01-23T07:10:39.192Z,6.50
2018-01-23T07:11:39.213Z,6.53
2018-01-23T07:12:39.213Z,6.54
2018-01-23T07:13:39.204Z,6.55
2018-01-23T07:14:39.251Z,6.53
2018-01-23T07:15:39.220Z,6.51
2018-01-23T07:16:39.241Z,6.63
2018-01-23T07:17:39.248Z,6.61
2018-01-23T07:18:39.254Z,6.54
2018-01-23T07:19:39.257Z,6.65
2018-01-23T07:20:39.315Z,6.63
2018-01-23T07:21:39.265Z,6.63
2018-01-23T07:22:39.286Z,6.64
2018-01-23T07:23:39.291Z,6.71
2018-01-23T07:24:39.296Z,6.72
2018-01-23T07:25:39.284Z,6.69
2018-01-23T07:26:39.308Z,6.69
2018-01-23T07:27:39.317Z,6.71
2018-01-23T07:28:39.312Z,6.69
2018-01-23T07:29:39.340Z,6.72
2018-01-23T07:30:39.315Z,6.75
2018-01-23T07:31:39.337Z,6.72
2018-01-23T07:32:39.378Z,6.73
2018-01-23T07:33:39.352Z,6.71
2018-01-23T07:34:39.355Z,6.76
2018-01-23T07:35:39.366Z,6.73
2018-01-23T07:36:39.366Z,6.75
2018-01-23T07:37:39.368Z,6.81
2018-01-23T07:38:39.382Z,6.81
2018-01-23T07:39:39.405Z,6.71
2018-01-23T07:40:39.406Z,6.79
2018-01-23T07:41:39.402Z,6.75
2018-01-23T07:42:39.435Z,6.73
2018-01-23T07:43:39.416Z,6.73
2018-01-23T07:44:39.426Z,6.73
2018-01-23T07:45:39.431Z,6.76
2018-01-23T07:46:39.437Z,6.81
2018-01-23T07:47:39.442Z,6.81
2018-01-23T07:48:39.454Z,6.82
2018-01-23T07:49:39.458Z,6.81
2018-01-23T07:50:39.466Z,6.75
2018-01-23T07:51:39.474Z,6.76
2018-01-23T07:52:39.597Z,6.75
2018-01-23T07:53:39.493Z,6.78
2018-01-23T07:54:39.493Z,6.76
2018-01-23T07:55:39.496Z,6.82
2018-01-23T07:56:39.504Z,6.81
2018-01-23T07:57:39.513Z,6.73
2018-01-23T07:58:39.513Z,6.75
2018-01-23T07:59:39.530Z,6.72
2018-01-23T08:00:39.539Z,6.75
2018-01-23T08:01:39.539Z,6.81
2018-01-23T08:02:39.551Z,6.79
2018-01-23T08:03:39.551Z,6.89
2018-01-23T08:04:39.558Z,6.93
2018-01-23T08:05:39.608Z,6.93
2018-01-23T08:06:39.572Z,6.91
2018-01-23T08:07:39.581Z,6.89
2018-01-23T08:08:39.590Z,6.89
2018-01-23T08:09:39.597Z,6.87
2018-01-23T08:10:39.605Z,6.90
2018-01-23T08:11:39.602Z,6.93
2018-01-23T08:12:39.624Z,6.89
2018-01-23T08:13:39.624Z,6.86
2018-01-23T08:14:39.629Z,6.86
2018-01-23T08:15:39.686Z,6.90
2018-01-23T08:16:39.645Z,6.89
2018-01-23T08:17:39.647Z,6.89
2018-01-23T08:18:39.656Z,6.93
2018-01-23T08:19:39.667Z,6.90
2018-01-23T08:20:39.673Z,6.87
2018-01-23T08:21:39.675Z,6.89
2018-01-23T08:22:39.688Z,6.89
2018-01-23T08:23:39.694Z,6.90
2018-01-23T08:24:39.700Z,6.97
2018-01-23T08:25:39.705Z,6.90
2018-01-23T08:26:39.724Z,6.89
2018-01-23T08:27:39.731Z,6.93
2018-01-23T08:28:39.733Z,6.99
2018-01-23T08:29:39.735Z,6.97
2018-01-23T08:30:39.734Z,7.07
2018-01-23T08:31:39.760Z,6.96
2018-01-23T08:32:39.753Z,6.96
2018-01-23T08:33:39.770Z,6.94
2018-01-23T08:34:39.785Z,6.96
2018-01-23T08:35:39.777Z,6.96
2018-01-23T08:36:39.781Z,6.94
2018-01-23T08:37:39.795Z,6.99
2018-01-23T08:38:39.797Z,6.97
2018-01-23T08:39:39.824Z,6.97
2018-01-23T08:40:39.817Z,7.00
2018-01-23T08:41:39.822Z,7.04
2018-01-23T08:42:39.825Z,7.05
2018-01-23T08:43:39.874Z,7.12
2018-01-23T08:44:39.846Z,7.08
2018-01-23T08:45:39.849Z,7.12
2018-01-23T08:46:39.854Z,7.08
2018-01-23T08:47:39.866Z,7.07
2018-01-23T08:48:39.867Z,7.07
2018-01-23T08:49:39.886Z,7.09
2018-01-23T08:50:39.891Z,7.09
2018-01-23T08:51:39.889Z,7.09
2018-01-23T08:52:39.898Z,7.14
2018-01-23T08:53:39.978Z,7.01
2018-01-23T08:54:39.909Z,7.08
2018-01-23T08:55:39.919Z,7.09
2018-01-23T08:56:39.926Z,7.09
2018-01-23T08:57:39.934Z,7.12
2018-01-23T08:58:39.940Z,7.08
2018-01-23T08:59:39.948Z,7.16
2018-01-23T09:00:39.960Z,7.09
2018-01-23T09:01:39.967Z,7.08
2018-01-23T09:02:39.979Z,7.19
2018-01-23T09:03:39.976Z,7.21
2018-01-23T09:04:39.984Z,7.18
2018-01-23T09:05:39.991Z,7.27
2018-01-23T09:06:40.070Z,7.15
2018-01-23T09:07:40.011Z,7.23
2018-01-23T09:08:40.014Z,7.19
2018-01-23T09:09:40.014Z,7.23
2018-01-23T09:10:40.030Z,7.23
2018-01-23T09:11:40.035Z,7.27
2018-01-23T09:12:40.036Z,7.26
2018-01-23T09:13:40.096Z,7.21
2018-01-23T09:14:40.056Z,7.24
2018-01-23T09:15:40.067Z,7.24
2018-01-23T09:16:40.077Z,7.19
2018-01-23T09:17:40.074Z,7.26
2018-01-23T09:18:40.094Z,7.30
2018-01-23T09:19:40.100Z,7.33
2018-01-23T09:20:40.101Z,7.29
2018-01-23T09:21:40.179Z,7.45
2018-01-23T09:22:40.115Z,7.33
2018-01-23T09:23:40.127Z,7.37
2018-01-23T09:24:40.128Z,7.34
2018-01-23T09:25:40.133Z,7.23
2018-01-23T09:26:40.145Z,7.24
2018-01-23T09:27:40.153Z,7.32
2018-01-23T09:28:40.161Z,7.30
2018-01-23T09:29:40.156Z,7.36
2018-01-23T09:30:40.175Z,7.39
2018-01-23T09:31:40.177Z,7.45
2018-01-23T09:32:40.191Z,7.47
2018-01-23T09:33:40.196Z,7.42
2018-01-23T09:34:40.198Z,7.32
2018-01-23T09:35:40.217Z,7.39
2018-01-23T09:36:40.214Z,7.42
2018-01-23T09:37:40.228Z,7.45
2018-01-23T09:38:40.231Z,7.47
2018-01-23T09:39:40.239Z,7.39
2018-01-23T09:40:40.249Z,7.44
2018-01-23T09:41:40.248Z,7.44
2018-01-23T09:42:40.259Z,7.50
2018-01-23T09:43:40.280Z,7.50
2018-01-23T09:44:40.348Z,7.52
2018-01-23T09:45:40.289Z,7.45
2018-01-23T09:46:40.291Z,7.51
2018-01-23T09:47:40.303Z,7.51
2018-01-23T09:48:40.298Z,7.48
2018-01-23T09:49:40.314Z,7.45
2018-01-23T09:50:40.333Z,7.55
2018-01-23T09:51:40.328Z,7.50
2018-01-23T09:52:40.340Z,7.51
2018-01-23T09:53:40.371Z,7.50
2018-01-23T09:54:40.345Z,7.51
2018-01-23T09:55:40.365Z,7.55
2018-01-23T09:56:40.375Z,7.55
2018-01-23T09:57:40.382Z,7.52
2018-01-23T09:58:40.381Z,7.50
2018-01-23T09:59:40.389Z,7.60
2018-01-23T10:00:40.436Z,7.60
2018-01-23T10:01:40.403Z,7.62
2018-01-23T10:02:40.419Z,7.60
2018-01-23T10:03:40.422Z,7.66
2018-01-23T10:04:40.432Z,7.66
2018-01-23T10:05:40.462Z,7.74
2018-01-23T10:06:40.445Z,7.74
2018-01-23T10:07:40.442Z,7.71
2018-01-23T10:08:40.454Z,7.73
2018-01-23T10:09:40.466Z,7.73
2018-01-23T10:10:40.475Z,7.73
2018-01-23T10:11:40.479Z,7.66
2018-01-23T10:12:40.505Z,7.71
2018-01-23T10:13:40.490Z,7.71
2018-01-23T10:14:40.529Z,7.69
2018-01-23T10:15:40.505Z,7.69
2018-01-23T10:16:40.512Z,7.67
2018-01-23T10:17:40.524Z,7.73
2018-01-23T10:18:40.546Z,7.76
2018-01-23T10:19:40.534Z,7.71
2018-01-23T10:20:40.545Z,7.81
2018-01-23T10:21:40.545Z,7.88
2018-01-23T10:22:40.559Z,7.91
2018-01-23T10:23:40.567Z,7.91
2018-01-23T10:24:40.575Z,8.00
2018-01-23T10:25:40.585Z,7.86
2018-01-23T10:26:40.604Z,7.92
2018-01-23T10:27:40.596Z,7.89
2018-01-23T10:28:40.604Z,7.94
2018-01-23T10:29:40.609Z,7.92
2018-01-23T10:30:40.633Z,8.04
2018-01-23T10:31:40.628Z,8.02
2018-01-23T10:32:40.628Z,8.06
2018-01-23T10:33:40.641Z,8.07
2018-01-23T10:34:40.647Z,8.04
2018-01-23T10:35:40.651Z,8.03
2018-01-23T10:36:40.671Z,8.07
2018-01-23T10:37:40.673Z,8.02
2018-01-23T10:38:40.686Z,7.96
2018-01-23T10:39:40.693Z,7.99
2018-01-23T10:40:40.719Z,8.06
2018-01-23T10:41:40.697Z,8.00
2018-01-23T10:42:40.762Z,7.96
2018-01-23T10:43:40.737Z,8.00
2018-01-23T10:44:40.744Z,8.04
2018-01-23T10:45:40.815Z,7.94
2018-01-23T10:46:40.760Z,8.02
2018-01-23T10:47:40.744Z,8.02
2018-01-23T10:48:40.825Z,8.13
2018-01-23T10:49:40.767Z,8.21
2018-01-23T10:50:40.783Z,8.13
2018-01-23T10:51:40.789Z,8.24
2018-01-23T10:52:40.801Z,8.24
2018-01-23T10:53:40.791Z,8.20
2018-01-23T10:54:40.814Z,8.18
2018-01-23T10:55:40.804Z,8.21
2018-01-23T10:56:40.818Z,8.24
2018-01-23T10:57:40.831Z,8.24
2018-01-23T10:58:40.836Z,8.21
2018-01-23T10:59:40.840Z,8.27
2018-01-23T11:00:40.851Z,8.28
2018-01-23T11:01:40.860Z,8.27
2018-01-23T11:02:40.870Z,8.36
2018-01-23T11:03:40.897Z,8.32
2018-01-23T11:04:40.903Z,8.37
2018-01-23T11:05:40.889Z,8.39
2018-01-23T11:06:40.902Z,8.39
2018-01-23T11:07:40.903Z,8.39
2018-01-23T11:08:40.912Z,8.36
2018-01-23T11:09:40.923Z,8.40
2018-01-23T11:10:40.939Z,8.31
2018-01-23T11:11:40.939Z,8.37
2018-01-23T11:12:40.941Z,8.40
2018-01-23T11:13:40.955Z,8.39
2018-01-23T11:14:40.961Z,8.36
2018-01-23T11:15:40.969Z,8.40
2018-01-23T11:16:40.974Z,8.40
2018-01-23T11:17:40.983Z,8.29
2018-01-23T11:18:40.992Z,8.39
2018-01-23T11:19:41.004Z,8.39
2018-01-23T11:20:41.010Z,8.45
2018-01-23T11:21:41.017Z,8.39
2018-01-23T11:22:41.028Z,8.45
2018-01-23T11:23:41.132Z,8.42
2018-01-23T11:24:41.046Z,8.39
2018-01-23T11:25:41.040Z,8.57
2018-01-23T11:26:41.053Z,8.58
2018-01-23T11:27:41.071Z,8.63
2018-01-23T11:28:41.080Z,8.63
2018-01-23T11:29:41.080Z,8.55
2018-01-23T11:30:41.092Z,8.46
2018-01-23T11:31:41.115Z,8.43
2018-01-23T11:32:41.133Z,8.55
2018-01-23T11:33:41.103Z,8.58
2018-01-23T11:34:41.130Z,8.63
2018-01-23T11:35:41.134Z,8.64
2018-01-23T11:36:41.171Z,8.67
2018-01-23T11:37:41.147Z,8.64
2018-01-23T11:38:41.159Z,8.65
2018-01-23T11:39:41.164Z,8.63
2018-01-23T11:40:41.184Z,8.61
2018-01-23T11:41:41.178Z,8.67
2018-01-23T11:42:41.188Z,8.75
2018-01-23T11:43:41.205Z,8.79
2018-01-23T11:44:41.220Z,8.86
2018-01-23T11:45:41.217Z,9.08
2018-01-23T11:46:41.234Z,9.03
2018-01-23T11:47:41.234Z,9.16
2018-01-23T11:48:41.236Z,9.31
2018-01-23T11:49:41.247Z,9.41
2018-01-23T11:50:41.261Z,9.13
2018-01-23T11:51:41.284Z,9.23
2018-01-23T11:52:41.292Z,9.17
2018-01-23T11:53:41.280Z,9.27
2018-01-23T11:54:41.295Z,9.40
2018-01-23T11:55:41.302Z,9.38
2018-01-23T11:56:41.321Z,9.49
2018-01-23T11:57:41.319Z,9.70
2018-01-23T11:58:41.333Z,9.81
2018-01-23T11:59:41.332Z,9.74
2018-01-23T12:00:41.348Z,9.75
2018-01-23T12:01:42.063Z,9.74
2018-01-23T12:02:41.359Z,9.88
2018-01-23T12:03:41.375Z,9.71
2018-01-23T12:04:41.389Z,9.73
2018-01-23T12:05:41.395Z,9.52
2018-01-23T12:06:41.392Z,9.41
2018-01-23T12:07:41.405Z,9.37
2018-01-23T12:08:41.423Z,9.23
2018-01-23T12:09:41.427Z,9.23
2018-01-23T12:10:41.448Z,9.32
2018-01-23T12:11:41.568Z,9.24
2018-01-23T12:12:41.464Z,9.32
2018-01-23T12:13:41.468Z,9.30
2018-01-23T12:14:41.478Z,9.24
2018-01-23T12:15:41.484Z,9.27
2018-01-23T12:16:41.496Z,9.20
2018-01-23T12:17:41.506Z,9.24
2018-01-23T12:18:41.517Z,9.27
2018-01-23T12:19:41.520Z,9.32
2018-01-23T12:20:41.538Z,9.42
2018-01-23T12:21:41.539Z,9.41
2018-01-23T12:22:41.544Z,9.60
2018-01-23T12:23:41.555Z,9.49
2018-01-23T12:24:41.577Z,9.59
2018-01-23T12:25:41.576Z,9.53
2018-01-23T12:26:41.591Z,9.53
2018-01-23T12:27:41.590Z,9.59
2018-01-23T12:28:41.606Z,9.59
2018-01-23T12:29:41.604Z,9.67
2018-01-23T12:30:41.624Z,9.70
2018-01-23T12:31:41.630Z,9.60
2018-01-23T12:32:41.651Z,9.60
2018-01-23T12:33:41.645Z,9.49
2018-01-23T12:34:41.659Z,9.40
2018-01-23T12:35:41.667Z,9.49
2018-01-23T12:36:41.687Z,9.38
2018-01-23T12:37:41.698Z,9.27
2018-01-23T12:38:41.707Z,9.30
2018-01-23T12:39:41.708Z,9.17
2018-01-23T12:40:41.729Z,9.22
2018-01-23T12:41:41.724Z,9.26
2018-01-23T12:42:41.733Z,9.16
2018-01-23T12:43:41.742Z,9.23
2018-01-23T12:44:41.760Z,9.27
2018-01-23T12:45:41.765Z,9.27
2018-01-23T12:46:41.768Z,9.17
2018-01-23T12:47:41.774Z,9.22
2018-01-23T12:48:41.784Z,9.27
2018-01-23T12:49:41.851Z,9.20
2018-01-23T12:50:41.806Z,9.20
2018-01-23T12:51:41.811Z,9.19
2018-01-23T12:52:41.821Z,9.16
2018-01-23T12:53:41.834Z,9.15
2018-01-23T12:54:41.837Z,9.19
2018-01-23T12:55:41.852Z,9.15
2018-01-23T12:56:41.861Z,9.24
2018-01-23T12:57:41.859Z,9.26
2018-01-23T12:58:41.878Z,9.24
2018-01-23T12:59:41.978Z,9.35
2018-01-23T13:00:41.884Z,9.32
2018-01-23T13:01:41.893Z,9.26
2018-01-23T13:02:41.899Z,9.27
2018-01-23T13:03:41.928Z,9.24
2018-01-23T13:04:41.928Z,9.34
2018-01-23T13:05:41.926Z,9.26
2018-01-23T13:06:41.951Z,9.26
2018-01-23T13:07:41.952Z,9.27
2018-01-23T13:08:41.960Z,9.27
2018-01-23T13:09:42.577Z,9.26
2018-01-23T13:10:41.977Z,9.30
2018-01-23T13:11:41.982Z,9.37
2018-01-23T13:12:41.997Z,9.41
2018-01-23T13:13:41.997Z,9.37
2018-01-23T13:14:42.022Z,9.31
2018-01-23T13:15:42.016Z,9.22
2018-01-23T13:16:42.026Z,9.34
2018-01-23T13:17:42.035Z,9.38
2018-01-23T13:18:42.055Z,9.35