createdAt,value
2022-07-29T00:02:16.249Z,13.85
2022-07-29T00:04:42.978Z,13.82
2022-07-29T00:07:10.382Z,13.77
2022-07-29T00:09:41.908Z,13.77
2022-07-29T00:12:21.417Z,13.75
2022-07-29T00:14:53.586Z,13.74
2022-07-29T00:17:20.153Z,13.75
2022-07-29T00:19:46.752Z,13.71
2022-07-29T00:22:13.370Z,13.71
2022-07-29T00:24:40.082Z,13.69
2022-07-29T00:27:07.159Z,13.70
2022-07-29T00:29:34.922Z,13.71
2022-07-29T00:32:02.946Z,13.70
2022-07-29T00:34:53.818Z,13.71
2022-07-29T00:37:20.445Z,13.70
2022-07-29T00:39:47.113Z,13.69
2022-07-29T00:42:13.752Z,13.65
2022-07-29T00:44:42.215Z,13.65
2022-07-29T00:47:11.244Z,13.65
2022-07-29T00:49:43.148Z,13.64
2022-07-29T00:52:11.549Z,13.67
2022-07-29T00:54:44.751Z,13.68
2022-07-29T00:57:12.372Z,13.67
2022-07-29T00:59:38.965Z,13.65
2022-07-29T01:02:05.782Z,13.68
2022-07-29T01:04:33.112Z,13.68
2022-07-29T01:07:02.914Z,13.68
2022-07-29T01:09:43.158Z,13.71
2022-07-29T01:12:17.493Z,13.67
2022-07-29T01:14:44.523Z,13.68
2022-07-29T01:17:14.763Z,13.68
2022-07-29T01:19:47.645Z,13.65
2022-07-29T01:23:02.179Z,13.69
2022-07-29T01:25:51.643Z,13.72
2022-07-29T01:28:46.920Z,13.76
2022-07-29T01:31:24.992Z,13.73
2022-07-29T01:34:03.097Z,13.76
2022-07-29T01:36:47.809Z,13.76
2022-07-29T01:39:24.331Z,13.77
2022-07-29T01:41:58.871Z,13.72
2022-07-29T01:44:35.362Z,13.72
2022-07-29T01:47:09.825Z,13.72
2022-07-29T01:49:40.758Z,13.75
2022-07-29T01:52:16.679Z,13.74
2022-07-29T01:54:59.641Z,13.73
2022-07-29T01:57:30.310Z,13.75
2022-07-29T02:00:01.748Z,13.73
2022-07-29T02:02:41.238Z,13.72
2022-07-29T02:05:11.301Z,13.72
2022-07-29T02:07:38.612Z,13.71
2022-07-29T02:10:09.415Z,13.71
2022-07-29T02:12:38.954Z,13.69
2022-07-29T02:15:07.514Z,13.71
2022-07-29T02:17:49.845Z,13.68
2022-07-29T02:20:24.917Z,13.72
2022-07-29T02:22:53.050Z,13.75
2022-07-29T02:25:21.921Z,13.77
2022-07-29T02:27:51.505Z,13.79
2022-07-29T02:30:22.652Z,13.83
2022-07-29T02:32:50.494Z,13.83
2022-07-29T02:35:18.021Z,13.84
2022-07-29T02:38:06.472Z,13.85
2022-07-29T02:40:39.149Z,13.85
2022-07-29T02:43:07.634Z,13.86
2022-07-29T02:45:37.596Z,13.86
2022-07-29T02:48:16.093Z,13.88
2022-07-29T02:50:51.195Z,13.92
2022-07-29T02:53:25.066Z,13.88
2022-07-29T02:56:02.795Z,13.88
2022-07-29T02:58:35.253Z,13.86
2022-07-29T03:01:14.795Z,13.84
2022-07-29T03:03:46.423Z,13.82
2022-07-29T03:06:28.129Z,13.84
2022-07-29T03:09:02.983Z,13.80
2022-07-29T03:11:41.527Z,13.82
2022-07-29T03:14:21.732Z,13.79
2022-07-29T03:16:49.914Z,13.80
2022-07-29T03:19:17.530Z,13.81
2022-07-29T03:21:46.482Z,13.82
2022-07-29T03:24:26.462Z,13.86
2022-07-29T03:26:53.193Z,13.86
2022-07-29T03:29:20.011Z,13.85
2022-07-29T03:31:49.467Z,13.84
2022-07-29T03:34:16.640Z,13.84
2022-07-29T03:36:43.462Z,13.85
2022-07-29T03:39:13.198Z,13.84
2022-07-29T03:41:42.631Z,13.85
2022-07-29T03:44:10.672Z,13.85
2022-07-29T03:46:40.168Z,13.85
2022-07-29T03:49:09.261Z,13.87
2022-07-29T03:51:36.130Z,13.89
2022-07-29T03:54:14.200Z,13.88
2022-07-29T03:56:47.160Z,13.87
2022-07-29T03:59:16.074Z,13.89
2022-07-29T04:01:43.924Z,13.92
2022-07-29T04:04:11.064Z,13.89
2022-07-29T04:06:46.297Z,13.89
2022-07-29T04:09:15.338Z,13.86
2022-07-29T04:12:02.523Z,13.89
2022-07-29T04:14:30.528Z,13.93
2022-07-29T04:16:57.175Z,13.90
2022-07-29T04:19:23.761Z,13.94
2022-07-29T04:21:51.271Z,13.95
2022-07-29T04:24:18.596Z,13.97
2022-07-29T04:26:49.235Z,13.97
2022-07-29T04:29:15.845Z,13.95
2022-07-29T04:31:43.314Z,13.97
2022-07-29T04:34:11.741Z,13.99
2022-07-29T04:36:38.699Z,14.00
2022-07-29T04:39:05.903Z,14.00
2022-07-29T04:41:32.974Z,14.03
2022-07-29T04:44:01.979Z,14.02
2022-07-29T04:46:29.465Z,14.03
2022-07-29T04:48:56.262Z,14.00
2022-07-29T04:51:22.984Z,14.01
2022-07-29T04:53:49.754Z,14.03
2022-07-29T04:56:16.348Z,14.05
2022-07-29T04:58:42.993Z,14.09
2022-07-29T05:01:09.724Z,14.06
2022-07-29T05:03:36.406Z,14.10
2022-07-29T05:06:06.895Z,14.10
2022-07-29T05:08:33.590Z,14.11
2022-07-29T05:11:11.675Z,14.11
2022-07-29T05:13:45.028Z,14.13
2022-07-29T05:16:12.880Z,14.15
2022-07-29T05:18:40.281Z,14.19
2022-07-29T05:21:06.851Z,14.23
2022-07-29T05:23:33.497Z,14.30
2022-07-29T05:26:00.117Z,14.29
2022-07-29T05:28:26.745Z,14.34
2022-07-29T05:30:53.363Z,14.34
2022-07-29T05:33:35.063Z,14.40
2022-07-29T05:36:07.912Z,14.39
2022-07-29T05:38:38.389Z,14.49
2022-07-29T05:41:06.229Z,14.61
2022-07-29T05:43:33.453Z,14.61
2022-07-29T05:46:00.204Z,14.62
2022-07-29T05:48:27.089Z,14.68
2022-07-29T05:50:53.913Z,14.72
2022-07-29T05:53:21.266Z,14.79
2022-07-29T05:55:49.045Z,14.81
2022-07-29T05:58:15.788Z,14.86
2022-07-29T06:00:42.926Z,14.95
2022-07-29T06:03:09.675Z,14.97
2022-07-29T06:05:36.315Z,14.99
2022-07-29T06:08:06.643Z,15.03
2022-07-29T06:10:33.757Z,15.05
2022-07-29T06:13:00.561Z,15.12
2022-07-29T06:15:27.292Z,15.16
2022-07-29T06:18:00.065Z,15.20
2022-07-29T06:20:31.744Z,15.23
2022-07-29T06:22:59.467Z,15.28
2022-07-29T06:25:26.659Z,15.43
2022-07-29T06:27:53.371Z,15.44
2022-07-29T06:30:20.236Z,15.53
2022-07-29T06:32:47.226Z,15.58
2022-07-29T06:38:00.409Z,15.69
2022-07-29T06:40:46.161Z,15.87
2022-07-29T06:43:13.072Z,15.89
2022-07-29T06:45:42.204Z,15.93
2022-07-29T06:48:11.491Z,16.05
2022-07-29T06:50:38.286Z,16.11
2022-07-29T06:53:05.137Z,16.26
2022-07-29T06:55:31.859Z,16.30
2022-07-29T06:57:58.423Z,16.36
2022-07-29T07:00:26.241Z,16.44
2022-07-29T07:02:52.901Z,16.53
2022-07-29T07:05:19.659Z,16.67
2022-07-29T07:07:46.310Z,16.77
2022-07-29T07:10:12.973Z,16.85
2022-07-29T07:12:39.745Z,16.92
2022-07-29T07:15:07.069Z,17.01
2022-07-29T07:17:36.679Z,17.15
2022-07-29T07:20:03.713Z,17.29
2022-07-29T07:22:30.826Z,17.42
2022-07-29T07:24:59.131Z,17.57
2022-07-29T07:27:26.097Z,17.82
2022-07-29T07:29:52.717Z,18.03
2022-07-29T07:32:19.429Z,18.17
2022-07-29T07:34:46.061Z,18.19
2022-07-29T07:37:12.903Z,18.27
2022-07-29T07:39:39.478Z,18.37
2022-07-29T07:42:06.185Z,18.57
2022-07-29T07:44:39.037Z,18.79
2022-07-29T07:47:13.620Z,19.29
2022-07-29T07:49:42.453Z,19.54
2022-07-29T07:52:12.256Z,19.72
2022-07-29T07:54:40.686Z,19.79
2022-07-29T07:57:07.670Z,19.73
2022-07-29T07:59:34.262Z,19.61
2022-07-29T08:02:01.989Z,19.67
2022-07-29T08:04:29.428Z,19.71
2022-07-29T08:06:57.793Z,19.79
2022-07-29T08:09:29.866Z,19.79
2022-07-29T08:11:58.745Z,19.83
2022-07-29T08:14:25.401Z,19.82
2022-07-29T08:16:52.488Z,19.78
2022-07-29T08:19:19.285Z,19.79
2022-07-29T08:21:45.947Z,19.82
2022-07-29T08:24:31.305Z,19.83
2022-07-29T08:26:57.956Z,19.79
2022-07-29T08:29:24.648Z,19.78
2022-07-29T08:31:51.579Z,19.81
2022-07-29T08:34:18.307Z,19.70
2022-07-29T08:36:44.922Z,19.71
2022-07-29T08:39:18.390Z,19.71
2022-07-29T08:41:57.434Z,19.74
2022-07-29T08:44:30.957Z,19.79
2022-07-29T08:46:58.071Z,19.80
2022-07-29T08:49:24.849Z,19.81
2022-07-29T08:51:52.415Z,19.75
2022-07-29T08:54:19.808Z,19.72
2022-07-29T08:56:50.850Z,19.77
2022-07-29T08:59:21.788Z,19.78
2022-07-29T09:01:52.068Z,19.74
2022-07-29T09:04:20.501Z,19.77
2022-07-29T09:06:52.319Z,19.78
2022-07-29T09:09:19.187Z,19.82
2022-07-29T09:11:45.885Z,19.83
2022-07-29T09:14:14.234Z,19.89
2022-07-29T09:16:53.638Z,20.02
2022-07-29T09:19:35.693Z,20.10
2022-07-29T09:22:05.158Z,20.20
2022-07-29T09:24:42.360Z,20.34
2022-07-29T09:27:29.896Z,20.40
2022-07-29T09:30:01.309Z,20.48
2022-07-29T09:32:29.117Z,20.55
2022-07-29T09:35:22.987Z,20.61
2022-07-29T09:37:50.072Z,20.71
2022-07-29T09:40:21.957Z,20.81
2022-07-29T09:42:49.622Z,20.95
2022-07-29T09:45:31.647Z,21.06
2022-07-29T09:48:01.408Z,21.22
2022-07-29T09:50:42.216Z,21.33
2022-07-29T09:53:12.260Z,21.50
2022-07-29T09:55:49.252Z,21.66
2022-07-29T09:58:20.511Z,21.79
2022-07-29T10:00:48.624Z,21.95
2022-07-29T10:03:16.964Z,22.03
2022-07-29T10:05:44.940Z,22.07
2022-07-29T10:08:13.357Z,22.19
2022-07-29T10:10:45.209Z,22.18
2022-07-29T10:13:15.939Z,22.23
2022-07-29T10:15:46.027Z,22.18
2022-07-29T10:18:14.519Z,22.26
2022-07-29T10:20:41.537Z,22.30
2022-07-29T10:23:08.254Z,22.36
2022-07-29T10:25:35.056Z,22.40
2022-07-29T10:28:01.898Z,22.39
2022-07-29T10:30:28.624Z,22.44
2022-07-29T10:33:01.190Z,22.49
2022-07-29T10:35:40.590Z,22.52
2022-07-29T10:38:38.539Z,22.61
2022-07-29T10:41:32.367Z,22.65
2022-07-29T10:44:19.233Z,22.71
2022-07-29T10:46:48.250Z,22.70
2022-07-29T10:49:17.130Z,22.71
2022-07-29T10:52:05.838Z,22.76
2022-07-29T10:54:35.747Z,22.74
2022-07-29T10:57:53.072Z,22.85
2022-07-29T11:00:17.012Z,22.84
2022-07-29T11:02:49.461Z,22.84
2022-07-29T11:05:20.027Z,22.90
2022-07-29T11:08:20.136Z,22.90
2022-07-29T11:10:49.390Z,22.99
2022-07-29T11:13:44.031Z,23.01
2022-07-29T11:16:12.913Z,23.02
2022-07-29T11:19:14.142Z,23.04
2022-07-29T11:21:53.798Z,23.07
2022-07-29T11:24:33.311Z,23.09
2022-07-29T11:27:13.607Z,23.11
2022-07-29T11:29:50.012Z,23.14
2022-07-29T11:32:23.245Z,23.17
2022-07-29T11:35:38.064Z,23.22
2022-07-29T11:38:29.214Z,23.32
2022-07-29T11:41:25.216Z,23.37
2022-07-29T11:44:01.368Z,23.39
2022-07-29T11:49:45.456Z,23.46
2022-07-29T11:52:15.173Z,23.43
2022-07-29T11:54:57.888Z,23.48
2022-07-29T11:57:36.434Z,23.45
2022-07-29T12:00:12.214Z,23.50
2022-07-29T12:02:48.366Z,23.56
2022-07-29T12:05:22.252Z,23.63
2022-07-29T12:08:22.901Z,23.81
2022-07-29T12:10:51.368Z,23.87
2022-07-29T12:13:20.846Z,23.98
2022-07-29T12:15:57.725Z,24.10
2022-07-29T12:18:27.716Z,24.20
2022-07-29T12:20:59.510Z,24.31
2022-07-29T12:23:35.027Z,24.39
2022-07-29T12:26:07.642Z,24.54
2022-07-29T12:28:39.354Z,24.71
2022-07-29T12:31:06.282Z,24.79
2022-07-29T12:33:36.037Z,24.89
2022-07-29T12:36:07.166Z,25.10
2022-07-29T12:38:37.240Z,25.40
2022-07-29T12:41:04.889Z,25.64
2022-07-29T12:43:32.178Z,25.64
2022-07-29T12:45:58.962Z,25.60
2022-07-29T12:48:39.196Z,25.54
2022-07-29T12:51:08.379Z,25.51
2022-07-29T12:53:36.125Z,25.56
2022-07-29T12:56:15.552Z,25.51
2022-07-29T12:58:51.636Z,25.52
2022-07-29T13:01:20.979Z,25.33
2022-07-29T13:04:01.097Z,25.36
2022-07-29T13:06:39.428Z,25.38
2022-07-29T13:09:19.440Z,25.36
2022-07-29T13:11:48.795Z,25.37
2022-07-29T13:14:35.201Z,25.37
2022-07-29T13:17:24.025Z,25.32
2022-07-29T13:20:08.669Z,25.25
2022-07-29T13:22:36.721Z,25.21
2022-07-29T13:25:03.957Z,25.23
2022-07-29T13:27:38.155Z,25.22
2022-07-29T13:30:07.978Z,25.22
2022-07-29T13:32:35.454Z,25.24
2022-07-29T13:35:05.231Z,25.24
2022-07-29T13:37:35.204Z,25.19
2022-07-29T13:40:06.535Z,25.20
2022-07-29T13:42:33.818Z,25.18
2022-07-29T13:45:01.060Z,25.22
2022-07-29T13:47:32.381Z,25.23
2022-07-29T13:50:03.644Z,25.21
2022-07-29T13:52:32.538Z,25.28
2022-07-29T13:54:59.215Z,25.31
2022-07-29T13:57:25.873Z,25.35
2022-07-29T13:59:54.366Z,25.32
2022-07-29T14:02:21.724Z,25.29
2022-07-29T14:04:54.365Z,25.45
2022-07-29T14:07:21.462Z,25.42
2022-07-29T14:09:48.106Z,25.48
2022-07-29T14:12:15.057Z,25.51
2022-07-29T14:14:42.409Z,25.59
2022-07-29T14:17:12.461Z,25.65
2022-07-29T14:19:39.810Z,25.74
2022-07-29T14:22:07.670Z,25.81
2022-07-29T14:24:37.538Z,25.90
2022-07-29T14:27:05.823Z,25.94
2022-07-29T14:29:37.278Z,25.93
2022-07-29T14:32:09.958Z,25.99
2022-07-29T14:34:38.298Z,26.03
2022-07-29T14:37:09.525Z,26.10
2022-07-29T14:39:43.376Z,26.10
2022-07-29T14:42:12.741Z,26.28
2022-07-29T14:44:40.664Z,26.37
2022-07-29T14:47:08.350Z,26.56
2022-07-29T14:49:35.872Z,26.64
2022-07-29T14:52:02.933Z,26.72
2022-07-29T14:54:29.542Z,26.72
2022-07-29T14:56:58.021Z,26.75
2022-07-29T14:59:25.603Z,26.73
2022-07-29T15:01:52.339Z,26.67
2022-07-29T15:04:19.147Z,26.72
2022-07-29T15:06:45.772Z,26.75
2022-07-29T15:09:12.789Z,26.73
2022-07-29T15:11:39.442Z,26.68
2022-07-29T15:14:06.851Z,26.71
2022-07-29T15:16:33.944Z,26.69
2022-07-29T15:19:01.226Z,26.66
2022-07-29T15:21:28.537Z,26.63
2022-07-29T15:23:55.220Z,26.57
2022-07-29T15:26:22.493Z,26.60
2022-07-29T15:28:49.255Z,26.67
2022-07-29T15:31:16.046Z,26.62
2022-07-29T15:33:42.852Z,26.63
2022-07-29T15:36:09.631Z,26.68
2022-07-29T15:38:36.321Z,26.68
2022-07-29T15:41:09.193Z,26.67
2022-07-29T15:43:36.359Z,26.71
2022-07-29T15:46:35.125Z,26.78
2022-07-29T15:49:03.473Z,26.76
2022-07-29T15:51:30.173Z,26.83
2022-07-29T15:53:57.162Z,26.78
2022-07-29T15:56:24.408Z,26.79
2022-07-29T15:58:51.711Z,26.87
2022-07-29T16:01:18.322Z,26.87
2022-07-29T16:03:46.422Z,26.88
2022-07-29T16:06:14.098Z,26.89
2022-07-29T16:08:40.680Z,26.82
2022-07-29T16:11:07.243Z,26.87
2022-07-29T16:13:33.827Z,26.84
2022-07-29T16:16:03.001Z,26.80
2022-07-29T16:18:30.513Z,26.76
2022-07-29T16:20:57.898Z,26.74
2022-07-29T16:23:25.236Z,26.68
2022-07-29T16:26:00.513Z,26.56
2022-07-29T16:28:29.154Z,26.52
2022-07-29T16:30:55.985Z,26.51
2022-07-29T16:33:23.537Z,26.46
2022-07-29T16:35:50.966Z,26.42
2022-07-29T16:38:17.762Z,26.43
2022-07-29T16:40:44.462Z,26.34
2022-07-29T16:43:11.086Z,26.33
2022-07-29T16:45:45.518Z,26.25
2022-07-29T16:48:18.230Z,26.22
2022-07-29T16:50:45.845Z,26.21
2022-07-29T16:53:12.532Z,26.16
2022-07-29T16:55:42.286Z,26.06
2022-07-29T16:58:09.905Z,25.98
2022-07-29T17:00:36.769Z,25.93
2022-07-29T17:03:03.689Z,25.89
2022-07-29T17:05:30.255Z,25.88
2022-07-29T17:08:16.936Z,25.85
2022-07-29T17:10:43.545Z,25.84
2022-07-29T17:13:10.188Z,25.83
2022-07-29T17:15:36.881Z,25.81
2022-07-29T17:18:12.535Z,25.79
2022-07-29T17:20:41.328Z,25.73
2022-07-29T17:23:08.066Z,25.69
2022-07-29T17:25:34.761Z,25.66
2022-07-29T17:28:01.544Z,25.64
2022-07-29T17:30:29.266Z,25.60
2022-07-29T17:32:55.922Z,25.56
2022-07-29T17:35:41.251Z,25.59
2022-07-29T17:38:10.739Z,25.53
2022-07-29T17:40:37.362Z,25.47
2022-07-29T17:43:04.744Z,25.40
2022-07-29T17:45:49.003Z,25.44
2022-07-29T17:48:18.741Z,25.39
2022-07-29T17:50:47.330Z,25.38
2022-07-29T17:53:16.013Z,25.36
2022-07-29T17:55:45.305Z,25.31
2022-07-29T17:58:12.036Z,25.29
2022-07-29T18:00:39.050Z,25.25
2022-07-29T18:03:05.922Z,25.23
2022-07-29T18:05:33.340Z,25.19
2022-07-29T18:07:59.911Z,25.17
2022-07-29T18:10:26.801Z,25.14
2022-07-29T18:12:53.610Z,25.12
2022-07-29T18:15:20.174Z,25.09
2022-07-29T18:17:56.886Z,25.05
2022-07-29T18:20:24.128Z,25.01
2022-07-29T18:22:51.134Z,24.95
2022-07-29T18:25:18.777Z,24.89
2022-07-29T18:27:45.330Z,24.83
2022-07-29T18:30:14.895Z,24.78
2022-07-29T18:32:54.358Z,24.73
2022-07-29T18:35:28.571Z,24.68
2022-07-29T18:38:01.239Z,24.64
2022-07-29T18:40:29.680Z,24.60
2022-07-29T18:42:56.608Z,24.55
2022-07-29T18:45:28.650Z,24.53
2022-07-29T18:47:56.664Z,24.48
2022-07-29T18:50:28.895Z,24.44
2022-07-29T18:52:58.623Z,24.39
2022-07-29T18:55:26.582Z,24.34
2022-07-29T18:57:55.970Z,24.32
2022-07-29T19:00:24.428Z,24.28
2022-07-29T19:02:51.540Z,24.26
2022-07-29T19:05:18.421Z,24.22
2022-07-29T19:07:45.061Z,24.19
2022-07-29T19:10:12.200Z,24.14
2022-07-29T19:12:39.105Z,24.11
2022-07-29T19:15:07.534Z,24.05
2022-07-29T19:17:34.144Z,24.03
2022-07-29T19:20:00.869Z,23.99
2022-07-29T19:22:27.770Z,23.93
2022-07-29T19:24:54.461Z,23.90
2022-07-29T19:27:21.028Z,23.87
2022-07-29T19:29:47.653Z,23.84
2022-07-29T19:32:14.615Z,23.81
2022-07-29T19:35:11.725Z,23.77
2022-07-29T19:37:38.400Z,23.76
2022-07-29T19:40:06.637Z,23.68
2022-07-29T19:42:34.900Z,23.63
2022-07-29T19:45:01.462Z,23.59
2022-07-29T19:47:28.885Z,23.49
2022-07-29T19:49:55.480Z,23.40
2022-07-29T19:52:22.083Z,23.35
2022-07-29T19:54:49.955Z,23.29
2022-07-29T19:57:16.652Z,23.23
2022-07-29T19:59:44.275Z,23.22
2022-07-29T20:02:12.118Z,23.11
2022-07-29T20:04:39.252Z,23.01
2022-07-29T20:07:07.626Z,22.94
2022-07-29T20:09:34.747Z,22.86
2022-07-29T20:12:01.511Z,22.77
2022-07-29T20:14:28.151Z,22.69
2022-07-29T20:16:54.811Z,22.60
2022-07-29T20:19:21.638Z,22.58
2022-07-29T20:21:48.438Z,22.52
2022-07-29T20:24:15.121Z,22.45
2022-07-29T20:26:41.772Z,22.37
2022-07-29T20:29:09.112Z,22.31
2022-07-29T20:31:37.412Z,22.16
2022-07-29T20:34:04.111Z,22.12
2022-07-29T20:36:30.960Z,22.05
2022-07-29T20:38:59.903Z,21.96
2022-07-29T20:41:26.917Z,21.91
2022-07-29T20:43:55.828Z,21.84
2022-07-29T20:46:22.477Z,21.78
2022-07-29T20:48:49.234Z,21.72
2022-07-29T20:51:16.035Z,21.70
2022-07-29T20:53:42.703Z,21.65
2022-07-29T20:56:09.308Z,21.57
2022-07-29T20:58:36.404Z,21.54
2022-07-29T21:01:07.201Z,21.53
2022-07-29T21:03:36.714Z,21.49
2022-07-29T21:06:03.865Z,21.38
2022-07-29T21:08:30.500Z,21.39
2022-07-29T21:10:57.655Z,21.36
2022-07-29T21:13:25.466Z,21.32
2022-07-29T21:15:54.831Z,21.30
2022-07-29T21:18:28.082Z,21.19
2022-07-29T21:20:55.226Z,21.24
2022-07-29T21:23:21.983Z,21.23
2022-07-29T21:25:48.833Z,21.16
2022-07-29T21:28:27.670Z,21.11
2022-07-29T21:30:56.613Z,21.07
2022-07-29T21:33:24.178Z,21.00
2022-07-29T21:38:38.114Z,20.98
2022-07-29T21:41:06.083Z,20.93
2022-07-29T21:43:32.906Z,20.89
2022-07-29T21:46:00.670Z,20.88
2022-07-29T21:48:28.638Z,20.86
2022-07-29T21:50:55.506Z,20.80
2022-07-29T21:53:23.013Z,20.80
2022-07-29T21:55:56.808Z,20.81
2022-07-29T21:58:24.580Z,20.80
2022-07-29T22:00:51.756Z,20.81
2022-07-29T22:03:18.460Z,20.77
2022-07-29T22:05:45.258Z,20.81
2022-07-29T22:08:11.933Z,20.80
2022-07-29T22:10:39.950Z,20.77
2022-07-29T22:13:07.229Z,20.74
2022-07-29T22:15:33.891Z,20.74
2022-07-29T22:18:00.863Z,20.72
2022-07-29T22:20:27.821Z,20.70
2022-07-29T22:22:54.740Z,20.68
2022-07-29T22:25:22.120Z,20.64
2022-07-29T22:27:50.925Z,20.57
2022-07-29T22:30:18.635Z,20.56
2022-07-29T22:32:45.311Z,20.48
2022-07-29T22:35:12.262Z,20.41
2022-07-29T22:37:39.118Z,20.31
2022-07-29T22:40:08.242Z,20.19
2022-07-29T22:42:35.494Z,20.05
2022-07-29T22:45:02.545Z,19.96
2022-07-29T22:47:39.788Z,19.82
2022-07-29T22:50:14.654Z,19.60
2022-07-29T22:52:41.497Z,19.51
2022-07-29T22:55:08.381Z,19.45
2022-07-29T22:57:35.038Z,19.37
2022-07-29T23:00:02.278Z,19.23
2022-07-29T23:02:29.335Z,19.19
2022-07-29T23:04:56.126Z,19.16
2022-07-29T23:07:23.033Z,19.07
2022-07-29T23:09:50.309Z,19.09
2022-07-29T23:12:17.526Z,19.03
2022-07-29T23:14:44.219Z,18.79
2022-07-29T23:17:10.917Z,18.84
2022-07-29T23:19:37.896Z,18.86
2022-07-29T23:22:04.939Z,18.86
2022-07-29T23:24:31.588Z,18.87
2022-07-29T23:26:58.657Z,18.87
2022-07-29T23:29:26.090Z,18.83
2022-07-29T23:31:53.132Z,18.86
2022-07-29T23:34:19.762Z,18.78
2022-07-29T23:36:46.414Z,18.69
2022-07-29T23:39:13.279Z,18.55
2022-07-29T23:41:40.434Z,18.51
2022-07-29T23:44:07.413Z,18.49
2022-07-29T23:46:34.523Z,18.46
2022-07-29T23:49:01.272Z,18.43
2022-07-29T23:51:29.275Z,18.36
2022-07-29T23:53:56.607Z,18.31
2022-07-29T23:56:23.489Z,18.19
2022-07-29T23:58:50.154Z,18.15
