createdAt,value
2019-04-20T21:51:55.395Z,16.65
2019-04-20T21:52:51.969Z,16.67
2019-04-20T21:54:40.703Z,16.64
2019-04-20T21:55:41.865Z,16.59
2019-04-20T21:57:42.130Z,16.61
2019-04-20T21:58:43.556Z,16.54
2019-04-20T22:00:39.143Z,16.42
2019-04-20T22:01:34.502Z,16.52
2019-04-20T22:02:32.541Z,16.55
2019-04-20T22:03:29.993Z,16.42
2019-04-20T22:04:29.659Z,16.39
2019-04-20T22:05:30.356Z,16.40
2019-04-20T22:06:29.640Z,16.37
2019-04-20T22:07:30.481Z,16.28
2019-04-20T22:08:30.471Z,16.29
2019-04-20T22:09:34.524Z,16.33
2019-04-20T22:10:32.852Z,16.28
2019-04-20T22:11:29.675Z,16.33
2019-04-20T22:12:39.503Z,16.28
2019-04-20T22:13:36.426Z,16.25
2019-04-20T22:14:32.269Z,16.22
2019-04-20T22:15:32.993Z,16.18
2019-04-20T22:16:36.542Z,16.24
2019-04-20T22:17:33.177Z,16.17
2019-04-20T22:18:31.869Z,16.06
2019-04-20T22:19:38.723Z,16.13
2019-04-20T22:20:38.610Z,16.03
2019-04-20T22:22:47.113Z,16.08
2019-04-20T22:23:43.262Z,15.99
2019-04-20T22:24:44.969Z,15.98
2019-04-20T22:25:47.466Z,15.96
2019-04-20T22:26:39.434Z,16.00
2019-04-20T22:27:34.346Z,16.00
2019-04-20T22:28:29.814Z,16.02
2019-04-20T22:29:30.258Z,15.84
2019-04-20T22:30:30.300Z,15.84
2019-04-20T22:31:30.018Z,15.84
2019-04-20T22:32:30.073Z,15.84
2019-04-20T22:33:36.227Z,15.81
2019-04-20T22:34:30.199Z,15.84
2019-04-20T22:35:31.238Z,15.85
2019-04-20T22:36:35.564Z,15.81
2019-04-20T22:37:30.500Z,15.90
2019-04-20T22:38:30.820Z,15.85
2019-04-20T22:39:36.814Z,15.87
2019-04-20T22:40:33.058Z,15.90
2019-04-20T22:41:30.158Z,15.84
2019-04-20T22:42:31.356Z,15.78
2019-04-20T22:43:33.904Z,15.88
2019-04-20T22:44:32.387Z,15.98
2019-04-20T22:45:29.622Z,16.00
2019-04-20T22:46:33.683Z,16.05
2019-04-20T22:47:32.571Z,16.00
2019-04-20T22:48:29.534Z,16.17
2019-04-20T22:49:47.299Z,16.37
2019-04-20T22:50:44.858Z,16.58
2019-04-20T22:51:44.011Z,16.65
2019-04-20T22:53:44.206Z,16.87
2019-04-20T22:54:45.920Z,17.13
2019-04-20T22:56:00.351Z,17.10
2019-04-20T22:56:43.489Z,17.04
2019-04-20T22:57:43.318Z,17.09
2019-04-20T22:58:44.789Z,17.07
2019-04-20T22:59:38.407Z,17.07
2019-04-20T23:00:37.313Z,17.17
2019-04-20T23:01:37.543Z,17.07
2019-04-20T23:02:30.227Z,17.09
2019-04-20T23:03:30.568Z,17.10
2019-04-20T23:04:30.759Z,17.12
2019-04-20T23:05:29.371Z,17.19
2019-04-20T23:06:35.434Z,17.24
2019-04-20T23:07:30.659Z,17.34
2019-04-20T23:08:30.698Z,17.28
2019-04-20T23:09:32.850Z,17.32
2019-04-20T23:10:34.753Z,17.30
2019-04-20T23:11:33.274Z,17.32
2019-04-20T23:12:30.391Z,17.30
2019-04-20T23:13:35.040Z,17.30
2019-04-20T23:14:29.334Z,17.34
2019-04-20T23:15:30.154Z,17.24
2019-04-20T23:16:37.836Z,17.30
2019-04-20T23:17:35.971Z,17.17
2019-04-20T23:18:29.322Z,17.09
2019-04-20T23:19:38.245Z,17.06
2019-04-20T23:20:32.640Z,17.10
2019-04-20T23:21:29.964Z,17.13
2019-04-20T23:22:36.909Z,17.07
2019-04-20T23:23:30.982Z,17.02
2019-04-20T23:24:29.293Z,16.98
2019-04-20T23:25:29.348Z,16.92
2019-04-20T23:26:33.568Z,16.88
2019-04-20T23:27:31.739Z,16.84
2019-04-20T23:28:29.283Z,16.77
2019-04-20T23:29:34.000Z,16.74
2019-04-20T23:30:33.965Z,16.65
2019-04-20T23:31:30.749Z,16.64
2019-04-20T23:32:30.262Z,16.62
2019-04-20T23:33:29.854Z,16.57
2019-04-20T23:34:32.374Z,16.49
2019-04-20T23:35:30.343Z,16.55
2019-04-20T23:36:36.497Z,16.44
2019-04-20T23:37:32.963Z,16.39
2019-04-20T23:38:30.548Z,16.39
2019-04-20T23:39:35.398Z,16.39
2019-04-20T23:40:29.869Z,16.26
2019-04-20T23:41:29.228Z,16.26
2019-04-20T23:42:33.644Z,16.24
2019-04-20T23:43:33.368Z,16.18
2019-04-20T23:44:29.371Z,16.18
2019-04-20T23:45:38.569Z,16.10
2019-04-20T23:46:31.386Z,16.06
2019-04-20T23:47:30.083Z,16.00
2019-04-20T23:48:34.852Z,16.06
2019-04-20T23:49:37.575Z,16.03
2019-04-20T23:50:47.669Z,15.91
2019-04-20T23:51:49.347Z,15.91
2019-04-20T23:52:49.088Z,15.95
2019-04-20T23:53:43.810Z,15.87
2019-04-20T23:54:33.138Z,15.85
2019-04-20T23:55:29.757Z,15.88
2019-04-20T23:56:29.964Z,15.84
2019-04-20T23:57:29.394Z,15.73
2019-04-20T23:58:30.902Z,15.77
2019-04-20T23:59:34.321Z,15.63
