createdAt,value
2022-12-04T00:00:34.629Z,100784.63
2022-12-04T00:03:01.907Z,100780.53
2022-12-04T00:05:29.188Z,100794.34
2022-12-04T00:07:56.748Z,100790.56
2022-12-04T00:10:24.016Z,100787.56
2022-12-04T00:12:51.281Z,100787.00
2022-12-04T00:15:26.668Z,100788.03
2022-12-04T00:17:54.641Z,100775.72
2022-12-04T00:20:23.121Z,100790.72
2022-12-04T00:22:50.449Z,100779.78
2022-12-04T00:25:17.679Z,100786.56
2022-12-04T00:27:44.998Z,100782.84
2022-12-04T00:30:12.580Z,100785.28
2022-12-04T00:32:39.915Z,100788.00
2022-12-04T00:35:07.582Z,100788.53
2022-12-04T00:37:34.983Z,100787.19
2022-12-04T00:40:02.232Z,100783.69
2022-12-04T00:42:29.485Z,100776.38
2022-12-04T00:44:56.736Z,100767.13
2022-12-04T00:47:23.963Z,100766.84
2022-12-04T00:49:51.216Z,100764.38
2022-12-04T00:52:18.497Z,100765.75
2022-12-04T00:54:45.850Z,100772.25
2022-12-04T00:57:13.187Z,100771.78
2022-12-04T00:59:40.527Z,100779.41
2022-12-04T01:02:07.778Z,100778.81
2022-12-04T01:04:35.064Z,100768.72
2022-12-04T01:07:05.196Z,100764.63
2022-12-04T01:09:33.318Z,100776.56
2022-12-04T01:12:00.556Z,100776.84
2022-12-04T01:14:28.097Z,100767.31
2022-12-04T01:16:55.389Z,100774.34
2022-12-04T01:19:22.676Z,100763.50
2022-12-04T01:21:50.233Z,100774.66
2022-12-04T01:24:17.538Z,100765.91
2022-12-04T01:26:44.727Z,100758.91
2022-12-04T01:29:12.025Z,100755.38
2022-12-04T01:31:39.518Z,100765.97
2022-12-04T01:34:06.890Z,100763.50
2022-12-04T01:36:34.090Z,100752.88
2022-12-04T01:39:01.464Z,100759.91
2022-12-04T01:41:30.436Z,100763.66
2022-12-04T01:44:16.074Z,100765.63
2022-12-04T01:46:56.467Z,100760.47
2022-12-04T01:49:49.748Z,100767.78
2022-12-04T01:52:24.105Z,100771.91
2022-12-04T01:54:54.778Z,100768.69
2022-12-04T01:57:24.313Z,100765.47
2022-12-04T02:00:02.333Z,100771.69
2022-12-04T02:02:40.564Z,100769.00
2022-12-04T02:05:11.498Z,100778.44
2022-12-04T02:07:39.685Z,100767.56
2022-12-04T02:10:08.959Z,100761.63
2022-12-04T02:12:43.591Z,100760.78
2022-12-04T02:15:27.733Z,100765.16
2022-12-04T02:18:01.365Z,100764.91
2022-12-04T02:20:50.463Z,100762.75
2022-12-04T02:23:42.103Z,100757.88
2022-12-04T02:26:28.693Z,100767.13
2022-12-04T02:29:32.743Z,100769.66
2022-12-04T02:32:20.154Z,100768.50
2022-12-04T02:35:16.166Z,100751.06
2022-12-04T02:37:46.530Z,100759.78
2022-12-04T02:40:25.862Z,100754.34
2022-12-04T02:42:56.134Z,100760.03
2022-12-04T02:45:48.759Z,100760.81
2022-12-04T02:48:19.869Z,100762.97
2022-12-04T02:50:50.078Z,100757.25
2022-12-04T02:53:20.081Z,100761.34
2022-12-04T02:55:48.600Z,100764.91
2022-12-04T02:58:26.404Z,100766.25
2022-12-04T03:00:55.176Z,100766.81
2022-12-04T03:03:25.280Z,100768.97
2022-12-04T03:05:56.929Z,100757.53
2022-12-04T03:08:27.653Z,100752.09
2022-12-04T03:10:58.231Z,100752.91
2022-12-04T03:13:48.679Z,100744.16
2022-12-04T03:16:19.657Z,100746.94
2022-12-04T03:18:50.338Z,100740.69
2022-12-04T03:21:20.685Z,100739.09
2022-12-04T03:23:51.945Z,100741.56
2022-12-04T03:26:37.341Z,100749.13
2022-12-04T03:29:12.346Z,100743.13
2022-12-04T03:31:44.050Z,100736.84
2022-12-04T03:34:13.381Z,100728.69
2022-12-04T03:36:47.695Z,100731.16
2022-12-04T03:39:19.313Z,100733.31
2022-12-04T03:42:21.889Z,100730.38
2022-12-04T03:45:04.762Z,100727.38
2022-12-04T03:47:38.617Z,100731.44
2022-12-04T03:50:11.679Z,100722.97
2022-12-04T03:53:08.737Z,100718.06
2022-12-04T03:55:48.092Z,100709.69
2022-12-04T03:58:20.105Z,100707.47
2022-12-04T04:00:50.002Z,100704.72
2022-12-04T04:03:30.082Z,100680.75
2022-12-04T04:06:02.214Z,100676.28
2022-12-04T04:08:34.982Z,100672.47
2022-12-04T04:11:11.508Z,100660.50
2022-12-04T04:14:03.610Z,100668.47
2022-12-04T04:16:53.835Z,100656.47
2022-12-04T04:19:40.725Z,100654.28
2022-12-04T04:22:28.541Z,100644.53
2022-12-04T04:24:59.988Z,100652.41
2022-12-04T04:27:27.264Z,100663.31
2022-12-04T04:29:55.040Z,100671.47
2022-12-04T04:32:43.129Z,100679.09
2022-12-04T04:35:21.586Z,100684.81
2022-12-04T04:37:58.811Z,100678.53
2022-12-04T04:40:30.807Z,100670.66
2022-12-04T04:43:27.315Z,100669.59
2022-12-04T04:45:59.096Z,100660.59
2022-12-04T04:48:30.389Z,100671.75
2022-12-04T04:50:58.812Z,100670.69
2022-12-04T04:53:30.953Z,100665.53
2022-12-04T04:55:58.823Z,100676.09
2022-12-04T04:58:26.136Z,100676.94
2022-12-04T05:01:14.149Z,100665.78
2022-12-04T05:03:42.510Z,100660.59
2022-12-04T05:06:09.805Z,100670.44
2022-12-04T05:08:37.134Z,100665.81
2022-12-04T05:11:04.638Z,100682.66
2022-12-04T05:13:32.866Z,100685.13
2022-12-04T05:16:02.320Z,100683.78
2022-12-04T05:18:30.269Z,100691.94
2022-12-04T05:20:58.052Z,100683.50
2022-12-04T05:23:25.720Z,100672.88
2022-12-04T05:26:00.354Z,100670.69
2022-12-04T05:28:27.940Z,100681.03
2022-12-04T05:30:57.277Z,100684.25
2022-12-04T05:33:24.682Z,100686.75
2022-12-04T05:36:01.953Z,100688.94
2022-12-04T05:38:30.015Z,100688.94
2022-12-04T05:41:01.814Z,100702.34
2022-12-04T05:43:29.147Z,100709.13
2022-12-04T05:46:04.254Z,100715.13
2022-12-04T05:48:31.714Z,100718.69
2022-12-04T05:50:59.217Z,100711.31
2022-12-04T05:53:26.434Z,100721.38
2022-12-04T05:55:57.510Z,100718.94
2022-12-04T05:58:25.314Z,100724.09
2022-12-04T06:00:52.785Z,100722.25
2022-12-04T06:03:20.220Z,100718.13
2022-12-04T06:05:47.576Z,100715.41
2022-12-04T06:08:15.186Z,100723.88
2022-12-04T06:10:42.817Z,100723.88
2022-12-04T06:13:10.112Z,100730.69
2022-12-04T06:15:40.784Z,100717.88
2022-12-04T06:18:08.090Z,100718.41
2022-12-04T06:20:35.417Z,100716.47
2022-12-04T06:23:02.764Z,100721.16
2022-12-04T06:25:30.042Z,100718.41
2022-12-04T06:27:57.461Z,100709.16
2022-12-04T06:30:24.689Z,100702.06
2022-12-04T06:32:51.923Z,100706.97
2022-12-04T06:35:19.125Z,100715.97
2022-12-04T06:37:46.389Z,100711.06
2022-12-04T06:40:13.693Z,100718.41
2022-12-04T06:42:41.056Z,100718.69
2022-12-04T06:45:09.451Z,100735.88
2022-12-04T06:47:36.727Z,100736.41
2022-12-04T06:50:04.859Z,100729.06
2022-12-04T06:52:34.035Z,100735.63
2022-12-04T06:55:01.288Z,100723.88
2022-12-04T06:57:28.684Z,100729.06
2022-12-04T06:59:56.067Z,100728.25
2022-12-04T07:02:23.552Z,100731.25
2022-12-04T07:04:56.037Z,100726.91
2022-12-04T07:07:23.566Z,100731.25
2022-12-04T07:09:50.841Z,100732.06
2022-12-04T07:12:18.234Z,100729.63
2022-12-04T07:14:45.536Z,100736.16
2022-12-04T07:17:12.914Z,100729.34
2022-12-04T07:19:40.195Z,100726.31
2022-12-04T07:22:08.915Z,100731.81
2022-12-04T07:24:37.548Z,100734.53
2022-12-04T07:27:04.905Z,100742.44
2022-12-04T07:29:32.147Z,100741.06
2022-12-04T07:31:59.495Z,100734.78
2022-12-04T07:34:26.761Z,100738.88
2022-12-04T07:36:54.003Z,100749.25
2022-12-04T07:39:21.247Z,100740.78
2022-12-04T07:41:48.525Z,100745.69
2022-12-04T07:44:15.912Z,100738.31
2022-12-04T07:46:43.126Z,100734.22
2022-12-04T07:49:11.557Z,100738.06
2022-12-04T07:51:38.797Z,100745.16
2022-12-04T07:54:06.900Z,100734.81
2022-12-04T07:56:34.623Z,100725.53
2022-12-04T07:59:02.263Z,100726.34
2022-12-04T08:01:29.944Z,100722.78
2022-12-04T08:03:58.855Z,100723.88
2022-12-04T08:06:28.056Z,100723.84
2022-12-04T08:08:55.333Z,100727.66
2022-12-04T08:11:24.564Z,100738.31
2022-12-04T08:14:02.600Z,100725.53
2022-12-04T08:16:31.603Z,100716.19
2022-12-04T08:18:59.778Z,100718.94
2022-12-04T08:21:29.332Z,100715.41
2022-12-04T08:23:58.135Z,100726.34
2022-12-04T08:26:29.057Z,100731.78
2022-12-04T08:28:57.258Z,100730.97
2022-12-04T08:31:26.736Z,100730.69
2022-12-04T08:33:57.614Z,100724.41
2022-12-04T08:36:25.716Z,100728.78
2022-12-04T08:38:52.965Z,100730.44
2022-12-04T08:41:23.942Z,100731.25
2022-12-04T08:43:55.922Z,100733.97
2022-12-04T08:46:25.067Z,100734.78
2022-12-04T08:48:52.876Z,100738.34
2022-12-04T08:51:22.426Z,100746.25
2022-12-04T08:53:58.056Z,100749.78
2022-12-04T08:56:26.175Z,100752.50
2022-12-04T08:58:53.651Z,100750.03
2022-12-04T09:01:21.131Z,100750.06
2022-12-04T09:03:48.387Z,100745.41
2022-12-04T09:06:16.249Z,100746.25
2022-12-04T09:08:44.521Z,100745.41
2022-12-04T09:11:17.608Z,100750.34
2022-12-04T09:13:45.555Z,100744.06
2022-12-04T09:16:16.040Z,100742.16
2022-12-04T09:18:44.087Z,100741.88
2022-12-04T09:21:13.197Z,100756.06
2022-12-04T09:23:40.897Z,100745.94
2022-12-04T09:26:23.087Z,100745.94
2022-12-04T09:28:51.115Z,100745.13
2022-12-04T09:31:19.245Z,100744.34
2022-12-04T09:33:46.812Z,100735.31
2022-12-04T09:36:16.845Z,100738.88
2022-12-04T09:38:45.044Z,100738.28
2022-12-04T09:41:34.059Z,100741.81
2022-12-04T09:44:06.821Z,100745.16
2022-12-04T09:46:41.315Z,100748.69
2022-12-04T09:49:20.420Z,100751.94
2022-12-04T09:51:47.787Z,100761.22
2022-12-04T09:54:18.535Z,100757.38
2022-12-04T09:56:54.025Z,100752.22
2022-12-04T09:59:24.565Z,100747.03
2022-12-04T10:01:56.384Z,100744.31
2022-12-04T10:04:23.825Z,100735.28
2022-12-04T10:07:09.599Z,100739.13
2022-12-04T10:09:44.779Z,100732.59
2022-12-04T10:12:21.489Z,100738.59
2022-12-04T10:14:51.813Z,100733.34
2022-12-04T10:17:34.332Z,100731.44
2022-12-04T10:20:15.246Z,100735.28
2022-12-04T10:23:16.644Z,100742.97
2022-12-04T10:25:43.858Z,100737.22
2022-12-04T10:28:25.899Z,100736.94
2022-12-04T10:30:55.750Z,100733.97
2022-12-04T10:33:24.223Z,100720.84
2022-12-04T10:35:53.023Z,100723.84
2022-12-04T10:38:25.773Z,100721.91
2022-12-04T10:41:00.764Z,100730.38
2022-12-04T10:43:33.755Z,100729.03
2022-12-04T10:46:01.145Z,100733.09
2022-12-04T10:48:38.408Z,100730.06
2022-12-04T10:51:05.931Z,100723.81
2022-12-04T10:53:36.131Z,100730.09
2022-12-04T10:56:15.931Z,100739.38
2022-12-04T10:58:43.199Z,100727.91
2022-12-04T11:01:15.628Z,100725.94
2022-12-04T11:03:44.705Z,100719.16
2022-12-04T11:06:14.434Z,100713.19
2022-12-04T11:08:44.845Z,100710.97
2022-12-04T11:11:14.717Z,100710.94
2022-12-04T11:13:42.590Z,100716.78
2022-12-04T11:16:33.245Z,100726.13
2022-12-04T11:19:00.614Z,100724.81
2022-12-04T11:21:30.053Z,100711.19
2022-12-04T11:23:58.558Z,100709.53
2022-12-04T11:26:37.666Z,100703.28
2022-12-04T11:29:06.095Z,100703.53
2022-12-04T11:31:33.627Z,100707.63
2022-12-04T11:34:04.901Z,100702.16
2022-12-04T11:36:40.561Z,100708.19
2022-12-04T11:39:20.347Z,100712.28
2022-12-04T11:41:47.719Z,100702.72
2022-12-04T11:44:49.080Z,100711.94
2022-12-04T11:47:18.574Z,100704.34
2022-12-04T11:50:00.373Z,100700.88
2022-12-04T11:52:49.635Z,100686.13
2022-12-04T11:55:29.668Z,100688.56
2022-12-04T11:58:45.055Z,100677.31
2022-12-04T12:01:30.454Z,100687.31
2022-12-04T12:04:29.058Z,100683.03
2022-12-04T12:07:24.547Z,100681.94
2022-12-04T12:09:58.208Z,100673.53
2022-12-04T12:12:51.790Z,100661.25
2022-12-04T12:15:50.263Z,100666.94
2022-12-04T12:18:55.452Z,100673.53
2022-12-04T12:21:27.638Z,100673.03
2022-12-04T12:24:33.377Z,100667.22
2022-12-04T12:27:54.653Z,100665.25
2022-12-04T12:30:23.318Z,100662.28
2022-12-04T12:33:08.058Z,100665.03
2022-12-04T12:35:46.010Z,100664.41
2022-12-04T12:38:17.785Z,100667.69
2022-12-04T12:40:48.187Z,100673.72
2022-12-04T12:43:32.658Z,100671.88
2022-12-04T12:46:22.926Z,100672.38
2022-12-04T12:49:02.934Z,100683.53
2022-12-04T12:51:33.678Z,100670.13
2022-12-04T12:54:33.333Z,100666.09
2022-12-04T12:57:11.220Z,100678.44
2022-12-04T12:59:42.467Z,100674.31
2022-12-04T13:02:27.769Z,100673.78
2022-12-04T13:04:58.258Z,100669.91
2022-12-04T13:07:47.498Z,100665.84
2022-12-04T13:10:28.605Z,100666.94
2022-12-04T13:13:18.081Z,100673.25
2022-12-04T13:16:05.265Z,100678.16
2022-12-04T13:19:11.309Z,100674.84
2022-12-04T13:21:46.186Z,100670.56
2022-12-04T13:24:22.553Z,100665.91
2022-12-04T13:27:29.731Z,100671.88
2022-12-04T13:30:19.361Z,100668.78
2022-12-04T13:33:18.397Z,100664.72
2022-12-04T13:36:10.280Z,100664.25
2022-12-04T13:38:46.525Z,100663.66
2022-12-04T13:41:24.444Z,100667.44
2022-12-04T13:43:53.115Z,100662.53
2022-12-04T13:46:34.536Z,100669.41
2022-12-04T13:49:25.539Z,100676.25
2022-12-04T13:51:53.114Z,100677.94
2022-12-04T13:54:22.768Z,100679.44
2022-12-04T13:56:52.911Z,100673.75
2022-12-04T13:59:32.138Z,100680.84
2022-12-04T14:02:07.717Z,100680.84
2022-12-04T14:04:46.979Z,100689.03
2022-12-04T14:07:35.178Z,100687.41
2022-12-04T14:10:05.971Z,100689.56
2022-12-04T14:12:36.882Z,100686.22
2022-12-04T14:15:19.391Z,100687.03
2022-12-04T14:18:11.693Z,100693.28
2022-12-04T14:20:40.660Z,100693.03
2022-12-04T14:23:19.923Z,100683.75
2022-12-04T14:25:47.250Z,100692.25
2022-12-04T14:28:28.418Z,100687.31
2022-12-04T14:31:09.337Z,100686.00
2022-12-04T14:33:54.829Z,100686.75
2022-12-04T14:36:34.416Z,100694.47
2022-12-04T14:39:20.177Z,100698.75
2022-12-04T14:41:47.496Z,100708.44
2022-12-04T14:44:31.170Z,100714.75
2022-12-04T14:47:07.525Z,100708.50
2022-12-04T14:50:03.166Z,100705.25
2022-12-04T14:52:39.818Z,100705.72
2022-12-04T14:55:32.026Z,100717.16
2022-12-04T14:58:25.050Z,100708.69
2022-12-04T15:00:54.126Z,100705.69
2022-12-04T15:03:22.132Z,100716.34
2022-12-04T15:05:50.984Z,100722.31
2022-12-04T15:08:20.292Z,100711.16
2022-12-04T15:11:09.263Z,100721.41
2022-12-04T15:13:37.756Z,100713.53
2022-12-04T15:16:20.745Z,100714.88
2022-12-04T15:18:59.223Z,100724.13
2022-12-04T15:21:44.626Z,100733.75
2022-12-04T15:24:23.536Z,100731.63
2022-12-04T15:26:53.460Z,100730.78
2022-12-04T15:29:23.609Z,100742.47
2022-12-04T15:31:56.565Z,100740.25
2022-12-04T15:34:30.651Z,100742.75
2022-12-04T15:37:14.395Z,100740.94
2022-12-04T15:39:41.871Z,100748.25
2022-12-04T15:42:18.114Z,100752.88
2022-12-04T15:45:01.680Z,100766.50
2022-12-04T15:47:37.564Z,100756.69
2022-12-04T15:50:21.981Z,100756.16
2022-12-04T15:53:03.925Z,100751.81
2022-12-04T15:55:34.155Z,100767.03
2022-12-04T15:58:27.774Z,100755.03
2022-12-04T16:01:07.199Z,100764.94
2022-12-04T16:03:51.481Z,100757.81
2022-12-04T16:06:23.416Z,100769.84
2022-12-04T16:08:56.059Z,100772.81
2022-12-04T16:11:44.016Z,100763.22
2022-12-04T16:14:11.239Z,100772.53
2022-12-04T16:16:47.823Z,100757.25
2022-12-04T16:19:18.068Z,100765.97
2022-12-04T16:21:45.366Z,100762.94
2022-12-04T16:24:14.104Z,100764.06
2022-12-04T16:26:41.810Z,100775.88
2022-12-04T16:29:09.227Z,100774.50
2022-12-04T16:31:37.799Z,100775.38
2022-12-04T16:34:05.135Z,100777.28
2022-12-04T16:36:32.580Z,100782.75
2022-12-04T16:38:59.987Z,100779.22
2022-12-04T16:41:27.326Z,100782.22
2022-12-04T16:43:57.154Z,100770.13
2022-12-04T16:46:26.034Z,100771.22
2022-12-04T16:48:53.737Z,100772.31
2022-12-04T16:51:25.920Z,100782.66
2022-12-04T16:53:54.445Z,100772.66
2022-12-04T16:56:21.781Z,100784.34
2022-12-04T16:58:49.448Z,100784.63
2022-12-04T17:01:21.617Z,100781.34
2022-12-04T17:03:49.354Z,100787.69
2022-12-04T17:06:17.001Z,100792.88
2022-12-04T17:08:44.943Z,100792.09
2022-12-04T17:11:13.584Z,100799.69
2022-12-04T17:13:41.104Z,100803.50
2022-12-04T17:16:09.083Z,100816.06
2022-12-04T17:18:36.535Z,100801.06
2022-12-04T17:21:07.545Z,100806.25
2022-12-04T17:23:34.884Z,100819.63
2022-12-04T17:26:07.210Z,100813.59
2022-12-04T17:28:36.429Z,100823.16
2022-12-04T17:31:06.042Z,100826.72
2022-12-04T17:33:33.291Z,100831.59
2022-12-04T17:36:00.562Z,100827.50
2022-12-04T17:38:28.194Z,100829.41
2022-12-04T17:41:00.324Z,100831.06
2022-12-04T17:43:32.091Z,100833.28
2022-12-04T17:45:59.392Z,100831.34
2022-12-04T17:48:27.551Z,100835.72
2022-12-04T17:51:12.966Z,100836.28
2022-12-04T17:53:40.577Z,100842.56
2022-12-04T17:56:12.037Z,100851.84
2022-12-04T17:58:39.487Z,100841.19
2022-12-04T18:01:09.107Z,100838.47
2022-12-04T18:03:37.022Z,100842.81
2022-12-04T18:06:13.352Z,100850.75
2022-12-04T18:08:44.081Z,100850.72
2022-12-04T18:11:15.937Z,100854.00
2022-12-04T18:13:43.253Z,100852.09
2022-12-04T18:16:11.402Z,100854.28
2022-12-04T18:18:39.099Z,100851.81
2022-12-04T18:21:09.453Z,100848.03
2022-12-04T18:23:45.570Z,100849.38
2022-12-04T18:26:18.650Z,100856.72
2022-12-04T18:28:46.697Z,100854.56
2022-12-04T18:31:15.465Z,100850.75
2022-12-04T18:33:43.691Z,100850.47
2022-12-04T18:36:14.450Z,100858.66
2022-12-04T18:38:41.867Z,100861.13
2022-12-04T18:41:10.859Z,100860.03
2022-12-04T18:43:43.743Z,100868.78
2022-12-04T18:46:13.930Z,100865.75
2022-12-04T18:48:43.449Z,100889.50
2022-12-04T18:51:35.317Z,100879.41
2022-12-04T18:54:18.150Z,100872.84
2022-12-04T18:56:45.671Z,100873.13
2022-12-04T18:59:17.925Z,100882.94
2022-12-04T19:01:49.830Z,100884.03
2022-12-04T19:04:18.689Z,100882.41
2022-12-04T19:06:48.499Z,100889.22
2022-12-04T19:09:18.584Z,100893.88
2022-12-04T19:11:45.958Z,100886.50
2022-12-04T19:14:22.681Z,100895.50
2022-12-04T19:16:51.490Z,100894.41
2022-12-04T19:19:19.077Z,100897.97
2022-12-04T19:21:46.331Z,100895.50
2022-12-04T19:24:14.086Z,100893.06
2022-12-04T19:26:41.564Z,100896.28
2022-12-04T19:29:09.514Z,100900.41
2022-12-04T19:31:37.814Z,100901.75
2022-12-04T19:34:06.337Z,100902.03
2022-12-04T19:36:35.094Z,100909.94
2022-12-04T19:39:05.399Z,100912.38
2022-12-04T19:41:37.384Z,100912.66
2022-12-04T19:44:19.946Z,100921.13
2022-12-04T19:46:52.336Z,100926.31
2022-12-04T19:49:19.790Z,100928.78
2022-12-04T19:51:48.349Z,100930.16
2022-12-04T19:54:16.042Z,100947.91
2022-12-04T19:56:46.112Z,100942.72
2022-12-04T19:59:13.423Z,100948.75
2022-12-04T20:01:41.160Z,100948.75
2022-12-04T20:04:09.103Z,100956.38
2022-12-04T20:06:38.878Z,100956.94
2022-12-04T20:09:08.780Z,100961.84
2022-12-04T20:11:36.408Z,100965.41
2022-12-04T20:14:04.716Z,100965.41
2022-12-04T20:16:33.421Z,100964.06
2022-12-04T20:19:02.301Z,100971.94
2022-12-04T20:21:31.939Z,100958.84
2022-12-04T20:24:02.644Z,100966.25
2022-12-04T20:26:35.792Z,100969.50
2022-12-04T20:29:03.919Z,100969.78
2022-12-04T20:31:33.818Z,100972.22
2022-12-04T20:34:02.778Z,100970.59
2022-12-04T20:36:31.148Z,100964.84
2022-12-04T20:38:59.403Z,100973.59
2022-12-04T20:41:28.442Z,100977.97
2022-12-04T20:43:58.780Z,100977.41
2022-12-04T20:46:32.207Z,100974.66
2022-12-04T20:49:01.444Z,100970.81
2022-12-04T20:51:31.684Z,100966.47
2022-12-04T20:53:59.949Z,100968.63
2022-12-04T20:56:33.148Z,100979.00
2022-12-04T20:59:03.131Z,100981.16
2022-12-04T21:01:30.774Z,100982.28
2022-12-04T21:03:58.917Z,100980.94
2022-12-04T21:06:35.996Z,100989.38
2022-12-04T21:09:10.108Z,100991.88
2022-12-04T21:11:42.846Z,100987.47
2022-12-04T21:14:40.391Z,100980.66
2022-12-04T21:17:10.990Z,100987.72
2022-12-04T21:19:38.359Z,100985.47
2022-12-04T21:22:05.835Z,100996.91
2022-12-04T21:24:38.317Z,100990.09
2022-12-04T21:27:07.802Z,100988.47
2022-12-04T21:29:36.684Z,100985.53
2022-12-04T21:32:05.622Z,100995.53
2022-12-04T21:34:33.501Z,101001.84
2022-12-04T21:37:00.941Z,101010.03
2022-12-04T21:39:28.247Z,101001.88
2022-12-04T21:42:14.168Z,100998.06
2022-12-04T21:44:41.484Z,101002.69
2022-12-04T21:47:08.848Z,101003.25
2022-12-04T21:49:36.164Z,101007.28
2022-12-04T21:52:03.427Z,101009.16
2022-12-04T21:54:30.915Z,101018.06
2022-12-04T21:56:58.217Z,101012.97
2022-12-04T21:59:25.957Z,101015.59
2022-12-04T22:01:54.012Z,101025.19
2022-12-04T22:04:21.766Z,101021.94
2022-12-04T22:06:49.532Z,101021.94
2022-12-04T22:09:16.968Z,101026.16
2022-12-04T22:11:44.672Z,101031.16
2022-12-04T22:14:12.867Z,101029.69
2022-12-04T22:16:42.696Z,101028.91
2022-12-04T22:19:13.771Z,101032.25
2022-12-04T22:21:41.439Z,101033.91
2022-12-04T22:24:10.556Z,101039.84
2022-12-04T22:26:38.796Z,101033.78
2022-12-04T22:29:27.155Z,101034.25
2022-12-04T22:31:54.256Z,101047.13
2022-12-04T22:34:21.694Z,101040.75
2022-12-04T22:36:49.183Z,101044.81
2022-12-04T22:39:16.516Z,101041.16
2022-12-04T22:41:43.816Z,101043.34
2022-12-04T22:44:11.094Z,101049.38
2022-12-04T22:46:38.504Z,101042.56
2022-12-04T22:49:05.923Z,101045.91
2022-12-04T22:51:33.248Z,101046.41
2022-12-04T22:54:00.612Z,101043.91
2022-12-04T22:56:31.262Z,101043.94
2022-12-04T22:58:59.535Z,101046.34
2022-12-04T23:01:28.920Z,101040.59
2022-12-04T23:03:56.648Z,101043.91
2022-12-04T23:06:26.752Z,101040.19
2022-12-04T23:08:55.970Z,101047.25
2022-12-04T23:11:24.131Z,101046.84
2022-12-04T23:13:56.672Z,101047.56
2022-12-04T23:16:24.821Z,101057.72
2022-12-04T23:18:52.445Z,101051.25
2022-12-04T23:21:21.375Z,101052.00
2022-12-04T23:23:51.392Z,101059.94
2022-12-04T23:26:19.867Z,101056.28
2022-12-04T23:28:47.215Z,101056.00
2022-12-04T23:31:14.951Z,101057.34
2022-12-04T23:33:42.400Z,101059.84
2022-12-04T23:36:11.532Z,101063.41
2022-12-04T23:38:40.195Z,101069.47
2022-12-04T23:41:15.466Z,101060.38
2022-12-04T23:43:43.468Z,101055.09
2022-12-04T23:46:12.383Z,101056.66
2022-12-04T23:48:40.928Z,101055.59
2022-12-04T23:51:09.423Z,101055.03
2022-12-04T23:53:37.127Z,101061.31
2022-12-04T23:56:20.973Z,101061.63
2022-12-04T23:58:49.641Z,101065.13
