createdAt,value
2017-10-10T00:01:26.810Z,56.93
2017-10-10T00:03:54.641Z,55.90
2017-10-10T00:06:22.462Z,64.27
2017-10-10T00:08:50.273Z,67.20
2017-10-10T00:11:18.091Z,66.83
2017-10-10T00:13:45.918Z,73.90
2017-10-10T00:16:13.752Z,70.73
2017-10-10T00:18:41.570Z,74.90
2017-10-10T00:21:09.396Z,77.37
2017-10-10T00:23:37.229Z,67.03
2017-10-10T00:26:05.052Z,56.53
2017-10-10T00:28:32.874Z,52.97
2017-10-10T00:31:00.709Z,43.60
2017-10-10T00:33:28.540Z,48.73
2017-10-10T00:35:56.379Z,57.67
2017-10-10T00:38:24.208Z,58.20
2017-10-10T00:40:52.032Z,51.50
2017-10-10T00:43:19.841Z,48.50
2017-10-10T00:45:47.680Z,53.87
2017-10-10T00:48:15.516Z,58.93
2017-10-10T00:50:43.341Z,68.17
2017-10-10T00:53:11.173Z,51.10
2017-10-10T00:55:38.994Z,53.83
2017-10-10T00:58:06.835Z,39.63
2017-10-10T01:00:34.657Z,36.23
2017-10-10T01:03:02.506Z,42.13
2017-10-10T01:05:30.330Z,43.27
2017-10-10T01:07:58.156Z,54.50
2017-10-10T01:10:26.016Z,53.60
2017-10-10T01:12:53.846Z,39.57
2017-10-10T01:15:21.673Z,35.00
2017-10-10T01:17:49.500Z,34.23
2017-10-10T01:20:17.351Z,30.63
2017-10-10T01:22:45.167Z,31.30
2017-10-10T01:25:12.993Z,29.80
2017-10-10T01:27:40.814Z,29.73
2017-10-10T01:30:08.666Z,38.50
2017-10-10T01:32:36.476Z,29.00
2017-10-10T01:35:04.297Z,32.20
2017-10-10T01:37:32.106Z,33.80
2017-10-10T01:39:59.928Z,32.80
2017-10-10T01:42:27.752Z,31.87
2017-10-10T01:44:55.604Z,28.40
2017-10-10T01:47:23.457Z,28.83
2017-10-10T01:49:51.301Z,33.43
2017-10-10T01:52:19.122Z,26.07
2017-10-10T01:54:46.936Z,28.73
2017-10-10T01:57:14.761Z,30.47
2017-10-10T01:59:42.577Z,35.53
2017-10-10T02:02:10.408Z,33.30
2017-10-10T02:04:38.241Z,23.97
2017-10-10T02:07:06.074Z,22.13
2017-10-10T02:09:33.909Z,25.07
2017-10-10T02:12:01.750Z,20.80
2017-10-10T02:14:29.566Z,27.33
2017-10-10T02:16:57.417Z,30.83
2017-10-10T02:19:25.252Z,27.57
2017-10-10T02:21:53.069Z,36.70
2017-10-10T02:24:20.873Z,41.43
2017-10-10T02:26:48.702Z,45.63
2017-10-10T02:29:16.533Z,35.20
2017-10-10T02:31:44.356Z,42.60
2017-10-10T02:34:12.191Z,42.40
2017-10-10T02:36:40.026Z,40.23
2017-10-10T02:39:07.838Z,44.73
2017-10-10T02:41:35.681Z,49.97
2017-10-10T02:44:03.498Z,49.63
2017-10-10T02:46:31.340Z,54.23
2017-10-10T02:48:59.168Z,56.03
2017-10-10T02:51:33.934Z,65.43
2017-10-10T02:54:01.760Z,72.20
2017-10-10T02:56:29.577Z,73.67
2017-10-10T02:58:57.405Z,75.77
2017-10-10T03:01:25.229Z,66.70
2017-10-10T03:03:53.067Z,77.00
2017-10-10T03:06:20.913Z,75.03
2017-10-10T03:08:48.750Z,88.20
2017-10-10T03:11:16.577Z,81.53
2017-10-10T03:13:44.409Z,87.80
2017-10-10T03:16:12.230Z,85.17
2017-10-10T03:18:40.056Z,78.40
2017-10-10T03:21:07.871Z,83.47
2017-10-10T03:23:35.699Z,90.60
2017-10-10T03:26:03.509Z,91.23
2017-10-10T03:28:31.340Z,97.93
2017-10-10T03:30:59.161Z,86.67
2017-10-10T03:33:26.973Z,88.90
2017-10-10T03:35:54.775Z,112.37
2017-10-10T03:38:22.598Z,106.27
2017-10-10T03:40:50.423Z,104.37
2017-10-10T03:43:18.243Z,98.63
2017-10-10T03:45:46.040Z,123.07
2017-10-10T03:48:13.845Z,110.33
2017-10-10T03:50:41.654Z,126.83
2017-10-10T03:53:09.490Z,117.10
2017-10-10T03:55:37.323Z,126.43
2017-10-10T03:58:05.133Z,110.70
2017-10-10T04:00:32.956Z,96.83
2017-10-10T04:03:00.757Z,118.60
2017-10-10T04:05:28.590Z,106.27
2017-10-10T04:07:56.420Z,98.17
2017-10-10T04:10:24.223Z,118.10
2017-10-10T04:12:52.033Z,126.37
2017-10-10T04:15:19.850Z,107.63
2017-10-10T04:17:47.665Z,99.30
2017-10-10T04:20:15.481Z,109.23
2017-10-10T04:22:43.300Z,101.17
2017-10-10T04:25:11.134Z,104.33
2017-10-10T04:27:38.957Z,99.83
2017-10-10T04:30:06.797Z,96.43
2017-10-10T04:32:34.667Z,93.10
2017-10-10T04:35:02.509Z,106.23
2017-10-10T04:37:30.338Z,100.10
2017-10-10T04:39:58.143Z,97.77
2017-10-10T04:42:25.990Z,99.70
2017-10-10T04:44:53.821Z,99.50
2017-10-10T04:47:21.644Z,109.83
2017-10-10T04:49:49.473Z,100.70
2017-10-10T04:52:17.293Z,114.77
2017-10-10T04:54:45.117Z,116.10
2017-10-10T04:57:12.950Z,92.07
2017-10-10T04:59:40.772Z,100.57
2017-10-10T05:02:08.590Z,85.07
2017-10-10T05:04:36.408Z,103.70
2017-10-10T05:07:04.286Z,96.87
2017-10-10T05:09:32.090Z,108.73
2017-10-10T05:11:59.906Z,111.67
2017-10-10T05:14:27.728Z,107.33
2017-10-10T05:16:55.597Z,105.73
2017-10-10T05:19:23.485Z,81.30
2017-10-10T05:21:51.337Z,108.00
2017-10-10T05:24:19.164Z,116.53
2017-10-10T05:26:47.002Z,104.50
2017-10-10T05:29:14.837Z,98.73
2017-10-10T05:31:42.684Z,94.93
2017-10-10T05:34:10.603Z,103.20
2017-10-10T05:36:38.471Z,101.57
2017-10-10T05:39:06.301Z,103.50
2017-10-10T05:41:34.105Z,110.03
2017-10-10T05:44:01.933Z,104.63
2017-10-10T05:46:29.782Z,113.87
2017-10-10T05:48:57.738Z,109.70
2017-10-10T05:51:25.545Z,96.97
2017-10-10T05:53:53.364Z,108.43
2017-10-10T05:56:21.181Z,98.17
2017-10-10T05:58:49.132Z,98.00
2017-10-10T06:01:17.017Z,106.67
2017-10-10T06:03:45.008Z,96.57
2017-10-10T06:06:12.962Z,104.47
2017-10-10T06:08:41.009Z,100.27
2017-10-10T06:11:08.940Z,95.30
2017-10-10T06:13:36.793Z,96.23
2017-10-10T06:16:04.712Z,99.20
2017-10-10T06:18:32.552Z,84.77
2017-10-10T06:21:00.376Z,86.33
2017-10-10T06:23:28.204Z,94.13
2017-10-10T06:25:56.068Z,107.40
2017-10-10T06:28:23.897Z,102.10
2017-10-10T06:30:51.724Z,88.43
2017-10-10T06:33:19.570Z,88.43
2017-10-10T06:35:47.400Z,94.53
2017-10-10T06:38:15.228Z,93.37
2017-10-10T06:40:43.052Z,94.47
2017-10-10T06:43:10.877Z,102.10
2017-10-10T06:45:38.709Z,105.87
2017-10-10T06:48:06.528Z,93.30
2017-10-10T06:50:34.354Z,107.23
2017-10-10T06:53:02.183Z,108.50
2017-10-10T06:55:30.034Z,90.00
2017-10-10T06:57:57.844Z,98.10
2017-10-10T07:00:25.699Z,94.33
2017-10-10T07:02:53.557Z,91.40
2017-10-10T07:05:21.390Z,107.97
2017-10-10T07:07:49.216Z,90.87
2017-10-10T07:10:17.058Z,101.87
2017-10-10T07:12:44.891Z,102.03
2017-10-10T07:15:12.727Z,101.30
2017-10-10T07:17:40.570Z,107.03
2017-10-10T07:20:08.400Z,106.40
2017-10-10T07:22:36.226Z,105.83
2017-10-10T07:25:04.045Z,97.60
2017-10-10T07:27:31.921Z,105.00
2017-10-10T07:29:59.744Z,99.20
2017-10-10T07:32:27.575Z,101.97
2017-10-10T07:34:55.402Z,100.10
2017-10-10T07:37:23.265Z,102.23
2017-10-10T07:39:51.078Z,93.47
2017-10-10T07:42:18.913Z,100.40
2017-10-10T07:44:46.717Z,105.53
2017-10-10T07:47:14.548Z,92.27
2017-10-10T07:49:42.393Z,100.33
2017-10-10T07:52:10.257Z,108.00
2017-10-10T07:54:38.081Z,99.10
2017-10-10T07:57:05.920Z,94.87
2017-10-10T07:59:33.757Z,85.83
2017-10-10T08:02:01.573Z,96.57
2017-10-10T08:04:29.393Z,84.70
2017-10-10T08:06:57.208Z,89.50
2017-10-10T08:09:25.029Z,75.87
2017-10-10T08:11:52.865Z,79.83
2017-10-10T08:14:20.700Z,82.93
2017-10-10T08:16:48.502Z,84.90
2017-10-10T08:19:16.328Z,66.00
2017-10-10T08:21:44.137Z,78.80
2017-10-10T08:24:11.965Z,80.60
2017-10-10T08:26:39.764Z,64.43
2017-10-10T08:29:07.581Z,83.43
2017-10-10T08:31:35.476Z,91.43
2017-10-10T08:34:03.304Z,82.20
2017-10-10T08:36:31.119Z,84.87
2017-10-10T08:38:58.945Z,86.57
2017-10-10T08:41:26.744Z,89.03
2017-10-10T08:43:54.574Z,85.73
2017-10-10T08:46:22.400Z,100.93
2017-10-10T08:48:50.248Z,100.37
2017-10-10T08:51:18.073Z,100.00
2017-10-10T08:53:45.881Z,113.27
2017-10-10T08:56:13.702Z,98.47
2017-10-10T08:58:41.517Z,98.57
2017-10-10T09:01:09.334Z,101.07
2017-10-10T09:03:37.161Z,87.87
2017-10-10T09:06:04.980Z,100.87
2017-10-10T09:08:32.806Z,112.80
2017-10-10T09:11:00.648Z,101.70
2017-10-10T09:13:28.461Z,95.40
2017-10-10T09:15:56.373Z,104.47
2017-10-10T09:18:24.198Z,93.07
2017-10-10T09:20:52.018Z,112.13
2017-10-10T09:23:19.845Z,118.23
2017-10-10T09:25:47.673Z,99.73
2017-10-10T09:28:15.537Z,112.77
2017-10-10T09:30:43.401Z,101.27
2017-10-10T09:33:11.233Z,84.03
2017-10-10T09:35:39.062Z,104.63
2017-10-10T09:38:06.897Z,94.40
2017-10-10T09:40:34.749Z,101.70
2017-10-10T09:43:02.572Z,87.70
2017-10-10T09:45:30.402Z,92.63
2017-10-10T09:47:58.213Z,98.63
2017-10-10T09:50:26.036Z,88.13
2017-10-10T09:52:53.868Z,96.73
2017-10-10T09:55:21.689Z,92.27
2017-10-10T09:57:49.506Z,97.10
2017-10-10T10:00:17.333Z,88.07
2017-10-10T10:02:45.184Z,88.10
2017-10-10T10:05:13.022Z,92.10
2017-10-10T10:07:40.861Z,96.47
2017-10-10T10:10:08.689Z,84.33
2017-10-10T10:12:36.505Z,89.67
2017-10-10T10:15:04.322Z,96.67
2017-10-10T10:17:32.142Z,94.57
2017-10-10T10:22:34.592Z,93.63
2017-10-10T10:25:02.425Z,90.90
2017-10-10T10:27:30.265Z,88.53
2017-10-10T10:29:58.108Z,96.00
2017-10-10T10:32:25.964Z,75.80
2017-10-10T10:34:53.824Z,76.20
2017-10-10T10:37:21.689Z,74.27
2017-10-10T10:39:49.504Z,106.10
2017-10-10T10:42:17.344Z,90.77
2017-10-10T10:44:45.170Z,80.73
2017-10-10T10:47:13.014Z,76.50
2017-10-10T10:49:40.825Z,75.20
2017-10-10T10:52:08.645Z,68.20
2017-10-10T10:54:36.490Z,71.30
2017-10-10T10:57:04.292Z,75.57
2017-10-10T10:59:32.122Z,67.33
2017-10-10T11:01:59.952Z,71.27
2017-10-10T11:04:27.778Z,55.27
2017-10-10T11:06:55.606Z,50.97
2017-10-10T11:09:23.444Z,52.90
2017-10-10T11:11:51.282Z,51.87
2017-10-10T11:14:19.102Z,50.27
2017-10-10T11:16:46.937Z,57.03
2017-10-10T11:19:14.781Z,61.90
2017-10-10T11:21:42.588Z,54.00
2017-10-10T11:24:10.445Z,49.70
2017-10-10T11:26:38.260Z,48.37
2017-10-10T11:29:06.096Z,40.43
2017-10-10T11:31:33.951Z,44.43
2017-10-10T11:34:01.778Z,49.73
2017-10-10T11:36:29.620Z,41.77
2017-10-10T11:38:57.445Z,38.83
2017-10-10T11:41:25.264Z,33.97
2017-10-10T11:43:53.085Z,40.47
2017-10-10T11:46:20.910Z,40.70
2017-10-10T11:48:48.757Z,41.37
2017-10-10T11:51:16.592Z,45.07
2017-10-10T11:53:44.401Z,40.37
2017-10-10T11:56:12.260Z,41.13
2017-10-10T11:58:40.071Z,36.70
2017-10-10T12:01:07.904Z,36.90
2017-10-10T12:03:35.709Z,39.90
2017-10-10T12:06:03.536Z,36.30
2017-10-10T12:08:31.357Z,41.07
2017-10-10T12:10:59.173Z,36.63
2017-10-10T12:13:26.998Z,38.17
2017-10-10T12:15:54.812Z,35.37
2017-10-10T12:18:22.637Z,36.27
2017-10-10T12:20:50.488Z,30.90
2017-10-10T12:23:18.305Z,34.03
2017-10-10T12:25:46.132Z,31.50
2017-10-10T12:28:14.006Z,33.50
2017-10-10T12:30:41.841Z,32.00
2017-10-10T12:33:09.650Z,34.57
2017-10-10T12:35:37.476Z,29.97
2017-10-10T12:38:05.313Z,29.87
2017-10-10T12:40:33.133Z,23.53
2017-10-10T12:43:00.937Z,24.67
2017-10-10T12:45:28.764Z,23.23
2017-10-10T12:47:56.608Z,22.67
2017-10-10T12:50:24.443Z,23.30
2017-10-10T12:52:52.285Z,19.57
2017-10-10T12:55:20.130Z,23.33
2017-10-10T12:57:47.941Z,21.53
2017-10-10T13:00:15.764Z,23.07
2017-10-10T13:02:43.605Z,19.43
2017-10-10T13:05:11.418Z,22.43
2017-10-10T13:07:39.253Z,25.63
2017-10-10T13:10:07.070Z,27.53
2017-10-10T13:12:34.900Z,25.70
2017-10-10T13:15:02.718Z,20.47
2017-10-10T13:17:30.553Z,19.80
2017-10-10T13:19:58.377Z,20.73
2017-10-10T13:22:26.203Z,17.73
2017-10-10T13:24:54.114Z,18.00
2017-10-10T13:27:21.925Z,22.40
2017-10-10T13:29:49.782Z,26.53
2017-10-10T13:32:17.605Z,23.90
2017-10-10T13:34:45.422Z,21.90
2017-10-10T13:37:13.253Z,23.90
2017-10-10T13:39:41.073Z,21.83
2017-10-10T13:42:08.886Z,24.83
2017-10-10T13:44:36.710Z,30.43
2017-10-10T13:47:04.547Z,23.17
2017-10-10T13:49:32.384Z,31.07
2017-10-10T13:52:00.231Z,31.73
2017-10-10T13:54:28.061Z,27.57
2017-10-10T13:56:55.897Z,30.47
2017-10-10T13:59:23.733Z,36.77
2017-10-10T14:01:51.555Z,34.50
2017-10-10T14:04:19.375Z,34.53
2017-10-10T14:06:47.180Z,38.37
2017-10-10T14:09:15.001Z,39.80
2017-10-10T14:11:42.825Z,36.97
2017-10-10T14:14:10.637Z,37.87
2017-10-10T14:16:38.448Z,39.80
2017-10-10T14:19:06.293Z,44.57
2017-10-10T14:21:34.138Z,39.87
2017-10-10T14:24:01.969Z,47.17
2017-10-10T14:26:29.785Z,49.00
2017-10-10T14:28:57.602Z,38.67
2017-10-10T14:31:25.423Z,46.53
2017-10-10T14:33:53.279Z,42.50
2017-10-10T14:36:21.099Z,58.97
2017-10-10T14:38:48.926Z,50.97
2017-10-10T14:41:16.740Z,34.73
2017-10-10T14:43:44.582Z,31.40
2017-10-10T14:46:12.412Z,24.30
2017-10-10T14:48:40.214Z,21.90
2017-10-10T14:51:08.057Z,34.70
2017-10-10T14:53:35.868Z,28.57
2017-10-10T14:56:03.690Z,26.03
2017-10-10T14:58:31.529Z,22.07
2017-10-10T15:00:59.363Z,33.90
2017-10-10T15:03:27.207Z,29.20
2017-10-10T15:05:55.050Z,37.07
2017-10-10T15:08:22.892Z,33.47
2017-10-10T15:10:50.723Z,39.30
2017-10-10T15:13:18.540Z,43.40
2017-10-10T15:15:46.398Z,35.47
2017-10-10T15:18:14.233Z,36.20
2017-10-10T15:20:42.078Z,36.27
2017-10-10T15:23:09.926Z,40.40
2017-10-10T15:25:37.744Z,69.20
2017-10-10T15:28:05.586Z,38.10
2017-10-10T15:30:33.421Z,52.37
2017-10-10T15:33:01.290Z,47.87
2017-10-10T15:35:29.113Z,39.33
2017-10-10T15:37:56.920Z,47.73
2017-10-10T15:40:24.743Z,41.20
2017-10-10T15:42:52.570Z,44.43
2017-10-10T15:45:20.412Z,49.97
2017-10-10T15:47:48.262Z,46.70
2017-10-10T15:50:16.072Z,43.00
2017-10-10T15:52:43.901Z,46.07
2017-10-10T15:55:11.723Z,53.43
2017-10-10T15:57:39.558Z,49.37
2017-10-10T16:00:07.373Z,53.30
2017-10-10T16:02:35.204Z,56.33
2017-10-10T16:05:03.029Z,61.60
2017-10-10T16:07:30.868Z,52.90
2017-10-10T16:09:58.698Z,51.23
2017-10-10T16:12:26.517Z,54.03
2017-10-10T16:14:54.322Z,58.43
2017-10-10T16:17:22.177Z,68.00
2017-10-10T16:19:49.973Z,62.93
2017-10-10T16:22:17.789Z,64.40
2017-10-10T16:24:45.597Z,55.77
2017-10-10T16:27:13.397Z,72.33
2017-10-10T16:29:41.231Z,70.33
2017-10-10T16:32:09.054Z,61.77
2017-10-10T16:34:36.896Z,54.70
2017-10-10T16:37:04.735Z,52.57
2017-10-10T16:39:32.562Z,75.10
2017-10-10T16:42:00.420Z,63.77
2017-10-10T16:44:28.252Z,73.07
2017-10-10T16:46:56.069Z,66.43
2017-10-10T16:49:23.881Z,70.17
2017-10-10T16:51:51.712Z,63.50
2017-10-10T16:54:19.561Z,79.80
2017-10-10T16:56:47.398Z,105.63
2017-10-10T16:59:15.230Z,75.57
2017-10-10T17:01:43.054Z,81.47
2017-10-10T17:04:10.876Z,102.17
2017-10-10T17:06:38.685Z,87.10
2017-10-10T17:09:06.496Z,86.13
2017-10-10T17:11:34.316Z,85.40
2017-10-10T17:14:02.133Z,79.37
2017-10-10T17:16:29.952Z,79.83
2017-10-10T17:18:57.772Z,66.17
2017-10-10T17:21:25.586Z,77.87
2017-10-10T17:23:53.391Z,58.40
2017-10-10T17:26:21.217Z,76.07
2017-10-10T17:28:49.028Z,66.03
2017-10-10T17:31:16.848Z,72.50
2017-10-10T17:33:44.682Z,82.63
2017-10-10T17:36:12.535Z,75.43
2017-10-10T17:38:40.352Z,67.17
2017-10-10T17:41:08.170Z,73.80
2017-10-10T17:43:35.996Z,74.30
2017-10-10T17:46:03.835Z,75.80
2017-10-10T17:48:31.678Z,71.97
2017-10-10T17:50:59.482Z,80.47
2017-10-10T17:53:27.313Z,76.53
2017-10-10T17:55:55.116Z,45.53
2017-10-10T17:58:22.956Z,65.93
2017-10-10T18:00:50.802Z,62.97
2017-10-10T18:03:18.640Z,68.07
2017-10-10T18:05:46.445Z,57.67
2017-10-10T18:08:14.299Z,60.90
2017-10-10T18:10:42.117Z,56.13
2017-10-10T18:13:09.944Z,63.07
2017-10-10T18:15:37.761Z,60.27
2017-10-10T18:18:05.570Z,65.37
2017-10-10T18:20:33.392Z,59.10
2017-10-10T18:23:01.201Z,64.47
2017-10-10T18:25:29.034Z,66.33
2017-10-10T18:27:56.856Z,57.73
2017-10-10T18:30:24.684Z,54.10
2017-10-10T18:32:52.484Z,57.70
2017-10-10T18:35:20.295Z,58.63
2017-10-10T18:37:48.120Z,54.23
2017-10-10T18:40:15.948Z,55.00
2017-10-10T18:42:43.769Z,53.60
2017-10-10T18:45:11.597Z,48.30
2017-10-10T18:47:39.432Z,55.17
2017-10-10T18:50:07.233Z,53.50
2017-10-10T18:52:35.041Z,54.23
2017-10-10T18:55:02.865Z,47.30
2017-10-10T18:57:30.673Z,47.80
2017-10-10T18:59:58.503Z,50.10
2017-10-10T19:02:26.317Z,42.53
2017-10-10T19:04:54.128Z,49.40
2017-10-10T19:07:21.949Z,53.80
2017-10-10T19:09:49.796Z,48.30
2017-10-10T19:12:17.610Z,59.63
2017-10-10T19:14:52.517Z,56.20
2017-10-10T19:17:20.333Z,56.63
2017-10-10T19:19:48.145Z,45.90
2017-10-10T19:22:15.953Z,44.50
2017-10-10T19:24:43.781Z,47.13
2017-10-10T19:27:11.585Z,54.70
2017-10-10T19:29:39.433Z,54.30
2017-10-10T19:32:07.274Z,44.90
2017-10-10T19:34:35.093Z,40.17
2017-10-10T19:37:02.924Z,38.50
2017-10-10T19:39:30.732Z,52.13
2017-10-10T19:41:58.566Z,45.03
2017-10-10T19:44:26.392Z,38.63
2017-10-10T19:47:01.290Z,44.50
2017-10-10T19:49:29.104Z,30.77
2017-10-10T19:51:56.925Z,38.33
2017-10-10T19:54:24.776Z,40.20
2017-10-10T19:56:52.602Z,38.63
2017-10-10T19:59:20.414Z,39.03
2017-10-10T20:01:48.233Z,44.73
2017-10-10T20:04:16.061Z,35.27
2017-10-10T20:06:43.883Z,35.67
2017-10-10T20:09:11.709Z,32.33
2017-10-10T20:11:39.539Z,34.87
2017-10-10T20:14:07.369Z,27.87
2017-10-10T20:16:35.205Z,31.97
2017-10-10T20:19:03.022Z,42.60
2017-10-10T20:21:30.841Z,26.67
2017-10-10T20:23:58.652Z,41.80
2017-10-10T20:26:26.473Z,40.57
2017-10-10T20:28:54.382Z,36.47
2017-10-10T20:31:22.245Z,40.30
2017-10-10T20:33:50.142Z,34.47
2017-10-10T20:36:17.990Z,40.90
2017-10-10T20:38:46.605Z,32.37
2017-10-10T20:41:14.440Z,35.70
2017-10-10T20:43:42.270Z,39.63
2017-10-10T20:46:10.091Z,41.90
2017-10-10T20:48:37.917Z,34.57
2017-10-10T20:51:05.748Z,44.00
2017-10-10T20:53:33.576Z,30.73
2017-10-10T20:56:01.393Z,35.80
2017-10-10T20:58:29.239Z,33.63
2017-10-10T21:00:57.053Z,31.50
2017-10-10T21:03:24.870Z,31.97
2017-10-10T21:05:52.831Z,40.00
2017-10-10T21:08:20.725Z,36.03
2017-10-10T21:10:48.563Z,38.77
2017-10-10T21:13:16.490Z,38.70
2017-10-10T21:15:44.376Z,38.60
2017-10-10T21:18:12.352Z,32.93
2017-10-10T21:20:40.288Z,31.97
2017-10-10T21:23:08.130Z,33.33
2017-10-10T21:25:35.946Z,34.70
2017-10-10T21:28:03.769Z,38.70
2017-10-10T21:30:31.682Z,33.80
2017-10-10T21:32:59.604Z,35.63
2017-10-10T21:35:27.414Z,33.30
2017-10-10T21:37:55.244Z,39.03
2017-10-10T21:40:23.073Z,35.87
2017-10-10T21:42:50.939Z,33.63
2017-10-10T21:45:18.833Z,43.03
2017-10-10T21:47:46.650Z,34.60
2017-10-10T21:50:14.464Z,38.70
2017-10-10T21:52:43.074Z,42.03
2017-10-10T21:55:10.920Z,38.67
2017-10-10T21:57:38.745Z,44.50
2017-10-10T22:00:06.570Z,43.37
2017-10-10T22:02:34.348Z,49.60
2017-10-10T22:05:02.185Z,42.97
2017-10-10T22:07:30.056Z,47.80
2017-10-10T22:09:57.893Z,42.07
2017-10-10T22:12:25.727Z,53.40
2017-10-10T22:14:53.615Z,51.00
2017-10-10T22:17:21.464Z,42.40
2017-10-10T22:19:49.333Z,52.00
2017-10-10T22:22:17.403Z,53.20
2017-10-10T22:24:45.233Z,56.77
2017-10-10T22:27:13.053Z,52.73
2017-10-10T22:29:40.856Z,53.50
2017-10-10T22:32:08.710Z,58.93
2017-10-10T22:34:36.528Z,50.60
2017-10-10T22:37:04.388Z,52.43
2017-10-10T22:39:32.216Z,51.83
2017-10-10T22:42:00.041Z,52.43
2017-10-10T22:44:27.846Z,42.47
2017-10-10T22:46:55.676Z,47.00
2017-10-10T22:49:23.484Z,46.07
2017-10-10T22:51:51.305Z,39.00
2017-10-10T22:54:19.112Z,38.67
2017-10-10T22:56:46.937Z,41.23
2017-10-10T22:59:14.796Z,41.17
2017-10-10T23:01:42.613Z,36.40
2017-10-10T23:04:10.441Z,25.93
2017-10-10T23:06:38.284Z,36.50
2017-10-10T23:09:06.097Z,42.17
2017-10-10T23:11:33.914Z,35.67
2017-10-10T23:14:01.734Z,42.93
2017-10-10T23:16:29.566Z,39.87
2017-10-10T23:18:57.397Z,40.50
2017-10-10T23:21:25.221Z,32.50
2017-10-10T23:23:53.057Z,47.43
2017-10-10T23:26:20.872Z,55.20
2017-10-10T23:28:48.691Z,51.83
2017-10-10T23:31:16.611Z,48.90
2017-10-10T23:33:44.432Z,44.13
2017-10-10T23:36:12.252Z,38.10
2017-10-10T23:38:40.109Z,37.07
2017-10-10T23:41:07.933Z,41.30
2017-10-10T23:43:35.741Z,45.50
2017-10-10T23:46:03.556Z,39.97
2017-10-10T23:48:31.479Z,40.60
2017-10-10T23:50:59.288Z,40.13
2017-10-10T23:53:27.112Z,50.43
2017-10-10T23:55:54.920Z,46.67
2017-10-10T23:58:22.800Z,36.33
