createdAt,value
2023-05-22T00:01:29.920Z,995.42
2023-05-22T00:06:29.610Z,995.41
2023-05-22T00:11:29.598Z,995.42
2023-05-22T00:16:29.525Z,995.37
2023-05-22T00:21:32.505Z,995.38
2023-05-22T00:26:29.374Z,995.37
2023-05-22T00:31:29.348Z,995.30
2023-05-22T00:36:29.222Z,995.33
2023-05-22T00:41:29.275Z,995.34
2023-05-22T00:46:29.308Z,995.27
2023-05-22T00:51:29.065Z,995.29
2023-05-22T00:56:28.947Z,995.35
2023-05-22T01:01:28.982Z,995.30
2023-05-22T01:06:28.879Z,995.28
2023-05-22T01:11:28.845Z,995.33
2023-05-22T01:16:28.690Z,995.33
2023-05-22T01:21:31.680Z,995.34
2023-05-22T01:26:28.621Z,995.32
2023-05-22T01:31:28.615Z,995.33
2023-05-22T01:36:28.397Z,995.42
2023-05-22T01:41:28.369Z,995.40
2023-05-22T01:46:28.380Z,995.41
2023-05-22T01:51:28.267Z,995.44
2023-05-22T01:56:28.209Z,995.50
2023-05-22T02:01:28.183Z,995.54
2023-05-22T02:06:28.061Z,995.56
2023-05-22T02:11:28.042Z,995.55
2023-05-22T02:16:27.918Z,995.57
2023-05-22T02:21:30.933Z,995.53
2023-05-22T02:26:27.791Z,995.54
2023-05-22T02:31:27.791Z,995.48
2023-05-22T02:36:27.652Z,995.49
2023-05-22T02:41:27.625Z,995.44
2023-05-22T02:46:27.544Z,995.44
2023-05-22T02:51:27.498Z,995.40
2023-05-22T02:56:27.377Z,995.35
2023-05-22T03:01:27.392Z,995.40
2023-05-22T03:06:27.269Z,995.27
2023-05-22T03:11:27.206Z,995.36
2023-05-22T03:16:27.280Z,995.31
2023-05-22T03:21:30.063Z,995.27
2023-05-22T03:26:26.990Z,995.28
2023-05-22T03:31:27.002Z,995.32
2023-05-22T03:36:26.839Z,995.31
2023-05-22T03:41:26.798Z,995.35
2023-05-22T03:46:34.087Z,995.37
2023-05-22T03:51:27.424Z,995.35
2023-05-22T03:56:27.482Z,995.37
2023-05-22T04:01:26.477Z,995.37
2023-05-22T04:06:26.548Z,995.25
2023-05-22T04:11:26.446Z,995.25
2023-05-22T04:16:26.376Z,995.24
2023-05-22T04:21:29.273Z,995.22
2023-05-22T04:26:26.185Z,995.16
2023-05-22T04:31:26.238Z,995.15
2023-05-22T04:36:26.130Z,995.08
2023-05-22T04:41:26.067Z,995.11
2023-05-22T04:46:25.930Z,995.18
2023-05-22T04:51:25.956Z,995.11
2023-05-22T04:56:35.528Z,995.10
2023-05-22T05:01:26.778Z,995.13
2023-05-22T05:06:25.659Z,995.12
2023-05-22T05:11:25.581Z,995.07
2023-05-22T05:16:25.539Z,995.04
2023-05-22T05:21:28.510Z,995.02
2023-05-22T05:26:25.427Z,995.06
2023-05-22T05:31:25.437Z,995.03
2023-05-22T05:36:25.240Z,994.99
2023-05-22T05:41:25.253Z,994.95
2023-05-22T05:46:25.160Z,994.96
2023-05-22T05:51:25.083Z,994.98
2023-05-22T05:56:25.012Z,994.94
2023-05-22T06:01:24.989Z,994.93
2023-05-22T06:06:24.858Z,994.87
2023-05-22T06:11:24.831Z,994.84
2023-05-22T06:16:24.806Z,994.85
2023-05-22T06:21:27.675Z,994.78
2023-05-22T06:26:24.627Z,994.83
2023-05-22T06:31:24.596Z,994.78
2023-05-22T06:36:24.525Z,994.84
2023-05-22T06:41:24.426Z,994.77
2023-05-22T06:46:25.924Z,994.74
2023-05-22T06:51:24.288Z,994.65
2023-05-22T06:56:24.200Z,994.68
2023-05-22T07:01:24.424Z,994.72
2023-05-22T07:06:24.272Z,994.64
2023-05-22T07:11:24.065Z,994.61
2023-05-22T07:16:24.019Z,994.53
2023-05-22T07:21:26.946Z,994.59
2023-05-22T07:26:23.825Z,994.51
2023-05-22T07:31:23.773Z,994.47
2023-05-22T07:36:23.676Z,994.39
2023-05-22T07:41:23.686Z,994.37
2023-05-22T07:46:23.583Z,994.42
2023-05-22T07:51:23.619Z,994.33
2023-05-22T07:56:23.441Z,994.28
2023-05-22T08:01:23.384Z,994.27
2023-05-22T08:06:23.300Z,994.29
2023-05-22T08:11:23.256Z,994.28
2023-05-22T08:16:23.273Z,994.25
2023-05-22T08:21:26.138Z,994.18
2023-05-22T08:26:23.046Z,994.15
2023-05-22T08:31:23.071Z,994.09
2023-05-22T08:36:22.965Z,993.97
2023-05-22T08:41:22.886Z,994.03
2023-05-22T08:46:22.815Z,993.98
2023-05-22T08:51:22.773Z,994.02
2023-05-22T08:56:22.647Z,993.95
2023-05-22T09:01:22.715Z,993.87
2023-05-22T09:06:22.624Z,993.86
2023-05-22T09:11:22.501Z,993.83
2023-05-22T09:16:22.431Z,993.83
2023-05-22T09:26:22.427Z,993.71
2023-05-22T09:31:22.561Z,993.69
2023-05-22T09:36:22.220Z,993.71
2023-05-22T09:41:22.178Z,993.68
2023-05-22T09:46:22.088Z,993.69
2023-05-22T09:51:22.091Z,993.62
2023-05-22T09:56:34.810Z,993.69
2023-05-22T10:01:22.922Z,993.66
2023-05-22T10:06:21.739Z,993.61
2023-05-22T10:11:21.764Z,993.66
2023-05-22T10:16:21.701Z,993.56
2023-05-22T10:21:24.592Z,993.51
2023-05-22T10:26:21.517Z,993.51
2023-05-22T10:31:21.439Z,993.49
2023-05-22T10:36:21.436Z,993.44
2023-05-22T10:41:21.360Z,993.39
2023-05-22T10:46:21.318Z,993.37
2023-05-22T10:51:21.179Z,993.29
2023-05-22T10:56:23.639Z,993.17
2023-05-22T11:01:21.158Z,993.11
2023-05-22T11:06:21.009Z,993.05
2023-05-22T11:11:21.096Z,993.05
2023-05-22T11:16:20.950Z,992.98
2023-05-22T11:21:23.850Z,993.03
2023-05-22T11:26:20.750Z,992.98
2023-05-22T11:31:20.817Z,992.95
2023-05-22T11:36:20.612Z,992.86
2023-05-22T11:41:20.695Z,992.93
2023-05-22T11:46:20.502Z,992.84
2023-05-22T11:51:20.461Z,992.80
2023-05-22T11:56:20.406Z,992.79
2023-05-22T12:01:20.408Z,992.78
2023-05-22T12:06:20.193Z,992.68
2023-05-22T12:11:20.119Z,992.72
2023-05-22T12:16:20.162Z,992.72
2023-05-22T12:21:23.062Z,992.59
2023-05-22T12:26:19.932Z,992.56
2023-05-22T12:31:19.874Z,992.57
2023-05-22T12:36:19.847Z,992.48
2023-05-22T12:41:19.904Z,992.43
2023-05-22T12:46:19.787Z,992.45
2023-05-22T12:51:20.244Z,992.37
2023-05-22T12:56:19.589Z,992.39
2023-05-22T13:01:19.571Z,992.44
2023-05-22T13:06:19.470Z,992.38
2023-05-22T13:11:19.381Z,992.36
2023-05-22T13:16:19.296Z,992.30
2023-05-22T13:21:23.231Z,992.37
2023-05-22T13:26:19.181Z,992.29
2023-05-22T13:31:19.770Z,992.33
2023-05-22T13:36:19.016Z,992.26
2023-05-22T13:41:18.991Z,992.21
2023-05-22T13:46:18.884Z,992.20
2023-05-22T13:51:18.891Z,992.13
2023-05-22T13:56:18.784Z,992.13
2023-05-22T14:01:18.789Z,992.00
2023-05-22T14:06:18.633Z,991.88
2023-05-22T14:11:18.641Z,991.84
2023-05-22T14:16:18.541Z,991.91
2023-05-22T14:21:21.493Z,991.91
2023-05-22T14:26:18.373Z,991.93
2023-05-22T14:31:18.370Z,992.00
2023-05-22T14:36:18.251Z,992.02
2023-05-22T14:41:18.294Z,991.96
2023-05-22T14:46:18.131Z,991.98
2023-05-22T14:51:18.057Z,991.92
2023-05-22T14:56:18.000Z,991.86
2023-05-22T15:01:17.990Z,991.82
2023-05-22T15:06:17.862Z,991.75
2023-05-22T15:11:17.838Z,991.87
2023-05-22T15:16:17.860Z,991.87
2023-05-22T15:21:20.737Z,991.99
2023-05-22T15:26:17.610Z,991.98
2023-05-22T15:31:17.730Z,991.75
2023-05-22T15:36:17.469Z,991.88
2023-05-22T15:41:17.534Z,991.87
2023-05-22T15:46:17.388Z,991.83
2023-05-22T15:51:17.353Z,991.69
2023-05-22T15:56:17.463Z,991.69
2023-05-22T16:01:17.559Z,991.70
2023-05-22T16:06:25.016Z,991.69
2023-05-22T16:11:18.907Z,991.88
2023-05-22T16:16:16.979Z,992.04
2023-05-22T16:21:23.650Z,992.06
2023-05-22T16:26:16.835Z,992.07
2023-05-22T16:31:19.097Z,992.04
2023-05-22T16:36:16.759Z,991.85
2023-05-22T16:41:16.640Z,991.72
2023-05-22T16:46:16.617Z,991.80
2023-05-22T16:51:16.599Z,991.85
2023-05-22T16:56:16.412Z,992.00
2023-05-22T17:01:16.434Z,992.21
2023-05-22T17:06:17.412Z,992.14
2023-05-22T17:11:16.271Z,992.08
2023-05-22T17:16:16.189Z,992.00
2023-05-22T17:21:19.153Z,991.99
2023-05-22T17:26:16.045Z,992.00
2023-05-22T17:31:16.006Z,991.99
2023-05-22T17:36:15.886Z,991.97
2023-05-22T17:41:15.852Z,991.95
2023-05-22T17:46:15.779Z,992.01
2023-05-22T17:51:15.722Z,992.09
2023-05-22T17:56:15.615Z,992.16
2023-05-22T18:01:15.758Z,992.31
2023-05-22T18:06:15.529Z,992.47
2023-05-22T18:11:15.456Z,992.48
2023-05-22T18:16:15.456Z,992.63
2023-05-22T18:21:18.299Z,992.66
2023-05-22T18:26:15.227Z,992.70
2023-05-22T18:31:15.296Z,992.64
2023-05-22T18:36:15.160Z,992.66
2023-05-22T18:41:15.091Z,992.57
2023-05-22T18:46:14.993Z,992.39
2023-05-22T18:51:14.947Z,992.44
2023-05-22T18:56:14.828Z,992.29
2023-05-22T19:01:14.821Z,992.15
2023-05-22T19:06:14.715Z,992.24
2023-05-22T19:11:14.765Z,992.38
2023-05-22T19:16:14.628Z,992.40
2023-05-22T19:21:17.549Z,992.32
2023-05-22T19:26:14.505Z,992.20
2023-05-22T19:31:14.525Z,992.20
2023-05-22T19:36:14.318Z,992.22
2023-05-22T19:41:14.266Z,992.29
2023-05-22T19:46:14.205Z,992.28
2023-05-22T19:51:14.161Z,992.26
2023-05-22T19:56:14.022Z,992.40
2023-05-22T20:01:14.054Z,992.33
2023-05-22T20:06:13.898Z,992.28
2023-05-22T20:11:13.866Z,992.30
2023-05-22T20:16:13.797Z,992.34
2023-05-22T20:21:16.815Z,992.39
2023-05-22T20:26:13.674Z,992.42
2023-05-22T20:31:13.583Z,992.44
2023-05-22T20:36:13.624Z,992.45
2023-05-22T20:41:13.903Z,992.56
2023-05-22T20:46:14.395Z,993.06
2023-05-22T20:51:13.562Z,992.93
2023-05-22T20:56:13.415Z,992.90
2023-05-22T21:01:13.252Z,993.03
2023-05-22T21:06:13.083Z,993.03
2023-05-22T21:11:13.091Z,993.03
2023-05-22T21:16:12.954Z,993.03
2023-05-22T21:21:15.914Z,992.99
2023-05-22T21:26:12.789Z,992.96
2023-05-22T21:31:13.297Z,993.02
2023-05-22T21:36:12.700Z,992.94
2023-05-22T21:41:12.674Z,992.87
2023-05-22T21:46:12.725Z,992.96
2023-05-22T21:51:12.567Z,992.93
2023-05-22T21:56:12.559Z,993.07
2023-05-22T22:01:12.576Z,993.20
2023-05-22T22:06:12.377Z,993.28
2023-05-22T22:11:12.414Z,993.23
2023-05-22T22:16:12.268Z,993.18
2023-05-22T22:21:15.248Z,993.19
2023-05-22T22:26:12.151Z,993.06
2023-05-22T22:31:12.058Z,993.04
2023-05-22T22:36:11.970Z,993.22
2023-05-22T22:41:11.987Z,993.36
2023-05-22T22:46:11.768Z,993.38
2023-05-22T22:51:11.749Z,993.45
2023-05-22T22:56:11.635Z,993.31
2023-05-22T23:01:11.616Z,993.25
2023-05-22T23:06:11.487Z,993.26
2023-05-22T23:11:11.450Z,993.22
2023-05-22T23:16:11.445Z,993.18
2023-05-22T23:21:14.453Z,993.20
2023-05-22T23:26:11.293Z,993.21
2023-05-22T23:31:11.258Z,993.27
2023-05-22T23:36:11.111Z,993.23
2023-05-22T23:41:11.086Z,993.13
2023-05-22T23:46:10.951Z,993.07
2023-05-22T23:51:10.998Z,993.02
2023-05-22T23:56:10.830Z,993.02
