createdAt,value
2022-08-17T00:01:31.445Z,3.47
2022-08-17T00:04:18.955Z,4.07
2022-08-17T00:06:45.884Z,2.92
2022-08-17T00:09:19.026Z,3.00
2022-08-17T00:12:41.532Z,3.45
2022-08-17T00:14:35.095Z,3.60
2022-08-17T00:17:03.713Z,3.50
2022-08-17T00:19:32.355Z,3.28
2022-08-17T00:22:33.585Z,3.90
2022-08-17T00:24:47.171Z,3.22
2022-08-17T00:27:13.741Z,3.60
2022-08-17T00:29:40.435Z,3.25
2022-08-17T00:33:15.411Z,3.63
2022-08-17T00:34:53.890Z,3.58
2022-08-17T00:37:20.353Z,3.03
2022-08-17T00:39:46.825Z,3.65
2022-08-17T00:42:18.347Z,3.42
2022-08-17T00:44:45.567Z,3.83
2022-08-17T00:47:12.002Z,3.97
2022-08-17T00:49:38.452Z,3.17
2022-08-17T00:52:15.576Z,3.63
2022-08-17T00:54:46.845Z,3.17
2022-08-17T00:57:23.610Z,3.65
2022-08-17T01:00:02.565Z,4.28
2022-08-17T01:02:34.410Z,3.05
2022-08-17T01:05:08.651Z,3.53
2022-08-17T01:07:37.983Z,3.78
2022-08-17T01:10:59.139Z,3.28
2022-08-17T01:12:56.923Z,2.92
2022-08-17T01:15:23.513Z,3.63
2022-08-17T01:17:50.267Z,3.53
2022-08-17T01:20:16.835Z,3.65
2022-08-17T01:22:43.498Z,3.70
2022-08-17T01:25:12.559Z,3.63
2022-08-17T01:27:40.695Z,4.20
2022-08-17T01:30:58.911Z,3.65
2022-08-17T01:32:58.025Z,4.05
2022-08-17T01:35:24.573Z,3.47
2022-08-17T01:37:51.066Z,3.90
2022-08-17T01:40:33.487Z,3.80
2022-08-17T01:43:04.448Z,3.72
2022-08-17T01:45:33.723Z,4.50
2022-08-17T01:48:01.182Z,3.45
2022-08-17T01:50:34.798Z,3.38
2022-08-17T01:53:08.895Z,4.47
2022-08-17T01:55:45.282Z,3.28
2022-08-17T01:58:12.105Z,4.55
2022-08-17T02:00:47.801Z,3.72
2022-08-17T02:03:26.975Z,3.40
2022-08-17T02:05:53.567Z,3.58
2022-08-17T02:08:38.998Z,4.13
2022-08-17T02:11:14.492Z,3.15
2022-08-17T02:13:41.946Z,3.63
2022-08-17T02:16:08.384Z,3.30
2022-08-17T02:18:34.986Z,3.60
2022-08-17T02:21:02.031Z,3.85
2022-08-17T02:23:30.640Z,3.90
2022-08-17T02:25:59.993Z,3.92
2022-08-17T02:28:28.284Z,4.60
2022-08-17T02:31:01.228Z,3.58
2022-08-17T02:33:37.169Z,3.70
2022-08-17T02:36:12.017Z,4.05
2022-08-17T02:38:39.722Z,4.07
2022-08-17T02:41:06.477Z,3.42
2022-08-17T02:43:33.013Z,4.20
2022-08-17T02:45:59.946Z,4.38
2022-08-17T02:48:31.127Z,4.13
2022-08-17T02:50:59.059Z,4.25
2022-08-17T02:53:26.029Z,4.78
2022-08-17T02:55:53.040Z,4.43
2022-08-17T02:58:34.958Z,4.07
2022-08-17T03:01:05.179Z,3.90
2022-08-17T03:03:31.858Z,4.60
2022-08-17T03:05:58.493Z,4.68
2022-08-17T03:08:25.451Z,4.45
2022-08-17T03:10:52.210Z,4.13
2022-08-17T03:13:22.188Z,4.20
2022-08-17T03:15:49.210Z,4.05
2022-08-17T03:18:25.653Z,4.38
2022-08-17T03:20:58.584Z,4.47
2022-08-17T03:23:27.495Z,4.03
2022-08-17T03:25:55.912Z,4.25
2022-08-17T03:28:23.532Z,3.97
2022-08-17T03:30:51.151Z,3.95
2022-08-17T03:33:18.497Z,4.43
2022-08-17T03:35:45.425Z,4.00
2022-08-17T03:38:15.003Z,4.43
2022-08-17T03:40:56.853Z,4.35
2022-08-17T03:43:29.572Z,4.38
2022-08-17T03:46:34.266Z,3.65
2022-08-17T03:49:24.500Z,4.15
2022-08-17T03:52:09.927Z,3.95
2022-08-17T03:54:55.526Z,4.20
2022-08-17T03:57:22.289Z,3.90
2022-08-17T03:59:49.348Z,4.18
2022-08-17T04:02:28.437Z,4.28
2022-08-17T04:04:55.010Z,4.57
2022-08-17T04:07:25.949Z,4.35
2022-08-17T04:09:52.662Z,4.18
2022-08-17T04:12:22.982Z,4.15
2022-08-17T04:14:53.619Z,4.25
2022-08-17T04:17:22.830Z,3.97
2022-08-17T04:19:49.281Z,4.78
2022-08-17T04:22:32.817Z,4.22
2022-08-17T04:25:08.766Z,4.65
2022-08-17T04:27:35.677Z,4.10
2022-08-17T04:30:02.470Z,4.53
2022-08-17T04:33:03.713Z,4.35
2022-08-17T04:35:22.064Z,4.65
2022-08-17T04:37:49.065Z,4.30
2022-08-17T04:40:34.865Z,4.00
2022-08-17T04:43:07.152Z,4.35
2022-08-17T04:45:34.446Z,4.07
2022-08-17T04:48:01.130Z,3.92
2022-08-17T04:50:27.775Z,4.55
2022-08-17T04:52:56.216Z,3.92
2022-08-17T04:55:23.214Z,4.95
2022-08-17T04:57:49.777Z,4.70
2022-08-17T05:00:16.492Z,5.03
2022-08-17T05:02:49.946Z,4.43
2022-08-17T05:05:22.727Z,4.57
2022-08-17T05:07:54.321Z,4.47
2022-08-17T05:10:22.713Z,4.18
2022-08-17T05:12:59.407Z,4.40
2022-08-17T05:15:26.184Z,4.38
2022-08-17T05:17:52.798Z,4.30
2022-08-17T05:20:19.358Z,4.60
2022-08-17T05:22:55.010Z,4.63
2022-08-17T05:25:25.551Z,4.28
2022-08-17T05:27:53.134Z,4.72
2022-08-17T05:30:20.204Z,4.90
2022-08-17T05:33:01.991Z,4.53
2022-08-17T05:35:31.587Z,4.50
2022-08-17T05:37:58.417Z,4.35
2022-08-17T05:40:26.489Z,5.05
2022-08-17T05:43:11.565Z,5.13
2022-08-17T05:45:55.606Z,5.63
2022-08-17T05:48:35.649Z,5.50
2022-08-17T05:51:20.986Z,4.75
2022-08-17T05:54:06.936Z,5.53
2022-08-17T05:56:52.586Z,5.70
2022-08-17T05:59:40.535Z,5.50
2022-08-17T06:02:29.618Z,4.47
2022-08-17T06:05:29.758Z,4.70
2022-08-17T06:08:41.062Z,5.10
2022-08-17T06:11:13.366Z,4.88
2022-08-17T06:14:01.702Z,4.55
2022-08-17T06:16:36.123Z,4.90
2022-08-17T06:19:09.975Z,5.28
2022-08-17T06:21:40.818Z,5.75
2022-08-17T06:24:21.884Z,5.80
2022-08-17T06:26:49.843Z,4.43
2022-08-17T06:29:39.655Z,5.03
2022-08-17T06:32:09.189Z,5.43
2022-08-17T06:34:39.470Z,5.80
2022-08-17T06:37:44.537Z,5.35
2022-08-17T06:40:48.800Z,5.18
2022-08-17T06:43:44.050Z,5.03
2022-08-17T06:46:25.353Z,4.38
2022-08-17T06:49:13.229Z,4.70
2022-08-17T06:52:05.253Z,5.43
2022-08-17T06:54:45.538Z,4.88
2022-08-17T06:57:22.244Z,4.75
2022-08-17T07:00:12.473Z,5.00
2022-08-17T07:03:18.817Z,4.45
2022-08-17T07:05:52.793Z,4.40
2022-08-17T07:08:34.997Z,4.85
2022-08-17T07:11:10.903Z,4.55
2022-08-17T07:13:51.146Z,4.30
2022-08-17T07:16:36.288Z,5.05
2022-08-17T07:19:05.596Z,5.32
2022-08-17T07:22:05.096Z,5.13
2022-08-17T07:24:45.099Z,5.10
2022-08-17T07:27:23.144Z,5.18
2022-08-17T07:29:58.786Z,5.60
2022-08-17T07:32:31.720Z,4.82
2022-08-17T07:37:27.614Z,4.80
2022-08-17T07:39:59.717Z,4.57
2022-08-17T07:42:45.107Z,5.25
2022-08-17T07:45:34.869Z,5.03
2022-08-17T07:48:19.905Z,4.55
2022-08-17T07:50:49.719Z,4.97
2022-08-17T07:53:23.085Z,5.55
2022-08-17T07:55:51.529Z,5.78
2022-08-17T07:58:20.932Z,4.88
2022-08-17T08:01:15.208Z,4.30
2022-08-17T08:03:46.113Z,5.28
2022-08-17T08:06:24.788Z,5.35
2022-08-17T08:11:39.219Z,5.55
2022-08-17T08:14:39.595Z,5.03
2022-08-17T08:17:09.361Z,6.30
2022-08-17T08:19:36.471Z,5.93
2022-08-17T08:22:12.621Z,5.85
2022-08-17T08:24:48.201Z,7.50
2022-08-17T08:27:44.666Z,7.03
2022-08-17T08:30:21.679Z,8.18
2022-08-17T08:33:27.243Z,7.65
2022-08-17T08:36:03.276Z,8.55
2022-08-17T08:39:04.756Z,9.13
2022-08-17T08:41:47.841Z,9.15
2022-08-17T08:45:00.177Z,9.23
2022-08-17T08:47:44.942Z,8.38
2022-08-17T08:53:10.527Z,8.70
2022-08-17T08:55:52.888Z,7.45
2022-08-17T08:58:31.660Z,7.97
2022-08-17T09:01:18.284Z,7.97
2022-08-17T09:04:26.083Z,8.15
2022-08-17T09:07:34.654Z,7.75
2022-08-17T09:10:13.865Z,8.93
2022-08-17T09:12:53.053Z,8.40
2022-08-17T09:15:28.344Z,9.18
2022-08-17T09:18:59.924Z,9.50
2022-08-17T09:21:10.095Z,7.72
2022-08-17T09:23:59.505Z,9.88
2022-08-17T09:26:36.762Z,8.82
2022-08-17T09:29:08.593Z,10.10
2022-08-17T09:31:55.957Z,10.15
2022-08-17T09:34:33.065Z,10.05
2022-08-17T09:37:15.613Z,9.48
2022-08-17T09:39:51.306Z,10.80
2022-08-17T09:42:26.810Z,9.98
2022-08-17T09:45:09.708Z,9.00
2022-08-17T09:47:47.955Z,10.38
2022-08-17T09:50:55.304Z,10.15
2022-08-17T09:53:13.738Z,9.02
2022-08-17T09:56:01.675Z,8.98
2022-08-17T09:58:56.302Z,9.25
2022-08-17T10:01:40.626Z,7.85
2022-08-17T10:04:20.419Z,7.28
2022-08-17T10:07:06.074Z,10.10
2022-08-17T10:09:43.878Z,9.60
2022-08-17T10:12:20.313Z,8.38
2022-08-17T10:15:07.999Z,8.15
2022-08-17T10:18:10.642Z,7.28
2022-08-17T10:21:19.597Z,8.18
2022-08-17T10:24:22.140Z,8.45
2022-08-17T10:26:56.298Z,10.00
2022-08-17T10:29:49.776Z,8.70
2022-08-17T10:32:57.486Z,7.88
2022-08-17T10:35:45.293Z,8.13
2022-08-17T10:38:25.307Z,10.13
2022-08-17T10:41:00.292Z,8.93
2022-08-17T10:44:37.297Z,8.85
2022-08-17T10:47:05.781Z,8.50
2022-08-17T10:49:55.862Z,8.95
2022-08-17T10:52:22.793Z,10.15
2022-08-17T10:54:51.364Z,8.55
2022-08-17T10:57:27.222Z,7.47
2022-08-17T10:59:55.768Z,9.90
2022-08-17T11:02:25.894Z,9.30
2022-08-17T11:05:07.335Z,8.40
2022-08-17T11:07:52.577Z,8.85
2022-08-17T11:10:51.737Z,8.70
2022-08-17T11:13:38.066Z,8.30
2022-08-17T11:16:56.658Z,9.82
2022-08-17T11:19:41.655Z,8.90
2022-08-17T11:22:33.525Z,8.52
2022-08-17T11:25:31.586Z,7.75
2022-08-17T11:28:09.215Z,8.43
2022-08-17T11:30:48.716Z,8.02
2022-08-17T11:33:36.841Z,7.72
2022-08-17T11:36:25.038Z,7.57
2022-08-17T11:39:15.769Z,8.38
2022-08-17T11:41:58.111Z,7.57
2022-08-17T11:44:40.462Z,6.40
2022-08-17T11:48:16.052Z,7.13
2022-08-17T11:51:01.813Z,7.20
2022-08-17T11:53:37.405Z,6.15
2022-08-17T11:56:41.122Z,6.65
2022-08-17T11:59:39.906Z,6.68
2022-08-17T12:02:31.673Z,6.22
2022-08-17T12:05:05.111Z,6.32
2022-08-17T12:07:45.002Z,6.53
2022-08-17T12:10:15.984Z,5.45
2022-08-17T12:12:44.058Z,7.20
2022-08-17T12:15:21.356Z,5.10
2022-08-17T12:17:53.689Z,5.40
2022-08-17T12:20:42.468Z,4.70
2022-08-17T12:23:17.876Z,4.45
2022-08-17T12:25:56.600Z,4.47
2022-08-17T12:28:31.793Z,5.35
2022-08-17T12:31:04.481Z,5.30
2022-08-17T12:33:31.097Z,4.40
2022-08-17T12:36:04.510Z,4.97
2022-08-17T12:38:35.078Z,4.97
2022-08-17T12:41:23.817Z,4.72
2022-08-17T12:44:12.892Z,5.45
2022-08-17T12:47:08.307Z,4.95
2022-08-17T12:49:44.304Z,6.30
2022-08-17T12:52:19.670Z,5.60
2022-08-17T12:54:59.669Z,5.80
2022-08-17T12:57:38.229Z,7.32
2022-08-17T13:00:08.136Z,5.53
2022-08-17T13:02:46.902Z,6.43
2022-08-17T13:05:34.882Z,6.22
2022-08-17T13:08:04.622Z,6.03
2022-08-17T13:10:35.925Z,6.47
2022-08-17T13:13:05.750Z,5.88
2022-08-17T13:15:44.404Z,7.07
2022-08-17T13:18:31.650Z,5.97
2022-08-17T13:20:59.909Z,5.65
2022-08-17T13:23:31.370Z,6.03
2022-08-17T13:26:09.061Z,5.70
2022-08-17T13:28:37.429Z,5.10
2022-08-17T13:31:52.148Z,5.47
2022-08-17T13:34:26.727Z,5.63
2022-08-17T13:37:34.852Z,6.25
2022-08-17T13:40:10.921Z,5.75
2022-08-17T13:42:52.819Z,5.70
2022-08-17T13:45:36.095Z,4.82
2022-08-17T13:48:11.820Z,5.80
2022-08-17T13:50:46.868Z,6.05
2022-08-17T13:53:25.046Z,6.85
2022-08-17T13:55:56.164Z,6.15
2022-08-17T13:58:26.652Z,5.70
2022-08-17T14:00:54.242Z,5.63
2022-08-17T14:03:20.852Z,4.85
2022-08-17T14:05:50.222Z,4.82
2022-08-17T14:08:19.437Z,6.00
2022-08-17T14:10:55.726Z,5.20
2022-08-17T14:13:22.781Z,5.13
2022-08-17T14:15:54.711Z,5.43
2022-08-17T14:18:35.610Z,5.20
2022-08-17T14:21:10.061Z,4.95
2022-08-17T14:23:37.490Z,5.20
2022-08-17T14:26:04.688Z,4.80
2022-08-17T14:28:32.031Z,4.93
2022-08-17T14:31:14.014Z,7.40
2022-08-17T14:33:46.032Z,5.25
2022-08-17T14:36:12.441Z,4.25
2022-08-17T14:38:40.374Z,4.53
2022-08-17T14:41:06.788Z,4.50
2022-08-17T14:43:35.178Z,4.43
2022-08-17T14:46:01.716Z,4.68
2022-08-17T14:48:28.874Z,4.20
2022-08-17T14:50:56.582Z,4.65
2022-08-17T14:53:23.115Z,4.40
2022-08-17T14:55:51.068Z,4.13
2022-08-17T14:58:18.261Z,3.97
2022-08-17T15:00:44.843Z,3.97
2022-08-17T15:03:11.704Z,4.38
2022-08-17T15:05:39.375Z,4.15
2022-08-17T15:08:06.959Z,4.53
2022-08-17T15:10:33.711Z,4.50
2022-08-17T15:13:00.455Z,4.95
2022-08-17T15:15:28.223Z,4.50
2022-08-17T15:17:54.794Z,4.60
2022-08-17T15:20:26.229Z,4.95
2022-08-17T15:22:55.163Z,4.90
2022-08-17T15:25:23.201Z,4.22
2022-08-17T15:27:49.918Z,4.40
2022-08-17T15:30:17.359Z,5.00
2022-08-17T15:32:50.676Z,4.68
2022-08-17T15:35:27.937Z,4.57
2022-08-17T15:38:11.789Z,5.00
2022-08-17T15:40:46.480Z,5.32
2022-08-17T15:43:16.029Z,4.72
2022-08-17T15:45:43.561Z,5.10
2022-08-17T15:48:10.522Z,4.45
2022-08-17T15:50:37.237Z,4.88
2022-08-17T15:53:04.721Z,5.90
2022-08-17T15:55:32.124Z,5.03
2022-08-17T15:57:58.702Z,5.22
2022-08-17T16:00:28.142Z,4.68
2022-08-17T16:03:20.308Z,4.72
2022-08-17T16:05:42.501Z,4.72
2022-08-17T16:08:10.785Z,4.35
2022-08-17T16:10:37.239Z,5.15
2022-08-17T16:13:04.137Z,4.47
2022-08-17T16:15:31.713Z,5.20
2022-08-17T16:17:58.546Z,4.20
2022-08-17T16:20:25.023Z,4.50
2022-08-17T16:22:51.857Z,4.82
2022-08-17T16:25:23.271Z,4.15
2022-08-17T16:28:09.828Z,4.18
2022-08-17T16:30:37.269Z,4.20
2022-08-17T16:33:04.576Z,3.95
2022-08-17T16:35:31.353Z,3.92
2022-08-17T16:37:58.665Z,4.03
2022-08-17T16:40:28.353Z,4.00
2022-08-17T16:42:55.855Z,3.90
2022-08-17T16:45:27.405Z,4.28
2022-08-17T16:47:54.587Z,3.95
2022-08-17T16:50:23.325Z,4.50
2022-08-17T16:52:50.587Z,4.32
2022-08-17T16:55:20.701Z,4.38
2022-08-17T16:57:50.709Z,4.78
2022-08-17T17:00:19.391Z,4.38
2022-08-17T17:02:47.857Z,5.07
2022-08-17T17:05:41.185Z,5.43
2022-08-17T17:10:44.266Z,4.78
2022-08-17T17:13:17.215Z,4.53
2022-08-17T17:16:05.371Z,5.40
2022-08-17T17:18:50.971Z,5.55
2022-08-17T17:21:24.417Z,5.03
2022-08-17T17:23:59.656Z,4.90
2022-08-17T17:26:40.307Z,5.18
2022-08-17T17:29:26.726Z,5.65
2022-08-17T17:32:09.306Z,5.63
2022-08-17T17:34:37.900Z,4.97
2022-08-17T17:37:14.277Z,5.10
2022-08-17T17:39:49.925Z,4.97
2022-08-17T17:42:20.922Z,5.30
2022-08-17T17:44:57.798Z,5.60
2022-08-17T17:47:24.250Z,5.18
2022-08-17T17:49:50.878Z,5.47
2022-08-17T17:53:02.024Z,4.65
2022-08-17T17:55:34.543Z,4.80
2022-08-17T17:58:13.542Z,4.72
2022-08-17T18:00:54.750Z,4.78
2022-08-17T18:03:42.381Z,5.40
2022-08-17T18:06:33.017Z,5.55
2022-08-17T18:09:12.164Z,5.30
2022-08-17T18:11:54.055Z,4.80
2022-08-17T18:14:40.798Z,4.88
2022-08-17T18:17:07.217Z,4.78
2022-08-17T18:19:34.175Z,5.20
2022-08-17T18:22:14.727Z,5.03
2022-08-17T18:24:44.199Z,4.70
2022-08-17T18:27:32.197Z,4.82
2022-08-17T18:30:23.295Z,7.78
2022-08-17T18:32:49.939Z,8.20
2022-08-17T18:35:36.696Z,9.95
2022-08-17T18:38:27.841Z,9.25
2022-08-17T18:41:02.423Z,8.45
2022-08-17T18:43:52.747Z,7.50
2022-08-17T18:46:30.162Z,5.88
2022-08-17T18:49:03.305Z,5.45
2022-08-17T18:51:42.670Z,5.10
2022-08-17T18:54:20.777Z,4.88
2022-08-17T18:56:59.057Z,4.90
2022-08-17T18:59:40.732Z,5.07
2022-08-17T19:02:24.860Z,4.50
2022-08-17T19:05:00.888Z,4.85
2022-08-17T19:07:39.067Z,4.72
2022-08-17T19:10:16.274Z,4.45
2022-08-17T19:13:12.846Z,4.57
2022-08-17T19:16:13.087Z,4.97
2022-08-17T19:18:53.896Z,5.07
2022-08-17T19:21:44.012Z,5.60
2022-08-17T19:24:22.659Z,5.40
2022-08-17T19:26:56.905Z,5.75
2022-08-17T19:29:53.564Z,5.90
2022-08-17T19:32:25.337Z,5.80
2022-08-17T19:34:52.158Z,5.40
2022-08-17T19:37:30.725Z,5.40
2022-08-17T19:40:24.395Z,5.35
2022-08-17T19:43:20.575Z,5.15
2022-08-17T19:46:12.071Z,5.28
2022-08-17T19:48:56.187Z,5.95
2022-08-17T19:51:38.675Z,5.78
2022-08-17T19:54:08.040Z,5.22
2022-08-17T19:57:18.152Z,6.05
2022-08-17T19:59:50.658Z,5.20
2022-08-17T20:02:26.338Z,5.18
2022-08-17T20:04:58.633Z,5.82
2022-08-17T20:07:49.545Z,5.15
2022-08-17T20:10:54.649Z,5.25
2022-08-17T20:13:33.371Z,4.78
2022-08-17T20:16:01.161Z,5.07
2022-08-17T20:18:43.953Z,5.28
2022-08-17T20:21:26.795Z,4.95
2022-08-17T20:23:59.709Z,5.60
2022-08-17T20:29:13.709Z,5.63
2022-08-17T20:31:45.772Z,5.50
2022-08-17T20:34:33.570Z,5.22
2022-08-17T20:37:29.161Z,5.65
2022-08-17T20:39:55.588Z,5.18
2022-08-17T20:42:22.047Z,5.25
2022-08-17T20:44:51.909Z,4.97
2022-08-17T20:47:27.135Z,4.85
2022-08-17T20:50:01.991Z,6.18
2022-08-17T20:52:50.773Z,5.70
2022-08-17T20:55:51.171Z,6.32
2022-08-17T20:58:29.832Z,6.05
2022-08-17T21:00:57.801Z,5.35
2022-08-17T21:03:24.386Z,5.28
2022-08-17T21:06:00.227Z,5.57
2022-08-17T21:08:45.200Z,5.80
2022-08-17T21:12:02.416Z,5.93
2022-08-17T21:14:41.680Z,5.78
2022-08-17T21:17:34.926Z,5.43
2022-08-17T21:20:32.645Z,7.10
2022-08-17T21:23:41.008Z,5.55
2022-08-17T21:26:53.654Z,6.03
2022-08-17T21:29:30.943Z,5.60
2022-08-17T21:31:59.438Z,5.35
2022-08-17T21:34:39.020Z,5.45
2022-08-17T21:37:22.126Z,5.30
2022-08-17T21:40:12.833Z,5.60
2022-08-17T21:42:47.729Z,5.78
2022-08-17T21:45:31.863Z,5.57
2022-08-17T21:48:15.291Z,5.35
2022-08-17T21:50:45.403Z,6.93
2022-08-17T21:53:21.742Z,11.80
2022-08-17T21:55:48.921Z,10.75
2022-08-17T21:58:33.315Z,9.82
2022-08-17T22:01:19.874Z,9.70
2022-08-17T22:04:11.154Z,12.20
2022-08-17T22:06:57.335Z,11.50
2022-08-17T22:09:42.698Z,12.15
2022-08-17T22:12:18.676Z,10.82
2022-08-17T22:14:56.334Z,11.95
2022-08-17T22:17:28.747Z,12.95
2022-08-17T22:20:01.274Z,12.85
2022-08-17T22:22:55.803Z,12.90
2022-08-17T22:25:24.805Z,12.35
2022-08-17T22:27:58.229Z,13.30
2022-08-17T22:30:33.141Z,12.45
2022-08-17T22:33:01.393Z,12.90
2022-08-17T22:35:36.044Z,12.27
2022-08-17T22:38:20.906Z,12.85
2022-08-17T22:40:50.766Z,13.40
2022-08-17T22:43:21.215Z,12.50
2022-08-17T22:45:55.590Z,12.55
2022-08-17T22:48:26.722Z,12.60
2022-08-17T22:51:12.809Z,11.55
2022-08-17T22:54:11.402Z,12.48
2022-08-17T22:56:56.693Z,11.50
2022-08-17T22:59:55.928Z,13.32
2022-08-17T23:02:27.409Z,13.48
2022-08-17T23:05:09.977Z,12.32
2022-08-17T23:07:36.746Z,10.50
2022-08-17T23:10:06.372Z,10.82
2022-08-17T23:12:37.599Z,9.57
2022-08-17T23:15:10.589Z,9.60
2022-08-17T23:17:37.869Z,9.50
2022-08-17T23:20:11.966Z,8.73
2022-08-17T23:22:51.249Z,8.98
2022-08-17T23:25:27.744Z,8.63
2022-08-17T23:27:55.358Z,8.18
2022-08-17T23:30:25.284Z,9.75
2022-08-17T23:32:53.906Z,9.27
2022-08-17T23:35:39.845Z,11.13
2022-08-17T23:38:09.133Z,10.27
2022-08-17T23:40:35.681Z,9.93
2022-08-17T23:43:09.858Z,9.55
2022-08-17T23:45:50.373Z,8.95
2022-08-17T23:48:28.401Z,11.73
2022-08-17T23:51:24.098Z,11.15
2022-08-17T23:53:55.779Z,12.50
2022-08-17T23:56:27.936Z,13.45
2022-08-17T23:58:55.342Z,12.45
