createdAt,value
2022-08-05T00:02:51.205Z,0.1
2022-08-05T00:07:59.573Z,0.2
2022-08-05T00:12:56.279Z,0.1
2022-08-05T00:23:44.973Z,0.3
2022-08-05T00:27:44.804Z,0.2
2022-08-05T00:32:48.978Z,0.2
2022-08-05T00:37:56.368Z,0.2
2022-08-05T00:42:48.367Z,0.1
2022-08-05T00:47:53.570Z,0.1
2022-08-05T00:52:48.714Z,0.2
2022-08-05T00:57:55.828Z,0.2
2022-08-05T01:08:30.158Z,0.2
2022-08-05T01:12:54.310Z,0.2
2022-08-05T01:17:53.570Z,0.2
2022-08-05T01:22:46.908Z,0.1
2022-08-05T01:27:50.592Z,0.2
2022-08-05T01:32:46.741Z,0.1
2022-08-05T01:37:45.697Z,0.2
2022-08-05T01:42:43.755Z,0.1
2022-08-05T01:47:48.799Z,0.2
2022-08-05T01:52:44.720Z,0.1
2022-08-05T01:58:18.832Z,0.2
2022-08-05T02:02:51.318Z,0.2
2022-08-05T02:07:47.386Z,0.1
2022-08-05T02:12:43.745Z,0.2
2022-08-05T02:18:29.069Z,0.3
2022-08-05T02:22:43.716Z,0.2
2022-08-05T02:27:57.851Z,0.2
2022-08-05T02:32:43.807Z,0.1
2022-08-05T02:37:47.931Z,0.2
2022-08-05T02:42:52.579Z,0.2
2022-08-05T02:48:07.137Z,0.2
2022-08-05T02:52:43.761Z,0.1
2022-08-05T02:58:09.036Z,0.2
2022-08-05T03:02:46.773Z,0.2
2022-08-05T03:08:01.552Z,0.2
2022-08-05T03:12:43.782Z,0.1
2022-08-05T03:17:45.753Z,0.2
2022-08-05T03:22:49.946Z,0.2
2022-08-05T03:27:59.696Z,0.2
2022-08-05T03:32:45.249Z,0.2
2022-08-05T03:37:46.940Z,0.2
2022-08-05T03:42:51.636Z,0.2
2022-08-05T03:47:44.023Z,0.2
2022-08-05T03:54:59.526Z,0.2
2022-08-05T03:57:46.166Z,0.3
2022-08-05T04:02:52.444Z,0.2
2022-08-05T04:07:51.491Z,0.3
2022-08-05T04:12:43.845Z,0.3
2022-08-05T04:17:56.058Z,0.4
2022-08-05T04:22:44.991Z,0.4
2022-08-05T04:27:57.527Z,0.5
2022-08-05T04:32:43.765Z,0.5
2022-08-05T04:38:00.776Z,0.6
2022-08-05T04:42:46.891Z,0.6
2022-08-05T04:47:48.871Z,0.8
2022-08-05T04:52:46.869Z,0.1
2022-08-05T04:57:47.634Z,0.12
2022-08-05T05:02:45.895Z,0.11
2022-08-05T05:07:53.029Z,0.1
2022-08-05T05:12:43.787Z,0.1
2022-08-05T05:17:55.440Z,0.12
2022-08-05T05:22:45.039Z,0.13
2022-08-05T05:27:48.738Z,0.11
2022-08-05T05:32:46.819Z,0.12
2022-08-05T05:37:59.311Z,0.12
2022-08-05T05:42:46.941Z,0.15
2022-08-05T05:48:05.827Z,0.21
2022-08-05T05:52:48.813Z,0.19
2022-08-05T05:57:52.525Z,0.11
2022-08-05T06:02:43.788Z,0.17
2022-08-05T06:07:57.646Z,0.18
2022-08-05T06:12:43.850Z,0.23
2022-08-05T06:17:52.536Z,0.35
2022-08-05T06:22:43.813Z,0.4
2022-08-05T06:28:09.752Z,0.42
2022-08-05T06:32:46.894Z,0.45
2022-08-05T06:37:57.147Z,0.38
2022-08-05T06:42:44.840Z,0.3
2022-08-05T06:48:12.218Z,0.22
2022-08-05T06:52:58.947Z,0.18
2022-08-05T06:57:57.009Z,0.32
2022-08-05T07:02:43.843Z,0.35
2022-08-05T07:07:47.893Z,0.38
2022-08-05T07:12:49.061Z,0.3
2022-08-05T07:17:57.901Z,0.33
2022-08-05T07:22:43.937Z,0.31
2022-08-05T07:27:57.009Z,0.24
2022-08-05T07:32:44.849Z,0.38
2022-08-05T07:37:49.848Z,0.33
2022-08-05T07:42:45.023Z,0.35
2022-08-05T07:47:43.847Z,0.36
2022-08-05T07:52:44.894Z,0.39
2022-08-05T07:57:52.401Z,0.45
2022-08-05T08:03:13.243Z,0.49
2022-08-05T08:07:59.413Z,0.64
2022-08-05T08:17:50.858Z,0.83
2022-08-05T08:22:43.825Z,0.75
2022-08-05T08:27:51.373Z,0.38
2022-08-05T08:32:43.903Z,0.52
2022-08-05T08:37:46.926Z,0.73
2022-08-05T08:42:50.336Z,0.62
2022-08-05T08:48:06.546Z,0.56
2022-08-05T08:52:47.313Z,0.61
2022-08-05T08:57:57.825Z,0.71
2022-08-05T09:02:46.917Z,1.9
2022-08-05T09:07:57.151Z,0.63
2022-08-05T09:12:50.820Z,1.2
2022-08-05T09:17:49.556Z,0.77
2022-08-05T09:22:51.752Z,6.33
2022-08-05T09:28:03.363Z,0.99
2022-08-05T09:32:48.919Z,0.99
2022-08-05T09:38:11.752Z,7.24
2022-08-05T09:42:48.359Z,3.18
2022-08-05T09:47:56.423Z,5.47
2022-08-05T09:52:46.926Z,0.72
2022-08-05T09:57:45.944Z,0.46
2022-08-05T10:02:44.005Z,7.7
2022-08-05T10:08:10.489Z,7.77
2022-08-05T10:12:49.109Z,6.18
2022-08-05T10:17:54.553Z,4.72
2022-08-05T10:22:48.829Z,7.66
2022-08-05T10:28:10.017Z,6.95
2022-08-05T10:32:55.304Z,7.5
2022-08-05T10:37:47.181Z,7.35
2022-08-05T10:42:44.980Z,6.35
2022-08-05T10:48:30.579Z,7.25
2022-08-05T10:52:50.294Z,7.3
2022-08-05T10:57:46.941Z,6
2022-08-05T11:02:50.540Z,7.74
2022-08-05T11:08:01.632Z,7.7
2022-08-05T11:12:50.589Z,7.43
2022-08-05T11:17:58.467Z,4.55
2022-08-05T11:22:43.932Z,0.7
2022-08-05T11:27:51.555Z,0.73
2022-08-05T11:32:47.854Z,0.65
2022-08-05T11:38:27.102Z,0.57
2022-08-05T11:42:44.000Z,0.66
2022-08-05T11:47:50.282Z,0.6
2022-08-05T11:52:48.952Z,0.72
2022-08-05T11:58:08.822Z,0.77
2022-08-05T12:02:45.398Z,0.57
2022-08-05T12:08:03.898Z,0.62
2022-08-05T12:12:58.607Z,0.63
2022-08-05T12:18:04.478Z,0.57
2022-08-05T12:22:47.035Z,0.47
2022-08-05T12:27:53.358Z,0.39
2022-08-05T12:32:43.979Z,0.35
2022-08-05T12:37:44.060Z,0.28
2022-08-05T12:42:44.035Z,0.26
2022-08-05T12:48:01.929Z,0.29
2022-08-05T12:52:43.986Z,0.32
2022-08-05T12:58:38.157Z,0.27
2022-08-05T13:02:47.392Z,0.28
2022-08-05T13:12:50.945Z,0.25
2022-08-05T13:17:43.956Z,0.25
2022-08-05T13:22:44.012Z,0.24
2022-08-05T13:27:44.140Z,0.24
2022-08-05T13:32:50.488Z,0.24
2022-08-05T13:37:44.981Z,0.23
2022-08-05T13:42:44.329Z,0.24
2022-08-05T13:48:08.973Z,0.13
2022-08-05T13:52:45.084Z,0.2
2022-08-05T13:57:51.705Z,0.32
2022-08-05T14:02:44.056Z,0.28
2022-08-05T14:07:57.125Z,0.33
2022-08-05T14:12:48.523Z,0.32
2022-08-05T14:17:47.114Z,0.32
2022-08-05T14:22:50.056Z,0.32
2022-08-05T14:27:47.276Z,0.34
2022-08-05T14:32:44.046Z,0.32
2022-08-05T14:37:50.996Z,0.25
2022-08-05T14:42:44.051Z,0.21
2022-08-05T14:47:58.618Z,0.24
2022-08-05T14:52:53.369Z,0.24
2022-08-05T14:57:54.097Z,0.2
2022-08-05T15:02:44.158Z,0.18
2022-08-05T15:08:04.495Z,0.19
2022-08-05T15:13:00.098Z,0.2
2022-08-05T15:17:48.617Z,0.22
2022-08-05T15:22:45.125Z,0.17
2022-08-05T15:27:51.802Z,0.22
2022-08-05T15:32:44.303Z,0.27
2022-08-05T15:38:08.899Z,0.23
2022-08-05T15:42:55.032Z,0.26
2022-08-05T15:47:44.121Z,0.22
2022-08-05T15:52:52.436Z,0.27
2022-08-05T15:57:48.756Z,0.27
2022-08-05T16:02:44.411Z,0.18
2022-08-05T16:07:49.112Z,0.18
2022-08-05T16:12:44.050Z,0.19
2022-08-05T16:17:49.759Z,0.18
2022-08-05T16:22:44.043Z,0.11
2022-08-05T16:28:00.561Z,0.1
2022-08-05T16:32:45.077Z,0.13
2022-08-05T16:38:02.179Z,0.17
2022-08-05T16:42:44.078Z,0.12
2022-08-05T16:47:53.692Z,0.17
2022-08-05T16:52:47.023Z,0.14
2022-08-05T16:57:53.899Z,0.15
2022-08-05T17:02:44.193Z,0.12
2022-08-05T17:07:54.509Z,0.15
2022-08-05T17:12:50.715Z,0.15
2022-08-05T17:17:44.078Z,0.12
2022-08-05T17:22:54.333Z,0.13
2022-08-05T17:27:44.097Z,0.11
2022-08-05T17:32:44.289Z,0.1
2022-08-05T17:37:49.147Z,0.9
2022-08-05T17:42:51.491Z,0.9
2022-08-05T17:47:44.089Z,0.8
2022-08-05T17:52:52.935Z,0.8
2022-08-05T17:57:48.606Z,0.6
2022-08-05T18:02:44.261Z,0.5
2022-08-05T18:07:45.174Z,0.5
2022-08-05T18:12:44.191Z,0.4
2022-08-05T18:17:58.375Z,0.4
2022-08-05T18:22:54.818Z,0.4
2022-08-05T18:27:50.645Z,0.3
2022-08-05T18:32:53.769Z,0.2
2022-08-05T18:37:44.185Z,0.2
2022-08-05T18:42:47.225Z,0.2
2022-08-05T18:47:44.162Z,0.2
2022-08-05T18:52:50.623Z,0.2
2022-08-05T18:57:50.274Z,0.2
2022-08-05T19:02:45.171Z,0.3
2022-08-05T19:07:47.133Z,0.2
2022-08-05T19:12:47.136Z,0.2
2022-08-05T19:17:58.234Z,0.2
2022-08-05T19:27:44.110Z,0.2
2022-08-05T19:32:44.149Z,0.3
2022-08-05T19:38:04.818Z,0.2
2022-08-05T19:43:01.143Z,0.2
2022-08-05T19:47:45.292Z,0.2
2022-08-05T19:52:47.666Z,0.2
2022-08-05T19:58:06.979Z,0.2
2022-08-05T20:02:47.201Z,0.3
2022-08-05T20:07:49.321Z,0.2
2022-08-05T20:12:48.511Z,0.2
2022-08-05T20:17:44.198Z,0.2
2022-08-05T20:22:47.294Z,0.2
2022-08-05T20:27:44.165Z,0.2
2022-08-05T20:32:47.176Z,0.2
2022-08-05T20:38:05.131Z,0.2
2022-08-05T20:42:44.235Z,0.2
2022-08-05T20:47:44.199Z,0.2
2022-08-05T20:54:55.453Z,0.2
2022-08-05T20:57:46.177Z,0.2
2022-08-05T21:02:52.082Z,0.2
2022-08-05T21:07:51.056Z,0.2
2022-08-05T21:12:55.583Z,0.2
2022-08-05T21:17:44.210Z,0.2
2022-08-05T21:22:44.208Z,0.2
2022-08-05T21:27:48.206Z,0.1
2022-08-05T21:32:44.169Z,0.2
2022-08-05T21:37:53.243Z,0.1
2022-08-05T21:42:47.490Z,0.2
2022-08-05T21:47:55.456Z,0.2
2022-08-05T21:53:29.736Z,0.2
2022-08-05T21:57:44.250Z,0.2
2022-08-05T22:02:44.184Z,0.2
2022-08-05T22:07:58.598Z,0.1
2022-08-05T22:12:50.544Z,0.1
2022-08-05T22:17:56.536Z,0.2
2022-08-05T22:22:45.177Z,0.2
2022-08-05T22:28:10.048Z,0.3
2022-08-05T22:32:48.111Z,0.2
2022-08-05T22:37:58.407Z,0.2
2022-08-05T22:42:53.080Z,0.3
2022-08-05T22:47:49.642Z,0.1
2022-08-05T22:53:03.187Z,0.2
2022-08-05T22:57:47.186Z,0.3
2022-08-05T23:02:47.345Z,0.2
2022-08-05T23:07:49.701Z,0.2
2022-08-05T23:12:45.211Z,0.2
2022-08-05T23:18:00.026Z,0.2
2022-08-05T23:22:47.068Z,0.2
2022-08-05T23:27:57.999Z,0.2
2022-08-05T23:32:47.222Z,0.2
2022-08-05T23:37:44.256Z,0.2
2022-08-05T23:42:47.583Z,0.2
2022-08-05T23:53:03.519Z,0.2
2022-08-05T23:57:44.374Z,0.2
