createdAt,value
2018-07-26T00:01:15.643Z,74.90
2018-07-26T00:03:46.023Z,75.10
2018-07-26T00:06:15.655Z,75.30
2018-07-26T00:08:45.569Z,72.00
2018-07-26T00:11:21.442Z,75.20
2018-07-26T00:13:51.733Z,76.10
2018-07-26T00:16:21.266Z,75.60
2018-07-26T00:18:51.454Z,75.60
2018-07-26T00:21:21.050Z,75.90
2018-07-26T00:23:59.897Z,75.90
2018-07-26T00:26:29.784Z,75.10
2018-07-26T00:28:59.399Z,75.50
2018-07-26T00:31:29.061Z,75.60
2018-07-26T00:33:59.930Z,75.80
2018-07-26T00:38:58.505Z,76.10
2018-07-26T00:41:37.808Z,77.00
2018-07-26T00:44:07.836Z,76.70
2018-07-26T00:46:53.485Z,76.70
2018-07-26T00:49:23.046Z,76.70
2018-07-26T00:51:52.935Z,77.30
2018-07-26T00:54:22.556Z,77.60
2018-07-26T00:56:52.136Z,77.20
2018-07-26T00:59:22.136Z,77.30
2018-07-26T01:01:51.854Z,77.60
2018-07-26T01:04:36.664Z,77.10
2018-07-26T01:07:12.675Z,76.80
2018-07-26T01:09:52.277Z,77.20
2018-07-26T01:12:22.209Z,77.60
2018-07-26T01:17:22.361Z,77.20
2018-07-26T01:19:52.871Z,77.20
2018-07-26T01:22:28.040Z,77.50
2018-07-26T01:24:57.600Z,77.70
2018-07-26T01:27:27.998Z,78.00
2018-07-26T01:29:57.626Z,78.50
2018-07-26T01:32:27.325Z,78.30
2018-07-26T01:34:57.289Z,78.90
2018-07-26T01:40:01.520Z,79.50
2018-07-26T01:42:36.490Z,79.70
2018-07-26T01:45:06.148Z,79.70
2018-07-26T01:47:35.732Z,79.70
2018-07-26T01:50:07.336Z,79.80
2018-07-26T01:52:43.457Z,79.70
2018-07-26T01:55:13.833Z,79.30
2018-07-26T01:57:43.512Z,79.10
2018-07-26T02:02:42.377Z,79.30
2018-07-26T02:05:11.932Z,79.70
2018-07-26T02:07:41.538Z,79.90
2018-07-26T02:12:40.088Z,79.90
2018-07-26T02:15:10.032Z,79.20
2018-07-26T02:17:39.815Z,78.10
2018-07-26T02:20:09.447Z,77.60
2018-07-26T02:22:39.384Z,79.10
2018-07-26T02:25:09.058Z,78.80
2018-07-26T02:27:40.383Z,80.00
2018-07-26T02:30:10.298Z,79.80
2018-07-26T02:32:44.701Z,79.50
2018-07-26T02:35:14.291Z,79.30
2018-07-26T02:37:44.470Z,79.70
2018-07-26T02:40:14.010Z,79.70
2018-07-26T02:42:43.613Z,80.20
2018-07-26T02:46:32.515Z,80.30
2018-07-26T02:49:02.135Z,79.70
2018-07-26T02:51:32.002Z,80.90
2018-07-26T02:54:01.583Z,81.10
2018-07-26T02:56:31.164Z,80.90
2018-07-26T02:59:01.125Z,80.50
2018-07-26T03:01:30.651Z,80.30
2018-07-26T03:04:00.142Z,80.50
2018-07-26T03:06:29.886Z,80.80
2018-07-26T03:08:59.434Z,80.70
2018-07-26T03:11:28.935Z,80.50
2018-07-26T03:13:58.725Z,80.60
2018-07-26T03:16:28.264Z,80.40
2018-07-26T03:18:57.919Z,80.60
2018-07-26T03:21:36.129Z,80.50
2018-07-26T03:24:05.684Z,80.30
2018-07-26T03:26:51.276Z,80.70
2018-07-26T03:29:21.042Z,82.20
2018-07-26T03:31:50.874Z,80.50
2018-07-26T03:34:20.493Z,80.30
2018-07-26T03:36:55.854Z,81.10
2018-07-26T03:39:25.674Z,80.70
2018-07-26T03:41:55.188Z,80.50
2018-07-26T03:44:24.676Z,80.30
2018-07-26T03:47:06.294Z,80.50
2018-07-26T03:49:35.860Z,81.00
2018-07-26T03:52:05.866Z,80.80
2018-07-26T03:54:35.475Z,81.50
2018-07-26T03:57:05.205Z,82.00
2018-07-26T03:59:35.052Z,81.60
2018-07-26T04:02:10.288Z,82.30
2018-07-26T04:07:14.998Z,82.30
2018-07-26T04:09:44.601Z,82.30
2018-07-26T04:12:14.153Z,82.80
2018-07-26T04:14:44.118Z,83.00
2018-07-26T04:17:13.560Z,81.60
2018-07-26T04:19:43.052Z,82.20
2018-07-26T04:22:12.890Z,83.50
2018-07-26T04:24:42.389Z,82.00
2018-07-26T04:27:11.961Z,82.30
2018-07-26T04:29:41.969Z,82.50
2018-07-26T04:32:24.440Z,81.80
2018-07-26T04:34:54.301Z,82.20
2018-07-26T04:37:23.823Z,81.30
2018-07-26T04:39:53.869Z,80.70
2018-07-26T04:42:23.659Z,80.40
2018-07-26T04:44:53.186Z,80.40
2018-07-26T04:47:22.683Z,80.40
2018-07-26T04:49:52.589Z,80.40
2018-07-26T04:52:22.193Z,80.00
2018-07-26T04:54:51.831Z,80.50
2018-07-26T04:57:33.410Z,79.40
2018-07-26T05:00:03.004Z,80.10
2018-07-26T05:02:33.453Z,80.40
2018-07-26T05:05:10.543Z,80.20
2018-07-26T05:07:40.133Z,79.20
2018-07-26T05:10:10.016Z,78.90
2018-07-26T05:12:47.666Z,79.10
2018-07-26T05:15:17.483Z,78.90
2018-07-26T05:17:47.084Z,78.70
2018-07-26T05:20:23.726Z,78.30
2018-07-26T05:22:55.467Z,78.70
2018-07-26T05:25:24.991Z,78.40
2018-07-26T05:27:54.752Z,78.80
2018-07-26T05:30:24.660Z,79.80
2018-07-26T05:33:01.428Z,78.80
2018-07-26T05:35:31.000Z,76.60
2018-07-26T05:38:06.133Z,79.70
2018-07-26T05:40:35.718Z,78.30
2018-07-26T05:43:05.892Z,78.80
2018-07-26T05:45:35.355Z,79.10
2018-07-26T05:48:04.950Z,79.10
2018-07-26T05:50:34.532Z,80.30
2018-07-26T05:53:04.194Z,80.10
2018-07-26T05:55:33.899Z,79.00
2018-07-26T05:58:03.712Z,79.70
2018-07-26T06:00:33.307Z,78.60
2018-07-26T06:03:02.856Z,77.70
2018-07-26T06:05:32.730Z,77.70
2018-07-26T06:08:02.566Z,77.20
2018-07-26T06:10:32.057Z,77.60
2018-07-26T06:13:01.933Z,77.40
2018-07-26T06:15:31.757Z,77.00
2018-07-26T06:18:05.508Z,77.40
2018-07-26T06:20:35.298Z,77.80
2018-07-26T06:23:04.935Z,79.20
2018-07-26T06:25:34.554Z,77.30
2018-07-26T06:28:13.908Z,77.30
2018-07-26T06:30:43.494Z,77.20
2018-07-26T06:33:13.410Z,75.80
2018-07-26T06:35:42.961Z,77.80
2018-07-26T06:38:12.668Z,77.30
2018-07-26T06:40:43.250Z,77.80
2018-07-26T06:43:12.814Z,78.10
2018-07-26T06:45:42.390Z,76.90
2018-07-26T06:50:49.163Z,74.90
2018-07-26T06:53:19.051Z,74.70
2018-07-26T06:55:56.241Z,74.70
2018-07-26T06:58:25.938Z,74.60
2018-07-26T07:00:55.991Z,75.80
2018-07-26T07:03:25.671Z,75.30
2018-07-26T07:05:55.359Z,73.70
2018-07-26T07:08:26.005Z,72.30
2018-07-26T07:10:55.793Z,71.80
2018-07-26T07:13:25.511Z,71.80
2018-07-26T07:15:55.890Z,71.40
2018-07-26T07:18:25.720Z,72.60
2018-07-26T07:20:55.475Z,73.70
2018-07-26T07:23:25.344Z,73.60
2018-07-26T07:25:54.940Z,73.00
2018-07-26T07:28:24.510Z,72.20
2018-07-26T07:30:54.603Z,69.70
2018-07-26T07:33:31.025Z,69.10
2018-07-26T07:36:00.700Z,67.80
2018-07-26T07:38:37.176Z,67.60
2018-07-26T07:41:06.754Z,67.00
2018-07-26T07:43:36.699Z,66.80
2018-07-26T07:46:06.442Z,67.80
2018-07-26T07:48:36.173Z,65.00
2018-07-26T07:51:20.410Z,66.30
2018-07-26T07:53:50.165Z,65.10
2018-07-26T07:56:20.089Z,65.60
2018-07-26T07:58:49.794Z,65.90
2018-07-26T08:01:19.482Z,65.80
2018-07-26T08:03:49.415Z,64.40
2018-07-26T08:06:19.297Z,65.10
2018-07-26T08:08:49.250Z,64.40
2018-07-26T08:11:19.220Z,64.60
2018-07-26T08:13:48.819Z,65.80
2018-07-26T08:16:18.278Z,65.80
2018-07-26T08:18:48.352Z,66.20
2018-07-26T08:21:18.403Z,65.80
2018-07-26T08:23:48.015Z,65.10
2018-07-26T08:26:17.931Z,64.80
2018-07-26T08:28:47.651Z,60.00
2018-07-26T08:31:17.141Z,61.50
2018-07-26T08:33:46.968Z,63.00
2018-07-26T08:36:16.773Z,63.30
2018-07-26T08:38:46.359Z,62.30
2018-07-26T08:44:09.089Z,58.80
2018-07-26T08:47:12.227Z,59.60
2018-07-26T08:49:57.389Z,55.80
2018-07-26T08:52:28.216Z,54.90
2018-07-26T08:54:57.998Z,56.50
2018-07-26T08:57:28.300Z,55.40
2018-07-26T09:00:06.380Z,56.30
2018-07-26T09:02:35.999Z,56.00
2018-07-26T09:05:05.928Z,53.90
2018-07-26T09:07:35.770Z,55.10
2018-07-26T09:10:05.649Z,56.20
2018-07-26T09:12:35.200Z,55.30
2018-07-26T09:15:12.566Z,54.20
2018-07-26T09:17:42.036Z,55.30
2018-07-26T09:20:12.270Z,52.70
2018-07-26T09:22:41.847Z,51.60
2018-07-26T09:25:11.395Z,53.10
2018-07-26T09:27:41.271Z,56.20
2018-07-26T09:30:11.614Z,54.50
2018-07-26T09:32:41.447Z,52.50
2018-07-26T09:35:11.289Z,51.30
2018-07-26T09:37:50.146Z,50.90
2018-07-26T09:40:25.500Z,51.10
2018-07-26T09:42:58.567Z,50.70
2018-07-26T09:45:55.164Z,51.40
2018-07-26T09:48:35.452Z,53.20
2018-07-26T09:51:21.002Z,49.40
2018-07-26T09:54:08.375Z,51.50
2018-07-26T09:56:39.545Z,48.30
2018-07-26T09:59:18.978Z,46.90
2018-07-26T10:01:54.170Z,47.20
2018-07-26T10:04:29.663Z,47.90
2018-07-26T10:07:12.560Z,45.50
2018-07-26T10:09:52.351Z,42.60
2018-07-26T10:12:25.141Z,44.00
2018-07-26T10:14:57.495Z,44.80
2018-07-26T10:17:31.862Z,44.00
2018-07-26T10:20:02.369Z,46.10
2018-07-26T10:22:32.893Z,44.60
2018-07-26T10:25:06.503Z,46.30
2018-07-26T10:27:50.634Z,44.60
2018-07-26T10:30:26.060Z,42.50
2018-07-26T10:33:00.094Z,46.20
2018-07-26T10:35:42.821Z,42.20
2018-07-26T10:38:20.598Z,44.20
2018-07-26T10:41:06.509Z,43.50
2018-07-26T10:43:42.573Z,43.20
2018-07-26T10:46:30.787Z,42.90
2018-07-26T10:49:04.650Z,42.20
2018-07-26T10:51:38.444Z,42.80
2018-07-26T10:57:10.828Z,41.10
2018-07-26T10:59:50.309Z,41.60
2018-07-26T11:02:31.588Z,42.30
2018-07-26T11:07:50.372Z,43.70
2018-07-26T11:10:32.809Z,42.80
2018-07-26T11:13:25.308Z,42.40
2018-07-26T11:16:10.170Z,40.60
2018-07-26T11:24:26.683Z,41.40
2018-07-26T11:27:05.845Z,41.00
2018-07-26T11:29:35.734Z,42.40
2018-07-26T11:32:09.723Z,42.60
2018-07-26T11:34:39.804Z,42.00
2018-07-26T11:37:09.366Z,41.40
2018-07-26T11:39:39.108Z,40.70
2018-07-26T11:42:09.034Z,40.60
2018-07-26T11:44:38.629Z,40.80
2018-07-26T11:47:08.317Z,40.00
2018-07-26T11:49:38.743Z,39.00
2018-07-26T11:52:08.406Z,38.60
2018-07-26T11:54:37.897Z,38.60
2018-07-26T11:57:08.520Z,38.80
2018-07-26T11:59:40.785Z,39.90
2018-07-26T12:02:15.645Z,40.60
2018-07-26T12:04:45.944Z,38.00
2018-07-26T12:07:21.703Z,38.10
2018-07-26T12:09:51.303Z,39.30
2018-07-26T12:14:50.429Z,37.30
2018-07-26T12:17:20.037Z,34.40
2018-07-26T12:22:19.205Z,35.50
2018-07-26T12:24:49.716Z,37.10
2018-07-26T12:27:19.976Z,36.50
2018-07-26T12:29:49.795Z,36.70
2018-07-26T12:32:25.953Z,38.30
2018-07-26T12:34:56.043Z,36.60
2018-07-26T12:37:41.585Z,37.20
2018-07-26T12:40:11.650Z,37.60
2018-07-26T12:42:41.961Z,35.70
2018-07-26T12:45:11.626Z,35.30
2018-07-26T12:47:48.212Z,36.40
2018-07-26T12:50:17.741Z,35.10
2018-07-26T12:52:48.033Z,34.40
2018-07-26T12:55:17.812Z,35.30
2018-07-26T12:57:47.570Z,33.70
2018-07-26T13:00:18.040Z,31.70
2018-07-26T13:02:48.049Z,37.10
2018-07-26T13:05:17.709Z,36.90
2018-07-26T13:07:48.866Z,36.30
2018-07-26T13:10:19.818Z,37.40
2018-07-26T13:12:51.502Z,35.70
2018-07-26T13:15:25.904Z,35.80
2018-07-26T13:17:55.534Z,33.50
2018-07-26T13:20:25.355Z,31.90
2018-07-26T13:22:55.061Z,33.40
2018-07-26T13:25:24.542Z,34.90
2018-07-26T13:28:06.963Z,33.30
2018-07-26T13:30:36.476Z,33.00
2018-07-26T13:33:06.390Z,33.90
2018-07-26T13:35:36.889Z,34.20
2018-07-26T13:38:15.371Z,34.80
2018-07-26T13:40:45.611Z,36.80
2018-07-26T13:43:16.520Z,35.40
2018-07-26T13:45:56.213Z,34.30
2018-07-26T13:48:26.513Z,38.00
2018-07-26T13:50:55.954Z,35.10
2018-07-26T13:53:25.586Z,35.10
2018-07-26T13:56:09.357Z,35.80
2018-07-26T13:58:43.592Z,38.40
2018-07-26T14:01:13.514Z,34.90
2018-07-26T14:03:43.127Z,36.00
2018-07-26T14:06:21.111Z,38.40
2018-07-26T14:08:51.163Z,35.50
2018-07-26T14:11:20.705Z,36.20
2018-07-26T14:13:55.611Z,33.70
2018-07-26T14:16:40.164Z,34.20
2018-07-26T14:19:10.497Z,36.20
2018-07-26T14:21:41.316Z,32.90
2018-07-26T14:24:16.040Z,32.60
2018-07-26T14:26:45.555Z,32.20
2018-07-26T14:29:15.417Z,31.40
2018-07-26T14:31:44.937Z,31.50
2018-07-26T14:34:14.909Z,34.80
2018-07-26T14:36:45.510Z,33.40
2018-07-26T14:39:15.130Z,34.80
2018-07-26T14:41:44.820Z,33.30
2018-07-26T14:44:14.887Z,32.40
2018-07-26T14:46:45.404Z,32.60
2018-07-26T14:49:15.219Z,32.20
2018-07-26T14:51:44.781Z,34.00
2018-07-26T14:54:16.075Z,32.90
2018-07-26T14:56:45.595Z,37.20
2018-07-26T15:01:45.557Z,34.40
2018-07-26T15:04:15.505Z,35.70
2018-07-26T15:06:55.106Z,34.80
2018-07-26T15:09:25.291Z,35.20
2018-07-26T15:11:54.852Z,38.60
2018-07-26T15:14:24.441Z,36.90
2018-07-26T15:16:55.497Z,36.10
2018-07-26T15:19:25.526Z,35.60
2018-07-26T15:21:55.109Z,34.00
2018-07-26T15:24:35.650Z,34.40
2018-07-26T15:27:05.299Z,32.20
2018-07-26T15:29:35.240Z,30.40
2018-07-26T15:32:47.205Z,31.60
2018-07-26T15:35:21.026Z,31.90
2018-07-26T15:37:56.892Z,30.00
2018-07-26T15:40:34.905Z,29.50
2018-07-26T15:43:11.400Z,27.60
2018-07-26T15:45:42.185Z,28.30
2018-07-26T15:48:12.801Z,26.90
2018-07-26T15:50:42.809Z,29.50
2018-07-26T15:53:12.860Z,28.80
2018-07-26T15:55:43.539Z,30.20
2018-07-26T15:58:13.095Z,30.00
2018-07-26T16:00:48.661Z,32.00
2018-07-26T16:03:18.288Z,28.20
2018-07-26T16:05:48.240Z,33.00
2018-07-26T16:08:17.769Z,33.40
2018-07-26T16:10:47.305Z,33.80
2018-07-26T16:16:05.708Z,34.00
2018-07-26T16:18:35.668Z,36.60
2018-07-26T16:23:39.622Z,37.70
2018-07-26T16:26:10.031Z,30.10
2018-07-26T16:28:39.512Z,36.10
2018-07-26T16:31:09.262Z,37.70
2018-07-26T16:33:39.097Z,37.50
2018-07-26T16:38:37.637Z,37.90
2018-07-26T16:41:11.622Z,33.50
2018-07-26T16:46:10.616Z,36.30
2018-07-26T16:48:51.774Z,37.70
2018-07-26T16:51:22.217Z,37.90
2018-07-26T16:53:52.104Z,38.30
2018-07-26T16:56:21.915Z,39.10
2018-07-26T17:01:29.813Z,39.60
2018-07-26T17:03:59.407Z,39.60
2018-07-26T17:06:29.221Z,39.90
2018-07-26T17:09:05.670Z,39.60
2018-07-26T17:14:11.272Z,40.70
2018-07-26T17:16:46.404Z,42.00
2018-07-26T17:19:16.293Z,39.00
2018-07-26T17:21:46.055Z,41.40
2018-07-26T17:26:52.318Z,42.80
2018-07-26T17:32:14.731Z,43.00
2018-07-26T17:34:44.338Z,42.90
2018-07-26T17:37:13.824Z,44.20
2018-07-26T17:39:51.062Z,43.70
2018-07-26T17:42:20.718Z,44.10
2018-07-26T17:44:58.212Z,43.60
2018-07-26T17:47:28.165Z,44.20
2018-07-26T17:49:58.034Z,45.30
2018-07-26T17:52:27.616Z,45.20
2018-07-26T17:54:57.168Z,47.40
2018-07-26T17:57:26.950Z,45.70
2018-07-26T17:59:56.449Z,46.30
2018-07-26T18:02:25.913Z,45.50
2018-07-26T18:04:55.473Z,45.80
2018-07-26T18:07:24.856Z,45.60
2018-07-26T18:09:54.482Z,45.50
2018-07-26T18:12:24.355Z,44.00
2018-07-26T18:15:05.677Z,45.70
2018-07-26T18:17:35.627Z,45.20
2018-07-26T18:20:05.483Z,46.40
2018-07-26T18:22:50.829Z,46.20
2018-07-26T18:25:20.680Z,48.70
2018-07-26T18:27:50.265Z,47.80
2018-07-26T18:30:19.751Z,47.30
2018-07-26T18:32:49.554Z,47.80
2018-07-26T18:35:20.105Z,47.60
2018-07-26T18:37:50.012Z,48.80
2018-07-26T18:40:19.970Z,49.80
2018-07-26T18:42:50.852Z,50.30
2018-07-26T18:45:20.445Z,50.60
2018-07-26T18:47:51.189Z,50.80
2018-07-26T18:50:21.034Z,51.00
2018-07-26T18:52:51.368Z,51.20
2018-07-26T18:55:21.742Z,50.60
2018-07-26T18:57:52.143Z,50.50
2018-07-26T19:00:22.141Z,52.50
2018-07-26T19:02:52.342Z,51.40
2018-07-26T19:05:22.215Z,53.40
2018-07-26T19:07:52.063Z,52.60
2018-07-26T19:10:21.890Z,52.80
2018-07-26T19:12:51.790Z,53.40
2018-07-26T19:15:21.894Z,52.80
2018-07-26T19:17:52.515Z,53.40
2018-07-26T19:20:23.686Z,53.60
2018-07-26T19:22:58.841Z,55.20
2018-07-26T19:25:29.700Z,54.70
2018-07-26T19:27:59.831Z,55.00
2018-07-26T19:30:29.859Z,56.40
2018-07-26T19:32:59.848Z,56.10
2018-07-26T19:35:29.952Z,56.90
2018-07-26T19:37:59.812Z,55.50
2018-07-26T19:40:30.011Z,57.10
2018-07-26T19:42:59.820Z,57.30
2018-07-26T19:45:29.784Z,57.20
2018-07-26T19:47:59.765Z,57.40
2018-07-26T19:50:29.899Z,57.50
2018-07-26T19:52:59.981Z,56.60
2018-07-26T19:55:30.038Z,57.50
2018-07-26T20:00:45.775Z,57.30
2018-07-26T20:04:35.332Z,57.40
2018-07-26T20:07:05.290Z,57.20
2018-07-26T20:09:35.946Z,57.20
2018-07-26T20:12:05.530Z,57.80
2018-07-26T20:14:35.668Z,59.70
2018-07-26T20:17:05.337Z,59.40
2018-07-26T20:19:34.959Z,60.10
2018-07-26T20:22:04.724Z,60.40
2018-07-26T20:24:34.320Z,60.20
2018-07-26T20:27:03.953Z,60.40
2018-07-26T20:29:33.890Z,59.60
2018-07-26T20:32:03.634Z,60.10
2018-07-26T20:34:33.269Z,60.20
2018-07-26T20:37:03.485Z,60.40
2018-07-26T20:39:33.440Z,60.80
2018-07-26T20:42:03.211Z,61.60
2018-07-26T20:44:42.922Z,59.30
2018-07-26T20:47:13.370Z,61.70
2018-07-26T20:49:44.201Z,61.10
2018-07-26T20:52:13.874Z,61.30
2018-07-26T20:54:43.774Z,61.90
2018-07-26T20:57:13.701Z,62.80
2018-07-26T20:59:43.367Z,62.60
2018-07-26T21:02:13.529Z,62.50
2018-07-26T21:04:44.234Z,64.60
2018-07-26T21:07:23.053Z,65.00
2018-07-26T21:09:53.475Z,63.50
2018-07-26T21:14:52.682Z,64.50
2018-07-26T21:17:22.301Z,64.20
2018-07-26T21:19:52.221Z,64.10
2018-07-26T21:22:22.339Z,65.60
2018-07-26T21:24:52.119Z,66.50
2018-07-26T21:27:21.688Z,64.70
2018-07-26T21:29:51.706Z,64.10
2018-07-26T21:32:21.452Z,63.30
2018-07-26T21:34:51.086Z,64.70
2018-07-26T21:37:21.102Z,65.50
2018-07-26T21:39:51.577Z,66.80
2018-07-26T21:42:21.231Z,66.10
2018-07-26T21:44:51.025Z,66.30
2018-07-26T21:47:21.003Z,65.50
2018-07-26T21:50:03.705Z,67.80
2018-07-26T21:52:33.696Z,69.20
2018-07-26T21:55:03.547Z,66.00
2018-07-26T21:57:33.246Z,65.50
2018-07-26T22:00:03.123Z,65.50
2018-07-26T22:02:32.905Z,65.80
2018-07-26T22:05:02.806Z,65.20
2018-07-26T22:07:42.589Z,66.20
2018-07-26T22:10:16.766Z,65.70
2018-07-26T22:12:52.518Z,64.90
2018-07-26T22:15:22.105Z,64.80
2018-07-26T22:17:59.209Z,66.90
2018-07-26T22:20:29.048Z,67.40
2018-07-26T22:22:59.354Z,69.30
2018-07-26T22:25:29.068Z,67.50
2018-07-26T22:28:06.266Z,66.50
2018-07-26T22:30:52.516Z,68.10
2018-07-26T22:33:30.986Z,68.20
2018-07-26T22:36:01.000Z,68.50
2018-07-26T22:38:37.328Z,69.00
2018-07-26T22:41:11.811Z,68.70
2018-07-26T22:43:41.348Z,68.90
2018-07-26T22:46:18.565Z,69.80
2018-07-26T22:48:53.297Z,67.80
2018-07-26T22:51:24.197Z,69.70
2018-07-26T22:53:59.319Z,69.00
2018-07-26T22:56:30.036Z,68.30
2018-07-26T22:58:59.854Z,68.50
2018-07-26T23:01:29.569Z,69.70
2018-07-26T23:04:10.303Z,68.50
