createdAt,value
2022-09-06T00:03:59.982Z,91.60
2022-09-06T00:14:07.369Z,91.30
2022-09-06T00:24:11.146Z,91.30
2022-09-06T00:34:16.292Z,90.60
2022-09-06T00:44:20.140Z,90.20
2022-09-06T00:54:25.500Z,88.40
2022-09-06T01:04:30.839Z,88.10
2022-09-06T01:14:57.087Z,87.90
2022-09-06T01:25:25.383Z,88.30
2022-09-06T01:35:36.509Z,88.40
2022-09-06T01:45:50.749Z,88.30
2022-09-06T01:56:08.384Z,89.30
2022-09-06T02:06:19.028Z,87.60
2022-09-06T02:16:27.357Z,88.40
2022-09-06T02:26:36.721Z,89.00
2022-09-06T02:36:41.851Z,88.20
2022-09-06T02:46:45.583Z,85.80
2022-09-06T02:56:52.433Z,85.50
2022-09-06T03:06:57.289Z,86.10
2022-09-06T03:17:03.579Z,85.50
2022-09-06T03:27:07.547Z,85.50
2022-09-06T03:37:12.570Z,84.90
2022-09-06T03:47:19.457Z,84.90
2022-09-06T03:57:24.866Z,84.90
2022-09-06T04:07:28.578Z,88.10
2022-09-06T04:17:33.691Z,88.30
2022-09-06T04:27:37.511Z,90.40
2022-09-06T04:37:42.556Z,90.60
2022-09-06T04:47:46.361Z,91.20
2022-09-06T04:57:51.635Z,91.20
2022-09-06T05:07:58.561Z,91.70
2022-09-06T05:18:14.090Z,92.30
2022-09-06T05:28:20.890Z,92.50
2022-09-06T05:38:29.830Z,92.70
2022-09-06T05:48:36.965Z,92.80
2022-09-06T05:58:42.442Z,92.90
2022-09-06T06:08:46.377Z,93.20
2022-09-06T06:18:52.747Z,92.30
2022-09-06T06:28:57.853Z,91.50
2022-09-06T06:39:05.755Z,91.00
2022-09-06T06:49:09.529Z,90.80
2022-09-06T06:59:14.938Z,90.90
2022-09-06T07:09:20.578Z,91.20
2022-09-06T07:29:49.790Z,90.70
2022-09-06T07:39:54.852Z,89.50
2022-09-06T08:00:26.272Z,86.50
2022-09-06T08:10:30.089Z,85.40
2022-09-06T08:20:35.202Z,85.10
2022-09-06T08:30:38.954Z,84.20
2022-09-06T08:40:44.121Z,83.40
2022-09-06T08:51:00.315Z,82.70
2022-09-06T09:01:12.819Z,82.20
2022-09-06T09:11:20.110Z,81.10
2022-09-06T09:21:30.404Z,80.30
2022-09-06T09:31:40.742Z,78.90
2022-09-06T09:41:51.565Z,77.80
2022-09-06T09:52:08.253Z,77.30
2022-09-06T10:02:25.728Z,77.00
2022-09-06T10:12:32.384Z,76.00
2022-09-06T10:22:48.793Z,75.00
2022-09-06T10:33:03.795Z,74.10
2022-09-06T10:43:17.064Z,73.10
2022-09-06T10:53:38.257Z,73.10
2022-09-06T11:04:04.188Z,72.40
2022-09-06T11:14:13.672Z,69.20
2022-09-06T11:24:35.257Z,69.00
2022-09-06T11:34:45.670Z,67.30
2022-09-06T11:45:17.951Z,65.20
2022-09-06T11:55:24.857Z,66.00
2022-09-06T12:05:33.327Z,65.90
2022-09-06T12:15:53.267Z,65.00
2022-09-06T12:25:59.296Z,63.50
2022-09-06T12:36:18.498Z,60.50
2022-09-06T12:46:24.848Z,60.40
2022-09-06T12:56:30.441Z,59.80
2022-09-06T13:06:41.258Z,60.10
2022-09-06T13:16:48.208Z,57.80
2022-09-06T13:26:54.416Z,58.20
2022-09-06T13:37:03.318Z,57.40
2022-09-06T13:47:08.436Z,56.80
2022-09-06T13:57:12.239Z,57.30
2022-09-06T14:07:17.395Z,53.70
2022-09-06T14:17:21.772Z,55.10
2022-09-06T14:27:27.259Z,55.20
2022-09-06T14:37:30.934Z,54.30
2022-09-06T14:47:36.163Z,52.30
2022-09-06T14:57:40.110Z,52.60
2022-09-06T15:07:45.562Z,52.40
2022-09-06T15:17:49.414Z,52.80
2022-09-06T15:27:54.630Z,52.20
2022-09-06T15:37:58.750Z,52.50
2022-09-06T15:48:04.325Z,52.80
2022-09-06T15:58:08.617Z,53.80
2022-09-06T16:08:13.933Z,55.60
2022-09-06T16:18:19.803Z,57.30
2022-09-06T16:28:29.829Z,57.50
2022-09-06T16:38:36.436Z,57.70
2022-09-06T16:48:41.675Z,58.30
2022-09-06T16:58:52.254Z,59.10
2022-09-06T17:08:59.258Z,60.30
2022-09-06T17:19:03.642Z,61.10
2022-09-06T17:29:09.420Z,64.10
2022-09-06T17:39:17.469Z,79.00
2022-09-06T17:49:22.687Z,90.50
2022-09-06T17:59:26.557Z,92.60
2022-09-06T18:09:31.902Z,90.60
2022-09-06T18:19:38.079Z,92.80
2022-09-06T18:29:43.343Z,95.20
2022-09-06T18:39:47.306Z,95.90
2022-09-06T18:49:52.620Z,96.20
2022-09-06T18:59:56.413Z,98.20
2022-09-06T19:10:04.514Z,99.40
2022-09-06T19:20:10.689Z,99.90
2022-09-06T19:30:17.712Z,99.90
2022-09-06T19:40:21.717Z,99.90
2022-09-06T19:50:26.955Z,99.90
2022-09-06T20:00:35.190Z,99.90
2022-09-06T20:10:41.029Z,99.90
2022-09-06T20:20:45.431Z,99.90
2022-09-06T20:30:50.665Z,99.90
2022-09-06T20:41:03.508Z,99.90
2022-09-06T20:51:11.441Z,99.90
2022-09-06T21:01:16.619Z,99.90
2022-09-06T21:11:23.626Z,99.90
2022-09-06T21:21:29.261Z,99.90
2022-09-06T21:31:36.869Z,99.90
2022-09-06T21:41:43.444Z,99.90
2022-09-06T21:51:48.652Z,99.90
2022-09-06T22:01:54.137Z,99.90
2022-09-06T22:11:59.267Z,99.90
2022-09-06T22:22:03.066Z,99.90
2022-09-06T22:32:08.347Z,99.90
2022-09-06T22:42:12.101Z,99.90
2022-09-06T22:52:20.629Z,99.90
2022-09-06T23:02:24.490Z,99.90
2022-09-06T23:12:29.800Z,99.90
2022-09-06T23:22:33.609Z,99.90
2022-09-06T23:32:38.813Z,99.90
2022-09-06T23:42:42.617Z,99.90
2022-09-06T23:52:48.150Z,99.90
