createdAt,value
2019-01-04T00:01:24.740Z,13.93
2019-01-04T00:04:20.751Z,15.13
2019-01-04T00:07:08.247Z,15.08
2019-01-04T00:09:55.479Z,16.97
2019-01-04T00:12:43.360Z,14.35
2019-01-04T00:15:30.685Z,15.93
2019-01-04T00:18:18.272Z,14.30
2019-01-04T00:21:05.584Z,17.00
2019-01-04T00:23:52.757Z,19.48
2019-01-04T00:26:41.300Z,13.72
2019-01-04T00:29:28.519Z,15.75
2019-01-04T00:32:18.151Z,14.87
2019-01-04T00:35:06.447Z,15.68
2019-01-04T00:37:54.124Z,18.25
2019-01-04T00:40:41.657Z,16.67
2019-01-04T00:43:29.614Z,22.17
2019-01-04T00:46:17.327Z,17.17
2019-01-04T00:49:05.192Z,14.80
2019-01-04T00:51:53.176Z,17.77
2019-01-04T00:54:41.107Z,15.55
2019-01-04T00:58:04.699Z,19.67
2019-01-04T01:01:44.829Z,16.37
2019-01-04T01:05:15.911Z,16.20
2019-01-04T01:08:44.874Z,17.67
2019-01-04T01:11:58.727Z,18.62
2019-01-04T01:15:17.311Z,17.80
2019-01-04T01:18:34.348Z,18.70
2019-01-04T01:22:24.893Z,19.55
2019-01-04T01:25:39.983Z,22.35
2019-01-04T01:29:03.712Z,18.62
2019-01-04T01:31:59.500Z,21.02
2019-01-04T01:35:31.477Z,19.40
2019-01-04T01:38:57.910Z,21.65
2019-01-04T01:42:09.687Z,18.55
2019-01-04T01:45:33.445Z,19.60
2019-01-04T01:48:35.275Z,19.15
2019-01-04T01:52:00.256Z,20.50
2019-01-04T01:54:47.372Z,18.77
2019-01-04T01:57:34.497Z,18.35
2019-01-04T02:00:21.808Z,23.02
2019-01-04T02:03:09.464Z,20.40
2019-01-04T02:05:56.935Z,23.02
2019-01-04T02:08:44.422Z,22.07
2019-01-04T02:11:32.336Z,19.20
2019-01-04T02:14:19.766Z,17.02
2019-01-04T02:17:07.231Z,19.20
2019-01-04T02:19:55.547Z,17.92
2019-01-04T02:22:43.527Z,18.98
2019-01-04T02:25:31.285Z,19.25
2019-01-04T02:28:20.171Z,17.90
2019-01-04T02:31:07.766Z,16.52
2019-01-04T02:33:55.365Z,20.00
2019-01-04T02:36:42.775Z,17.23
2019-01-04T02:39:30.559Z,19.82
2019-01-04T02:42:18.365Z,21.95
2019-01-04T02:45:06.765Z,17.07
2019-01-04T02:47:54.191Z,28.32
2019-01-04T02:50:41.564Z,22.25
2019-01-04T02:53:29.104Z,20.65
2019-01-04T02:56:16.669Z,21.45
2019-01-04T02:59:04.145Z,21.90
2019-01-04T03:01:51.789Z,21.62
2019-01-04T03:04:39.257Z,21.25
2019-01-04T03:07:26.751Z,20.52
2019-01-04T03:10:14.236Z,20.88
2019-01-04T03:13:01.976Z,28.45
2019-01-04T03:15:50.093Z,20.30
2019-01-04T03:18:37.259Z,19.67
2019-01-04T03:21:24.974Z,19.52
2019-01-04T03:24:12.694Z,21.65
2019-01-04T03:27:00.598Z,22.37
2019-01-04T03:29:48.204Z,21.42
2019-01-04T03:32:35.538Z,20.88
2019-01-04T03:35:44.290Z,16.23
2019-01-04T03:38:32.052Z,21.30
2019-01-04T03:41:19.633Z,23.52
2019-01-04T03:44:07.102Z,21.12
2019-01-04T03:46:54.407Z,23.62
2019-01-04T03:49:42.395Z,21.90
2019-01-04T03:52:29.855Z,22.13
2019-01-04T03:55:17.448Z,21.00
2019-01-04T03:58:04.747Z,17.92
2019-01-04T04:00:51.888Z,19.62
2019-01-04T04:03:39.209Z,19.12
2019-01-04T04:06:26.747Z,21.85
2019-01-04T04:09:14.363Z,17.02
2019-01-04T04:12:01.919Z,18.20
2019-01-04T04:14:49.104Z,13.48
2019-01-04T04:17:36.357Z,15.63
2019-01-04T04:20:24.174Z,17.50
2019-01-04T04:23:11.527Z,18.75
2019-01-04T04:25:59.142Z,15.38
2019-01-04T04:28:46.349Z,15.53
2019-01-04T04:31:33.912Z,14.23
2019-01-04T04:34:21.359Z,14.23
2019-01-04T04:37:08.800Z,16.12
2019-01-04T04:39:56.568Z,13.10
2019-01-04T04:42:45.016Z,14.75
2019-01-04T04:45:32.176Z,12.28
2019-01-04T04:48:19.663Z,13.08
2019-01-04T04:51:09.792Z,10.82
2019-01-04T04:53:57.683Z,10.15
2019-01-04T04:56:45.170Z,10.50
2019-01-04T04:59:32.847Z,12.47
2019-01-04T05:02:20.367Z,13.43
2019-01-04T05:05:07.825Z,10.98
2019-01-04T05:07:55.380Z,18.35
2019-01-04T05:10:42.836Z,11.80
2019-01-04T05:13:30.616Z,13.18
2019-01-04T05:16:18.024Z,8.45
2019-01-04T05:19:06.644Z,10.20
2019-01-04T05:21:54.167Z,13.90
2019-01-04T05:24:42.030Z,12.90
2019-01-04T05:27:29.659Z,11.50
2019-01-04T05:30:16.756Z,12.47
2019-01-04T05:33:04.379Z,8.45
2019-01-04T05:35:52.164Z,12.80
2019-01-04T05:38:39.336Z,11.12
2019-01-04T05:41:27.077Z,9.98
2019-01-04T05:44:14.811Z,19.62
2019-01-04T05:47:02.389Z,10.98
2019-01-04T05:49:50.029Z,9.33
2019-01-04T05:52:37.752Z,13.03
2019-01-04T05:55:25.509Z,13.90
2019-01-04T05:58:14.669Z,10.88
2019-01-04T06:01:02.271Z,9.95
2019-01-04T06:03:50.057Z,12.47
2019-01-04T06:06:38.281Z,10.40
2019-01-04T06:09:25.555Z,12.53
2019-01-04T06:12:13.216Z,14.87
2019-01-04T06:15:00.687Z,12.33
2019-01-04T06:17:47.939Z,19.15
2019-01-04T06:20:36.724Z,16.23
2019-01-04T06:23:25.167Z,10.25
2019-01-04T06:26:12.424Z,10.90
2019-01-04T06:29:00.519Z,10.32
2019-01-04T06:31:48.435Z,9.23
2019-01-04T06:34:35.973Z,11.18
2019-01-04T06:37:23.864Z,12.85
2019-01-04T06:40:13.296Z,10.72
2019-01-04T06:43:01.554Z,10.40
2019-01-04T06:45:51.119Z,15.70
2019-01-04T06:48:39.801Z,14.28
2019-01-04T06:51:27.924Z,15.10
2019-01-04T06:54:52.744Z,15.65
2019-01-04T06:57:40.024Z,14.68
2019-01-04T07:00:27.687Z,17.37
2019-01-04T07:03:14.952Z,12.28
2019-01-04T07:06:02.500Z,11.53
2019-01-04T07:08:49.696Z,11.25
2019-01-04T07:11:39.298Z,18.62
2019-01-04T07:14:26.940Z,11.57
2019-01-04T07:17:14.493Z,12.47
2019-01-04T07:20:01.971Z,11.60
2019-01-04T07:22:49.753Z,14.07
2019-01-04T07:25:37.555Z,11.50
2019-01-04T07:28:26.087Z,15.88
2019-01-04T07:31:13.556Z,10.95
2019-01-04T07:34:00.840Z,15.15
2019-01-04T07:36:48.561Z,14.78
2019-01-04T07:39:36.140Z,14.85
2019-01-04T07:42:23.703Z,13.80
2019-01-04T07:45:11.593Z,13.48
2019-01-04T07:47:59.632Z,12.60
2019-01-04T07:50:47.412Z,9.23
2019-01-04T07:53:34.962Z,14.15
2019-01-04T07:56:22.666Z,18.80
2019-01-04T07:59:11.976Z,14.58
2019-01-04T08:01:59.892Z,11.22
2019-01-04T08:04:48.233Z,15.63
2019-01-04T08:07:38.028Z,14.00
2019-01-04T08:10:25.484Z,15.90
2019-01-04T08:13:13.574Z,15.43
2019-01-04T08:16:01.257Z,15.00
2019-01-04T08:18:48.575Z,19.02
2019-01-04T08:21:36.505Z,13.00
2019-01-04T08:24:24.578Z,15.53
2019-01-04T08:27:11.975Z,16.15
2019-01-04T08:29:59.947Z,13.55
2019-01-04T08:32:47.475Z,21.40
2019-01-04T08:35:34.986Z,18.30
2019-01-04T08:38:22.509Z,20.48
2019-01-04T08:41:09.877Z,20.95
2019-01-04T08:43:57.450Z,21.73
2019-01-04T08:46:44.806Z,20.40
2019-01-04T08:49:31.979Z,22.07
2019-01-04T08:52:19.158Z,20.62
2019-01-04T08:55:09.367Z,26.20
2019-01-04T08:57:56.810Z,22.70
2019-01-04T09:00:43.943Z,29.18
2019-01-04T09:03:31.384Z,25.48
2019-01-04T09:06:19.365Z,21.82
2019-01-04T09:09:07.947Z,20.32
2019-01-04T09:11:55.552Z,18.98
2019-01-04T09:14:43.204Z,25.00
2019-01-04T09:17:30.833Z,20.35
2019-01-04T09:20:18.607Z,27.40
2019-01-04T09:23:06.028Z,24.20
2019-01-04T09:25:54.411Z,19.20
2019-01-04T09:28:42.389Z,20.02
2019-01-04T09:31:30.162Z,24.50
2019-01-04T09:34:17.662Z,18.12
2019-01-04T09:37:05.179Z,23.65
2019-01-04T09:39:52.991Z,22.10
2019-01-04T09:42:43.052Z,32.20
2019-01-04T09:45:30.829Z,21.42
2019-01-04T09:48:18.351Z,20.70
2019-01-04T09:51:06.256Z,23.15
2019-01-04T09:53:53.448Z,19.48
2019-01-04T09:56:41.211Z,18.77
2019-01-04T09:59:28.692Z,19.45
2019-01-04T10:02:16.303Z,11.45
2019-01-04T10:05:03.658Z,16.30
2019-01-04T10:07:51.523Z,15.40
2019-01-04T10:10:39.321Z,16.42
2019-01-04T10:13:26.824Z,14.95
2019-01-04T10:16:14.163Z,12.73
2019-01-04T10:19:01.583Z,10.72
2019-01-04T10:21:51.318Z,9.90
2019-01-04T10:24:39.043Z,11.70
2019-01-04T10:27:26.244Z,11.78
2019-01-04T10:30:29.452Z,13.75
2019-01-04T10:33:17.101Z,8.83
2019-01-04T10:36:04.393Z,9.35
2019-01-04T10:38:51.826Z,9.85
2019-01-04T10:41:39.852Z,10.60
2019-01-04T10:44:27.693Z,12.50
2019-01-04T10:47:15.041Z,9.98
2019-01-04T10:50:02.588Z,10.32
2019-01-04T10:52:51.862Z,14.50
2019-01-04T10:55:39.484Z,12.95
2019-01-04T10:58:26.893Z,9.53
2019-01-04T11:01:14.622Z,9.83
2019-01-04T11:04:02.208Z,10.68
2019-01-04T11:06:50.128Z,14.30
2019-01-04T11:09:37.604Z,13.30
2019-01-04T11:12:24.977Z,11.75
2019-01-04T11:15:12.543Z,11.35
2019-01-04T11:17:59.939Z,12.20
2019-01-04T11:20:48.951Z,13.38
2019-01-04T11:23:56.185Z,11.30
2019-01-04T11:27:12.265Z,10.15
2019-01-04T11:30:43.246Z,10.03
2019-01-04T11:33:44.353Z,11.65
2019-01-04T11:37:20.395Z,13.30
2019-01-04T11:40:21.753Z,8.30
2019-01-04T11:43:28.241Z,11.00
2019-01-04T11:46:26.931Z,9.83
2019-01-04T11:49:55.154Z,12.53
2019-01-04T11:52:56.092Z,10.00
2019-01-04T11:55:43.565Z,13.58
2019-01-04T11:58:30.695Z,15.93
2019-01-04T12:01:18.208Z,15.70
2019-01-04T12:04:05.579Z,12.07
2019-01-04T12:06:54.036Z,13.30
2019-01-04T12:09:41.627Z,13.00
2019-01-04T12:12:32.374Z,13.60
2019-01-04T12:15:19.917Z,13.22
2019-01-04T12:18:07.525Z,16.37
2019-01-04T12:20:54.591Z,14.07
2019-01-04T12:23:42.423Z,11.53
2019-01-04T12:26:29.852Z,16.60
2019-01-04T12:29:18.587Z,14.80
2019-01-04T12:32:05.845Z,21.10
2019-01-04T12:34:53.456Z,19.55
2019-01-04T12:37:40.790Z,12.20
2019-01-04T12:40:28.028Z,12.98
2019-01-04T12:43:17.063Z,15.28
2019-01-04T12:46:04.945Z,15.53
2019-01-04T12:48:52.335Z,10.60
2019-01-04T12:51:40.114Z,9.98
2019-01-04T12:54:27.710Z,16.23
2019-01-04T12:57:17.187Z,14.47
2019-01-04T13:00:10.145Z,12.95
2019-01-04T13:02:57.886Z,15.08
2019-01-04T13:05:45.228Z,18.50
2019-01-04T13:08:33.131Z,16.40
2019-01-04T13:11:20.931Z,12.78
2019-01-04T13:14:08.576Z,10.50
2019-01-04T13:16:56.264Z,12.80
2019-01-04T13:19:43.416Z,13.00
2019-01-04T13:22:30.819Z,23.65
2019-01-04T13:25:17.967Z,20.65
2019-01-04T13:28:05.508Z,18.23
2019-01-04T13:30:53.076Z,16.62
2019-01-04T13:33:40.428Z,15.10
2019-01-04T13:36:27.950Z,18.57
2019-01-04T13:39:16.574Z,19.67
2019-01-04T13:42:04.076Z,12.98
2019-01-04T13:44:51.493Z,10.75
2019-01-04T13:47:39.318Z,17.85
2019-01-04T13:50:27.102Z,19.40
2019-01-04T13:53:14.672Z,19.40
2019-01-04T13:56:02.490Z,15.58
2019-01-04T13:58:50.015Z,18.23
2019-01-04T14:01:37.836Z,16.93
2019-01-04T14:04:25.715Z,11.48
2019-01-04T14:07:13.514Z,16.20
2019-01-04T14:10:02.057Z,13.13
2019-01-04T14:12:49.789Z,16.73
2019-01-04T14:15:37.219Z,20.65
2019-01-04T14:18:24.434Z,20.35
2019-01-04T14:21:12.882Z,17.23
2019-01-04T14:24:00.810Z,25.92
2019-01-04T14:26:48.473Z,23.12
2019-01-04T14:29:36.035Z,16.27
2019-01-04T14:32:23.293Z,20.32
2019-01-04T14:35:10.707Z,16.20
2019-01-04T14:38:00.760Z,16.65
2019-01-04T14:40:48.560Z,16.82
2019-01-04T14:43:35.818Z,18.02
2019-01-04T14:46:23.753Z,15.55
2019-01-04T14:49:11.435Z,19.48
2019-01-04T14:51:59.179Z,20.40
2019-01-04T14:54:46.485Z,20.45
2019-01-04T14:57:36.444Z,18.85
2019-01-04T15:00:23.862Z,20.80
2019-01-04T15:03:11.121Z,22.37
2019-01-04T15:05:58.284Z,19.62
2019-01-04T15:08:47.707Z,17.82
2019-01-04T15:11:34.896Z,24.85
2019-01-04T15:14:22.411Z,21.90
2019-01-04T15:17:09.768Z,15.68
2019-01-04T15:19:57.451Z,18.17
2019-01-04T15:22:46.980Z,20.97
2019-01-04T15:25:34.576Z,28.67
2019-01-04T15:28:27.155Z,23.32
2019-01-04T15:31:14.935Z,28.55
2019-01-04T15:34:02.501Z,24.45
2019-01-04T15:36:49.812Z,22.02
2019-01-04T15:39:37.287Z,27.67
2019-01-04T15:42:25.668Z,26.52
2019-01-04T15:45:13.240Z,24.75
2019-01-04T15:48:00.759Z,31.10
2019-01-04T15:50:48.367Z,24.98
2019-01-04T15:53:36.073Z,25.00
2019-01-04T15:56:23.502Z,30.75
2019-01-04T15:59:10.991Z,24.30
2019-01-04T16:01:58.432Z,24.47
2019-01-04T16:04:46.414Z,26.20
2019-01-04T16:07:34.370Z,26.97
2019-01-04T16:10:21.615Z,24.45
2019-01-04T16:13:09.363Z,29.57
2019-01-04T16:15:57.309Z,23.18
2019-01-04T16:18:44.560Z,32.23
2019-01-04T16:21:31.989Z,27.87
2019-01-04T16:24:19.644Z,28.83
2019-01-04T16:27:08.433Z,27.95
2019-01-04T16:29:56.159Z,24.75
2019-01-04T16:32:43.899Z,30.08
2019-01-04T16:35:33.276Z,29.05
2019-01-04T16:38:23.852Z,24.43
2019-01-04T16:41:11.344Z,22.22
2019-01-04T16:44:00.081Z,29.48
2019-01-04T16:46:48.021Z,27.37
2019-01-04T16:49:38.789Z,27.48
2019-01-04T16:52:26.891Z,22.27
2019-01-04T16:55:14.284Z,28.50
2019-01-04T16:58:01.895Z,28.30
2019-01-04T17:00:50.932Z,32.10
2019-01-04T17:03:38.640Z,30.88
2019-01-04T17:06:25.761Z,26.90
2019-01-04T17:09:13.565Z,23.47
2019-01-04T17:12:01.119Z,26.37
2019-01-04T17:14:51.079Z,21.65
2019-01-04T17:17:38.835Z,27.05
2019-01-04T17:20:26.379Z,30.23
2019-01-04T17:23:14.279Z,24.55
2019-01-04T17:26:02.678Z,21.27
2019-01-04T17:28:50.174Z,27.48
2019-01-04T17:31:39.364Z,24.07
2019-01-04T17:34:27.771Z,24.52
2019-01-04T17:37:17.144Z,22.00
2019-01-04T17:40:06.971Z,19.92
2019-01-04T17:42:54.923Z,18.90
2019-01-04T17:45:42.877Z,25.60
2019-01-04T17:48:30.327Z,19.05
2019-01-04T17:51:18.289Z,27.22
2019-01-04T17:54:05.842Z,24.52
2019-01-04T17:56:54.200Z,22.15
2019-01-04T17:59:41.746Z,23.83
2019-01-04T18:02:31.135Z,21.25
2019-01-04T18:05:18.970Z,21.82
2019-01-04T18:08:07.567Z,25.08
2019-01-04T18:10:54.846Z,18.15
2019-01-04T18:13:42.139Z,17.62
2019-01-04T18:16:29.789Z,19.85
2019-01-04T18:19:17.628Z,18.40
2019-01-04T18:22:05.280Z,23.30
2019-01-04T18:24:53.729Z,22.85
2019-01-04T18:27:41.410Z,28.95
2019-01-04T18:30:28.984Z,28.60
2019-01-04T18:33:19.601Z,26.80
2019-01-04T18:36:10.719Z,25.85
2019-01-04T18:38:58.780Z,25.27
2019-01-04T18:41:46.247Z,26.87
2019-01-04T18:44:33.908Z,26.65
2019-01-04T18:47:21.483Z,25.95
2019-01-04T18:50:12.434Z,28.20
2019-01-04T18:52:59.840Z,33.00
2019-01-04T18:55:48.919Z,26.87
2019-01-04T18:58:36.141Z,29.18
2019-01-04T19:01:23.544Z,28.30
2019-01-04T19:04:11.631Z,24.57
2019-01-04T19:06:58.792Z,27.30
2019-01-04T19:09:45.977Z,28.47
2019-01-04T19:12:33.300Z,27.20
2019-01-04T19:15:20.683Z,23.83
2019-01-04T19:18:08.228Z,27.30
2019-01-04T19:20:55.791Z,24.57
2019-01-04T19:23:43.450Z,22.93
2019-01-04T19:26:31.130Z,25.68
2019-01-04T19:29:18.484Z,21.25
2019-01-04T19:32:06.341Z,23.90
2019-01-04T19:34:54.327Z,31.15
2019-01-04T19:37:41.955Z,27.75
2019-01-04T19:40:29.468Z,28.75
2019-01-04T19:43:17.687Z,31.02
2019-01-04T19:46:04.888Z,31.68
2019-01-04T19:48:52.307Z,26.33
2019-01-04T19:51:40.211Z,32.05
2019-01-04T19:54:28.306Z,28.27
2019-01-04T19:57:16.207Z,22.93
2019-01-04T20:00:07.442Z,26.75
2019-01-04T20:02:55.083Z,32.65
2019-01-04T20:06:24.432Z,31.02
2019-01-04T20:10:18.559Z,27.45
2019-01-04T20:14:03.927Z,30.77
2019-01-04T20:17:31.383Z,24.37
2019-01-04T20:20:37.107Z,22.60
2019-01-04T20:23:46.342Z,26.27
2019-01-04T20:27:02.474Z,25.68
2019-01-04T20:30:15.263Z,23.20
2019-01-04T20:33:34.422Z,18.02
2019-01-04T20:36:32.507Z,23.25
2019-01-04T20:39:53.860Z,23.55
2019-01-04T20:43:04.215Z,25.27
2019-01-04T20:46:10.587Z,25.48
2019-01-04T20:49:17.370Z,24.30
2019-01-04T20:52:23.065Z,22.67
2019-01-04T20:55:29.772Z,24.70
2019-01-04T20:58:50.753Z,21.52
2019-01-04T21:02:12.707Z,24.40
2019-01-04T21:05:31.509Z,24.65
2019-01-04T21:08:48.108Z,24.95
2019-01-04T21:11:58.012Z,26.60
2019-01-04T21:15:17.095Z,24.20
2019-01-04T21:18:20.339Z,24.60
2019-01-04T21:21:24.966Z,21.77
2019-01-04T21:24:41.821Z,29.52
2019-01-04T21:27:57.582Z,27.13
2019-01-04T21:31:04.039Z,24.07
2019-01-04T21:34:09.344Z,25.60
2019-01-04T21:37:10.491Z,24.40
2019-01-04T21:40:11.892Z,23.10
2019-01-04T21:43:23.112Z,25.70
2019-01-04T21:46:28.883Z,25.25
2019-01-04T21:49:34.547Z,22.00
2019-01-04T21:52:41.368Z,24.90
2019-01-04T21:55:46.575Z,19.25
2019-01-04T21:58:52.052Z,24.50
2019-01-04T22:02:03.853Z,22.17
2019-01-04T22:05:10.466Z,18.80
2019-01-04T22:08:27.815Z,20.95
2019-01-04T22:11:44.853Z,21.90
2019-01-04T22:15:01.688Z,21.30
2019-01-04T22:18:08.528Z,19.30
2019-01-04T22:21:15.326Z,23.35
2019-01-04T22:24:21.826Z,16.82
2019-01-04T22:27:26.528Z,18.65
2019-01-04T22:30:32.351Z,18.40
2019-01-04T22:33:37.749Z,15.95
2019-01-04T22:36:52.322Z,25.68
2019-01-04T22:40:12.507Z,18.52
2019-01-04T22:43:23.798Z,18.00
2019-01-04T22:46:30.861Z,21.15
2019-01-04T22:49:36.613Z,20.45
2019-01-04T22:52:49.538Z,20.43
2019-01-04T22:56:03.738Z,23.65
2019-01-04T22:59:09.366Z,16.50
2019-01-04T23:02:19.061Z,17.07
2019-01-04T23:05:38.067Z,16.80
2019-01-04T23:09:02.962Z,15.38
2019-01-04T23:12:18.904Z,19.55
2019-01-04T23:15:24.366Z,14.07
2019-01-04T23:22:18.756Z,20.27
2019-01-04T23:25:25.468Z,18.25
2019-01-04T23:28:30.866Z,14.30
2019-01-04T23:31:37.330Z,15.03
2019-01-04T23:34:42.643Z,21.87
2019-01-04T23:37:47.842Z,19.80
2019-01-04T23:40:57.670Z,26.73
2019-01-04T23:44:05.635Z,22.42
2019-01-04T23:47:18.650Z,22.45
2019-01-04T23:50:29.391Z,14.28
2019-01-04T23:53:36.726Z,20.82
2019-01-04T23:56:43.922Z,15.93
2019-01-04T23:59:58.849Z,15.38
