createdAt,value
2018-12-14T00:00:41.715Z,100.00
2018-12-14T00:03:11.650Z,100.00
2018-12-14T00:05:42.011Z,100.00
2018-12-14T00:08:12.342Z,100.00
2018-12-14T00:10:42.169Z,100.00
2018-12-14T00:13:12.498Z,100.00
2018-12-14T00:15:42.678Z,100.00
2018-12-14T00:18:12.773Z,100.00
2018-12-14T00:20:43.094Z,100.00
2018-12-14T00:23:13.139Z,100.00
2018-12-14T00:25:44.171Z,100.00
2018-12-14T00:28:14.547Z,100.00
2018-12-14T00:30:44.591Z,100.00
2018-12-14T00:33:14.577Z,100.00
2018-12-14T00:35:45.185Z,100.00
2018-12-14T00:38:15.241Z,100.00
2018-12-14T00:40:45.043Z,100.00
2018-12-14T00:43:15.399Z,100.00
2018-12-14T00:45:45.306Z,100.00
2018-12-14T00:48:15.377Z,100.00
2018-12-14T00:50:45.793Z,100.00
2018-12-14T00:53:15.826Z,100.00
2018-12-14T00:55:45.709Z,100.00
2018-12-14T00:58:16.071Z,100.00
2018-12-14T01:00:46.142Z,100.00
2018-12-14T01:03:16.265Z,100.00
2018-12-14T01:05:46.530Z,100.00
2018-12-14T01:08:16.333Z,100.00
2018-12-14T01:10:46.330Z,100.00
2018-12-14T01:13:16.678Z,100.00
2018-12-14T01:15:46.674Z,100.00
2018-12-14T01:18:16.833Z,100.00
2018-12-14T01:20:47.117Z,100.00
2018-12-14T01:23:17.449Z,100.00
2018-12-14T01:25:47.705Z,100.00
2018-12-14T01:28:18.278Z,100.00
2018-12-14T01:30:48.522Z,100.00
2018-12-14T01:33:18.354Z,100.00
2018-12-14T01:35:48.656Z,100.00
2018-12-14T01:38:18.676Z,100.00
2018-12-14T01:40:48.759Z,100.00
2018-12-14T01:43:19.053Z,100.00
2018-12-14T01:45:49.185Z,100.00
2018-12-14T01:48:19.316Z,100.00
2018-12-14T01:50:49.761Z,100.00
2018-12-14T01:53:19.749Z,100.00
2018-12-14T01:55:49.847Z,100.00
2018-12-14T01:58:20.288Z,100.00
2018-12-14T02:00:50.575Z,100.00
2018-12-14T02:03:20.555Z,100.00
2018-12-14T02:05:50.921Z,100.00
2018-12-14T02:08:21.064Z,100.00
2018-12-14T02:10:50.802Z,100.00
2018-12-14T02:13:21.166Z,100.00
2018-12-14T02:15:50.970Z,100.00
2018-12-14T02:18:21.638Z,100.00
2018-12-14T02:20:51.916Z,100.00
2018-12-14T02:23:22.104Z,100.00
2018-12-14T02:25:52.159Z,100.00
2018-12-14T02:28:22.644Z,100.00
2018-12-14T02:30:52.679Z,100.00
2018-12-14T02:33:22.532Z,100.00
2018-12-14T02:35:52.880Z,100.00
2018-12-14T02:38:22.901Z,100.00
2018-12-14T02:40:53.312Z,100.00
2018-12-14T02:43:23.857Z,100.00
2018-12-14T02:45:53.930Z,100.00
2018-12-14T02:48:24.183Z,100.00
2018-12-14T02:50:54.436Z,100.00
2018-12-14T02:53:24.600Z,100.00
2018-12-14T02:55:54.656Z,100.00
2018-12-14T02:58:24.895Z,100.00
2018-12-14T03:00:54.796Z,100.00
2018-12-14T03:03:24.358Z,100.00
2018-12-14T03:05:55.118Z,100.00
2018-12-14T03:08:25.338Z,100.00
2018-12-14T03:19:22.886Z,100.00
2018-12-14T03:21:51.418Z,100.00
2018-12-14T03:24:20.212Z,100.00
2018-12-14T03:26:48.332Z,100.00
2018-12-14T03:29:17.025Z,100.00
2018-12-14T03:31:45.446Z,100.00
2018-12-14T03:34:13.939Z,100.00
2018-12-14T03:36:42.824Z,100.00
2018-12-14T03:39:12.116Z,100.00
2018-12-14T03:41:44.850Z,100.00
2018-12-14T03:44:14.745Z,100.00
2018-12-14T03:46:43.616Z,100.00
2018-12-14T03:49:11.874Z,100.00
2018-12-14T03:51:40.435Z,100.00
2018-12-14T03:54:09.359Z,100.00
2018-12-14T03:56:37.460Z,100.00
2018-12-14T03:59:06.245Z,100.00
2018-12-14T04:01:34.669Z,100.00
2018-12-14T04:04:03.353Z,100.00
2018-12-14T04:06:31.635Z,100.00
2018-12-14T04:09:00.604Z,100.00
2018-12-14T04:11:29.384Z,100.00
2018-12-14T04:13:58.393Z,100.00
2018-12-14T04:16:29.073Z,100.00
2018-12-14T04:18:58.487Z,100.00
2018-12-14T04:21:27.131Z,100.00
2018-12-14T04:23:55.898Z,100.00
2018-12-14T04:26:24.033Z,100.00
2018-12-14T04:28:52.526Z,100.00
2018-12-14T04:31:21.954Z,100.00
2018-12-14T04:33:50.293Z,100.00
2018-12-14T04:36:18.824Z,100.00
2018-12-14T04:38:47.649Z,100.00
2018-12-14T04:41:18.052Z,100.00
2018-12-14T04:43:46.927Z,100.00
2018-12-14T04:46:16.814Z,100.00
2018-12-14T04:48:45.304Z,100.00
2018-12-14T04:51:13.982Z,100.00
2018-12-14T04:53:43.599Z,100.00
2018-12-14T04:56:13.487Z,100.00
2018-12-14T04:58:42.996Z,100.00
2018-12-14T05:01:11.990Z,100.00
2018-12-14T05:03:40.415Z,100.00
2018-12-14T05:06:09.789Z,100.00
2018-12-14T05:08:38.706Z,100.00
2018-12-14T05:11:08.198Z,100.00
2018-12-14T05:13:36.884Z,100.00
2018-12-14T05:16:08.928Z,100.00
2018-12-14T05:18:38.623Z,100.00
2018-12-14T05:21:14.990Z,100.00
2018-12-14T05:25:08.780Z,100.00
2018-12-14T05:27:38.705Z,100.00
2018-12-14T05:30:09.200Z,100.00
2018-12-14T05:32:38.122Z,100.00
2018-12-14T05:35:07.015Z,100.00
2018-12-14T05:37:35.432Z,100.00
2018-12-14T05:40:05.252Z,100.00
2018-12-14T05:42:37.388Z,100.00
2018-12-14T05:45:08.922Z,100.00
2018-12-14T05:47:37.907Z,100.00
2018-12-14T05:50:07.606Z,100.00
2018-12-14T05:52:38.229Z,100.00
2018-12-14T05:55:08.066Z,100.00
2018-12-14T05:57:36.162Z,100.00
2018-12-14T06:00:05.671Z,100.00
2018-12-14T06:02:33.854Z,100.00
2018-12-14T06:05:04.147Z,100.00
2018-12-14T06:07:34.005Z,100.00
2018-12-14T06:10:03.895Z,100.00
2018-12-14T06:12:34.192Z,100.00
2018-12-14T06:15:04.371Z,100.00
2018-12-14T06:17:32.706Z,100.00
2018-12-14T06:20:05.220Z,100.00
2018-12-14T06:22:33.414Z,100.00
2018-12-14T06:25:01.873Z,100.00
2018-12-14T06:27:33.824Z,100.00
2018-12-14T06:30:04.696Z,100.00
2018-12-14T06:32:32.755Z,100.00
2018-12-14T06:35:01.657Z,100.00
2018-12-14T06:37:30.000Z,100.00
2018-12-14T06:39:58.641Z,100.00
2018-12-14T06:42:26.819Z,100.00
2018-12-14T06:44:55.332Z,100.00
2018-12-14T06:47:23.866Z,100.00
2018-12-14T06:49:51.966Z,100.00
2018-12-14T06:52:20.230Z,100.00
2018-12-14T06:54:49.310Z,100.00
2018-12-14T06:57:17.833Z,100.00
2018-12-14T06:59:47.003Z,100.00
2018-12-14T07:02:15.550Z,100.00
2018-12-14T07:04:44.217Z,100.00
2018-12-14T07:07:12.890Z,100.00
2018-12-14T07:09:41.510Z,100.00
2018-12-14T07:12:09.714Z,100.00
2018-12-14T07:14:37.863Z,100.00
2018-12-14T07:17:07.069Z,100.00
2018-12-14T07:19:35.154Z,100.00
2018-12-14T07:22:03.703Z,100.00
2018-12-14T07:24:32.544Z,100.00
2018-12-14T07:27:00.730Z,100.00
2018-12-14T07:29:29.306Z,100.00
2018-12-14T07:31:58.227Z,100.00
2018-12-14T07:34:27.461Z,100.00
2018-12-14T07:36:55.813Z,100.00
2018-12-14T07:39:25.883Z,100.00
2018-12-14T07:41:54.231Z,100.00
2018-12-14T07:44:23.236Z,100.00
2018-12-14T07:46:52.816Z,100.00
2018-12-14T07:49:21.766Z,100.00
2018-12-14T07:51:49.987Z,100.00
2018-12-14T07:54:22.356Z,100.00
2018-12-14T07:56:50.705Z,100.00
2018-12-14T07:59:19.131Z,100.00
2018-12-14T08:01:48.235Z,100.00
2018-12-14T08:04:17.868Z,100.00
2018-12-14T08:06:47.213Z,100.00
2018-12-14T08:09:19.054Z,100.00
2018-12-14T08:11:48.571Z,100.00
2018-12-14T08:14:17.067Z,100.00
2018-12-14T08:16:46.684Z,100.00
2018-12-14T08:19:15.938Z,100.00
2018-12-14T08:21:45.281Z,100.00
2018-12-14T08:24:13.832Z,100.00
2018-12-14T08:26:42.323Z,100.00
2018-12-14T08:29:12.076Z,100.00
2018-12-14T08:31:41.111Z,100.00
2018-12-14T08:34:09.395Z,100.00
2018-12-14T08:36:39.468Z,100.00
2018-12-14T08:39:09.671Z,100.00
2018-12-14T08:41:38.053Z,100.00
2018-12-14T08:44:06.084Z,100.00
2018-12-14T08:46:34.680Z,100.00
2018-12-14T08:49:02.779Z,100.00
2018-12-14T08:51:30.978Z,100.00
2018-12-14T08:54:00.066Z,100.00
2018-12-14T08:56:28.643Z,100.00
2018-12-14T08:58:57.002Z,100.00
2018-12-14T09:01:27.331Z,100.00
2018-12-14T09:03:56.156Z,100.00
2018-12-14T09:06:24.893Z,100.00
2018-12-14T09:08:53.709Z,100.00
2018-12-14T09:11:22.246Z,100.00
2018-12-14T09:13:50.630Z,100.00
2018-12-14T09:16:19.464Z,100.00
2018-12-14T09:18:48.114Z,100.00
2018-12-14T09:21:16.229Z,100.00
2018-12-14T09:23:44.475Z,100.00
2018-12-14T09:26:13.662Z,100.00
2018-12-14T09:28:43.283Z,100.00
2018-12-14T09:31:11.374Z,100.00
2018-12-14T09:33:39.783Z,100.00
2018-12-14T09:36:08.849Z,100.00
2018-12-14T09:38:39.341Z,100.00
2018-12-14T09:41:08.691Z,100.00
2018-12-14T09:43:36.787Z,100.00
2018-12-14T09:46:05.648Z,100.00
2018-12-14T09:48:33.991Z,100.00
2018-12-14T09:51:03.195Z,100.00
2018-12-14T09:53:31.518Z,100.00
2018-12-14T09:56:00.604Z,100.00
2018-12-14T09:58:29.029Z,100.00
2018-12-14T10:04:18.296Z,100.00
2018-12-14T10:06:47.934Z,100.00
2018-12-14T10:09:15.776Z,100.00
2018-12-14T10:11:45.059Z,99.88
2018-12-14T10:14:13.931Z,99.67
2018-12-14T10:16:43.456Z,99.21
2018-12-14T10:19:13.315Z,99.06
2018-12-14T10:21:41.259Z,98.65
2018-12-14T10:24:09.577Z,98.22
2018-12-14T10:26:37.679Z,97.20
2018-12-14T10:29:07.148Z,97.35
2018-12-14T10:31:37.844Z,96.63
2018-12-14T10:34:05.860Z,96.82
2018-12-14T10:36:35.305Z,96.82
2018-12-14T10:39:07.882Z,96.94
2018-12-14T10:41:36.174Z,96.83
2018-12-14T10:44:07.405Z,96.73
2018-12-14T10:46:32.099Z,96.07
2018-12-14T10:49:00.295Z,95.66
2018-12-14T10:51:31.407Z,95.11
2018-12-14T10:54:01.301Z,94.98
2018-12-14T10:56:30.461Z,94.61
2018-12-14T10:58:58.287Z,94.06
2018-12-14T11:01:33.387Z,93.79
2018-12-14T11:04:06.938Z,93.94
2018-12-14T11:06:36.019Z,93.85
2018-12-14T11:09:05.736Z,93.44
2018-12-14T11:11:34.379Z,92.31
2018-12-14T11:16:34.604Z,91.12
2018-12-14T11:19:03.037Z,90.80
2018-12-14T11:21:31.451Z,90.73
2018-12-14T11:23:59.239Z,90.26
2018-12-14T11:26:27.822Z,89.54
2018-12-14T11:28:55.724Z,89.43
2018-12-14T11:31:23.523Z,89.39
2018-12-14T11:33:51.796Z,88.96
2018-12-14T11:36:19.602Z,88.86
2018-12-14T11:38:47.387Z,88.58
2018-12-14T11:41:18.548Z,88.47
2018-12-14T11:43:43.920Z,88.48
2018-12-14T11:46:14.208Z,88.28
2018-12-14T11:48:42.797Z,87.65
2018-12-14T11:51:14.017Z,87.76
2018-12-14T11:53:43.863Z,87.44
2018-12-14T11:56:13.121Z,87.57
2018-12-14T11:58:41.550Z,87.42
2018-12-14T12:01:09.529Z,87.46
2018-12-14T12:03:42.746Z,87.19
2018-12-14T12:06:06.012Z,86.93
2018-12-14T12:08:35.931Z,86.76
2018-12-14T12:11:04.252Z,86.56
2018-12-14T12:13:35.418Z,85.95
2018-12-14T12:16:04.202Z,85.45
2018-12-14T12:18:32.400Z,85.47
2018-12-14T12:21:00.429Z,85.12
2018-12-14T12:23:28.621Z,84.83
2018-12-14T12:25:57.303Z,84.37
2018-12-14T12:28:25.042Z,84.79
2018-12-14T12:30:53.336Z,85.16
2018-12-14T12:33:21.691Z,84.94
2018-12-14T12:35:49.644Z,84.71
2018-12-14T12:38:18.505Z,84.83
2018-12-14T12:40:46.674Z,84.74
2018-12-14T12:43:14.771Z,84.65
2018-12-14T12:45:45.406Z,84.02
2018-12-14T12:48:13.562Z,83.64
2018-12-14T12:50:41.770Z,83.37
2018-12-14T12:53:09.611Z,83.91
2018-12-14T12:55:37.511Z,84.34
2018-12-14T12:58:08.210Z,84.22
2018-12-14T13:00:38.558Z,84.14
2018-12-14T13:03:07.382Z,84.49
2018-12-14T13:05:40.191Z,84.49
2018-12-14T13:08:09.267Z,84.67
2018-12-14T13:10:38.704Z,84.39
2018-12-14T13:13:07.284Z,84.11
2018-12-14T13:15:35.147Z,83.88
2018-12-14T13:18:04.019Z,83.69
2018-12-14T13:20:33.405Z,83.71
2018-12-14T13:23:02.244Z,83.72
2018-12-14T13:25:30.348Z,83.48
2018-12-14T13:27:58.113Z,83.70
2018-12-14T13:30:26.259Z,83.91
2018-12-14T13:32:54.116Z,84.08
2018-12-14T13:35:22.028Z,84.03
2018-12-14T13:37:52.077Z,83.71
2018-12-14T13:40:20.015Z,83.81
2018-12-14T13:42:48.170Z,83.71
2018-12-14T13:45:16.629Z,83.49
2018-12-14T13:47:44.756Z,83.16
2018-12-14T13:50:12.687Z,82.48
2018-12-14T13:52:41.480Z,82.54
2018-12-14T13:55:10.332Z,82.68
2018-12-14T13:57:38.129Z,82.32
2018-12-14T14:00:06.538Z,82.11
2018-12-14T14:02:36.105Z,82.29
2018-12-14T14:05:05.044Z,82.10
2018-12-14T14:07:35.133Z,81.86
2018-12-14T14:10:04.389Z,81.90
2018-12-14T14:12:32.355Z,81.78
2018-12-14T14:15:00.656Z,81.82
2018-12-14T14:17:29.897Z,81.93
2018-12-14T14:20:02.350Z,81.96
2018-12-14T14:22:32.593Z,82.00
2018-12-14T14:25:02.896Z,82.16
2018-12-14T14:27:33.058Z,82.45
2018-12-14T14:30:02.899Z,82.50
2018-12-14T14:32:33.967Z,82.32
2018-12-14T14:35:06.040Z,81.95
2018-12-14T14:37:38.946Z,81.93
2018-12-14T14:40:08.669Z,81.96
2018-12-14T14:42:39.595Z,81.67
2018-12-14T14:45:10.151Z,81.95
2018-12-14T14:47:42.825Z,81.93
2018-12-14T14:50:11.796Z,82.25
2018-12-14T14:52:40.814Z,82.30
2018-12-14T14:55:16.196Z,82.52
2018-12-14T14:57:48.992Z,82.72
2018-12-14T15:00:20.145Z,83.27
2018-12-14T15:02:53.395Z,83.57
2018-12-14T15:05:23.944Z,83.82
2018-12-14T15:07:53.987Z,83.86
2018-12-14T15:10:23.209Z,83.76
2018-12-14T15:12:52.515Z,83.64
2018-12-14T15:15:20.467Z,83.75
2018-12-14T15:17:48.330Z,83.93
2018-12-14T15:20:17.003Z,83.92
2018-12-14T15:22:46.973Z,83.95
2018-12-14T15:25:15.594Z,84.05
2018-12-14T15:27:45.980Z,84.08
2018-12-14T15:30:13.969Z,84.04
2018-12-14T15:32:42.675Z,83.96
2018-12-14T15:35:10.644Z,84.13
2018-12-14T15:37:38.984Z,83.96
2018-12-14T15:40:11.072Z,84.01
2018-12-14T15:42:39.503Z,84.19
2018-12-14T15:45:13.059Z,84.18
2018-12-14T15:47:38.979Z,84.07
2018-12-14T15:50:07.832Z,84.17
2018-12-14T15:52:36.572Z,84.17
2018-12-14T15:55:07.911Z,84.24
2018-12-14T15:57:37.582Z,84.38
2018-12-14T16:00:09.734Z,84.47
2018-12-14T16:02:39.710Z,84.38
2018-12-14T16:05:10.449Z,84.34
2018-12-14T16:07:43.339Z,84.18
2018-12-14T16:10:14.865Z,84.21
2018-12-14T16:12:45.829Z,84.31
2018-12-14T16:15:19.678Z,83.93
2018-12-14T16:17:43.513Z,83.66
2018-12-14T16:20:16.244Z,83.51
2018-12-14T16:22:55.887Z,82.98
2018-12-14T16:25:27.381Z,83.00
2018-12-14T16:28:02.575Z,82.96
2018-12-14T16:30:34.653Z,82.96
2018-12-14T16:33:05.606Z,82.92
2018-12-14T16:35:37.114Z,83.13
2018-12-14T16:38:06.713Z,83.34
2018-12-14T16:40:35.508Z,83.47
2018-12-14T16:43:06.559Z,83.65
2018-12-14T16:45:36.267Z,83.70
2018-12-14T16:48:07.981Z,83.84
2018-12-14T16:50:40.222Z,83.93
2018-12-14T16:53:08.544Z,83.98
2018-12-14T16:55:39.580Z,84.05
2018-12-14T16:58:09.776Z,84.05
2018-12-14T17:00:39.849Z,84.19
2018-12-14T17:03:10.768Z,84.33
2018-12-14T17:05:41.250Z,84.30
2018-12-14T17:08:15.052Z,84.30
2018-12-14T17:10:45.062Z,84.35
2018-12-14T17:13:15.792Z,84.44
2018-12-14T17:15:47.889Z,83.94
2018-12-14T17:18:21.828Z,83.76
2018-12-14T17:20:52.978Z,83.51
2018-12-14T17:23:22.123Z,83.65
2018-12-14T17:25:52.910Z,83.81
2018-12-14T17:28:24.072Z,83.86
2018-12-14T17:30:54.125Z,84.04
2018-12-14T17:33:23.978Z,84.13
2018-12-14T17:35:53.250Z,83.98
2018-12-14T17:38:23.957Z,83.89
2018-12-14T17:40:55.902Z,83.84
2018-12-14T17:43:27.769Z,83.97
2018-12-14T17:46:00.255Z,84.22
2018-12-14T17:48:35.071Z,84.38
2018-12-14T17:51:09.756Z,84.65
2018-12-14T17:53:41.552Z,84.66
2018-12-14T17:56:19.281Z,84.86
2018-12-14T17:58:50.639Z,84.93
2018-12-14T18:01:25.930Z,85.03
2018-12-14T18:03:57.087Z,84.93
2018-12-14T18:09:00.052Z,84.73
2018-12-14T18:11:28.862Z,84.76
2018-12-14T18:13:57.377Z,84.84
2018-12-14T18:16:27.234Z,84.63
2018-12-14T18:18:56.189Z,84.77
2018-12-14T18:21:24.604Z,84.69
2018-12-14T18:23:53.039Z,84.71
2018-12-14T18:26:21.345Z,84.82
2018-12-14T18:28:49.442Z,84.98
2018-12-14T18:31:19.188Z,85.00
2018-12-14T18:33:48.336Z,85.00
2018-12-14T18:36:18.815Z,85.05
2018-12-14T18:38:52.607Z,84.92
2018-12-14T18:41:22.264Z,84.70
2018-12-14T18:43:52.494Z,84.54
2018-12-14T18:46:22.192Z,84.43
2018-12-14T18:48:50.762Z,84.22
2018-12-14T18:51:20.279Z,84.27
2018-12-14T18:53:53.650Z,84.30
2018-12-14T18:56:21.745Z,84.51
2018-12-14T18:58:50.112Z,84.52
2018-12-14T19:01:19.492Z,84.31
2018-12-14T19:03:48.038Z,84.08
2018-12-14T19:06:16.816Z,84.11
2018-12-14T19:08:45.220Z,84.19
2018-12-14T19:11:13.571Z,84.16
2018-12-14T19:13:42.040Z,84.19
2018-12-14T19:16:12.550Z,84.33
2018-12-14T19:18:46.703Z,84.39
2018-12-14T19:21:16.863Z,84.41
2018-12-14T19:23:45.448Z,84.50
2018-12-14T19:26:15.858Z,84.51
2018-12-14T19:28:47.076Z,84.52
2018-12-14T19:31:17.022Z,84.60
2018-12-14T19:33:48.399Z,84.63
2018-12-14T19:36:18.175Z,84.79
2018-12-14T19:38:50.112Z,84.91
2018-12-14T19:41:20.703Z,84.84
2018-12-14T19:43:52.296Z,84.84
2018-12-14T19:46:22.656Z,84.81
2018-12-14T19:48:52.383Z,84.91
2018-12-14T19:51:21.406Z,85.11
2018-12-14T19:53:54.600Z,85.25
2018-12-14T19:56:27.144Z,85.45
2018-12-14T19:58:56.517Z,85.60
2018-12-14T20:01:29.751Z,85.66
2018-12-14T20:04:03.603Z,85.71
2018-12-14T20:06:33.198Z,85.90
2018-12-14T20:09:02.832Z,86.06
2018-12-14T20:11:33.168Z,86.11
2018-12-14T20:14:05.176Z,85.83
2018-12-14T20:16:34.964Z,85.44
2018-12-14T20:19:07.443Z,85.26
2018-12-14T20:21:41.682Z,85.29
2018-12-14T20:24:18.282Z,85.43
2018-12-14T20:26:46.706Z,85.69
2018-12-14T20:29:15.428Z,85.79
2018-12-14T20:31:46.373Z,85.90
2018-12-14T20:34:18.677Z,86.04
2018-12-14T20:36:52.784Z,86.11
2018-12-14T20:39:27.520Z,86.22
2018-12-14T20:42:05.927Z,86.38
2018-12-14T20:44:43.841Z,86.44
2018-12-14T20:50:00.525Z,86.89
2018-12-14T20:52:29.401Z,87.05
2018-12-14T20:55:06.035Z,87.04
2018-12-14T20:57:33.997Z,87.04
2018-12-14T21:00:08.831Z,87.15
2018-12-14T21:02:39.174Z,87.33
2018-12-14T21:05:18.126Z,87.62
2018-12-14T21:10:20.365Z,87.88
2018-12-14T21:12:51.669Z,87.98
2018-12-14T21:15:23.770Z,88.12
2018-12-14T21:18:02.780Z,88.20
2018-12-14T21:20:38.717Z,88.35
2018-12-14T21:23:17.812Z,88.69
2018-12-14T21:25:59.021Z,88.98
2018-12-14T21:28:37.554Z,89.28
2018-12-14T21:31:14.369Z,89.73
2018-12-14T21:34:01.437Z,90.04
2018-12-14T21:36:33.278Z,90.32
2018-12-14T21:39:07.069Z,90.56
2018-12-14T21:41:48.243Z,90.79
2018-12-14T21:44:17.766Z,90.99
2018-12-14T21:46:46.824Z,91.08
2018-12-14T21:49:19.033Z,91.31
2018-12-14T21:51:51.309Z,91.49
2018-12-14T21:57:08.890Z,91.70
2018-12-14T21:59:39.713Z,91.81
2018-12-14T22:02:10.034Z,91.90
2018-12-14T22:04:39.673Z,91.97
2018-12-14T22:07:07.935Z,92.12
2018-12-14T22:09:36.996Z,92.29
2018-12-14T22:12:09.291Z,92.45
2018-12-14T22:14:38.252Z,92.56
2018-12-14T22:17:06.402Z,92.59
2018-12-14T22:19:34.700Z,92.41
2018-12-14T22:22:03.634Z,92.26
2018-12-14T22:24:36.805Z,92.24
2018-12-14T22:27:06.418Z,92.36
2018-12-14T22:29:37.805Z,92.44
2018-12-14T22:32:10.439Z,92.57
2018-12-14T22:34:40.158Z,92.62
2018-12-14T22:37:08.489Z,92.70
2018-12-14T22:39:36.703Z,92.57
2018-12-14T22:42:06.338Z,92.30
2018-12-14T22:44:34.715Z,92.15
2018-12-14T22:47:04.171Z,92.10
2018-12-14T22:49:32.764Z,92.15
2018-12-14T22:52:01.640Z,92.32
2018-12-14T22:54:31.857Z,92.54
2018-12-14T22:57:04.945Z,92.75
2018-12-14T22:59:33.380Z,93.02
2018-12-14T23:02:03.672Z,93.20
2018-12-14T23:04:34.997Z,93.35
2018-12-14T23:07:08.976Z,93.46
2018-12-14T23:09:37.378Z,93.48
2018-12-14T23:12:06.829Z,93.33
2018-12-14T23:14:35.153Z,93.15
2018-12-14T23:17:05.403Z,93.18
2018-12-14T23:19:35.980Z,93.32
2018-12-14T23:22:07.604Z,93.57
2018-12-14T23:24:38.768Z,93.73
2018-12-14T23:27:06.818Z,94.06
2018-12-14T23:29:34.773Z,94.29
2018-12-14T23:32:10.488Z,94.51
2018-12-14T23:34:43.198Z,94.70
2018-12-14T23:37:14.064Z,94.88
2018-12-14T23:39:39.956Z,95.03
2018-12-14T23:42:11.991Z,95.09
2018-12-14T23:44:40.387Z,95.14
2018-12-14T23:47:08.168Z,95.12
2018-12-14T23:49:36.614Z,94.59
2018-12-14T23:52:05.859Z,94.24
2018-12-14T23:54:42.720Z,93.99
2018-12-14T23:57:12.362Z,93.82
2018-12-14T23:59:39.843Z,93.61
