createdAt,value
2019-05-13T00:00:44.675Z,18.30
2019-05-13T00:03:13.824Z,18.30
2019-05-13T00:05:44.542Z,18.30
2019-05-13T00:08:13.959Z,18.30
2019-05-13T00:10:44.104Z,18.30
2019-05-13T00:13:14.688Z,18.30
2019-05-13T00:15:44.285Z,18.30
2019-05-13T00:18:14.432Z,18.30
2019-05-13T00:20:44.275Z,18.30
2019-05-13T00:23:14.307Z,18.30
2019-05-13T00:25:44.427Z,18.30
2019-05-13T00:28:14.492Z,18.30
2019-05-13T00:30:44.538Z,18.30
2019-05-13T00:33:14.098Z,18.30
2019-05-13T00:35:44.286Z,18.30
2019-05-13T00:38:14.176Z,18.40
2019-05-13T00:40:44.369Z,18.40
2019-05-13T00:43:14.340Z,18.40
2019-05-13T00:45:44.437Z,18.40
2019-05-13T00:48:14.336Z,18.40
2019-05-13T00:50:44.305Z,18.40
2019-05-13T00:53:13.475Z,18.30
2019-05-13T00:55:44.442Z,18.30
2019-05-13T00:58:14.073Z,18.30
2019-05-13T01:00:44.562Z,18.30
2019-05-13T01:03:14.215Z,18.30
2019-05-13T01:05:44.471Z,18.30
2019-05-13T01:08:14.497Z,18.30
2019-05-13T01:10:45.230Z,18.20
2019-05-13T01:13:14.382Z,18.30
2019-05-13T01:15:44.403Z,18.30
2019-05-13T01:18:14.210Z,18.30
2019-05-13T01:20:43.856Z,18.30
2019-05-13T01:23:14.184Z,18.30
2019-05-13T01:25:44.407Z,18.30
2019-05-13T01:28:13.620Z,18.30
2019-05-13T01:30:43.853Z,18.30
2019-05-13T01:33:14.480Z,18.30
2019-05-13T01:35:44.513Z,18.30
2019-05-13T01:38:13.693Z,18.30
2019-05-13T01:40:43.913Z,18.30
2019-05-13T01:43:14.423Z,18.30
2019-05-13T01:45:44.121Z,18.20
2019-05-13T01:48:14.063Z,18.20
2019-05-13T01:50:44.507Z,18.20
2019-05-13T01:53:14.450Z,18.30
2019-05-13T01:55:44.291Z,18.30
2019-05-13T01:58:14.625Z,18.40
2019-05-13T02:00:44.492Z,18.30
2019-05-13T02:03:14.476Z,18.30
2019-05-13T02:05:44.404Z,18.30
2019-05-13T02:08:14.311Z,18.30
2019-05-13T02:10:54.751Z,18.30
2019-05-13T02:13:24.696Z,18.30
2019-05-13T02:15:55.254Z,18.30
2019-05-13T02:18:24.725Z,18.30
2019-05-13T02:20:55.290Z,18.20
2019-05-13T02:23:24.406Z,18.20
2019-05-13T02:25:54.333Z,18.20
2019-05-13T02:28:24.719Z,18.20
2019-05-13T02:30:55.761Z,18.20
2019-05-13T02:33:24.496Z,18.20
2019-05-13T02:35:53.924Z,18.20
2019-05-13T02:38:28.708Z,18.20
2019-05-13T02:40:53.836Z,18.20
2019-05-13T02:43:23.942Z,18.20
2019-05-13T02:45:53.879Z,18.20
2019-05-13T02:48:23.843Z,18.20
2019-05-13T02:50:54.084Z,18.20
2019-05-13T02:53:24.005Z,18.30
2019-05-13T02:55:53.266Z,18.30
2019-05-13T02:58:24.406Z,18.30
2019-05-13T03:00:53.907Z,18.40
2019-05-13T03:03:23.784Z,18.30
2019-05-13T03:05:53.416Z,18.30
2019-05-13T03:08:35.238Z,18.30
2019-05-13T03:10:53.773Z,18.30
2019-05-13T03:13:23.583Z,18.30
2019-05-13T03:16:09.138Z,18.30
2019-05-13T03:18:38.087Z,18.30
2019-05-13T03:21:06.840Z,18.20
2019-05-13T03:23:36.036Z,18.20
2019-05-13T03:26:04.839Z,18.20
2019-05-13T03:28:34.103Z,18.20
2019-05-13T03:31:06.570Z,18.20
2019-05-13T03:33:37.177Z,18.20
2019-05-13T03:36:06.619Z,18.20
2019-05-13T03:38:53.726Z,18.20
2019-05-13T03:41:05.555Z,18.20
2019-05-13T03:43:34.328Z,18.20
2019-05-13T03:46:03.764Z,18.20
2019-05-13T03:48:33.507Z,18.20
2019-05-13T03:51:02.796Z,18.30
2019-05-13T03:53:32.728Z,18.30
2019-05-13T03:56:02.664Z,18.30
2019-05-13T03:58:32.568Z,18.40
2019-05-13T04:01:02.748Z,18.40
2019-05-13T04:03:33.160Z,18.40
2019-05-13T04:06:03.588Z,18.40
2019-05-13T04:08:32.978Z,18.30
2019-05-13T04:11:02.910Z,18.30
2019-05-13T04:13:33.428Z,18.30
2019-05-13T04:16:03.988Z,18.30
2019-05-13T04:18:33.338Z,18.30
2019-05-13T04:21:02.984Z,18.30
2019-05-13T04:23:32.479Z,18.30
2019-05-13T04:26:03.074Z,18.30
2019-05-13T04:28:33.026Z,18.30
2019-05-13T04:31:03.439Z,18.40
2019-05-13T04:33:33.586Z,18.40
2019-05-13T04:36:02.887Z,18.40
2019-05-13T04:38:33.078Z,18.40
2019-05-13T04:41:03.684Z,18.40
2019-05-13T04:43:34.727Z,18.40
2019-05-13T04:46:03.217Z,18.40
2019-05-13T04:48:33.918Z,18.40
2019-05-13T04:51:03.248Z,18.40
2019-05-13T04:53:33.438Z,18.30
2019-05-13T04:56:03.379Z,18.30
2019-05-13T04:58:32.591Z,18.30
2019-05-13T05:01:57.877Z,18.30
2019-05-13T05:04:43.555Z,18.30
2019-05-13T05:07:52.323Z,18.30
2019-05-13T05:11:08.328Z,18.30
2019-05-13T05:14:04.605Z,18.40
2019-05-13T05:17:22.520Z,18.40
2019-05-13T05:20:04.719Z,18.40
2019-05-13T05:23:27.178Z,18.40
2019-05-13T05:26:22.121Z,18.40
2019-05-13T05:29:24.035Z,18.40
2019-05-13T05:32:42.158Z,18.40
2019-05-13T05:35:48.093Z,18.30
2019-05-13T05:38:43.263Z,18.30
2019-05-13T05:41:15.715Z,18.30
2019-05-13T05:43:45.467Z,18.30
2019-05-13T05:46:14.472Z,18.30
2019-05-13T05:48:43.643Z,18.30
2019-05-13T05:51:13.662Z,18.30
2019-05-13T05:53:43.901Z,18.30
2019-05-13T05:56:15.266Z,18.30
2019-05-13T05:58:44.026Z,18.30
2019-05-13T06:01:12.781Z,18.30
2019-05-13T06:03:41.836Z,18.30
2019-05-13T06:06:12.420Z,18.30
2019-05-13T06:08:41.434Z,18.30
2019-05-13T06:11:11.746Z,18.40
2019-05-13T06:13:42.045Z,18.40
2019-05-13T06:16:12.317Z,18.40
2019-05-13T06:18:41.604Z,18.40
2019-05-13T06:21:12.239Z,18.40
2019-05-13T06:23:41.829Z,18.40
2019-05-13T06:26:12.548Z,18.40
2019-05-13T06:28:41.556Z,18.40
2019-05-13T06:31:12.376Z,18.40
2019-05-13T06:33:42.165Z,18.40
2019-05-13T06:36:11.451Z,18.30
2019-05-13T06:38:42.451Z,18.30
2019-05-13T06:41:14.026Z,18.30
2019-05-13T06:43:41.926Z,18.30
2019-05-13T06:46:12.431Z,18.30
2019-05-13T06:48:41.594Z,18.30
2019-05-13T06:51:11.611Z,18.30
2019-05-13T06:53:41.474Z,18.30
2019-05-13T06:56:12.167Z,18.30
2019-05-13T06:58:41.621Z,18.30
2019-05-13T07:01:11.528Z,18.30
2019-05-13T07:03:41.990Z,18.30
2019-05-13T07:06:12.381Z,18.40
2019-05-13T07:08:41.841Z,18.40
2019-05-13T07:11:18.561Z,18.40
2019-05-13T07:13:42.243Z,18.40
2019-05-13T07:16:11.899Z,18.40
2019-05-13T07:18:41.599Z,18.40
2019-05-13T07:21:12.552Z,18.40
2019-05-13T07:23:42.274Z,18.40
2019-05-13T07:26:12.212Z,18.40
2019-05-13T07:28:42.820Z,18.40
2019-05-13T07:31:11.881Z,18.40
2019-05-13T07:33:42.649Z,18.30
2019-05-13T07:36:12.728Z,18.30
2019-05-13T07:38:41.819Z,18.30
2019-05-13T07:41:11.980Z,18.30
2019-05-13T07:43:42.639Z,18.40
2019-05-13T07:46:12.613Z,18.40
2019-05-13T07:48:41.730Z,18.40
2019-05-13T07:51:11.931Z,18.40
2019-05-13T07:53:42.544Z,18.40
2019-05-13T07:56:12.495Z,18.40
2019-05-13T07:58:41.985Z,18.40
2019-05-13T08:01:12.190Z,18.40
2019-05-13T08:03:42.184Z,18.40
2019-05-13T08:06:11.258Z,18.40
2019-05-13T08:08:41.645Z,18.40
2019-05-13T08:11:12.692Z,18.30
2019-05-13T08:13:41.634Z,18.30
2019-05-13T08:16:12.344Z,18.30
2019-05-13T08:18:43.667Z,18.30
2019-05-13T08:21:12.381Z,18.30
2019-05-13T08:23:41.778Z,18.30
2019-05-13T08:26:12.456Z,18.40
2019-05-13T08:28:57.031Z,18.40
2019-05-13T08:31:12.173Z,18.40
2019-05-13T08:33:42.451Z,18.40
2019-05-13T08:36:12.257Z,18.40
2019-05-13T08:38:43.136Z,18.40
2019-05-13T08:41:18.784Z,18.40
2019-05-13T08:43:42.163Z,18.30
2019-05-13T08:46:12.453Z,18.30
2019-05-13T08:48:42.860Z,18.30
2019-05-13T08:51:11.872Z,18.30
2019-05-13T08:53:42.447Z,18.30
2019-05-13T08:56:12.234Z,18.30
2019-05-13T08:58:41.363Z,18.30
2019-05-13T09:01:12.422Z,18.30
2019-05-13T09:03:41.752Z,18.40
2019-05-13T09:06:11.654Z,18.40
2019-05-13T09:08:42.469Z,18.40
2019-05-13T09:11:12.080Z,18.40
2019-05-13T09:13:42.366Z,18.40
2019-05-13T09:16:13.420Z,18.40
2019-05-13T09:18:42.633Z,18.40
2019-05-13T09:21:11.818Z,18.40
2019-05-13T09:23:41.337Z,18.40
2019-05-13T09:26:11.891Z,18.30
2019-05-13T09:28:41.699Z,18.30
2019-05-13T09:31:12.694Z,18.30
2019-05-13T09:36:12.367Z,18.30
2019-05-13T09:38:41.891Z,18.30
2019-05-13T09:41:12.372Z,18.30
2019-05-13T09:43:41.996Z,18.30
2019-05-13T09:46:11.856Z,18.30
2019-05-13T09:48:42.430Z,18.30
2019-05-13T09:51:12.380Z,18.30
2019-05-13T09:53:41.735Z,18.30
2019-05-13T09:56:11.876Z,18.30
2019-05-13T09:58:42.047Z,18.30
2019-05-13T10:03:53.760Z,18.40
2019-05-13T10:06:12.774Z,18.40
2019-05-13T10:08:42.009Z,18.40
2019-05-13T10:11:12.355Z,18.40
2019-05-13T10:13:41.381Z,18.40
2019-05-13T10:16:12.469Z,18.40
2019-05-13T10:18:42.038Z,18.40
2019-05-13T10:21:11.255Z,18.40
2019-05-13T10:23:41.894Z,18.40
2019-05-13T10:26:13.633Z,18.40
2019-05-13T10:28:42.553Z,18.30
2019-05-13T10:31:12.122Z,18.30
2019-05-13T10:33:42.040Z,18.30
2019-05-13T10:36:12.147Z,18.30
2019-05-13T10:38:41.556Z,18.30
2019-05-13T10:41:11.960Z,18.30
2019-05-13T10:43:44.340Z,18.30
2019-05-13T10:46:12.754Z,18.30
2019-05-13T10:48:41.850Z,18.30
2019-05-13T10:51:13.117Z,18.30
2019-05-13T10:53:42.637Z,18.30
2019-05-13T10:56:11.637Z,18.30
2019-05-13T10:58:42.591Z,18.40
2019-05-13T11:01:11.578Z,18.40
2019-05-13T11:03:42.772Z,18.40
2019-05-13T11:06:11.709Z,18.40
2019-05-13T11:08:42.301Z,18.40
2019-05-13T11:11:13.070Z,18.40
2019-05-13T11:13:58.005Z,18.40
2019-05-13T11:16:12.394Z,18.40
2019-05-13T11:18:41.236Z,18.40
2019-05-13T11:21:12.992Z,18.40
2019-05-13T11:23:40.460Z,18.40
2019-05-13T11:26:09.221Z,18.30
2019-05-13T11:28:38.856Z,18.30
2019-05-13T11:31:07.815Z,18.30
2019-05-13T11:33:36.586Z,18.30
2019-05-13T11:36:05.569Z,18.40
2019-05-13T11:38:34.463Z,18.40
2019-05-13T11:41:03.406Z,18.40
2019-05-13T11:43:33.217Z,18.40
2019-05-13T11:46:02.808Z,18.40
2019-05-13T11:48:32.540Z,18.40
2019-05-13T11:51:04.085Z,18.40
2019-05-13T11:53:34.594Z,18.40
2019-05-13T11:56:03.655Z,18.40
2019-05-13T11:58:32.895Z,18.40
2019-05-13T12:01:02.861Z,18.40
2019-05-13T12:03:32.644Z,18.30
2019-05-13T12:06:02.427Z,18.40
2019-05-13T12:08:34.059Z,18.30
2019-05-13T12:11:05.972Z,18.30
2019-05-13T12:13:33.580Z,18.30
2019-05-13T12:16:03.615Z,18.30
2019-05-13T12:18:32.939Z,18.30
2019-05-13T12:21:03.508Z,18.30
2019-05-13T12:23:32.300Z,18.30
2019-05-13T12:26:04.340Z,18.30
2019-05-13T12:28:31.604Z,18.30
2019-05-13T12:31:03.234Z,18.30
2019-05-13T12:33:32.692Z,18.30
2019-05-13T12:36:02.207Z,18.40
2019-05-13T12:38:33.249Z,18.40
2019-05-13T12:41:05.058Z,18.40
2019-05-13T12:43:32.448Z,18.50
2019-05-13T12:46:02.320Z,18.40
2019-05-13T12:48:31.408Z,18.40
2019-05-13T12:51:02.879Z,18.40
2019-05-13T12:53:32.161Z,18.40
2019-05-13T12:56:03.311Z,18.40
2019-05-13T12:58:33.838Z,18.40
2019-05-13T13:01:02.980Z,18.40
2019-05-13T13:03:32.297Z,18.40
2019-05-13T13:06:22.636Z,18.40
2019-05-13T13:08:42.925Z,18.40
2019-05-13T13:11:02.749Z,18.40
2019-05-13T13:13:54.051Z,18.40
2019-05-13T13:16:03.758Z,18.40
2019-05-13T13:18:32.785Z,18.40
2019-05-13T13:21:06.986Z,18.40
2019-05-13T13:23:34.130Z,18.40
2019-05-13T13:26:03.299Z,18.40
2019-05-13T13:28:34.126Z,18.40
2019-05-13T13:31:04.086Z,18.40
2019-05-13T13:33:34.304Z,18.40
2019-05-13T13:36:05.062Z,18.40
2019-05-13T13:38:33.971Z,18.40
2019-05-13T13:41:03.907Z,18.40
2019-05-13T13:43:37.111Z,18.40
2019-05-13T13:46:11.790Z,18.40
2019-05-13T13:48:34.426Z,18.40
2019-05-13T13:51:04.898Z,18.40
2019-05-13T13:53:33.696Z,18.40
2019-05-13T13:56:02.574Z,18.40
2019-05-13T13:58:32.751Z,18.40
2019-05-13T14:01:11.589Z,18.40
2019-05-13T14:03:33.900Z,18.40
2019-05-13T14:06:06.199Z,18.40
2019-05-13T14:06:25.463Z,18.40
2019-05-13T14:08:33.587Z,18.30
2019-05-13T14:11:02.367Z,18.40
2019-05-13T14:13:32.379Z,18.40
2019-05-13T14:16:02.043Z,18.40
2019-05-13T14:18:31.721Z,18.50
2019-05-13T14:21:03.130Z,18.50
2019-05-13T14:23:31.763Z,18.40
2019-05-13T14:26:00.855Z,18.40
2019-05-13T14:28:29.625Z,18.40
2019-05-13T14:30:58.460Z,18.40
2019-05-13T14:33:27.331Z,18.40
2019-05-13T14:35:56.081Z,18.40
2019-05-13T14:38:24.939Z,18.40
2019-05-13T14:40:53.959Z,18.40
2019-05-13T14:43:23.093Z,18.30
2019-05-13T14:45:52.210Z,18.30
2019-05-13T14:48:22.314Z,18.30
2019-05-13T14:50:52.325Z,18.40
2019-05-13T14:53:21.552Z,18.40
2019-05-13T14:55:51.753Z,18.40
2019-05-13T14:58:21.874Z,18.40
2019-05-13T15:01:11.561Z,18.40
2019-05-13T15:03:21.727Z,18.30
2019-05-13T15:05:50.608Z,18.30
2019-05-13T15:08:23.181Z,18.30
2019-05-13T15:10:53.103Z,18.30
2019-05-13T15:13:20.856Z,18.30
2019-05-13T15:15:51.709Z,18.30
2019-05-13T15:18:22.282Z,18.30
2019-05-13T15:20:53.144Z,18.30
2019-05-13T15:23:22.240Z,18.30
2019-05-13T15:25:51.502Z,18.20
2019-05-13T15:28:22.140Z,18.20
2019-05-13T15:30:51.531Z,18.20
2019-05-13T15:33:21.521Z,18.20
2019-05-13T15:35:51.936Z,18.20
2019-05-13T15:38:21.158Z,18.20
2019-05-13T15:40:51.982Z,18.20
2019-05-13T15:43:22.353Z,18.20
2019-05-13T15:45:51.428Z,18.20
2019-05-13T15:48:22.246Z,18.30
2019-05-13T15:50:51.425Z,18.30
2019-05-13T15:53:21.415Z,18.30
2019-05-13T15:55:51.682Z,18.30
2019-05-13T15:58:31.935Z,18.30
2019-05-13T16:00:52.391Z,18.20
2019-05-13T16:03:21.496Z,18.20
2019-05-13T16:05:51.661Z,18.20
2019-05-13T16:08:20.658Z,18.20
2019-05-13T16:10:53.218Z,18.20
2019-05-13T16:13:22.221Z,18.20
2019-05-13T16:15:50.783Z,18.20
2019-05-13T16:18:22.057Z,18.20
2019-05-13T16:20:51.967Z,18.20
2019-05-13T16:23:21.382Z,18.20
2019-05-13T16:25:52.121Z,18.20
2019-05-13T16:28:20.874Z,18.30
2019-05-13T16:30:51.573Z,18.30
2019-05-13T16:33:20.594Z,18.40
2019-05-13T16:35:51.596Z,18.50
2019-05-13T16:38:22.907Z,18.60
2019-05-13T16:40:51.745Z,18.70
2019-05-13T16:43:20.921Z,18.80
2019-05-13T16:45:52.213Z,18.80
2019-05-13T16:48:21.644Z,18.90
2019-05-13T16:50:50.616Z,18.90
2019-05-13T16:53:23.303Z,18.80
2019-05-13T16:55:51.042Z,18.80
2019-05-13T16:58:24.491Z,18.70
2019-05-13T17:00:52.134Z,18.70
2019-05-13T17:03:21.264Z,18.60
2019-05-13T17:05:51.410Z,18.60
2019-05-13T17:08:20.451Z,18.50
2019-05-13T17:10:51.404Z,18.50
2019-05-13T17:13:21.965Z,18.40
2019-05-13T17:15:52.239Z,18.40
2019-05-13T17:18:21.919Z,18.40
2019-05-13T17:20:52.052Z,18.40
2019-05-13T17:23:21.041Z,18.30
2019-05-13T17:25:52.001Z,18.30
2019-05-13T17:28:21.987Z,18.40
2019-05-13T17:30:51.957Z,18.40
2019-05-13T17:33:23.057Z,18.40
2019-05-13T17:35:51.568Z,18.40
2019-05-13T17:38:21.777Z,18.40
2019-05-13T17:40:52.933Z,18.30
2019-05-13T17:43:21.393Z,18.30
2019-05-13T17:45:52.165Z,18.30
2019-05-13T17:48:28.436Z,18.30
2019-05-13T17:50:52.094Z,18.30
2019-05-13T17:53:21.627Z,18.30
2019-05-13T17:55:51.631Z,18.20
2019-05-13T17:58:22.113Z,18.20
2019-05-13T18:00:52.070Z,18.20
2019-05-13T18:03:21.003Z,18.20
2019-05-13T18:05:51.515Z,18.20
2019-05-13T18:08:20.456Z,18.30
2019-05-13T18:10:51.232Z,18.30
2019-05-13T18:13:21.521Z,18.30
2019-05-13T18:15:50.422Z,18.30
2019-05-13T18:18:21.387Z,18.30
2019-05-13T18:20:51.927Z,18.30
2019-05-13T18:23:20.183Z,18.30
2019-05-13T18:25:51.294Z,18.30
2019-05-13T18:28:28.488Z,18.20
2019-05-13T18:30:51.525Z,18.20
2019-05-13T18:33:21.093Z,18.20
2019-05-13T18:35:52.413Z,18.20
2019-05-13T18:38:21.103Z,18.20
2019-05-13T18:40:52.378Z,18.20
2019-05-13T18:43:21.560Z,18.30
2019-05-13T18:45:52.584Z,18.30
2019-05-13T18:48:21.860Z,18.30
2019-05-13T18:50:52.327Z,18.30
2019-05-13T18:53:21.613Z,18.30
2019-05-13T18:55:52.506Z,18.30
2019-05-13T18:58:28.165Z,18.30
2019-05-13T19:00:56.905Z,18.40
2019-05-13T19:03:25.817Z,18.40
2019-05-13T19:05:54.757Z,18.40
2019-05-13T19:08:23.502Z,18.30
2019-05-13T19:10:52.336Z,18.30
2019-05-13T19:13:21.822Z,18.40
2019-05-13T19:15:51.744Z,18.30
2019-05-13T19:18:21.441Z,18.30
2019-05-13T19:20:51.290Z,18.30
2019-05-13T19:23:20.252Z,18.40
2019-05-13T19:25:51.210Z,18.40
2019-05-13T19:28:19.524Z,18.40
2019-05-13T19:30:48.292Z,18.40
2019-05-13T19:33:17.141Z,18.40
2019-05-13T19:35:46.142Z,18.40
2019-05-13T19:38:14.963Z,18.40
2019-05-13T19:40:43.710Z,18.40
2019-05-13T19:43:14.059Z,18.40
2019-05-13T19:45:42.848Z,18.40
2019-05-13T19:48:11.967Z,18.40
2019-05-13T19:50:41.616Z,18.30
2019-05-13T19:53:12.133Z,18.30
2019-05-13T19:55:41.590Z,18.30
2019-05-13T19:58:12.443Z,18.30
2019-05-13T20:00:42.388Z,18.40
2019-05-13T20:03:11.883Z,18.40
2019-05-13T20:05:41.507Z,18.50
2019-05-13T20:08:10.501Z,18.50
2019-05-13T20:10:39.383Z,18.50
2019-05-13T20:13:08.132Z,18.50
2019-05-13T20:15:41.312Z,18.50
2019-05-13T20:18:12.196Z,18.40
2019-05-13T20:20:41.262Z,18.40
2019-05-13T20:23:12.066Z,18.40
2019-05-13T20:25:41.781Z,18.50
2019-05-13T20:28:11.564Z,18.40
2019-05-13T20:30:41.838Z,18.40
2019-05-13T20:33:11.943Z,18.40
2019-05-13T20:35:42.060Z,18.40
2019-05-13T20:38:11.580Z,18.40
2019-05-13T20:40:41.415Z,18.50
2019-05-13T20:43:11.924Z,18.50
2019-05-13T20:45:42.080Z,18.50
2019-05-13T20:48:11.929Z,18.50
2019-05-13T20:50:41.531Z,18.50
2019-05-13T20:53:11.564Z,18.50
2019-05-13T20:55:41.667Z,18.50
2019-05-13T20:58:12.848Z,18.40
2019-05-13T21:00:42.221Z,18.40
2019-05-13T21:03:11.883Z,18.50
2019-05-13T21:05:41.701Z,18.40
2019-05-13T21:08:10.548Z,18.40
2019-05-13T21:10:41.977Z,18.40
2019-05-13T21:13:12.154Z,18.40
2019-05-13T21:15:42.460Z,18.40
2019-05-13T21:18:11.536Z,18.40
2019-05-13T21:20:41.019Z,18.50
2019-05-13T21:23:11.325Z,18.50
2019-05-13T21:25:41.837Z,18.50
2019-05-13T21:28:11.373Z,18.50
2019-05-13T21:30:41.991Z,18.50
2019-05-13T21:33:11.551Z,18.50
2019-05-13T21:35:41.895Z,18.50
2019-05-13T21:38:11.380Z,18.40
2019-05-13T21:40:41.527Z,18.50
2019-05-13T21:43:10.636Z,18.40
2019-05-13T21:45:41.079Z,18.40
2019-05-13T21:48:11.025Z,18.40
2019-05-13T21:50:41.463Z,18.40
2019-05-13T21:53:12.277Z,18.40
2019-05-13T21:55:41.383Z,18.40
2019-05-13T21:58:11.400Z,18.40
2019-05-13T22:00:43.024Z,18.40
2019-05-13T22:03:11.807Z,18.40
2019-05-13T22:05:40.579Z,18.40
2019-05-13T22:08:09.372Z,18.40
2019-05-13T22:10:38.120Z,18.40
2019-05-13T22:13:06.887Z,18.40
2019-05-13T22:15:35.651Z,18.40
2019-05-13T22:18:04.424Z,18.50
2019-05-13T22:20:48.980Z,18.50
2019-05-13T22:23:05.407Z,18.50
2019-05-13T22:25:34.159Z,18.50
2019-05-13T22:28:02.905Z,18.50
2019-05-13T22:30:33.495Z,18.50
2019-05-13T22:33:02.199Z,18.50
2019-05-13T22:35:32.327Z,18.50
2019-05-13T22:38:01.689Z,18.50
2019-05-13T22:40:32.290Z,18.50
2019-05-13T22:43:01.282Z,18.40
2019-05-13T22:45:31.294Z,18.40
2019-05-13T22:48:02.490Z,18.40
2019-05-13T22:50:31.058Z,18.40
2019-05-13T22:53:01.380Z,18.40
2019-05-13T22:55:31.272Z,18.50
2019-05-13T22:58:01.577Z,18.50
2019-05-13T23:00:31.697Z,18.50
2019-05-13T23:03:01.665Z,18.40
2019-05-13T23:05:30.679Z,18.40
2019-05-13T23:08:02.041Z,18.40
2019-05-13T23:10:31.833Z,18.40
2019-05-13T23:13:02.170Z,18.40
2019-05-13T23:15:31.177Z,18.40
2019-05-13T23:18:01.214Z,18.40
2019-05-13T23:20:31.742Z,18.40
2019-05-13T23:23:01.258Z,18.40
2019-05-13T23:25:32.013Z,18.40
2019-05-13T23:28:00.897Z,18.40
2019-05-13T23:30:31.271Z,18.40
2019-05-13T23:33:02.172Z,18.50
2019-05-13T23:35:32.219Z,18.50
2019-05-13T23:38:01.620Z,18.50
2019-05-13T23:40:31.588Z,18.50
2019-05-13T23:43:02.080Z,18.50
2019-05-13T23:45:31.256Z,18.50
2019-05-13T23:48:01.559Z,18.50
2019-05-13T23:50:32.134Z,18.50
2019-05-13T23:53:01.062Z,18.50
2019-05-13T23:55:31.935Z,18.50
2019-05-13T23:58:01.660Z,18.50
