createdAt,value
2018-03-12T00:01:43.523Z,32.40
2018-03-12T00:04:13.349Z,40.93
2018-03-12T00:06:42.688Z,35.40
2018-03-12T00:09:11.962Z,36.43
2018-03-12T00:11:41.286Z,38.83
2018-03-12T00:14:10.545Z,32.50
2018-03-12T00:16:39.805Z,38.60
2018-03-12T00:19:09.955Z,41.00
2018-03-12T00:21:39.536Z,40.57
2018-03-12T00:24:09.613Z,38.90
2018-03-12T00:26:38.950Z,37.60
2018-03-12T00:29:08.213Z,37.53
2018-03-12T00:31:37.753Z,37.57
2018-03-12T00:34:07.116Z,31.17
2018-03-12T00:36:36.391Z,33.30
2018-03-12T00:39:05.838Z,36.23
2018-03-12T00:41:35.132Z,38.93
2018-03-12T00:44:04.372Z,33.80
2018-03-12T00:46:34.503Z,33.80
2018-03-12T00:49:04.030Z,37.23
2018-03-12T00:51:33.327Z,37.97
2018-03-12T00:54:02.647Z,30.63
2018-03-12T00:56:31.905Z,28.77
2018-03-12T00:59:01.995Z,38.40
2018-03-12T01:01:31.298Z,35.20
2018-03-12T01:04:00.622Z,31.63
2018-03-12T01:06:29.892Z,28.83
2018-03-12T01:09:04.802Z,25.47
2018-03-12T01:11:34.110Z,30.47
2018-03-12T01:14:03.403Z,34.87
2018-03-12T01:16:32.721Z,37.33
2018-03-12T01:19:02.025Z,40.40
2018-03-12T01:21:31.323Z,25.77
2018-03-12T01:24:00.653Z,33.73
2018-03-12T01:26:29.958Z,36.07
2018-03-12T01:28:59.283Z,35.87
2018-03-12T01:31:28.581Z,38.47
2018-03-12T01:33:57.873Z,34.67
2018-03-12T01:36:27.153Z,39.07
2018-03-12T01:38:56.466Z,33.30
2018-03-12T01:41:25.732Z,40.07
2018-03-12T01:43:55.305Z,41.93
2018-03-12T01:46:24.942Z,37.97
2018-03-12T01:48:54.282Z,33.93
2018-03-12T01:51:23.590Z,48.23
2018-03-12T01:53:53.163Z,48.73
2018-03-12T01:56:22.690Z,36.40
2018-03-12T01:58:52.015Z,54.33
2018-03-12T02:01:21.291Z,49.73
2018-03-12T02:03:50.588Z,36.13
2018-03-12T02:06:19.866Z,43.47
2018-03-12T02:08:49.130Z,48.70
2018-03-12T02:11:18.448Z,35.30
2018-03-12T02:13:47.930Z,61.50
2018-03-12T02:16:17.243Z,27.00
2018-03-12T02:18:46.491Z,43.17
2018-03-12T02:21:15.964Z,32.70
2018-03-12T02:23:45.252Z,40.60
2018-03-12T02:26:15.313Z,37.50
2018-03-12T02:28:44.638Z,39.63
2018-03-12T02:31:13.925Z,32.30
2018-03-12T02:33:43.259Z,37.47
2018-03-12T02:36:12.553Z,36.07
2018-03-12T02:38:41.902Z,42.87
2018-03-12T02:41:11.559Z,33.90
2018-03-12T02:43:40.837Z,38.50
2018-03-12T02:46:10.119Z,54.37
2018-03-12T02:48:39.393Z,34.20
2018-03-12T02:51:08.697Z,36.37
2018-03-12T02:53:37.988Z,42.00
2018-03-12T02:56:07.920Z,38.00
2018-03-12T02:58:37.228Z,39.20
2018-03-12T03:01:06.654Z,34.60
2018-03-12T03:03:35.985Z,35.77
2018-03-12T03:06:05.373Z,33.83
2018-03-12T03:08:34.667Z,36.10
2018-03-12T03:11:04.076Z,35.63
2018-03-12T03:13:33.352Z,37.57
2018-03-12T03:16:02.669Z,30.60
2018-03-12T03:18:31.948Z,44.03
2018-03-12T03:21:01.213Z,32.70
2018-03-12T03:23:30.651Z,36.30
2018-03-12T03:25:59.974Z,32.20
2018-03-12T03:28:29.456Z,36.93
2018-03-12T03:30:58.753Z,33.17
2018-03-12T03:33:28.092Z,31.37
2018-03-12T03:35:57.352Z,40.43
2018-03-12T03:38:26.628Z,28.07
2018-03-12T03:40:55.924Z,31.90
2018-03-12T03:43:25.368Z,33.00
2018-03-12T03:45:54.853Z,32.27
2018-03-12T03:48:24.187Z,41.00
2018-03-12T03:50:57.330Z,34.33
2018-03-12T03:53:26.616Z,40.53
2018-03-12T03:55:55.902Z,38.87
2018-03-12T03:58:25.282Z,36.30
2018-03-12T04:00:54.559Z,39.40
2018-03-12T04:03:24.610Z,44.63
2018-03-12T04:05:53.904Z,34.00
2018-03-12T04:08:23.209Z,32.93
2018-03-12T04:10:52.478Z,40.53
2018-03-12T04:13:21.739Z,46.43
2018-03-12T04:15:51.023Z,39.10
2018-03-12T04:18:20.315Z,36.00
2018-03-12T04:20:49.736Z,32.87
2018-03-12T04:23:19.023Z,42.67
2018-03-12T04:25:48.434Z,31.57
2018-03-12T04:28:17.713Z,41.13
2018-03-12T04:30:46.985Z,34.43
2018-03-12T04:33:16.317Z,34.13
2018-03-12T04:35:45.617Z,37.43
2018-03-12T04:38:14.875Z,40.97
2018-03-12T04:40:44.253Z,47.70
2018-03-12T04:43:14.217Z,39.70
2018-03-12T04:45:43.489Z,53.27
2018-03-12T04:48:12.769Z,42.33
2018-03-12T04:50:42.084Z,33.77
2018-03-12T04:53:11.399Z,52.80
2018-03-12T04:55:40.802Z,35.83
2018-03-12T04:58:10.210Z,75.87
2018-03-12T05:00:39.474Z,198.33
2018-03-12T05:03:09.026Z,64.87
2018-03-12T05:05:38.162Z,48.17
2018-03-12T05:08:07.454Z,52.30
2018-03-12T05:10:37.528Z,42.50
2018-03-12T05:13:06.803Z,47.30
2018-03-12T05:15:36.104Z,42.90
2018-03-12T05:18:05.396Z,95.43
2018-03-12T05:20:34.673Z,76.03
2018-03-12T05:23:03.983Z,63.13
2018-03-12T05:25:33.316Z,44.67
2018-03-12T05:28:02.587Z,51.33
2018-03-12T05:30:31.871Z,77.37
2018-03-12T05:33:01.189Z,60.63
2018-03-12T05:35:31.250Z,68.30
2018-03-12T05:38:00.582Z,53.40
2018-03-12T05:40:29.857Z,45.97
2018-03-12T05:42:59.118Z,53.07
2018-03-12T05:45:28.400Z,41.30
2018-03-12T05:47:57.653Z,40.23
2018-03-12T05:50:26.950Z,45.07
2018-03-12T05:52:56.215Z,56.17
2018-03-12T05:55:26.255Z,43.63
2018-03-12T05:57:55.529Z,38.63
2018-03-12T06:00:24.815Z,42.73
2018-03-12T06:02:54.087Z,49.97
2018-03-12T06:05:23.422Z,39.47
2018-03-12T06:07:52.714Z,38.00
2018-03-12T06:10:22.138Z,35.07
2018-03-12T06:12:52.196Z,44.50
2018-03-12T06:15:21.481Z,46.97
2018-03-12T06:17:50.742Z,34.53
2018-03-12T06:20:20.019Z,32.27
2018-03-12T06:22:49.284Z,33.23
2018-03-12T06:25:18.610Z,37.57
2018-03-12T06:27:47.880Z,40.23
2018-03-12T06:30:17.339Z,39.00
2018-03-12T06:32:46.549Z,38.37
2018-03-12T06:35:16.175Z,36.03
2018-03-12T06:37:45.448Z,39.90
2018-03-12T06:40:14.718Z,43.20
2018-03-12T06:42:43.978Z,50.00
2018-03-12T06:45:13.316Z,118.30
2018-03-12T06:47:43.370Z,219.27
2018-03-12T06:50:12.679Z,80.27
2018-03-12T06:52:41.918Z,58.13
2018-03-12T06:55:11.209Z,54.70
2018-03-12T06:57:40.502Z,50.10
2018-03-12T07:00:09.749Z,52.63
2018-03-12T07:02:39.818Z,48.37
2018-03-12T07:05:09.098Z,53.90
2018-03-12T07:07:38.390Z,45.73
2018-03-12T07:10:07.647Z,43.10
2018-03-12T07:12:36.913Z,43.40
2018-03-12T07:15:06.295Z,45.83
2018-03-12T07:17:35.979Z,38.10
2018-03-12T07:20:05.508Z,39.03
2018-03-12T07:22:34.739Z,39.57
2018-03-12T07:25:04.045Z,43.97
2018-03-12T07:27:33.590Z,39.97
2018-03-12T07:30:02.884Z,37.00
2018-03-12T07:32:32.186Z,34.07
2018-03-12T07:35:01.447Z,37.20
2018-03-12T07:37:30.744Z,40.67
2018-03-12T07:40:00.010Z,40.20
2018-03-12T07:42:29.283Z,41.17
2018-03-12T07:44:58.539Z,35.03
2018-03-12T07:47:27.844Z,38.07
2018-03-12T07:49:57.172Z,32.33
2018-03-12T07:52:26.567Z,31.10
2018-03-12T07:54:56.007Z,34.50
2018-03-12T07:57:26.070Z,33.00
2018-03-12T07:59:55.366Z,33.90
2018-03-12T08:02:24.670Z,39.00
2018-03-12T08:04:54.178Z,31.10
2018-03-12T08:07:23.429Z,33.90
2018-03-12T08:09:52.734Z,32.63
2018-03-12T08:12:21.994Z,33.37
2018-03-12T08:14:52.017Z,32.33
2018-03-12T08:17:21.318Z,31.90
2018-03-12T08:19:50.596Z,34.07
2018-03-12T08:22:19.890Z,33.90
2018-03-12T08:24:49.936Z,26.33
2018-03-12T08:27:19.225Z,26.30
2018-03-12T08:29:48.525Z,23.07
2018-03-12T08:32:17.840Z,22.40
2018-03-12T08:34:47.223Z,18.57
2018-03-12T08:37:16.516Z,19.47
2018-03-12T08:39:45.920Z,19.60
2018-03-12T08:42:15.198Z,22.57
2018-03-12T08:44:44.487Z,17.03
2018-03-12T08:47:14.090Z,21.70
2018-03-12T08:49:43.859Z,20.07
2018-03-12T08:52:13.143Z,13.90
2018-03-12T08:54:42.409Z,16.70
2018-03-12T08:57:11.671Z,19.97
2018-03-12T08:59:40.923Z,16.43
2018-03-12T09:02:10.235Z,20.80
2018-03-12T09:04:40.274Z,18.27
2018-03-12T09:07:09.690Z,18.87
2018-03-12T09:09:38.948Z,18.20
2018-03-12T09:12:08.225Z,18.53
2018-03-12T09:14:37.511Z,18.07
2018-03-12T09:17:06.795Z,27.07
2018-03-12T09:19:36.298Z,18.23
2018-03-12T09:22:05.623Z,18.10
2018-03-12T09:24:34.909Z,18.37
2018-03-12T09:27:04.168Z,13.50
2018-03-12T09:29:33.424Z,16.37
2018-03-12T09:32:02.768Z,16.67
2018-03-12T09:34:32.019Z,12.60
2018-03-12T09:37:01.304Z,10.90
2018-03-12T09:39:30.600Z,11.87
2018-03-12T09:41:59.854Z,14.17
2018-03-12T09:44:29.138Z,12.90
2018-03-12T09:46:58.403Z,9.93
2018-03-12T09:49:27.900Z,11.60
2018-03-12T09:51:57.916Z,13.90
2018-03-12T09:54:28.020Z,18.70
2018-03-12T09:56:57.387Z,10.80
2018-03-12T09:59:26.779Z,17.00
2018-03-12T10:01:56.067Z,18.07
2018-03-12T10:04:25.374Z,20.70
2018-03-12T10:06:54.692Z,20.90
2018-03-12T10:09:23.918Z,16.03
2018-03-12T10:11:53.225Z,17.20
2018-03-12T10:14:22.658Z,10.60
2018-03-12T10:16:51.968Z,15.60
2018-03-12T10:19:21.993Z,16.00
2018-03-12T10:21:51.288Z,11.47
2018-03-12T10:24:20.612Z,19.07
2018-03-12T10:26:49.893Z,9.63
2018-03-12T10:29:19.213Z,10.60
2018-03-12T10:31:48.473Z,12.37
2018-03-12T10:34:17.767Z,15.80
2018-03-12T10:36:47.825Z,17.67
2018-03-12T10:39:17.117Z,14.60
2018-03-12T10:41:46.397Z,21.83
2018-03-12T10:44:16.542Z,13.13
2018-03-12T10:46:45.807Z,12.63
2018-03-12T10:49:16.116Z,12.43
2018-03-12T10:51:45.377Z,7.77
2018-03-12T10:54:14.675Z,8.60
2018-03-12T10:56:44.134Z,10.30
2018-03-12T10:59:13.418Z,8.27
2018-03-12T11:01:46.656Z,10.13
2018-03-12T11:04:15.944Z,12.47
2018-03-12T11:09:46.087Z,4.67
2018-03-12T11:12:15.352Z,4.70
2018-03-12T11:14:44.607Z,7.23
2018-03-12T11:17:13.913Z,11.43
2018-03-12T11:19:43.932Z,4.87
2018-03-12T11:22:13.310Z,4.60
2018-03-12T11:24:43.337Z,2.33
2018-03-12T11:27:12.620Z,3.23
2018-03-12T11:29:42.025Z,3.90
2018-03-12T11:32:12.041Z,2.60
2018-03-12T11:34:41.332Z,2.53
2018-03-12T11:37:10.728Z,3.50
2018-03-12T11:39:40.046Z,4.43
2018-03-12T11:42:09.278Z,1.53
2018-03-12T11:44:38.545Z,2.17
2018-03-12T11:47:08.566Z,2.97
2018-03-12T11:49:37.862Z,2.50
2018-03-12T11:52:07.891Z,2.37
2018-03-12T11:54:37.156Z,1.67
2018-03-12T11:57:06.429Z,3.63
2018-03-12T11:59:35.750Z,2.30
2018-03-12T12:02:04.996Z,2.40
2018-03-12T12:04:35.082Z,4.93
2018-03-12T12:07:04.343Z,3.70
2018-03-12T12:09:33.643Z,2.00
2018-03-12T12:12:02.926Z,4.43
2018-03-12T12:14:32.195Z,7.13
2018-03-12T12:17:01.433Z,2.67
2018-03-12T12:19:31.477Z,1.83
2018-03-12T12:22:00.766Z,3.30
2018-03-12T12:24:30.040Z,7.10
2018-03-12T12:27:00.816Z,1.47
2018-03-12T12:29:30.081Z,2.80
2018-03-12T12:31:59.344Z,1.70
2018-03-12T12:34:28.796Z,2.23
2018-03-12T12:36:58.409Z,2.80
2018-03-12T12:39:27.663Z,7.17
2018-03-12T12:41:56.954Z,5.90
2018-03-12T12:44:26.235Z,2.57
2018-03-12T12:46:55.497Z,2.07
2018-03-12T12:49:25.417Z,2.23
2018-03-12T12:51:54.686Z,2.40
2018-03-12T12:54:24.730Z,8.80
2018-03-12T12:56:54.147Z,5.73
2018-03-12T12:59:24.851Z,3.17
2018-03-12T13:01:54.105Z,3.30
2018-03-12T13:04:23.357Z,5.33
2018-03-12T13:06:53.406Z,4.10
2018-03-12T13:09:23.512Z,3.87
2018-03-12T13:11:53.573Z,1.53
2018-03-12T13:14:22.871Z,2.43
2018-03-12T13:16:52.269Z,1.90
2018-03-12T13:19:22.317Z,3.60
2018-03-12T13:21:51.558Z,1.20
2018-03-12T13:24:20.864Z,4.10
2018-03-12T13:26:51.154Z,4.13
2018-03-12T13:29:20.445Z,4.53
2018-03-12T13:31:49.704Z,5.70
2018-03-12T13:34:19.016Z,4.20
2018-03-12T13:36:48.365Z,1.30
2018-03-12T13:39:17.629Z,4.73
2018-03-12T13:41:46.910Z,2.87
2018-03-12T13:44:16.357Z,4.13
2018-03-12T13:46:45.622Z,6.47
2018-03-12T13:49:15.055Z,2.23
2018-03-12T13:51:44.326Z,4.03
2018-03-12T13:54:13.588Z,2.57
2018-03-12T13:56:43.656Z,1.97
2018-03-12T13:59:12.949Z,2.00
2018-03-12T14:01:42.235Z,2.33
2018-03-12T14:04:11.546Z,2.30
2018-03-12T14:06:40.843Z,9.13
2018-03-12T14:09:10.128Z,2.50
2018-03-12T14:11:39.392Z,1.73
2018-03-12T14:14:08.789Z,2.03
2018-03-12T14:16:38.056Z,3.77
2018-03-12T14:19:07.323Z,3.83
2018-03-12T14:21:36.578Z,1.50
2018-03-12T14:24:05.910Z,9.40
2018-03-12T14:26:35.174Z,1.30
2018-03-12T14:29:05.451Z,2.77
2018-03-12T14:31:34.741Z,1.63
2018-03-12T14:34:04.033Z,1.20
2018-03-12T14:36:33.302Z,2.40
2018-03-12T14:39:03.334Z,8.03
2018-03-12T14:41:32.601Z,2.63
2018-03-12T14:44:01.884Z,1.60
2018-03-12T14:46:31.191Z,3.07
2018-03-12T14:49:00.434Z,7.10
2018-03-12T14:51:29.718Z,2.27
2018-03-12T14:53:58.994Z,3.17
2018-03-12T14:56:28.275Z,2.10
2018-03-12T14:58:57.533Z,4.83
2018-03-12T15:01:26.878Z,10.30
2018-03-12T15:03:56.901Z,3.83
2018-03-12T15:06:26.198Z,24.63
2018-03-12T15:08:55.486Z,3.57
2018-03-12T15:11:24.773Z,53.10
2018-03-12T15:13:54.044Z,4.67
2018-03-12T15:16:23.302Z,2.53
2018-03-12T15:18:53.548Z,14.30
2018-03-12T15:21:22.927Z,9.50
2018-03-12T15:23:52.168Z,16.27
2018-03-12T15:26:21.443Z,21.73
2018-03-12T15:28:50.884Z,5.33
2018-03-12T15:31:20.168Z,11.60
2018-03-12T15:33:50.151Z,17.97
2018-03-12T15:36:19.417Z,3.10
2018-03-12T15:38:48.830Z,12.43
2018-03-12T15:41:18.044Z,1.53
2018-03-12T15:43:47.321Z,3.33
2018-03-12T15:46:16.583Z,1.00
2018-03-12T15:48:45.940Z,2.20
2018-03-12T15:51:16.698Z,5.30
2018-03-12T15:53:46.038Z,5.40
2018-03-12T15:56:15.282Z,5.00
2018-03-12T15:58:44.549Z,2.20
2018-03-12T16:01:13.860Z,1.27
2018-03-12T16:03:43.113Z,1.07
2018-03-12T16:06:12.378Z,3.20
2018-03-12T16:08:41.627Z,9.73
2018-03-12T16:11:11.739Z,3.80
2018-03-12T16:13:41.040Z,3.23
2018-03-12T16:16:10.338Z,1.90
2018-03-12T16:18:39.596Z,2.50
2018-03-12T16:21:08.898Z,5.43
2018-03-12T16:23:38.755Z,2.20
2018-03-12T16:26:08.024Z,1.20
2018-03-12T16:28:37.288Z,1.03
2018-03-12T16:31:06.597Z,1.77
2018-03-12T16:33:36.525Z,2.50
2018-03-12T16:36:05.794Z,10.80
2018-03-12T16:38:35.058Z,3.73
2018-03-12T16:41:04.414Z,4.03
2018-03-12T16:43:33.722Z,8.30
2018-03-12T16:46:03.727Z,4.30
2018-03-12T16:48:32.964Z,5.80
2018-03-12T16:51:02.219Z,32.77
2018-03-12T16:53:31.520Z,1.00
2018-03-12T16:56:00.778Z,1.83
2018-03-12T16:58:30.064Z,3.80
2018-03-12T17:00:59.320Z,2.20
2018-03-12T17:03:28.610Z,1.20
2018-03-12T17:05:57.864Z,1.27
2018-03-12T17:08:27.138Z,2.30
2018-03-12T17:10:56.393Z,0.97
2018-03-12T17:13:25.806Z,2.70
2018-03-12T17:15:55.069Z,4.17
2018-03-12T17:18:24.370Z,5.73
2018-03-12T17:20:53.655Z,1.33
2018-03-12T17:23:23.717Z,2.23
2018-03-12T17:25:52.991Z,1.70
2018-03-12T17:28:22.248Z,2.73
2018-03-12T17:30:51.614Z,1.13
2018-03-12T17:33:20.941Z,2.13
2018-03-12T17:35:50.215Z,1.47
2018-03-12T17:38:19.551Z,5.17
2018-03-12T17:40:48.828Z,10.87
2018-03-12T17:43:18.068Z,1.73
2018-03-12T17:45:47.353Z,1.97
2018-03-12T17:48:17.395Z,3.90
2018-03-12T17:50:47.435Z,1.73
2018-03-12T17:53:16.732Z,1.53
2018-03-12T17:55:46.058Z,2.03
2018-03-12T17:58:15.376Z,1.20
2018-03-12T18:00:44.636Z,8.90
2018-03-12T18:03:13.910Z,2.70
2018-03-12T18:05:43.199Z,2.17
2018-03-12T18:08:12.477Z,2.90
2018-03-12T18:10:41.817Z,5.27
2018-03-12T18:13:11.157Z,3.33
2018-03-12T18:15:40.433Z,9.53
2018-03-12T18:18:09.744Z,15.33
2018-03-12T18:20:39.068Z,1.03
2018-03-12T18:23:08.325Z,1.83
2018-03-12T18:25:37.722Z,1.20
2018-03-12T18:28:07.151Z,6.90
2018-03-12T18:30:36.540Z,4.53
2018-03-12T18:33:06.622Z,5.63
2018-03-12T18:35:36.093Z,9.60
2018-03-12T18:38:05.389Z,4.93
2018-03-12T18:40:34.675Z,2.67
2018-03-12T18:43:03.966Z,5.57
2018-03-12T18:45:33.336Z,7.00
2018-03-12T18:48:02.605Z,1.30
2018-03-12T18:50:32.832Z,7.57
2018-03-12T18:53:02.101Z,3.23
2018-03-12T18:55:31.394Z,8.10
2018-03-12T18:58:00.831Z,4.43
2018-03-12T19:00:30.086Z,7.93
2018-03-12T19:02:59.523Z,1.23
2018-03-12T19:05:29.553Z,1.43
2018-03-12T19:07:59.044Z,1.87
2018-03-12T19:10:28.338Z,5.13
2018-03-12T19:12:57.717Z,1.90
2018-03-12T19:15:27.208Z,6.60
2018-03-12T19:17:56.505Z,10.30
2018-03-12T19:20:25.751Z,10.90
2018-03-12T19:22:55.024Z,12.73
2018-03-12T19:25:24.288Z,4.57
2018-03-12T19:27:53.702Z,3.53
2018-03-12T19:30:23.076Z,13.47
2018-03-12T19:32:52.342Z,3.47
2018-03-12T19:35:21.580Z,7.47
2018-03-12T19:37:50.872Z,12.43
2018-03-12T19:40:20.162Z,5.70
2018-03-12T19:42:49.479Z,3.20
2018-03-12T19:45:18.792Z,4.73
2018-03-12T19:47:48.074Z,13.93
2018-03-12T19:50:17.362Z,4.53
2018-03-12T19:52:46.700Z,5.60
2018-03-12T19:55:16.203Z,8.20
2018-03-12T19:57:45.606Z,3.83
2018-03-12T20:00:14.927Z,3.70
2018-03-12T20:02:44.300Z,8.93
2018-03-12T20:05:15.066Z,2.50
2018-03-12T20:07:47.126Z,7.83
2018-03-12T20:10:28.872Z,12.40
2018-03-12T20:13:03.889Z,7.30
2018-03-12T20:15:45.863Z,7.60
2018-03-12T20:18:15.176Z,2.50
2018-03-12T20:20:44.465Z,4.70
2018-03-12T20:23:13.907Z,5.47
2018-03-12T20:25:43.203Z,5.10
2018-03-12T20:28:12.432Z,10.33
2018-03-12T20:30:42.477Z,3.63
2018-03-12T20:33:11.776Z,11.53
2018-03-12T20:35:41.834Z,5.67
2018-03-12T20:38:11.138Z,1.90
2018-03-12T20:40:40.759Z,9.17
2018-03-12T20:43:10.055Z,2.27
2018-03-12T20:45:39.396Z,1.57
2018-03-12T20:48:10.232Z,0.87
2018-03-12T20:50:40.297Z,2.03
2018-03-12T20:53:09.610Z,7.13
2018-03-12T20:55:38.903Z,0.80
2018-03-12T20:58:08.602Z,0.77
2018-03-12T21:00:38.179Z,3.17
2018-03-12T21:03:08.289Z,0.80
2018-03-12T21:05:38.356Z,4.30
2018-03-12T21:08:07.610Z,8.63
2018-03-12T21:10:36.901Z,0.70
2018-03-12T21:13:06.224Z,3.27
2018-03-12T21:15:35.554Z,1.67
2018-03-12T21:18:05.002Z,3.63
2018-03-12T21:20:34.444Z,1.00
2018-03-12T21:23:04.310Z,6.50
2018-03-12T21:25:33.600Z,1.80
2018-03-12T21:28:02.877Z,1.03
2018-03-12T21:30:32.948Z,4.10
2018-03-12T21:33:02.930Z,2.70
2018-03-12T21:35:32.209Z,2.20
2018-03-12T21:38:01.460Z,0.90
2018-03-12T21:40:30.768Z,0.90
2018-03-12T21:43:00.986Z,2.37
2018-03-12T21:45:30.683Z,0.97
2018-03-12T21:48:00.348Z,2.03
2018-03-12T21:50:29.656Z,2.10
2018-03-12T21:52:58.944Z,4.27
2018-03-12T21:55:28.474Z,7.13
2018-03-12T21:57:57.835Z,5.37
2018-03-12T22:00:27.087Z,10.83
2018-03-12T22:02:56.500Z,1.57
2018-03-12T22:05:25.830Z,1.60
2018-03-12T22:07:55.239Z,1.60
2018-03-12T22:10:25.074Z,6.00
2018-03-12T22:12:54.306Z,1.90
2018-03-12T22:15:23.838Z,1.53
2018-03-12T22:17:53.195Z,2.60
2018-03-12T22:20:22.809Z,1.27
2018-03-12T22:22:52.043Z,2.50
2018-03-12T22:25:21.339Z,6.53
2018-03-12T22:27:50.582Z,1.43
2018-03-12T22:30:19.834Z,1.43
2018-03-12T22:32:49.093Z,2.53
2018-03-12T22:35:19.122Z,2.97
2018-03-12T22:37:48.459Z,5.37
2018-03-12T22:40:17.723Z,3.20
2018-03-12T22:42:47.548Z,2.90
2018-03-12T22:45:16.830Z,1.73
2018-03-12T22:47:46.132Z,1.43
2018-03-12T22:50:15.420Z,2.23
2018-03-12T22:52:44.703Z,1.20
2018-03-12T22:55:13.962Z,3.57
2018-03-12T22:57:43.256Z,7.03
2018-03-12T23:00:12.578Z,15.33
2018-03-12T23:02:41.859Z,8.63
2018-03-12T23:05:11.119Z,1.53
2018-03-12T23:07:40.398Z,3.97
2018-03-12T23:10:09.630Z,5.17
2018-03-12T23:12:40.862Z,1.90
2018-03-12T23:15:12.929Z,2.00
2018-03-12T23:17:42.171Z,6.20
2018-03-12T23:20:11.424Z,1.80
2018-03-12T23:22:40.730Z,2.20
2018-03-12T23:25:09.978Z,9.60
2018-03-12T23:27:40.022Z,1.90
2018-03-12T23:30:09.255Z,4.20
2018-03-12T23:32:38.540Z,8.33
2018-03-12T23:35:07.797Z,8.07
2018-03-12T23:37:37.830Z,3.83
2018-03-12T23:40:07.656Z,13.30
2018-03-12T23:42:36.974Z,2.33
2018-03-12T23:45:06.228Z,5.93
2018-03-12T23:47:36.349Z,4.73
2018-03-12T23:50:05.632Z,5.80
2018-03-12T23:52:34.869Z,2.70
2018-03-12T23:55:04.143Z,4.87
2018-03-12T23:57:33.397Z,8.93
