createdAt,value
2022-10-01T00:00:57.194Z,97254.03
2022-10-01T00:03:05.555Z,97258.03
2022-10-01T00:05:14.212Z,97257.09
2022-10-01T00:07:23.180Z,97264.75
2022-10-01T00:09:35.743Z,97270.25
2022-10-01T00:11:45.135Z,97267.63
2022-10-01T00:13:54.218Z,97276.28
2022-10-01T00:16:03.275Z,97271.59
2022-10-01T00:18:11.665Z,97265.09
2022-10-01T00:20:20.040Z,97265.13
2022-10-01T00:22:28.414Z,97261.94
2022-10-01T00:24:39.547Z,97256.94
2022-10-01T00:26:49.981Z,97246.34
2022-10-01T00:28:59.827Z,97247.56
2022-10-01T00:31:10.250Z,97253.53
2022-10-01T00:33:21.004Z,97251.00
2022-10-01T00:35:29.822Z,97257.13
2022-10-01T00:37:39.349Z,97260.91
2022-10-01T00:39:53.163Z,97269.22
2022-10-01T00:42:01.505Z,97249.00
2022-10-01T00:44:32.613Z,97248.03
2022-10-01T00:46:44.857Z,97262.59
2022-10-01T00:49:00.383Z,97256.56
2022-10-01T00:51:09.545Z,97258.44
2022-10-01T00:53:18.303Z,97262.81
2022-10-01T00:55:34.911Z,97267.41
2022-10-01T00:57:44.313Z,97262.50
2022-10-01T00:59:55.114Z,97269.59
2022-10-01T01:02:03.574Z,97270.81
2022-10-01T01:04:16.793Z,97262.00
2022-10-01T01:06:25.224Z,97264.94
2022-10-01T01:08:33.723Z,97265.88
2022-10-01T01:10:53.511Z,97261.72
2022-10-01T01:13:15.129Z,97260.28
2022-10-01T01:15:29.735Z,97255.34
2022-10-01T01:17:51.015Z,97260.06
2022-10-01T01:20:17.427Z,97263.84
2022-10-01T01:22:29.110Z,97260.53
2022-10-01T01:24:51.913Z,97264.19
2022-10-01T01:27:17.394Z,97258.16
2022-10-01T01:29:36.011Z,97265.34
2022-10-01T01:31:48.360Z,97263.34
2022-10-01T01:33:59.809Z,97255.69
2022-10-01T01:36:14.039Z,97252.38
2022-10-01T01:38:28.231Z,97245.31
2022-10-01T01:40:39.277Z,97249.81
2022-10-01T01:42:50.006Z,97236.69
2022-10-01T01:45:04.127Z,97230.72
2022-10-01T01:47:14.264Z,97214.59
2022-10-01T01:49:24.319Z,97215.09
2022-10-01T01:51:39.839Z,97211.25
2022-10-01T01:53:48.153Z,97210.47
2022-10-01T01:55:57.097Z,97205.69
2022-10-01T01:58:07.168Z,97210.31
2022-10-01T02:00:19.233Z,97205.00
2022-10-01T02:02:32.841Z,97204.53
2022-10-01T02:04:44.438Z,97205.38
2022-10-01T02:07:08.909Z,97194.81
2022-10-01T02:09:24.879Z,97197.03
2022-10-01T02:11:38.403Z,97187.69
2022-10-01T02:14:00.269Z,97186.78
2022-10-01T02:16:19.284Z,97186.03
2022-10-01T02:18:33.177Z,97182.81
2022-10-01T02:20:46.001Z,97180.81
2022-10-01T02:22:59.762Z,97185.25
2022-10-01T02:25:10.994Z,97181.38
2022-10-01T02:27:27.779Z,97178.06
2022-10-01T02:29:38.748Z,97177.28
2022-10-01T02:31:53.630Z,97185.03
2022-10-01T02:34:04.521Z,97182.41
2022-10-01T02:36:15.941Z,97180.88
2022-10-01T02:38:27.009Z,97176.16
2022-10-01T02:40:39.162Z,97177.22
2022-10-01T02:42:51.001Z,97178.06
2022-10-01T02:45:02.850Z,97177.38
2022-10-01T02:47:21.687Z,97174.84
2022-10-01T02:49:31.688Z,97177.75
2022-10-01T02:51:48.392Z,97178.44
2022-10-01T02:54:03.684Z,97171.25
2022-10-01T02:56:15.045Z,97178.81
2022-10-01T02:58:21.482Z,97173.25
2022-10-01T03:00:31.588Z,97162.59
2022-10-01T03:02:42.588Z,97158.91
2022-10-01T03:04:51.168Z,97165.72
2022-10-01T03:07:03.768Z,97171.38
2022-10-01T03:09:11.674Z,97166.09
2022-10-01T03:11:21.278Z,97175.47
2022-10-01T03:13:29.824Z,97176.41
2022-10-01T03:15:41.748Z,97174.13
2022-10-01T03:17:55.246Z,97167.53
2022-10-01T03:20:03.826Z,97181.78
2022-10-01T03:22:14.007Z,97181.50
2022-10-01T03:24:22.297Z,97184.22
2022-10-01T03:26:30.700Z,97177.25
2022-10-01T03:28:38.905Z,97171.31
2022-10-01T03:30:49.932Z,97168.00
2022-10-01T03:33:01.164Z,97168.47
2022-10-01T03:35:10.947Z,97161.66
2022-10-01T03:37:19.284Z,97166.28
2022-10-01T03:39:27.561Z,97162.22
2022-10-01T03:41:35.993Z,97163.28
2022-10-01T03:43:44.795Z,97167.91
2022-10-01T03:45:53.736Z,97173.56
2022-10-01T03:48:04.968Z,97162.97
2022-10-01T03:50:14.539Z,97164.78
2022-10-01T03:52:23.373Z,97159.22
2022-10-01T03:54:31.896Z,97154.88
2022-10-01T03:56:41.008Z,97150.16
2022-10-01T03:58:49.057Z,97150.81
2022-10-01T04:00:58.211Z,97159.69
2022-10-01T04:03:09.812Z,97159.00
2022-10-01T04:05:18.257Z,97156.94
2022-10-01T04:07:26.486Z,97161.66
2022-10-01T04:09:37.901Z,97161.38
2022-10-01T04:11:46.588Z,97158.28
2022-10-01T04:13:55.596Z,97166.38
2022-10-01T04:16:05.549Z,97164.03
2022-10-01T04:18:17.564Z,97159.03
2022-10-01T04:20:26.500Z,97150.63
2022-10-01T04:22:38.986Z,97155.16
2022-10-01T04:24:50.498Z,97150.63
2022-10-01T04:27:01.460Z,97160.16
2022-10-01T04:29:10.180Z,97163.28
2022-10-01T04:31:27.664Z,97161.31
2022-10-01T04:33:39.103Z,97161.00
2022-10-01T04:35:48.130Z,97165.06
2022-10-01T04:38:01.753Z,97160.56
2022-10-01T04:40:11.123Z,97160.00
2022-10-01T04:42:19.798Z,97160.56
2022-10-01T04:44:28.120Z,97164.63
2022-10-01T04:46:36.773Z,97169.13
2022-10-01T04:48:48.093Z,97185.88
2022-10-01T04:50:56.408Z,97189.47
2022-10-01T04:53:05.118Z,97194.25
2022-10-01T04:55:13.950Z,97204.56
2022-10-01T04:57:23.077Z,97199.38
2022-10-01T04:59:32.000Z,97193.00
2022-10-01T05:01:42.073Z,97194.72
2022-10-01T05:03:53.321Z,97196.69
2022-10-01T05:06:01.424Z,97206.91
2022-10-01T05:08:10.412Z,97202.16
2022-10-01T05:10:22.277Z,97203.56
2022-10-01T05:12:30.961Z,97203.06
2022-10-01T05:14:39.560Z,97204.06
2022-10-01T05:16:48.090Z,97201.34
2022-10-01T05:18:59.132Z,97199.97
2022-10-01T05:21:11.995Z,97201.38
2022-10-01T05:23:22.236Z,97206.19
2022-10-01T05:25:30.452Z,97214.16
2022-10-01T05:27:41.209Z,97211.63
2022-10-01T05:29:49.484Z,97216.69
2022-10-01T05:31:58.009Z,97219.66
2022-10-01T05:34:08.547Z,97211.63
2022-10-01T05:36:17.006Z,97208.75
2022-10-01T05:38:29.240Z,97209.81
2022-10-01T05:40:37.965Z,97204.81
2022-10-01T05:42:49.946Z,97202.06
2022-10-01T05:44:58.420Z,97203.56
2022-10-01T05:47:08.180Z,97204.28
2022-10-01T05:49:19.519Z,97201.75
2022-10-01T05:51:32.265Z,97201.66
2022-10-01T05:53:41.387Z,97202.53
2022-10-01T05:55:50.206Z,97196.19
2022-10-01T05:57:59.729Z,97189.75
2022-10-01T06:00:11.739Z,97190.72
2022-10-01T06:02:21.401Z,97183.19
2022-10-01T06:04:36.630Z,97180.44
2022-10-01T06:06:47.224Z,97176.84
2022-10-01T06:08:58.032Z,97182.97
2022-10-01T06:11:07.499Z,97176.22
2022-10-01T06:13:19.170Z,97171.63
2022-10-01T06:15:27.355Z,97167.19
2022-10-01T06:17:36.295Z,97152.44
2022-10-01T06:19:47.018Z,97147.66
2022-10-01T06:21:55.680Z,97144.16
2022-10-01T06:24:06.436Z,97147.34
2022-10-01T06:26:15.997Z,97127.59
2022-10-01T06:28:24.417Z,97120.38
2022-10-01T06:30:34.436Z,97115.78
2022-10-01T06:32:42.696Z,97116.09
2022-10-01T06:34:54.434Z,97114.59
2022-10-01T06:37:02.966Z,97109.09
2022-10-01T06:39:11.452Z,97111.63
2022-10-01T06:41:19.997Z,97114.41
2022-10-01T06:43:30.048Z,97105.06
2022-10-01T06:45:42.709Z,97101.34
2022-10-01T06:47:58.264Z,97095.94
2022-10-01T06:50:09.859Z,97104.53
2022-10-01T06:52:30.443Z,97102.41
2022-10-01T06:54:39.039Z,97106.75
2022-10-01T06:56:47.078Z,97104.63
2022-10-01T06:58:55.224Z,97102.41
2022-10-01T07:01:04.833Z,97092.56
2022-10-01T07:03:17.625Z,97103.72
2022-10-01T07:05:28.914Z,97096.69
2022-10-01T07:07:39.218Z,97104.88
2022-10-01T07:09:47.684Z,97099.34
2022-10-01T07:11:57.375Z,97100.00
2022-10-01T07:14:13.370Z,97104.75
2022-10-01T07:16:26.501Z,97099.44
2022-10-01T07:18:35.918Z,97093.03
2022-10-01T07:20:47.544Z,97100.66
2022-10-01T07:23:00.763Z,97101.06
2022-10-01T07:25:13.359Z,97097.38
2022-10-01T07:27:22.495Z,97103.78
2022-10-01T07:29:33.061Z,97105.31
2022-10-01T07:31:41.163Z,97103.50
2022-10-01T07:33:49.297Z,97093.09
2022-10-01T07:36:03.607Z,97089.53
2022-10-01T07:38:11.733Z,97083.16
2022-10-01T07:40:20.954Z,97075.09
2022-10-01T07:42:29.696Z,97079.97
2022-10-01T07:44:37.569Z,97068.19
2022-10-01T07:46:46.411Z,97068.09
2022-10-01T07:48:54.715Z,97070.97
2022-10-01T07:51:06.384Z,97065.34
2022-10-01T07:53:15.244Z,97078.28
2022-10-01T07:55:24.593Z,97071.06
2022-10-01T07:57:34.277Z,97080.19
2022-10-01T07:59:42.228Z,97093.34
2022-10-01T08:01:52.688Z,97077.44
2022-10-01T08:04:00.758Z,97080.81
2022-10-01T08:06:15.269Z,97077.84
2022-10-01T08:08:23.723Z,97088.97
2022-10-01T08:10:36.784Z,97089.06
2022-10-01T08:12:45.764Z,97095.00
2022-10-01T08:14:56.452Z,97084.81
2022-10-01T08:17:04.745Z,97091.41
2022-10-01T08:19:13.144Z,97088.31
2022-10-01T08:21:23.837Z,97094.91
2022-10-01T08:23:34.203Z,97092.88
2022-10-01T08:25:43.004Z,97098.28
2022-10-01T08:27:51.968Z,97105.59
2022-10-01T08:30:00.137Z,97095.19
2022-10-01T08:32:08.101Z,97112.06
2022-10-01T08:34:16.237Z,97106.84
2022-10-01T08:36:27.413Z,97111.31
2022-10-01T08:38:35.905Z,97113.44
2022-10-01T08:40:50.283Z,97104.06
2022-10-01T08:43:02.840Z,97116.28
2022-10-01T08:45:16.583Z,97122.97
2022-10-01T08:47:35.010Z,97114.78
2022-10-01T08:49:47.966Z,97117.13
2022-10-01T08:52:04.599Z,97118.81
2022-10-01T08:54:29.641Z,97105.34
2022-10-01T08:56:40.340Z,97106.81
2022-10-01T08:58:53.151Z,97114.56
2022-10-01T09:01:01.280Z,97103.66
2022-10-01T09:03:15.533Z,97105.34
2022-10-01T09:05:34.372Z,97098.75
2022-10-01T09:08:15.479Z,97092.47
2022-10-01T09:10:30.956Z,97104.22
2022-10-01T09:12:50.297Z,97100.63
2022-10-01T09:15:12.134Z,97094.72
2022-10-01T09:17:34.431Z,97116.84
2022-10-01T09:20:08.574Z,97117.56
2022-10-01T09:22:27.126Z,97122.25
2022-10-01T09:24:59.914Z,97110.91
2022-10-01T09:27:15.238Z,97108.88
2022-10-01T09:29:29.939Z,97111.25
2022-10-01T09:31:45.294Z,97119.56
2022-10-01T09:33:59.104Z,97116.38
2022-10-01T09:36:18.311Z,97113.78
2022-10-01T09:38:30.595Z,97115.19
2022-10-01T09:40:49.765Z,97111.50
2022-10-01T09:42:57.875Z,97124.28
2022-10-01T09:45:06.210Z,97119.09
2022-10-01T09:47:20.311Z,97125.28
2022-10-01T09:49:35.106Z,97118.88
2022-10-01T09:51:47.731Z,97142.16
2022-10-01T09:54:06.919Z,97136.69
2022-10-01T09:56:24.546Z,97131.75
2022-10-01T09:58:34.055Z,97133.00
2022-10-01T10:00:44.006Z,97128.81
2022-10-01T10:02:54.293Z,97135.22
2022-10-01T10:05:03.893Z,97136.09
2022-10-01T10:07:19.059Z,97135.47
2022-10-01T10:09:32.114Z,97141.19
2022-10-01T10:11:46.038Z,97147.13
2022-10-01T10:13:57.013Z,97148.59
2022-10-01T10:16:13.073Z,97155.09
2022-10-01T10:18:30.703Z,97151.50
2022-10-01T10:20:43.004Z,97151.72
2022-10-01T10:22:50.840Z,97146.63
2022-10-01T10:25:05.429Z,97146.75
2022-10-01T10:27:31.247Z,97148.06
2022-10-01T10:29:40.925Z,97139.72
2022-10-01T10:31:51.278Z,97148.22
2022-10-01T10:34:04.262Z,97155.38
2022-10-01T10:36:19.591Z,97148.22
2022-10-01T10:38:33.268Z,97165.72
2022-10-01T10:40:47.289Z,97164.28
2022-10-01T10:43:00.534Z,97149.06
2022-10-01T10:45:20.571Z,97146.41
2022-10-01T10:47:31.660Z,97147.03
2022-10-01T10:49:47.540Z,97137.03
2022-10-01T10:51:56.555Z,97132.91
2022-10-01T10:54:06.944Z,97136.41
2022-10-01T10:56:23.093Z,97142.59
2022-10-01T10:58:38.445Z,97131.72
2022-10-01T11:00:53.082Z,97129.69
2022-10-01T11:03:04.610Z,97142.97
2022-10-01T11:05:23.139Z,97143.81
2022-10-01T11:07:40.662Z,97136.47
2022-10-01T11:10:09.993Z,97141.78
2022-10-01T11:12:34.267Z,97136.81
2022-10-01T11:14:58.208Z,97130.50
2022-10-01T11:17:31.125Z,97128.94
2022-10-01T11:19:51.808Z,97137.34
2022-10-01T11:22:15.570Z,97135.28
2022-10-01T11:24:49.862Z,97147.06
2022-10-01T11:27:04.363Z,97137.00
2022-10-01T11:29:26.365Z,97140.63
2022-10-01T11:31:41.127Z,97147.81
2022-10-01T11:34:01.288Z,97140.88
2022-10-01T11:36:17.926Z,97145.34
2022-10-01T11:38:39.027Z,97143.53
2022-10-01T11:40:51.958Z,97153.59
2022-10-01T11:43:05.956Z,97155.53
2022-10-01T11:45:21.514Z,97158.09
2022-10-01T11:47:36.914Z,97163.56
2022-10-01T11:49:53.706Z,97162.97
2022-10-01T11:52:11.330Z,97168.41
2022-10-01T11:54:25.541Z,97173.59
2022-10-01T11:56:49.995Z,97175.56
2022-10-01T11:59:02.017Z,97179.31
2022-10-01T12:01:17.159Z,97180.41
2022-10-01T12:03:37.756Z,97187.56
2022-10-01T12:05:46.240Z,97186.94
2022-10-01T12:08:00.132Z,97176.03
2022-10-01T12:10:23.542Z,97180.16
2022-10-01T12:12:37.024Z,97182.22
2022-10-01T12:14:52.088Z,97185.38
2022-10-01T12:17:07.491Z,97190.56
2022-10-01T12:19:25.094Z,97202.19
2022-10-01T12:21:39.928Z,97192.88
2022-10-01T12:23:54.643Z,97199.31
2022-10-01T12:26:10.780Z,97197.09
2022-10-01T12:28:26.062Z,97195.41
2022-10-01T12:30:44.006Z,97203.16
2022-10-01T12:33:10.495Z,97211.50
2022-10-01T12:35:35.856Z,97212.59
2022-10-01T12:37:59.179Z,97215.09
2022-10-01T12:40:19.804Z,97216.50
2022-10-01T12:42:48.096Z,97223.25
2022-10-01T12:45:03.962Z,97224.47
2022-10-01T12:47:27.502Z,97232.56
2022-10-01T12:49:46.913Z,97235.81
2022-10-01T12:52:03.009Z,97240.06
2022-10-01T12:54:31.098Z,97242.13
2022-10-01T12:56:42.356Z,97236.34
2022-10-01T12:59:08.269Z,97246.81
2022-10-01T13:01:29.905Z,97239.28
2022-10-01T13:04:03.761Z,97238.69
2022-10-01T13:06:30.121Z,97237.47
2022-10-01T13:08:52.082Z,97242.53
2022-10-01T13:11:10.851Z,97246.25
2022-10-01T13:13:25.060Z,97254.97
2022-10-01T13:15:39.063Z,97250.38
2022-10-01T13:17:52.486Z,97243.09
2022-10-01T13:20:06.386Z,97248.19
2022-10-01T13:22:22.290Z,97254.72
2022-10-01T13:24:40.280Z,97255.78
2022-10-01T13:26:56.065Z,97254.09
2022-10-01T13:29:12.338Z,97240.50
2022-10-01T13:31:22.213Z,97253.50
2022-10-01T13:33:32.349Z,97241.47
2022-10-01T13:35:42.564Z,97250.53
2022-10-01T13:37:50.653Z,97253.94
2022-10-01T13:40:02.637Z,97242.69
2022-10-01T13:42:20.031Z,97245.69
2022-10-01T13:44:34.106Z,97239.88
2022-10-01T13:46:54.279Z,97244.84
2022-10-01T13:49:09.819Z,97243.47
2022-10-01T13:51:20.331Z,97246.84
2022-10-01T13:53:30.431Z,97251.38
2022-10-01T13:55:45.902Z,97249.50
2022-10-01T13:58:04.753Z,97252.44
2022-10-01T14:00:27.697Z,97261.50
2022-10-01T14:02:37.563Z,97258.75
2022-10-01T14:04:48.194Z,97245.50
2022-10-01T14:07:00.372Z,97252.13
2022-10-01T14:09:15.456Z,97242.81
2022-10-01T14:11:42.810Z,97251.38
2022-10-01T14:14:06.064Z,97249.72
2022-10-01T14:16:14.334Z,97253.34
2022-10-01T14:18:24.206Z,97248.13
2022-10-01T14:20:42.606Z,97244.91
2022-10-01T14:23:08.711Z,97250.22
2022-10-01T14:25:29.558Z,97246.91
2022-10-01T14:27:48.469Z,97247.47
2022-10-01T14:30:11.069Z,97248.31
2022-10-01T14:32:32.527Z,97242.25
2022-10-01T14:35:25.033Z,97232.97
2022-10-01T14:37:45.947Z,97234.34
2022-10-01T14:40:16.867Z,97240.09
2022-10-01T14:42:26.056Z,97233.59
2022-10-01T14:44:41.879Z,97232.75
2022-10-01T14:46:49.910Z,97226.69
2022-10-01T14:49:01.676Z,97232.59
2022-10-01T14:51:24.884Z,97227.66
2022-10-01T14:53:37.746Z,97223.28
2022-10-01T14:55:46.059Z,97230.31
2022-10-01T14:57:56.824Z,97232.00
2022-10-01T15:00:11.408Z,97236.19
2022-10-01T15:02:24.683Z,97239.16
2022-10-01T15:04:33.878Z,97240.84
2022-10-01T15:06:45.856Z,97248.66
2022-10-01T15:08:55.459Z,97254.41
2022-10-01T15:11:08.569Z,97249.28
2022-10-01T15:13:23.495Z,97256.16
2022-10-01T15:15:42.639Z,97265.47
2022-10-01T15:17:52.700Z,97260.69
2022-10-01T15:20:00.927Z,97266.56
2022-10-01T15:22:10.476Z,97266.19
2022-10-01T15:24:25.942Z,97270.44
2022-10-01T15:26:35.318Z,97267.56
2022-10-01T15:28:44.819Z,97274.59
2022-10-01T15:30:56.711Z,97276.44
2022-10-01T15:33:05.533Z,97275.69
2022-10-01T15:35:16.544Z,97270.69
2022-10-01T15:37:31.046Z,97268.94
2022-10-01T15:39:41.603Z,97262.88
2022-10-01T15:41:54.985Z,97269.59
2022-10-01T15:44:06.179Z,97264.97
2022-10-01T15:46:29.380Z,97265.59
2022-10-01T15:48:38.157Z,97275.34
2022-10-01T15:50:46.364Z,97279.19
2022-10-01T15:53:02.283Z,97289.34
2022-10-01T15:55:18.760Z,97281.88
2022-10-01T15:57:30.261Z,97283.41
2022-10-01T15:59:39.596Z,97288.28
2022-10-01T16:01:50.976Z,97283.59
2022-10-01T16:04:06.565Z,97289.78
2022-10-01T16:06:23.751Z,97296.84
2022-10-01T16:08:36.976Z,97299.75
2022-10-01T16:10:45.379Z,97305.56
2022-10-01T16:12:53.281Z,97312.34
2022-10-01T16:15:02.901Z,97314.53
2022-10-01T16:17:33.230Z,97316.72
2022-10-01T16:19:42.706Z,97323.16
2022-10-01T16:22:25.370Z,97327.53
2022-10-01T16:24:45.113Z,97337.63
2022-10-01T16:26:55.204Z,97334.94
2022-10-01T16:29:06.475Z,97335.69
2022-10-01T16:31:15.155Z,97337.50
2022-10-01T16:33:26.796Z,97344.53
2022-10-01T16:35:36.219Z,97342.00
2022-10-01T16:37:44.457Z,97351.94
2022-10-01T16:39:52.598Z,97345.25
2022-10-01T16:42:22.361Z,97343.00
2022-10-01T16:44:29.850Z,97344.22
2022-10-01T16:46:37.728Z,97343.72
2022-10-01T16:48:50.092Z,97343.72
2022-10-01T16:50:59.261Z,97348.09
2022-10-01T16:53:07.309Z,97349.19
2022-10-01T16:55:22.864Z,97351.00
2022-10-01T16:57:32.597Z,97357.44
2022-10-01T16:59:41.053Z,97360.69
2022-10-01T17:01:50.178Z,97360.34
2022-10-01T17:04:00.679Z,97364.97
2022-10-01T17:06:09.003Z,97369.34
2022-10-01T17:08:17.368Z,97372.22
2022-10-01T17:10:26.623Z,97380.72
2022-10-01T17:12:34.825Z,97387.63
2022-10-01T17:14:44.124Z,97388.59
2022-10-01T17:16:53.635Z,97397.44
2022-10-01T17:19:04.937Z,97400.59
2022-10-01T17:21:13.288Z,97391.50
2022-10-01T17:23:23.059Z,97396.09
2022-10-01T17:25:34.818Z,97389.69
2022-10-01T17:27:42.815Z,97399.38
2022-10-01T17:29:52.498Z,97407.66
2022-10-01T17:32:00.975Z,97404.38
2022-10-01T17:34:12.246Z,97402.91
2022-10-01T17:36:20.366Z,97411.41
2022-10-01T17:38:28.490Z,97416.16
2022-10-01T17:40:37.199Z,97421.00
2022-10-01T17:42:45.516Z,97424.88
2022-10-01T17:44:54.907Z,97428.59
2022-10-01T17:47:03.155Z,97426.56
2022-10-01T17:49:14.702Z,97423.16
2022-10-01T17:51:24.234Z,97436.72
2022-10-01T17:53:38.262Z,97437.09
2022-10-01T17:55:49.905Z,97440.72
2022-10-01T17:57:58.164Z,97440.72
2022-10-01T18:00:06.994Z,97449.34
2022-10-01T18:02:40.378Z,97452.38
2022-10-01T18:04:50.842Z,97443.63
2022-10-01T18:06:59.774Z,97457.00
2022-10-01T18:09:07.868Z,97455.06
2022-10-01T18:11:15.796Z,97458.69
2022-10-01T18:13:23.710Z,97463.28
2022-10-01T18:15:31.761Z,97471.28
2022-10-01T18:17:43.517Z,97471.91
2022-10-01T18:20:07.984Z,97477.09
2022-10-01T18:22:22.245Z,97472.75
2022-10-01T18:24:31.449Z,97480.88
2022-10-01T18:26:39.793Z,97474.56
2022-10-01T18:28:50.115Z,97475.28
2022-10-01T18:31:19.248Z,97488.47
2022-10-01T18:33:28.642Z,97486.44
2022-10-01T18:35:39.036Z,97486.44
2022-10-01T18:37:50.759Z,97489.09
2022-10-01T18:40:04.425Z,97494.91
2022-10-01T18:42:19.925Z,97494.28
2022-10-01T18:44:28.426Z,97503.19
2022-10-01T18:46:49.723Z,97509.69
2022-10-01T18:49:10.421Z,97517.56
2022-10-01T18:51:30.900Z,97531.63
2022-10-01T18:53:59.760Z,97536.25
2022-10-01T18:56:26.322Z,97535.59
2022-10-01T18:58:48.788Z,97537.56
2022-10-01T19:01:06.161Z,97544.16
2022-10-01T19:03:31.803Z,97557.72
2022-10-01T19:05:57.893Z,97554.31
2022-10-01T19:08:23.646Z,97553.91
2022-10-01T19:10:39.856Z,97548.50
2022-10-01T19:13:02.061Z,97546.03
2022-10-01T19:15:22.700Z,97553.53
2022-10-01T19:17:44.059Z,97550.88
2022-10-01T19:20:02.393Z,97540.53
2022-10-01T19:22:20.504Z,97549.38
2022-10-01T19:25:01.014Z,97543.78
2022-10-01T19:27:24.658Z,97552.16
2022-10-01T19:29:55.116Z,97558.16
2022-10-01T19:32:10.388Z,97569.47
2022-10-01T19:34:24.683Z,97565.84
2022-10-01T19:36:38.685Z,97571.69
2022-10-01T19:38:50.785Z,97576.03
2022-10-01T19:41:05.517Z,97593.75
2022-10-01T19:43:20.547Z,97597.81
2022-10-01T19:45:32.154Z,97586.59
2022-10-01T19:47:44.153Z,97595.56
2022-10-01T19:49:58.543Z,97601.50
2022-10-01T19:52:16.756Z,97610.47
2022-10-01T19:54:31.085Z,97612.47
2022-10-01T19:56:43.517Z,97619.31
2022-10-01T19:58:51.291Z,97621.31
2022-10-01T20:01:01.140Z,97623.34
2022-10-01T20:03:14.376Z,97618.66
2022-10-01T20:05:28.421Z,97624.09
2022-10-01T20:07:44.159Z,97631.25
2022-10-01T20:10:05.093Z,97630.28
2022-10-01T20:12:25.473Z,97630.69
2022-10-01T20:14:59.568Z,97636.13
2022-10-01T20:17:17.756Z,97632.19
2022-10-01T20:19:29.025Z,97631.00
2022-10-01T20:21:54.919Z,97642.84
2022-10-01T20:24:11.553Z,97635.63
2022-10-01T20:26:28.386Z,97643.50
2022-10-01T20:28:47.201Z,97649.66
2022-10-01T20:31:05.188Z,97665.47
2022-10-01T20:33:24.114Z,97665.75
2022-10-01T20:35:40.034Z,97667.56
2022-10-01T20:38:04.049Z,97662.13
2022-10-01T20:40:18.848Z,97671.00
2022-10-01T20:42:33.990Z,97672.91
2022-10-01T20:44:45.310Z,97682.19
2022-10-01T20:46:56.936Z,97691.03
2022-10-01T20:49:08.140Z,97691.03
2022-10-01T20:51:20.109Z,97686.81
2022-10-01T20:53:36.164Z,97687.91
2022-10-01T20:55:48.631Z,97693.00
2022-10-01T20:58:05.836Z,97701.00
2022-10-01T21:00:22.115Z,97699.75
2022-10-01T21:02:40.472Z,97704.88
2022-10-01T21:04:54.133Z,97701.25
2022-10-01T21:07:12.063Z,97689.59
2022-10-01T21:09:26.211Z,97685.75
2022-10-01T21:11:38.077Z,97687.16
2022-10-01T21:13:56.911Z,97705.94
2022-10-01T21:16:19.175Z,97700.84
2022-10-01T21:18:41.487Z,97704.25
2022-10-01T21:20:57.274Z,97703.41
2022-10-01T21:23:18.011Z,97716.50
2022-10-01T21:25:34.097Z,97711.16
2022-10-01T21:28:04.165Z,97723.50
2022-10-01T21:30:15.081Z,97722.00
2022-10-01T21:32:36.595Z,97729.50
2022-10-01T21:34:59.363Z,97733.31
2022-10-01T21:37:13.258Z,97734.81
2022-10-01T21:39:33.265Z,97733.00
2022-10-01T21:42:01.842Z,97722.47
2022-10-01T21:44:34.023Z,97732.91
2022-10-01T21:46:45.989Z,97737.63
2022-10-01T21:49:04.280Z,97735.91
2022-10-01T21:51:20.728Z,97745.22
2022-10-01T21:53:53.526Z,97739.25
2022-10-01T21:56:18.601Z,97740.22
2022-10-01T21:58:47.411Z,97731.56
2022-10-01T22:01:10.374Z,97718.13
2022-10-01T22:03:25.348Z,97717.75
2022-10-01T22:05:42.126Z,97716.56
2022-10-01T22:07:57.600Z,97714.22
2022-10-01T22:10:16.385Z,97701.41
2022-10-01T22:12:24.943Z,97722.09
2022-10-01T22:14:35.118Z,97720.72
2022-10-01T22:16:50.176Z,97726.69
2022-10-01T22:19:00.244Z,97732.97
2022-10-01T22:21:15.306Z,97750.56
2022-10-01T22:23:23.385Z,97753.53
2022-10-01T22:25:33.381Z,97747.03
2022-10-01T22:27:47.575Z,97748.63
2022-10-01T22:30:02.370Z,97765.59
2022-10-01T22:32:13.962Z,97757.81
2022-10-01T22:34:27.965Z,97758.47
2022-10-01T22:36:45.355Z,97749.72
2022-10-01T22:38:56.265Z,97743.97
2022-10-01T22:41:11.453Z,97737.38
2022-10-01T22:43:19.866Z,97744.59
2022-10-01T22:45:36.531Z,97760.59
2022-10-01T22:47:57.784Z,97758.25
2022-10-01T22:50:18.855Z,97760.06
2022-10-01T22:52:39.409Z,97756.56
2022-10-01T22:54:58.479Z,97760.19
2022-10-01T22:57:23.196Z,97760.72
2022-10-01T22:59:47.291Z,97770.19
2022-10-01T23:02:10.452Z,97759.44
2022-10-01T23:04:36.607Z,97757.53
2022-10-01T23:06:54.769Z,97755.38
2022-10-01T23:09:12.654Z,97757.84
2022-10-01T23:11:29.444Z,97751.66
2022-10-01T23:13:47.179Z,97753.69
2022-10-01T23:16:04.295Z,97761.47
2022-10-01T23:18:22.294Z,97765.41
2022-10-01T23:20:35.261Z,97761.47
2022-10-01T23:23:01.285Z,97774.25
2022-10-01T23:25:23.910Z,97758.50
2022-10-01T23:27:38.935Z,97761.69
2022-10-01T23:30:02.220Z,97769.28
2022-10-01T23:32:24.400Z,97774.81
2022-10-01T23:34:45.110Z,97768.50
2022-10-01T23:37:03.019Z,97773.84
2022-10-01T23:39:43.350Z,97780.97
2022-10-01T23:41:59.951Z,97788.31
2022-10-01T23:44:14.784Z,97803.47
2022-10-01T23:46:27.072Z,97807.09
2022-10-01T23:48:41.686Z,97804.63
2022-10-01T23:50:56.365Z,97806.44
2022-10-01T23:53:12.437Z,97793.34
2022-10-01T23:55:37.073Z,97803.25
2022-10-01T23:57:50.535Z,97806.66
