createdAt,value
2022-12-13T00:00:59.016Z,32.83
2022-12-13T00:03:29.280Z,33.60
2022-12-13T00:05:59.567Z,30.00
2022-12-13T00:08:29.878Z,31.92
2022-12-13T00:11:03.072Z,39.60
2022-12-13T00:13:34.044Z,34.20
2022-12-13T00:16:09.491Z,33.83
2022-12-13T00:18:40.028Z,31.48
2022-12-13T00:21:12.040Z,35.05
2022-12-13T00:23:42.501Z,34.63
2022-12-13T00:26:16.043Z,34.58
2022-12-13T00:28:49.175Z,37.33
2022-12-13T00:34:14.120Z,35.25
2022-12-13T00:36:44.439Z,36.15
2022-12-13T00:39:16.863Z,33.95
2022-12-13T00:41:47.798Z,38.53
2022-12-13T00:44:19.859Z,32.28
2022-12-13T00:46:53.714Z,39.58
2022-12-13T00:49:23.980Z,33.38
2022-12-13T00:51:54.387Z,35.22
2022-12-13T00:54:24.698Z,38.03
2022-12-13T00:56:54.968Z,33.75
2022-12-13T00:59:25.241Z,33.55
2022-12-13T01:01:58.187Z,36.55
2022-12-13T01:04:28.509Z,38.88
2022-12-13T01:06:58.768Z,36.00
2022-12-13T01:09:31.225Z,35.65
2022-12-13T01:12:03.100Z,37.20
2022-12-13T01:14:33.875Z,36.97
2022-12-13T01:17:07.032Z,35.42
2022-12-13T01:19:37.580Z,33.10
2022-12-13T01:22:09.203Z,38.13
2022-12-13T01:24:39.614Z,41.17
2022-12-13T01:27:09.904Z,41.50
2022-12-13T01:29:40.436Z,38.92
2022-12-13T01:32:13.470Z,33.20
2022-12-13T01:34:43.725Z,29.63
2022-12-13T01:37:14.017Z,38.70
2022-12-13T01:39:44.287Z,35.53
2022-12-13T01:42:17.404Z,38.80
2022-12-13T01:45:04.696Z,35.83
2022-12-13T01:50:14.827Z,32.53
2022-12-13T01:52:47.704Z,32.33
2022-12-13T01:55:22.914Z,38.58
2022-12-13T01:57:56.587Z,37.92
2022-12-13T02:00:28.459Z,34.80
2022-12-13T02:03:02.846Z,34.05
2022-12-13T02:05:38.682Z,36.70
2022-12-13T02:08:10.952Z,33.80
2022-12-13T02:10:42.157Z,33.22
2022-12-13T02:13:13.152Z,35.67
2022-12-13T02:15:51.623Z,36.60
2022-12-13T02:18:37.735Z,39.65
2022-12-13T02:21:18.896Z,34.88
2022-12-13T02:24:22.000Z,29.20
2022-12-13T02:27:35.173Z,35.13
2022-12-13T02:30:24.995Z,31.92
2022-12-13T02:33:21.701Z,33.13
2022-12-13T02:36:01.766Z,27.23
2022-12-13T02:38:39.907Z,34.60
2022-12-13T02:41:17.053Z,31.90
2022-12-13T02:43:53.326Z,31.50
2022-12-13T02:46:39.705Z,31.42
2022-12-13T02:49:11.784Z,35.13
2022-12-13T02:51:43.151Z,32.20
2022-12-13T02:54:13.398Z,35.20
2022-12-13T02:56:43.848Z,35.72
2022-12-13T02:59:17.549Z,31.20
2022-12-13T03:02:10.201Z,32.53
2022-12-13T03:05:05.791Z,31.23
2022-12-13T03:07:41.740Z,34.47
2022-12-13T03:10:18.914Z,32.80
2022-12-13T03:13:08.928Z,34.03
2022-12-13T03:15:45.428Z,31.67
2022-12-13T03:18:21.752Z,31.77
2022-12-13T03:20:54.940Z,31.42
2022-12-13T03:23:26.236Z,32.95
2022-12-13T03:25:58.774Z,37.25
2022-12-13T03:28:29.076Z,30.58
2022-12-13T03:30:59.425Z,32.75
2022-12-13T03:33:32.479Z,34.28
2022-12-13T03:36:03.925Z,31.80
2022-12-13T03:38:34.704Z,30.23
2022-12-13T03:41:08.684Z,29.75
2022-12-13T03:43:39.951Z,32.30
2022-12-13T03:46:10.919Z,31.73
2022-12-13T03:48:43.882Z,32.85
2022-12-13T03:51:14.204Z,32.97
2022-12-13T03:53:44.724Z,32.08
2022-12-13T03:56:14.998Z,30.70
2022-12-13T03:58:45.523Z,37.20
2022-12-13T04:01:18.521Z,33.58
2022-12-13T04:03:51.561Z,32.50
2022-12-13T04:06:23.459Z,31.13
2022-12-13T04:08:55.859Z,30.13
2022-12-13T04:11:43.049Z,32.17
2022-12-13T04:14:21.873Z,32.45
2022-12-13T04:16:54.321Z,35.85
2022-12-13T04:19:27.172Z,34.03
2022-12-13T04:21:57.592Z,32.95
2022-12-13T04:24:31.831Z,31.40
2022-12-13T04:27:03.122Z,31.70
2022-12-13T04:29:34.989Z,32.00
2022-12-13T04:32:26.025Z,33.03
2022-12-13T04:35:01.358Z,32.55
2022-12-13T04:37:32.014Z,33.65
2022-12-13T04:40:02.332Z,34.90
2022-12-13T04:42:32.634Z,34.55
2022-12-13T04:45:02.917Z,31.13
2022-12-13T04:47:33.543Z,34.03
2022-12-13T04:50:06.865Z,33.08
2022-12-13T04:52:37.506Z,33.58
2022-12-13T04:55:09.191Z,33.92
2022-12-13T04:57:39.549Z,33.10
2022-12-13T05:00:13.445Z,31.48
2022-12-13T05:02:44.411Z,31.08
2022-12-13T05:05:18.130Z,33.78
2022-12-13T05:07:48.908Z,32.60
2022-12-13T05:10:34.263Z,31.17
2022-12-13T05:13:08.180Z,31.92
2022-12-13T05:15:38.781Z,33.95
2022-12-13T05:18:11.175Z,31.50
2022-12-13T05:20:44.256Z,33.72
2022-12-13T05:23:14.500Z,32.75
2022-12-13T05:25:53.269Z,35.65
2022-12-13T05:28:27.844Z,30.75
2022-12-13T05:30:59.440Z,34.90
2022-12-13T05:33:29.826Z,33.35
2022-12-13T05:36:02.759Z,31.30
2022-12-13T05:38:33.196Z,29.98
2022-12-13T05:41:03.896Z,31.42
2022-12-13T05:43:43.136Z,32.83
2022-12-13T05:46:15.052Z,33.53
2022-12-13T05:48:45.387Z,29.88
2022-12-13T05:51:18.249Z,33.17
2022-12-13T05:53:53.053Z,34.92
2022-12-13T05:56:23.594Z,36.45
2022-12-13T05:58:54.319Z,31.00
2022-12-13T06:01:25.507Z,33.75
2022-12-13T06:03:55.786Z,29.67
2022-12-13T06:06:28.658Z,34.22
2022-12-13T06:08:58.918Z,33.03
2022-12-13T06:11:31.817Z,33.53
2022-12-13T06:14:02.644Z,35.22
2022-12-13T06:16:32.922Z,35.85
2022-12-13T06:19:04.733Z,30.95
2022-12-13T06:21:41.681Z,34.17
2022-12-13T06:24:17.968Z,35.80
2022-12-13T06:26:48.396Z,36.05
2022-12-13T06:29:23.905Z,34.15
2022-12-13T06:32:02.911Z,33.55
2022-12-13T06:34:36.608Z,38.42
2022-12-13T06:37:11.119Z,36.38
2022-12-13T06:39:41.811Z,37.17
2022-12-13T06:42:22.121Z,39.55
2022-12-13T06:44:55.784Z,33.83
2022-12-13T06:47:31.895Z,37.28
2022-12-13T06:50:05.049Z,33.35
2022-12-13T06:52:39.316Z,31.65
2022-12-13T06:55:10.516Z,34.92
2022-12-13T06:57:41.054Z,34.42
2022-12-13T07:00:13.452Z,34.45
2022-12-13T07:02:43.847Z,33.92
2022-12-13T07:05:14.216Z,33.22
2022-12-13T07:07:47.132Z,35.00
2022-12-13T07:10:21.578Z,37.80
2022-12-13T07:12:53.514Z,36.85
2022-12-13T07:15:23.854Z,33.97
2022-12-13T07:17:54.742Z,33.67
2022-12-13T07:20:25.024Z,34.47
2022-12-13T07:22:59.249Z,31.90
2022-12-13T07:25:29.884Z,33.67
2022-12-13T07:28:02.885Z,30.92
2022-12-13T07:30:41.315Z,38.08
2022-12-13T07:33:12.652Z,35.75
2022-12-13T07:35:43.368Z,37.55
2022-12-13T07:38:16.762Z,40.85
2022-12-13T07:40:47.105Z,36.30
2022-12-13T07:43:19.159Z,38.58
2022-12-13T07:45:49.643Z,35.00
2022-12-13T07:48:19.900Z,37.13
2022-12-13T07:50:54.566Z,37.97
2022-12-13T07:53:28.652Z,36.22
2022-12-13T07:56:05.922Z,34.65
2022-12-13T07:58:36.271Z,35.58
2022-12-13T08:01:09.360Z,33.80
2022-12-13T08:03:39.705Z,34.60
2022-12-13T08:06:12.565Z,36.15
2022-12-13T08:08:45.431Z,41.58
2022-12-13T08:11:17.749Z,36.53
2022-12-13T08:13:48.195Z,34.22
2022-12-13T08:16:26.020Z,36.97
2022-12-13T08:19:03.028Z,33.25
2022-12-13T08:24:32.903Z,39.13
2022-12-13T08:27:05.721Z,38.47
2022-12-13T08:29:37.346Z,35.90
2022-12-13T08:32:09.238Z,34.65
2022-12-13T08:34:41.324Z,33.53
2022-12-13T08:37:11.927Z,38.20
2022-12-13T08:39:45.027Z,42.45
2022-12-13T08:42:19.222Z,37.13
2022-12-13T08:44:51.685Z,41.25
2022-12-13T08:47:26.010Z,37.83
2022-12-13T08:50:02.793Z,37.90
2022-12-13T08:52:40.203Z,40.30
2022-12-13T08:55:17.409Z,40.00
2022-12-13T08:57:49.996Z,31.60
2022-12-13T09:00:23.917Z,38.75
2022-12-13T09:02:54.248Z,34.58
2022-12-13T09:05:32.997Z,35.92
2022-12-13T09:08:22.996Z,41.15
2022-12-13T09:11:10.641Z,39.55
2022-12-13T09:13:51.595Z,37.40
2022-12-13T09:16:25.207Z,35.33
2022-12-13T09:18:57.067Z,33.65
2022-12-13T09:21:30.923Z,35.67
2022-12-13T09:24:02.332Z,38.08
2022-12-13T09:26:37.928Z,34.78
2022-12-13T09:29:10.659Z,31.40
2022-12-13T09:31:41.997Z,28.77
2022-12-13T09:34:12.999Z,34.22
2022-12-13T09:36:43.512Z,27.35
2022-12-13T09:39:14.307Z,32.47
2022-12-13T09:41:51.081Z,30.45
2022-12-13T09:44:33.047Z,34.40
2022-12-13T09:47:23.212Z,33.30
2022-12-13T09:49:56.114Z,28.60
2022-12-13T09:52:41.074Z,27.98
2022-12-13T09:55:24.521Z,30.83
2022-12-13T09:57:58.251Z,32.83
2022-12-13T10:00:36.123Z,30.92
2022-12-13T10:03:06.434Z,30.30
2022-12-13T10:05:40.414Z,27.05
2022-12-13T10:08:15.789Z,35.97
2022-12-13T10:10:46.847Z,28.13
2022-12-13T10:13:25.203Z,29.08
2022-12-13T10:16:02.437Z,31.15
2022-12-13T10:18:38.002Z,31.65
2022-12-13T10:21:12.963Z,30.15
2022-12-13T10:24:22.646Z,32.30
2022-12-13T10:26:39.324Z,32.33
2022-12-13T10:29:14.316Z,36.50
2022-12-13T10:31:47.308Z,28.00
2022-12-13T10:34:25.227Z,35.05
2022-12-13T10:36:59.648Z,28.38
2022-12-13T10:39:41.875Z,28.15
2022-12-13T10:42:22.818Z,26.23
2022-12-13T10:45:23.025Z,26.40
2022-12-13T10:47:58.143Z,27.45
2022-12-13T10:50:33.495Z,27.23
2022-12-13T10:53:04.366Z,26.50
2022-12-13T10:55:38.026Z,27.80
2022-12-13T10:58:10.158Z,32.17
2022-12-13T11:00:45.415Z,30.63
2022-12-13T11:03:31.259Z,26.83
2022-12-13T11:06:09.612Z,27.05
2022-12-13T11:08:40.005Z,38.05
2022-12-13T11:11:12.532Z,31.92
2022-12-13T11:13:47.778Z,28.38
2022-12-13T11:16:30.004Z,27.77
2022-12-13T11:19:02.548Z,26.88
2022-12-13T11:21:36.068Z,26.95
2022-12-13T11:24:10.449Z,27.00
2022-12-13T11:26:43.156Z,28.35
2022-12-13T11:29:32.394Z,29.05
2022-12-13T11:32:22.323Z,28.17
2022-12-13T11:35:02.667Z,29.27
2022-12-13T11:37:37.570Z,29.85
2022-12-13T11:40:15.635Z,28.52
2022-12-13T11:42:49.855Z,30.98
2022-12-13T11:45:24.710Z,28.50
2022-12-13T11:48:06.187Z,28.75
2022-12-13T11:50:39.920Z,27.25
2022-12-13T11:53:24.572Z,25.35
2022-12-13T11:55:59.007Z,26.02
2022-12-13T11:59:01.760Z,20.40
2022-12-13T12:01:38.282Z,29.05
2022-12-13T12:04:21.271Z,30.67
2022-12-13T12:06:55.831Z,28.50
2022-12-13T12:09:30.071Z,24.95
2022-12-13T12:12:06.691Z,22.60
2022-12-13T12:14:44.490Z,23.80
2022-12-13T12:17:17.034Z,23.73
2022-12-13T12:19:54.880Z,22.48
2022-12-13T12:22:34.018Z,21.63
2022-12-13T12:25:21.510Z,25.48
2022-12-13T12:28:03.217Z,23.23
2022-12-13T12:30:47.135Z,24.48
2022-12-13T12:33:33.822Z,21.77
2022-12-13T12:36:30.348Z,22.92
2022-12-13T12:39:28.385Z,25.63
2022-12-13T12:42:22.115Z,21.60
2022-12-13T12:45:10.494Z,20.35
2022-12-13T12:50:47.144Z,21.40
2022-12-13T12:53:42.535Z,22.77
2022-12-13T12:56:28.828Z,25.48
2022-12-13T12:59:07.663Z,24.23
2022-12-13T13:01:58.741Z,22.38
2022-12-13T13:04:33.202Z,33.72
2022-12-13T13:07:22.955Z,31.58
2022-12-13T13:09:57.409Z,25.35
2022-12-13T13:12:28.976Z,24.98
2022-12-13T13:15:00.867Z,28.08
2022-12-13T13:17:49.946Z,33.28
2022-12-13T13:20:26.088Z,25.80
2022-12-13T13:23:38.934Z,25.60
2022-12-13T13:26:23.832Z,23.42
2022-12-13T13:28:48.861Z,24.42
2022-12-13T13:31:19.150Z,26.30
2022-12-13T13:33:51.486Z,23.50
2022-12-13T13:36:52.637Z,23.65
2022-12-13T13:39:50.983Z,25.98
2022-12-13T13:42:24.879Z,22.58
2022-12-13T13:45:20.566Z,25.55
2022-12-13T13:48:16.939Z,21.92
2022-12-13T13:51:26.914Z,24.65
2022-12-13T13:54:25.024Z,24.73
2022-12-13T13:58:07.885Z,27.98
2022-12-13T14:01:03.263Z,26.77
2022-12-13T14:04:08.052Z,25.92
2022-12-13T14:07:22.055Z,23.63
2022-12-13T14:10:17.630Z,24.90
2022-12-13T14:13:17.170Z,26.20
2022-12-13T14:16:20.732Z,26.13
2022-12-13T14:19:17.315Z,26.40
2022-12-13T14:22:08.768Z,28.05
2022-12-13T14:24:50.467Z,27.70
2022-12-13T14:27:30.868Z,25.17
2022-12-13T14:30:02.191Z,24.83
2022-12-13T14:32:56.100Z,25.58
2022-12-13T14:35:28.940Z,35.10
2022-12-13T14:38:01.550Z,33.88
2022-12-13T14:40:34.842Z,34.22
2022-12-13T14:43:06.126Z,28.92
2022-12-13T14:45:39.017Z,27.13
2022-12-13T14:48:27.984Z,23.48
2022-12-13T14:50:59.338Z,27.00
2022-12-13T14:53:32.192Z,26.25
2022-12-13T14:56:10.244Z,26.02
2022-12-13T14:58:41.164Z,21.67
2022-12-13T15:01:29.383Z,24.33
2022-12-13T15:04:26.964Z,23.27
2022-12-13T15:07:07.486Z,25.10
2022-12-13T15:09:42.444Z,23.73
2022-12-13T15:12:24.936Z,28.02
2022-12-13T15:15:02.667Z,24.30
2022-12-13T15:17:36.114Z,20.70
2022-12-13T15:20:29.543Z,24.25
2022-12-13T15:23:13.463Z,22.30
2022-12-13T15:25:47.387Z,26.85
2022-12-13T15:28:21.907Z,22.08
2022-12-13T15:30:53.243Z,22.58
2022-12-13T15:33:32.619Z,25.75
2022-12-13T15:36:12.418Z,26.50
2022-12-13T15:38:50.114Z,26.33
2022-12-13T15:41:22.077Z,24.70
2022-12-13T15:43:55.831Z,28.10
2022-12-13T15:46:31.034Z,30.00
2022-12-13T15:49:03.875Z,24.65
2022-12-13T15:51:36.827Z,27.38
2022-12-13T15:54:10.212Z,28.75
2022-12-13T15:56:42.097Z,29.23
2022-12-13T15:59:28.935Z,23.98
2022-12-13T16:02:00.316Z,30.40
2022-12-13T16:04:33.099Z,27.88
2022-12-13T16:07:06.176Z,27.35
2022-12-13T16:09:39.460Z,26.95
2022-12-13T16:12:10.676Z,24.15
2022-12-13T16:14:49.617Z,23.70
2022-12-13T16:17:27.027Z,24.83
2022-12-13T16:20:02.134Z,28.40
2022-12-13T16:22:39.019Z,26.30
2022-12-13T16:25:10.192Z,28.88
2022-12-13T16:27:40.731Z,26.85
2022-12-13T16:30:18.144Z,24.08
2022-12-13T16:33:18.595Z,26.80
2022-12-13T16:35:39.606Z,25.15
2022-12-13T16:38:25.989Z,36.85
2022-12-13T16:40:59.189Z,33.17
2022-12-13T16:43:34.204Z,31.98
2022-12-13T16:47:16.739Z,30.15
2022-12-13T16:48:57.320Z,28.55
2022-12-13T16:51:28.359Z,34.67
2022-12-13T16:54:01.235Z,25.33
2022-12-13T16:56:31.624Z,27.33
2022-12-13T16:59:01.940Z,27.27
2022-12-13T17:01:33.069Z,33.53
2022-12-13T17:04:10.944Z,35.03
2022-12-13T17:06:43.430Z,39.55
2022-12-13T17:09:16.422Z,38.58
2022-12-13T17:11:46.760Z,39.45
2022-12-13T17:14:17.920Z,36.17
2022-12-13T17:16:48.265Z,36.47
2022-12-13T17:19:18.584Z,35.55
2022-12-13T17:21:48.787Z,38.00
2022-12-13T17:24:21.638Z,33.80
2022-12-13T17:26:54.809Z,34.95
2022-12-13T17:29:26.636Z,42.70
2022-12-13T17:31:57.018Z,45.28
2022-12-13T17:34:29.139Z,37.83
2022-12-13T17:36:59.461Z,43.65
2022-12-13T17:39:32.460Z,47.83
2022-12-13T17:42:02.777Z,45.00
2022-12-13T17:44:33.815Z,38.20
2022-12-13T17:47:04.179Z,33.92
2022-12-13T17:49:34.894Z,37.60
2022-12-13T17:52:05.261Z,34.78
2022-12-13T17:54:38.132Z,37.30
2022-12-13T17:57:10.402Z,34.92
2022-12-13T17:59:43.125Z,33.60
2022-12-13T18:02:17.471Z,34.25
2022-12-13T18:04:47.730Z,35.38
2022-12-13T18:07:18.043Z,38.17
2022-12-13T18:09:50.920Z,36.25
2022-12-13T18:12:21.461Z,35.15
2022-12-13T18:14:51.786Z,35.83
2022-12-13T18:17:22.629Z,31.92
2022-12-13T18:19:57.482Z,33.55
2022-12-13T18:22:27.977Z,36.28
2022-12-13T18:25:00.967Z,35.22
2022-12-13T18:27:32.390Z,32.60
2022-12-13T18:30:02.966Z,37.70
2022-12-13T18:32:33.304Z,36.42
2022-12-13T18:35:03.633Z,34.40
2022-12-13T18:37:33.878Z,32.95
2022-12-13T18:40:08.690Z,30.23
2022-12-13T18:42:39.117Z,35.42
2022-12-13T18:45:10.491Z,34.83
2022-12-13T18:47:41.148Z,35.83
2022-12-13T18:50:11.979Z,32.70
2022-12-13T18:52:43.453Z,36.80
2022-12-13T18:55:16.387Z,33.88
2022-12-13T18:57:46.742Z,34.50
2022-12-13T19:00:17.812Z,38.17
2022-12-13T19:02:48.161Z,36.50
2022-12-13T19:05:18.939Z,37.83
2022-12-13T19:07:49.216Z,35.42
2022-12-13T19:10:22.260Z,34.50
2022-12-13T19:12:54.635Z,35.55
2022-12-13T19:15:25.070Z,37.17
2022-12-13T19:17:55.838Z,32.47
2022-12-13T19:20:26.513Z,36.47
2022-12-13T19:22:57.104Z,30.60
2022-12-13T19:25:30.488Z,34.13
2022-12-13T19:28:00.744Z,34.15
2022-12-13T19:30:31.225Z,31.58
2022-12-13T19:33:01.842Z,28.65
2022-12-13T19:35:32.220Z,31.98
2022-12-13T19:38:02.702Z,31.80
2022-12-13T19:40:35.543Z,31.80
2022-12-13T19:43:05.865Z,31.60
2022-12-13T19:45:36.202Z,33.08
2022-12-13T19:48:06.815Z,35.30
2022-12-13T19:50:40.064Z,31.08
2022-12-13T19:53:10.763Z,35.38
2022-12-13T19:55:48.268Z,30.45
2022-12-13T19:58:19.083Z,30.95
2022-12-13T20:00:50.212Z,34.00
2022-12-13T20:03:21.039Z,34.33
2022-12-13T20:06:00.031Z,35.80
2022-12-13T20:08:30.604Z,30.40
2022-12-13T20:11:05.692Z,32.00
2022-12-13T20:13:38.131Z,33.30
2022-12-13T20:16:09.279Z,34.17
2022-12-13T20:18:39.726Z,35.83
2022-12-13T20:21:13.332Z,33.78
2022-12-13T20:23:49.013Z,33.38
2022-12-13T20:26:38.348Z,33.20
2022-12-13T20:29:08.590Z,36.10
2022-12-13T20:31:42.203Z,35.92
2022-12-13T20:34:18.819Z,34.05
2022-12-13T20:36:49.661Z,34.60
2022-12-13T20:39:19.939Z,38.00
2022-12-13T20:41:52.836Z,32.53
2022-12-13T20:44:23.416Z,32.13
2022-12-13T20:46:53.934Z,31.48
2022-12-13T20:49:24.643Z,32.50
2022-12-13T20:51:55.186Z,34.22
2022-12-13T20:54:25.575Z,32.83
2022-12-13T20:56:58.417Z,32.28
2022-12-13T20:59:28.722Z,32.05
2022-12-13T21:01:59.154Z,36.45
2022-12-13T21:04:30.268Z,35.17
2022-12-13T21:07:02.686Z,34.03
2022-12-13T21:09:32.910Z,34.22
2022-12-13T21:12:07.874Z,38.45
2022-12-13T21:14:38.603Z,36.63
2022-12-13T21:17:11.347Z,36.90
2022-12-13T21:19:43.566Z,35.25
2022-12-13T21:22:21.714Z,35.22
2022-12-13T21:24:52.722Z,39.10
2022-12-13T21:27:26.286Z,34.92
2022-12-13T21:29:57.188Z,32.42
2022-12-13T21:32:27.972Z,34.97
2022-12-13T21:34:58.760Z,36.85
2022-12-13T21:37:29.528Z,40.45
2022-12-13T21:40:00.396Z,33.65
2022-12-13T21:42:33.932Z,34.08
2022-12-13T21:45:04.972Z,37.90
2022-12-13T21:47:35.834Z,35.92
2022-12-13T21:50:06.832Z,35.20
2022-12-13T21:52:37.644Z,36.13
2022-12-13T21:55:38.012Z,34.92
2022-12-13T21:58:15.287Z,35.78
2022-12-13T22:00:46.102Z,39.08
2022-12-13T22:03:16.982Z,37.13
2022-12-13T22:05:47.765Z,33.75
2022-12-13T22:08:18.669Z,35.92
2022-12-13T22:11:01.773Z,37.17
2022-12-13T22:13:35.269Z,36.45
2022-12-13T22:16:06.086Z,34.92
2022-12-13T22:18:36.923Z,37.80
2022-12-13T22:21:08.531Z,40.53
2022-12-13T22:23:39.282Z,37.75
2022-12-13T22:26:10.258Z,37.75
2022-12-13T22:28:44.071Z,37.47
2022-12-13T22:31:14.904Z,36.92
2022-12-13T22:33:45.751Z,34.00
2022-12-13T22:36:16.540Z,34.53
2022-12-13T22:38:50.288Z,36.45
2022-12-13T22:41:21.459Z,36.05
2022-12-13T22:43:55.159Z,36.10
2022-12-13T22:46:25.877Z,37.83
2022-12-13T22:48:57.059Z,36.53
2022-12-13T22:51:27.871Z,38.35
2022-12-13T22:53:58.771Z,35.08
2022-12-13T22:56:29.642Z,34.42
2022-12-13T22:59:04.719Z,38.35
2022-12-13T23:01:37.604Z,35.28
2022-12-13T23:04:09.736Z,36.67
2022-12-13T23:06:43.187Z,32.63
2022-12-13T23:09:16.138Z,37.42
2022-12-13T23:11:59.121Z,36.03
2022-12-13T23:14:34.736Z,35.20
2022-12-13T23:17:06.737Z,35.38
2022-12-13T23:19:48.923Z,38.50
2022-12-13T23:22:23.829Z,36.88
2022-12-13T23:24:55.374Z,34.67
2022-12-13T23:27:27.330Z,40.50
2022-12-13T23:30:00.673Z,38.40
2022-12-13T23:32:31.522Z,35.35
2022-12-13T23:35:02.321Z,34.20
2022-12-13T23:37:33.188Z,40.72
2022-12-13T23:40:03.946Z,37.38
2022-12-13T23:42:34.743Z,33.50
2022-12-13T23:45:09.055Z,34.47
2022-12-13T23:47:39.800Z,31.52
2022-12-13T23:50:12.139Z,32.10
2022-12-13T23:52:43.137Z,34.25
2022-12-13T23:55:14.020Z,34.20
2022-12-13T23:57:45.189Z,36.45
