createdAt,value
2022-12-03T00:00:13.284Z,91990.50
2022-12-03T00:05:15.504Z,92005.69
2022-12-03T00:10:17.632Z,92004.72
2022-12-03T00:15:19.754Z,92004.66
2022-12-03T00:20:24.274Z,91994.06
2022-12-03T00:25:26.335Z,91995.63
2022-12-03T00:30:28.248Z,92011.28
2022-12-03T00:35:30.303Z,91988.75
2022-12-03T00:40:32.326Z,92016.00
2022-12-03T00:45:34.257Z,92006.19
2022-12-03T00:50:36.208Z,91988.59
2022-12-03T00:55:38.171Z,91992.25
2022-12-03T01:00:40.072Z,91999.19
2022-12-03T01:05:41.990Z,92014.50
2022-12-03T01:10:43.928Z,91974.66
2022-12-03T01:15:46.442Z,92017.41
2022-12-03T01:20:48.377Z,91998.16
2022-12-03T01:25:50.312Z,92015.66
2022-12-03T01:31:10.909Z,91999.09
2022-12-03T01:36:12.994Z,91989.59
2022-12-03T01:41:17.828Z,91982.97
2022-12-03T01:46:23.449Z,92004.50
2022-12-03T01:51:25.499Z,91982.38
2022-12-03T01:56:27.857Z,91971.19
2022-12-03T02:01:29.807Z,92024.94
2022-12-03T02:06:31.951Z,91991.38
2022-12-03T02:11:36.950Z,92008.84
2022-12-03T02:16:41.214Z,91997.84
2022-12-03T02:21:57.387Z,91992.66
2022-12-03T02:26:59.343Z,91992.72
2022-12-03T02:32:01.531Z,92000.31
2022-12-03T02:37:05.895Z,92011.22
2022-12-03T02:42:27.826Z,91995.88
2022-12-03T02:47:31.350Z,91984.69
2022-12-03T02:52:33.412Z,91986.97
2022-12-03T02:57:37.667Z,91992.94
2022-12-03T03:02:41.828Z,91977.22
2022-12-03T03:07:44.199Z,92005.41
2022-12-03T03:12:46.319Z,91971.84
2022-12-03T03:17:48.667Z,91986.97
2022-12-03T03:22:50.592Z,91993.78
2022-12-03T03:27:52.536Z,91978.72
2022-12-03T03:32:54.770Z,91979.34
2022-12-03T03:37:58.806Z,91978.06
2022-12-03T03:43:01.234Z,91978.53
2022-12-03T03:48:03.539Z,91990.91
2022-12-03T03:53:06.144Z,91956.59
2022-12-03T03:58:08.359Z,91989.63
2022-12-03T04:03:11.174Z,91993.50
2022-12-03T04:08:13.116Z,91986.31
2022-12-03T04:13:15.098Z,91987.44
2022-12-03T04:18:35.882Z,91975.69
2022-12-03T04:23:37.789Z,91981.53
2022-12-03T04:28:51.528Z,91988.78
2022-12-03T04:34:11.623Z,91964.56
2022-12-03T04:39:13.680Z,91973.28
2022-12-03T04:44:33.509Z,91986.78
2022-12-03T04:49:37.950Z,91973.69
2022-12-03T04:54:40.789Z,91980.13
2022-12-03T04:59:42.719Z,91934.50
2022-12-03T05:04:44.671Z,91965.69
2022-12-03T05:09:46.591Z,91954.06
2022-12-03T05:14:48.544Z,91949.44
2022-12-03T05:20:09.217Z,91957.47
2022-12-03T05:25:11.181Z,91955.63
2022-12-03T05:30:13.434Z,91962.03
2022-12-03T05:35:15.610Z,91956.03
2022-12-03T05:40:18.244Z,91955.22
2022-12-03T05:45:24.882Z,91946.78
2022-12-03T05:50:29.548Z,91944.28
2022-12-03T05:55:31.538Z,91951.81
2022-12-03T06:00:42.370Z,91955.53
2022-12-03T06:05:44.890Z,91942.91
2022-12-03T06:10:46.923Z,91932.78
2022-12-03T06:15:48.995Z,91933.66
2022-12-03T06:20:51.047Z,91961.75
2022-12-03T06:25:53.135Z,91937.31
2022-12-03T06:30:55.139Z,91942.78
2022-12-03T06:35:57.219Z,91937.75
2022-12-03T06:40:59.351Z,91930.59
2022-12-03T06:46:01.543Z,91930.09
2022-12-03T06:51:03.605Z,91940.84
2022-12-03T06:56:06.017Z,91912.25
2022-12-03T07:01:07.977Z,91940.84
2022-12-03T07:06:10.324Z,91918.31
2022-12-03T07:11:32.469Z,91913.91
2022-12-03T07:16:36.504Z,91928.28
2022-12-03T07:21:38.911Z,91919.69
2022-12-03T07:26:41.010Z,91932.59
2022-12-03T07:31:43.962Z,91913.59
2022-12-03T07:36:46.016Z,91919.88
2022-12-03T07:41:48.032Z,91940.19
2022-12-03T07:46:50.064Z,91951.47
2022-12-03T07:51:55.001Z,91934.00
2022-12-03T07:57:01.422Z,91920.09
2022-12-03T08:02:04.452Z,91929.66
2022-12-03T08:07:06.565Z,91930.69
2022-12-03T08:12:17.252Z,91918.56
2022-12-03T08:17:21.398Z,91918.84
2022-12-03T08:22:24.938Z,91893.50
2022-12-03T08:27:26.915Z,91935.34
2022-12-03T08:32:28.931Z,91942.44
2022-12-03T08:37:30.948Z,91926.16
2022-12-03T08:42:42.915Z,91944.16
2022-12-03T08:47:44.912Z,91937.81
2022-12-03T08:52:46.895Z,91951.06
2022-12-03T08:57:48.895Z,91912.69
2022-12-03T09:02:59.910Z,91930.44
2022-12-03T09:08:02.128Z,91927.47
2022-12-03T09:13:04.251Z,91937.09
2022-12-03T09:18:07.562Z,91915.97
2022-12-03T09:23:09.707Z,91949.19
2022-12-03T09:28:11.646Z,91929.88
2022-12-03T09:39:26.009Z,91942.84
2022-12-03T09:44:34.667Z,91939.84
2022-12-03T09:49:38.915Z,91946.56
2022-12-03T09:54:46.873Z,91923.06
2022-12-03T09:59:49.432Z,91948.28
2022-12-03T10:04:53.394Z,91923.72
2022-12-03T10:09:55.946Z,91930.72
2022-12-03T10:15:06.075Z,91904.22
2022-12-03T10:20:13.281Z,91880.97
2022-12-03T10:25:19.088Z,91931.94
2022-12-03T10:30:23.427Z,91924.53
2022-12-03T10:35:37.676Z,91903.00
2022-12-03T10:40:39.836Z,91903.53
2022-12-03T10:45:43.425Z,91911.75
2022-12-03T10:50:57.102Z,91923.47
2022-12-03T10:56:02.041Z,91918.44
2022-12-03T11:01:14.933Z,91928.66
2022-12-03T11:06:19.786Z,91923.22
2022-12-03T11:11:27.811Z,91880.81
2022-12-03T11:16:41.848Z,91925.81
2022-12-03T11:22:05.462Z,91917.47
2022-12-03T11:27:15.881Z,91925.44
2022-12-03T11:32:39.754Z,91921.84
2022-12-03T11:37:41.951Z,91894.97
2022-12-03T11:42:46.679Z,91912.88
2022-12-03T11:47:58.003Z,91917.34
2022-12-03T11:53:13.063Z,91883.22
2022-12-03T11:58:29.823Z,91892.47
2022-12-03T12:03:33.854Z,91883.09
2022-12-03T12:08:39.468Z,91902.59
2022-12-03T12:13:41.728Z,91887.91
2022-12-03T12:18:55.064Z,91859.13
2022-12-03T12:23:57.799Z,91884.03
2022-12-03T12:28:59.984Z,91863.69
2022-12-03T12:34:01.950Z,91858.66
2022-12-03T12:39:12.051Z,91850.78
2022-12-03T12:44:14.501Z,91850.53
2022-12-03T12:49:16.503Z,91854.19
2022-12-03T12:54:18.991Z,91852.66
2022-12-03T12:59:36.335Z,91840.00
2022-12-03T13:04:40.273Z,91831.63
2022-12-03T13:09:42.392Z,91843.16
2022-12-03T13:14:45.317Z,91802.91
2022-12-03T13:19:52.105Z,91802.81
2022-12-03T13:25:03.352Z,91833.25
2022-12-03T13:30:17.474Z,91831.47
2022-12-03T13:35:36.065Z,91824.84
2022-12-03T13:40:40.201Z,91828.44
2022-12-03T13:45:56.229Z,91818.84
2022-12-03T13:51:28.882Z,91816.56
2022-12-03T13:56:36.434Z,91802.28
2022-12-03T14:01:38.581Z,91794.22
2022-12-03T14:06:40.692Z,91765.84
2022-12-03T14:12:01.459Z,91792.66
2022-12-03T14:17:04.548Z,91789.13
2022-12-03T14:22:08.807Z,91788.66
2022-12-03T14:27:10.849Z,91752.56
2022-12-03T14:32:12.956Z,91770.47
2022-12-03T14:37:15.366Z,91799.34
2022-12-03T14:42:18.376Z,91799.00
2022-12-03T14:47:22.690Z,91712.47
2022-12-03T14:52:26.005Z,91790.91
2022-12-03T14:57:28.533Z,91739.00
2022-12-03T15:02:30.618Z,91744.31
2022-12-03T15:07:32.780Z,91767.75
2022-12-03T15:12:34.880Z,91789.59
2022-12-03T15:17:36.888Z,91784.34
2022-12-03T15:22:39.358Z,91786.59
2022-12-03T15:27:41.743Z,91758.69
2022-12-03T15:32:44.071Z,91784.13
2022-12-03T15:37:46.137Z,91777.75
2022-12-03T15:42:49.632Z,91789.00
2022-12-03T15:47:52.585Z,91788.63
2022-12-03T15:52:54.857Z,91783.03
2022-12-03T15:57:56.925Z,91712.09
2022-12-03T16:02:58.975Z,91746.22
2022-12-03T16:08:01.177Z,91748.50
2022-12-03T16:13:03.320Z,91798.03
2022-12-03T16:18:05.488Z,91784.41
2022-12-03T16:23:08.337Z,91795.88
2022-12-03T16:28:10.459Z,91790.00
2022-12-03T16:33:12.515Z,91785.00
2022-12-03T16:38:14.484Z,91787.03
2022-12-03T16:43:16.660Z,91768.44
2022-12-03T16:48:19.129Z,91789.41
2022-12-03T16:53:21.193Z,91781.25
2022-12-03T16:58:26.261Z,91768.84
2022-12-03T17:03:33.819Z,91783.97
2022-12-03T17:08:37.052Z,91733.25
2022-12-03T17:13:39.036Z,91760.97
2022-12-03T17:18:41.067Z,91746.59
2022-12-03T17:23:44.983Z,91743.53
2022-12-03T17:28:55.083Z,91777.38
2022-12-03T17:34:00.567Z,91739.97
2022-12-03T17:39:02.873Z,91769.28
2022-12-03T17:44:09.901Z,91776.34
2022-12-03T17:49:12.298Z,91740.41
2022-12-03T17:54:14.305Z,91740.25
2022-12-03T17:59:16.584Z,91780.88
2022-12-03T18:04:18.633Z,91743.47
2022-12-03T18:09:20.764Z,91772.63
2022-12-03T18:14:23.056Z,91773.56
2022-12-03T18:19:25.013Z,91787.00
2022-12-03T18:24:27.340Z,91774.31
2022-12-03T18:29:29.373Z,91789.31
2022-12-03T18:34:31.446Z,91789.00
2022-12-03T18:39:36.378Z,91787.41
2022-12-03T18:44:38.391Z,91783.84
2022-12-03T18:49:40.779Z,91789.47
2022-12-03T18:54:43.111Z,91793.91
2022-12-03T18:59:45.571Z,91778.94
2022-12-03T19:04:48.559Z,91764.44
2022-12-03T19:09:50.534Z,91759.75
2022-12-03T19:14:52.521Z,91762.69
2022-12-03T19:19:55.303Z,91784.44
2022-12-03T19:24:57.605Z,91775.38
2022-12-03T19:30:07.118Z,91734.19
2022-12-03T19:35:11.463Z,91746.81
2022-12-03T19:40:14.538Z,91770.00
2022-12-03T19:45:16.520Z,91750.56
2022-12-03T19:50:22.924Z,91762.91
2022-12-03T19:55:25.636Z,91763.72
2022-12-03T20:00:27.801Z,91766.97
2022-12-03T20:05:36.039Z,91781.13
2022-12-03T20:10:38.015Z,91784.28
2022-12-03T20:15:39.968Z,91758.09
2022-12-03T20:20:41.926Z,91788.16
2022-12-03T20:25:43.899Z,91763.06
2022-12-03T20:30:47.133Z,91773.66
2022-12-03T20:35:56.557Z,91780.41
2022-12-03T20:41:06.911Z,91790.91
2022-12-03T20:46:14.683Z,91761.63
2022-12-03T20:51:19.110Z,91791.28
2022-12-03T20:56:28.065Z,91768.56
2022-12-03T21:01:30.064Z,91800.38
2022-12-03T21:06:34.090Z,91764.06
2022-12-03T21:11:39.048Z,91805.41
2022-12-03T21:22:04.559Z,91804.13
2022-12-03T21:27:06.490Z,91804.56
2022-12-03T21:32:08.439Z,91805.66
2022-12-03T21:37:10.532Z,91807.50
2022-12-03T21:42:19.323Z,91811.72
2022-12-03T21:47:37.327Z,91782.66
2022-12-03T21:52:39.936Z,91807.72
2022-12-03T21:57:41.863Z,91767.28
2022-12-03T22:02:44.097Z,91736.06
2022-12-03T22:07:46.088Z,91788.25
2022-12-03T22:12:48.053Z,91763.81
2022-12-03T22:17:50.004Z,91763.47
2022-12-03T22:22:51.893Z,91778.28
2022-12-03T22:27:53.903Z,91768.81
2022-12-03T22:32:55.830Z,91777.25
2022-12-03T22:37:57.846Z,91771.69
2022-12-03T22:42:59.729Z,91754.69
2022-12-03T22:48:02.954Z,91753.72
2022-12-03T22:53:04.836Z,91755.03
2022-12-03T22:58:08.203Z,91767.00
2022-12-03T23:03:10.202Z,91760.69
2022-12-03T23:08:19.492Z,91763.41
2022-12-03T23:13:21.514Z,91719.53
2022-12-03T23:18:23.472Z,91746.94
2022-12-03T23:23:27.579Z,91733.03
2022-12-03T23:28:31.560Z,91755.22
2022-12-03T23:33:38.187Z,91747.16
2022-12-03T23:38:41.363Z,91737.25
2022-12-03T23:43:43.515Z,91763.56
2022-12-03T23:48:45.693Z,91727.03
2022-12-03T23:53:47.727Z,91725.56
2022-12-03T23:58:49.942Z,91762.63
