createdAt,value
2022-09-26T00:01:15.618Z,12.80
2022-09-26T00:04:22.920Z,12.80
2022-09-26T00:07:11.600Z,12.80
2022-09-26T00:09:59.131Z,12.80
2022-09-26T00:12:46.653Z,12.80
2022-09-26T00:15:34.160Z,12.80
2022-09-26T00:18:22.319Z,12.80
2022-09-26T00:21:14.087Z,12.80
2022-09-26T00:24:03.020Z,12.80
2022-09-26T00:26:50.575Z,12.90
2022-09-26T00:29:39.071Z,12.80
2022-09-26T00:32:26.694Z,12.80
2022-09-26T00:35:14.270Z,12.80
2022-09-26T00:38:02.590Z,12.80
2022-09-26T00:40:51.081Z,12.80
2022-09-26T00:43:49.738Z,12.80
2022-09-26T00:46:48.504Z,12.80
2022-09-26T00:49:45.134Z,12.80
2022-09-26T00:52:40.931Z,12.80
2022-09-26T00:55:35.366Z,12.90
2022-09-26T00:58:27.553Z,12.90
2022-09-26T01:01:16.438Z,12.90
2022-09-26T01:04:07.612Z,12.80
2022-09-26T01:06:59.875Z,12.80
2022-09-26T01:09:48.905Z,12.80
2022-09-26T01:12:38.375Z,12.80
2022-09-26T01:15:25.946Z,12.80
2022-09-26T01:18:13.951Z,12.80
2022-09-26T01:21:11.485Z,12.80
2022-09-26T01:24:46.752Z,12.80
2022-09-26T01:28:18.388Z,12.80
2022-09-26T01:31:18.178Z,12.80
2022-09-26T01:34:51.706Z,12.90
2022-09-26T01:38:32.535Z,12.80
2022-09-26T01:41:33.051Z,12.90
2022-09-26T01:44:35.541Z,12.90
2022-09-26T01:47:42.361Z,12.80
2022-09-26T01:50:38.845Z,12.80
2022-09-26T01:53:49.372Z,12.80
2022-09-26T01:56:42.201Z,12.80
2022-09-26T01:59:39.532Z,12.80
2022-09-26T02:02:36.011Z,12.70
2022-09-26T02:05:51.940Z,12.70
2022-09-26T02:08:59.210Z,12.70
2022-09-26T02:11:53.379Z,12.60
2022-09-26T02:14:44.909Z,12.60
2022-09-26T02:17:44.092Z,12.50
2022-09-26T02:20:37.551Z,12.50
2022-09-26T02:23:25.041Z,12.50
2022-09-26T02:26:12.650Z,12.50
2022-09-26T02:29:01.295Z,12.50
2022-09-26T02:31:59.017Z,12.50
2022-09-26T02:34:49.254Z,12.60
2022-09-26T02:37:37.275Z,12.60
2022-09-26T02:40:36.905Z,12.50
2022-09-26T02:43:52.196Z,12.60
2022-09-26T02:47:01.755Z,12.60
2022-09-26T02:50:14.762Z,12.70
2022-09-26T02:53:33.846Z,12.60
2022-09-26T02:56:30.215Z,12.70
2022-09-26T02:59:53.721Z,12.70
2022-09-26T03:03:08.126Z,12.70
2022-09-26T03:05:59.263Z,12.70
2022-09-26T03:08:49.765Z,12.70
2022-09-26T03:11:39.322Z,12.70
2022-09-26T03:14:31.509Z,12.70
2022-09-26T03:17:21.090Z,12.80
2022-09-26T03:20:19.785Z,12.80
2022-09-26T03:23:07.379Z,12.80
2022-09-26T03:26:14.128Z,12.70
2022-09-26T03:29:01.696Z,12.70
2022-09-26T03:31:50.586Z,12.80
2022-09-26T03:34:41.029Z,12.80
2022-09-26T03:37:29.022Z,12.80
2022-09-26T03:40:17.247Z,12.80
2022-09-26T03:43:04.771Z,12.80
2022-09-26T03:45:52.617Z,12.80
2022-09-26T03:48:40.529Z,12.80
2022-09-26T03:51:28.115Z,12.80
2022-09-26T03:54:15.770Z,12.80
2022-09-26T03:57:04.014Z,12.80
2022-09-26T03:59:51.635Z,12.80
2022-09-26T04:02:39.175Z,12.80
2022-09-26T04:05:27.085Z,12.80
2022-09-26T04:08:14.564Z,12.80
2022-09-26T04:11:05.527Z,12.70
2022-09-26T04:13:54.222Z,12.70
2022-09-26T04:16:42.051Z,12.70
2022-09-26T04:19:29.628Z,12.60
2022-09-26T04:22:17.149Z,12.60
2022-09-26T04:25:05.282Z,12.60
2022-09-26T04:27:52.820Z,12.60
2022-09-26T04:30:40.360Z,12.60
2022-09-26T04:33:28.633Z,12.60
2022-09-26T04:36:18.161Z,12.60
2022-09-26T04:39:06.175Z,12.50
2022-09-26T04:41:54.606Z,12.60
2022-09-26T04:44:42.595Z,12.50
2022-09-26T04:47:30.298Z,12.50
2022-09-26T04:50:17.785Z,12.50
2022-09-26T04:53:06.996Z,12.40
2022-09-26T04:55:55.249Z,12.40
2022-09-26T04:58:44.463Z,12.40
2022-09-26T05:01:31.996Z,12.40
2022-09-26T05:04:22.805Z,12.30
2022-09-26T05:07:14.472Z,12.30
2022-09-26T05:10:01.972Z,12.20
2022-09-26T05:12:49.590Z,12.20
2022-09-26T05:15:40.129Z,12.10
2022-09-26T05:18:31.040Z,12.10
2022-09-26T05:21:18.680Z,12.10
2022-09-26T05:24:25.036Z,12.10
2022-09-26T05:27:12.541Z,12.00
2022-09-26T05:30:00.000Z,12.00
2022-09-26T05:32:48.685Z,12.00
2022-09-26T05:35:36.128Z,12.10
2022-09-26T05:38:23.605Z,12.10
2022-09-26T05:41:15.045Z,12.10
2022-09-26T05:44:02.881Z,12.20
2022-09-26T05:46:52.075Z,12.20
2022-09-26T05:49:39.565Z,12.20
2022-09-26T05:52:29.070Z,12.20
2022-09-26T05:55:17.087Z,12.20
2022-09-26T05:58:06.208Z,12.20
2022-09-26T06:00:53.711Z,12.20
2022-09-26T06:03:46.440Z,12.20
2022-09-26T06:06:34.410Z,12.20
2022-09-26T06:09:23.225Z,12.20
2022-09-26T06:12:10.699Z,12.20
2022-09-26T06:14:58.195Z,12.30
2022-09-26T06:17:46.901Z,12.40
2022-09-26T06:20:34.985Z,12.60
2022-09-26T06:23:22.482Z,12.80
2022-09-26T06:26:16.080Z,12.90
2022-09-26T06:29:04.141Z,13.00
2022-09-26T06:31:51.660Z,13.00
2022-09-26T06:34:39.210Z,13.10
2022-09-26T06:37:26.749Z,13.00
2022-09-26T06:40:15.719Z,13.10
2022-09-26T06:43:03.280Z,13.10
2022-09-26T06:45:50.810Z,13.20
2022-09-26T06:48:38.365Z,13.20
2022-09-26T06:51:25.887Z,13.30
2022-09-26T06:54:13.365Z,13.40
2022-09-26T06:57:00.825Z,13.50
2022-09-26T06:59:49.176Z,13.50
2022-09-26T07:02:37.239Z,13.60
2022-09-26T07:05:24.911Z,13.70
2022-09-26T07:08:12.945Z,13.80
2022-09-26T07:11:21.223Z,13.70
2022-09-26T07:14:09.415Z,13.80
2022-09-26T07:16:56.990Z,13.80
2022-09-26T07:19:45.118Z,13.80
2022-09-26T07:22:32.574Z,13.80
2022-09-26T07:25:20.026Z,13.90
2022-09-26T07:28:09.931Z,13.90
2022-09-26T07:30:59.951Z,14.00
2022-09-26T07:33:47.465Z,14.00
2022-09-26T07:36:35.556Z,14.00
2022-09-26T07:39:23.026Z,13.90
2022-09-26T07:42:10.686Z,13.90
2022-09-26T07:48:24.352Z,13.90
2022-09-26T07:51:12.110Z,13.90
2022-09-26T07:53:59.700Z,13.80
2022-09-26T07:56:47.369Z,13.80
2022-09-26T07:59:35.887Z,13.90
2022-09-26T08:02:37.122Z,13.90
2022-09-26T08:05:25.649Z,13.90
2022-09-26T08:08:14.727Z,14.00
2022-09-26T08:11:04.412Z,14.10
2022-09-26T08:13:52.222Z,14.10
2022-09-26T08:16:41.703Z,14.20
2022-09-26T08:19:29.231Z,14.40
2022-09-26T08:22:16.805Z,14.50
2022-09-26T08:25:06.929Z,14.60
2022-09-26T08:27:58.396Z,14.50
2022-09-26T08:30:45.932Z,14.60
2022-09-26T08:33:36.357Z,14.70
2022-09-26T08:36:23.846Z,14.70
2022-09-26T08:39:11.570Z,14.80
2022-09-26T08:42:29.736Z,14.90
2022-09-26T08:46:26.218Z,14.90
2022-09-26T08:49:44.686Z,14.90
2022-09-26T08:52:44.172Z,15.00
2022-09-26T08:55:43.535Z,15.20
2022-09-26T08:59:00.039Z,15.50
2022-09-26T09:01:49.999Z,15.70
2022-09-26T09:04:58.714Z,15.80
2022-09-26T09:07:54.692Z,15.80
2022-09-26T09:11:07.581Z,15.90
2022-09-26T09:13:57.949Z,15.70
2022-09-26T09:17:21.446Z,15.70
2022-09-26T09:20:21.031Z,15.60
2022-09-26T09:23:39.681Z,15.70
2022-09-26T09:30:22.812Z,15.70
2022-09-26T09:33:18.510Z,15.80
2022-09-26T09:36:20.425Z,15.70
2022-09-26T09:39:13.180Z,15.60
2022-09-26T09:42:36.766Z,15.40
2022-09-26T09:45:51.474Z,15.30
2022-09-26T09:48:38.965Z,15.10
2022-09-26T09:52:20.228Z,15.00
2022-09-26T09:55:37.743Z,15.00
2022-09-26T09:59:07.343Z,15.00
2022-09-26T10:02:33.220Z,15.00
2022-09-26T10:06:01.205Z,15.10
2022-09-26T10:08:50.797Z,15.10
2022-09-26T10:11:43.410Z,15.20
2022-09-26T10:14:43.011Z,15.30
2022-09-26T10:17:31.360Z,15.40
2022-09-26T10:20:58.139Z,15.50
2022-09-26T10:23:50.922Z,15.70
2022-09-26T10:26:39.574Z,16.00
2022-09-26T10:29:34.728Z,16.30
2022-09-26T10:32:22.206Z,16.60
2022-09-26T10:35:43.588Z,16.70
2022-09-26T10:38:31.597Z,16.90
2022-09-26T10:41:26.353Z,17.10
2022-09-26T10:44:31.159Z,17.20
2022-09-26T10:47:27.250Z,17.30
2022-09-26T10:50:25.091Z,17.40
2022-09-26T10:53:15.695Z,17.50
2022-09-26T10:56:14.520Z,17.40
2022-09-26T10:59:10.329Z,17.10
2022-09-26T11:01:59.515Z,17.30
2022-09-26T11:05:07.129Z,17.30
2022-09-26T11:07:57.538Z,17.10
2022-09-26T11:10:47.424Z,17.00
2022-09-26T11:14:03.922Z,17.00
2022-09-26T11:16:54.735Z,17.00
2022-09-26T11:20:00.415Z,17.30
2022-09-26T11:23:37.970Z,17.80
2022-09-26T11:26:45.209Z,18.10
2022-09-26T11:29:41.969Z,17.90
2022-09-26T11:32:47.680Z,18.10
2022-09-26T11:36:17.024Z,18.60
2022-09-26T11:39:30.855Z,18.70
2022-09-26T11:42:55.633Z,18.70
2022-09-26T11:46:31.479Z,18.70
2022-09-26T11:50:24.665Z,18.50
2022-09-26T11:53:43.960Z,18.20
2022-09-26T11:57:36.960Z,18.30
2022-09-26T12:00:56.003Z,18.00
2022-09-26T12:04:15.962Z,17.80
2022-09-26T12:07:18.856Z,17.70
2022-09-26T12:10:46.994Z,17.40
2022-09-26T12:13:58.146Z,17.20
2022-09-26T12:17:01.406Z,17.00
2022-09-26T12:20:28.955Z,16.90
2022-09-26T12:23:44.685Z,16.90
2022-09-26T12:26:59.009Z,17.00
2022-09-26T12:30:14.092Z,17.00
2022-09-26T12:33:23.476Z,17.30
2022-09-26T12:36:10.936Z,17.40
2022-09-26T12:39:33.740Z,17.40
2022-09-26T12:42:49.066Z,17.20
2022-09-26T12:46:09.975Z,17.10
2022-09-26T12:49:31.516Z,17.20
2022-09-26T12:52:54.651Z,17.50
2022-09-26T12:56:17.910Z,17.20
2022-09-26T12:59:39.666Z,17.20
2022-09-26T13:03:21.294Z,17.20
2022-09-26T13:07:02.387Z,17.20
2022-09-26T13:10:44.027Z,17.10
2022-09-26T13:14:10.781Z,16.90
2022-09-26T13:17:28.286Z,16.70
2022-09-26T13:20:27.540Z,16.80
2022-09-26T13:23:35.949Z,16.90
2022-09-26T13:26:31.821Z,17.00
2022-09-26T13:29:36.590Z,17.10
2022-09-26T13:33:00.530Z,17.30
2022-09-26T13:35:53.120Z,17.30
2022-09-26T13:39:18.867Z,17.40
2022-09-26T13:42:22.243Z,17.50
2022-09-26T13:45:28.216Z,17.60
2022-09-26T13:48:49.988Z,17.70
2022-09-26T13:52:13.197Z,18.00
2022-09-26T13:55:18.535Z,18.50
2022-09-26T13:58:21.635Z,18.90
2022-09-26T14:01:27.649Z,19.00
2022-09-26T14:04:20.749Z,18.00
2022-09-26T14:07:29.975Z,17.40
2022-09-26T14:10:40.056Z,17.20
2022-09-26T14:13:37.625Z,17.20
2022-09-26T14:16:28.141Z,17.30
2022-09-26T14:19:18.933Z,17.30
2022-09-26T14:22:35.032Z,17.40
2022-09-26T14:25:48.020Z,17.20
2022-09-26T14:28:38.681Z,17.20
2022-09-26T14:31:26.232Z,16.80
2022-09-26T14:34:21.713Z,16.60
2022-09-26T14:37:24.328Z,16.50
2022-09-26T14:40:37.556Z,16.40
2022-09-26T14:43:30.542Z,16.30
2022-09-26T14:46:25.745Z,16.20
2022-09-26T14:49:25.341Z,16.20
2022-09-26T14:52:20.540Z,16.20
2022-09-26T14:55:08.689Z,16.20
2022-09-26T14:58:29.115Z,16.40
2022-09-26T15:01:37.274Z,16.70
2022-09-26T15:04:31.186Z,16.90
2022-09-26T15:07:24.305Z,16.80
2022-09-26T15:10:22.034Z,16.70
2022-09-26T15:13:39.718Z,16.70
2022-09-26T15:16:49.909Z,16.60
2022-09-26T15:19:55.097Z,16.60
2022-09-26T15:22:43.312Z,16.60
2022-09-26T15:25:34.507Z,16.60
2022-09-26T15:28:24.377Z,16.60
2022-09-26T15:31:28.175Z,16.60
2022-09-26T15:34:33.369Z,16.50
2022-09-26T15:37:30.463Z,16.40
2022-09-26T15:40:24.178Z,16.30
2022-09-26T15:43:22.560Z,16.20
2022-09-26T15:46:23.598Z,16.20
2022-09-26T15:49:20.355Z,16.30
2022-09-26T15:52:08.283Z,16.50
2022-09-26T15:54:56.196Z,16.60
2022-09-26T15:57:48.173Z,16.80
2022-09-26T16:00:43.251Z,16.80
2022-09-26T16:03:42.563Z,16.90
2022-09-26T16:06:40.091Z,16.80
2022-09-26T16:09:43.708Z,16.80
2022-09-26T16:12:32.011Z,16.70
2022-09-26T16:15:28.914Z,16.60
2022-09-26T16:18:29.310Z,16.50
2022-09-26T16:21:28.486Z,16.20
2022-09-26T16:24:34.268Z,16.00
2022-09-26T16:27:34.727Z,15.70
2022-09-26T16:30:28.757Z,15.40
2022-09-26T16:33:33.491Z,15.10
2022-09-26T16:36:35.170Z,14.90
2022-09-26T16:39:29.506Z,14.70
2022-09-26T16:42:17.986Z,14.50
2022-09-26T16:45:06.569Z,14.40
2022-09-26T16:47:54.413Z,14.20
2022-09-26T16:50:41.975Z,14.20
2022-09-26T16:53:29.536Z,14.00
2022-09-26T16:56:23.406Z,14.00
2022-09-26T16:59:22.886Z,13.90
2022-09-26T17:02:11.206Z,13.90
2022-09-26T17:04:58.836Z,13.90
2022-09-26T17:07:49.601Z,13.90
2022-09-26T17:10:38.586Z,13.80
2022-09-26T17:13:33.037Z,13.80
2022-09-26T17:16:21.564Z,13.80
2022-09-26T17:19:14.172Z,13.70
2022-09-26T17:22:01.736Z,13.60
2022-09-26T17:24:51.486Z,13.50
2022-09-26T17:27:40.670Z,13.50
2022-09-26T17:30:28.762Z,13.30
2022-09-26T17:33:16.316Z,13.20
2022-09-26T17:36:04.424Z,13.10
2022-09-26T17:38:52.142Z,13.00
2022-09-26T17:41:39.735Z,12.90
2022-09-26T17:44:27.534Z,12.80
2022-09-26T17:47:16.758Z,12.80
2022-09-26T17:50:05.546Z,12.70
2022-09-26T17:52:54.360Z,12.60
2022-09-26T17:55:41.941Z,12.60
2022-09-26T17:58:29.515Z,12.60
2022-09-26T18:01:26.526Z,12.60
2022-09-26T18:04:17.973Z,12.60
2022-09-26T18:07:05.621Z,12.60
2022-09-26T18:09:53.400Z,12.60
2022-09-26T18:12:42.271Z,12.60
2022-09-26T18:15:30.638Z,12.60
2022-09-26T18:18:21.980Z,12.60
2022-09-26T18:21:17.467Z,12.60
2022-09-26T18:24:07.163Z,12.60
2022-09-26T18:27:03.462Z,12.60
2022-09-26T18:29:51.308Z,12.60
2022-09-26T18:32:42.009Z,12.50
2022-09-26T18:35:30.263Z,12.50
2022-09-26T18:38:17.857Z,12.50
2022-09-26T18:41:07.227Z,12.50
2022-09-26T18:43:57.885Z,12.50
2022-09-26T18:46:48.395Z,12.50
2022-09-26T18:49:38.246Z,12.50
2022-09-26T18:52:26.085Z,12.50
2022-09-26T18:55:43.427Z,12.60
2022-09-26T18:58:32.653Z,12.60
2022-09-26T19:01:38.429Z,12.70
2022-09-26T19:04:26.436Z,12.70
2022-09-26T19:07:20.987Z,12.60
2022-09-26T19:10:22.520Z,12.60
2022-09-26T19:13:10.855Z,12.50
2022-09-26T19:15:58.859Z,12.50
2022-09-26T19:18:47.651Z,12.40
2022-09-26T19:21:51.740Z,12.30
2022-09-26T19:24:47.300Z,12.20
2022-09-26T19:27:52.971Z,12.20
2022-09-26T19:30:40.768Z,12.10
2022-09-26T19:33:28.697Z,12.10
2022-09-26T19:36:19.371Z,12.10
2022-09-26T19:39:15.002Z,12.00
2022-09-26T19:42:02.562Z,12.00
2022-09-26T19:44:51.395Z,11.90
2022-09-26T19:47:47.579Z,11.90
2022-09-26T19:50:38.485Z,11.90
2022-09-26T19:53:26.132Z,11.90
2022-09-26T19:56:13.805Z,11.90
2022-09-26T19:59:02.161Z,11.90
2022-09-26T20:01:50.150Z,11.90
2022-09-26T20:04:37.846Z,11.90
2022-09-26T20:07:25.380Z,12.00
2022-09-26T20:10:20.801Z,12.00
2022-09-26T20:13:08.479Z,12.00
2022-09-26T20:15:56.961Z,12.00
2022-09-26T20:18:44.571Z,12.00
2022-09-26T20:21:33.672Z,12.00
2022-09-26T20:24:21.424Z,11.90
2022-09-26T20:27:18.737Z,11.90
2022-09-26T20:30:31.961Z,11.90
2022-09-26T20:33:22.737Z,11.90
2022-09-26T20:36:12.330Z,11.90
2022-09-26T20:39:06.904Z,11.90
2022-09-26T20:41:56.626Z,11.80
2022-09-26T20:44:47.875Z,11.90
2022-09-26T20:47:37.446Z,11.90
2022-09-26T20:50:34.052Z,11.90
2022-09-26T20:53:25.060Z,12.00
2022-09-26T20:56:17.069Z,12.00
2022-09-26T20:59:05.499Z,12.10
2022-09-26T21:01:54.896Z,12.10
2022-09-26T21:04:42.501Z,12.10
2022-09-26T21:07:32.535Z,12.20
2022-09-26T21:10:34.099Z,12.20
2022-09-26T21:13:21.915Z,12.20
2022-09-26T21:16:19.148Z,12.20
2022-09-26T21:19:12.403Z,12.20
2022-09-26T21:22:02.421Z,12.20
2022-09-26T21:24:52.940Z,12.10
2022-09-26T21:27:40.736Z,12.10
2022-09-26T21:30:29.681Z,12.10
2022-09-26T21:33:17.957Z,12.10
2022-09-26T21:36:05.841Z,12.20
2022-09-26T21:38:56.646Z,12.10
2022-09-26T21:41:48.397Z,12.10
2022-09-26T21:44:43.380Z,12.10
2022-09-26T21:47:32.166Z,12.10
2022-09-26T21:50:20.415Z,12.10
2022-09-26T21:53:20.626Z,12.10
2022-09-26T21:56:19.694Z,12.20
2022-09-26T21:59:07.851Z,12.20
2022-09-26T22:01:55.616Z,12.20
2022-09-26T22:04:43.313Z,12.20
2022-09-26T22:07:31.018Z,12.20
2022-09-26T22:10:18.882Z,12.20
2022-09-26T22:13:07.403Z,12.20
2022-09-26T22:15:55.157Z,12.20
2022-09-26T22:18:42.858Z,12.20
2022-09-26T22:21:30.502Z,12.20
2022-09-26T22:24:18.217Z,12.20
2022-09-26T22:27:06.198Z,12.20
2022-09-26T22:29:54.302Z,12.20
2022-09-26T22:32:41.914Z,12.30
2022-09-26T22:35:29.589Z,12.30
2022-09-26T22:38:18.602Z,12.30
2022-09-26T22:41:08.033Z,12.30
2022-09-26T22:43:55.637Z,12.30
2022-09-26T22:46:43.353Z,12.40
2022-09-26T22:49:31.088Z,12.40
2022-09-26T22:52:18.788Z,12.40
2022-09-26T22:55:07.878Z,12.40
2022-09-26T22:57:55.551Z,12.40
2022-09-26T23:00:43.442Z,12.40
2022-09-26T23:03:33.173Z,12.40
2022-09-26T23:06:23.039Z,12.40
2022-09-26T23:09:10.668Z,12.40
2022-09-26T23:11:58.276Z,12.40
2022-09-26T23:14:45.964Z,12.40
2022-09-26T23:17:33.657Z,12.40
2022-09-26T23:20:21.422Z,12.40
2022-09-26T23:23:11.065Z,12.40
2022-09-26T23:25:58.758Z,12.40
2022-09-26T23:28:46.577Z,12.40
2022-09-26T23:31:34.187Z,12.30
2022-09-26T23:34:21.978Z,12.30
2022-09-26T23:37:09.575Z,12.30
2022-09-26T23:39:57.156Z,12.30
2022-09-26T23:42:44.988Z,12.30
2022-09-26T23:45:32.595Z,12.20
2022-09-26T23:48:20.217Z,12.20
2022-09-26T23:51:08.808Z,12.20
2022-09-26T23:53:56.504Z,12.20
2022-09-26T23:56:44.137Z,12.30
2022-09-26T23:59:31.898Z,12.20
