createdAt,value
2023-01-20T02:56:52.929Z,30.68
2023-01-20T02:57:52.914Z,29.85
2023-01-20T02:58:52.887Z,31.15
2023-01-20T02:59:52.876Z,30.25
2023-01-20T03:00:52.884Z,29.50
2023-01-20T03:01:52.976Z,30.91
2023-01-20T03:02:52.818Z,30.92
2023-01-20T03:03:52.845Z,30.20
2023-01-20T03:04:52.786Z,31.79
2023-01-20T03:05:52.804Z,27.47
2023-01-20T03:06:52.746Z,28.91
2023-01-20T03:07:52.724Z,28.34
2023-01-20T03:11:52.653Z,31.92
2023-01-20T03:12:52.636Z,27.37
2023-01-20T04:50:51.125Z,31.21
2023-01-20T04:51:51.109Z,31.89
2023-01-20T04:52:51.099Z,33.32
2023-01-20T04:53:51.089Z,30.53
2023-01-20T04:54:51.078Z,33.49
2023-01-20T04:55:51.087Z,30.44
2023-01-20T04:56:51.054Z,34.41
2023-01-20T04:57:51.042Z,30.08
2023-01-20T04:58:51.033Z,32.17
2023-01-20T04:59:51.015Z,30.05
2023-01-20T05:00:51.003Z,29.02
2023-01-20T05:01:51.088Z,30.32
2023-01-20T05:02:51.067Z,30.92
2023-01-20T05:03:50.977Z,31.38
2023-01-20T05:04:50.953Z,31.26
2023-01-20T05:05:50.927Z,33.01
2023-01-20T05:06:50.911Z,29.40
2023-01-20T05:07:50.901Z,29.58
2023-01-20T05:08:50.886Z,30.62
2023-01-20T05:35:50.428Z,31.77
2023-01-20T05:50:50.187Z,29.55
2023-01-20T05:51:50.173Z,30.09
2023-01-20T05:52:50.149Z,28.04
2023-01-20T05:53:50.138Z,28.62
2023-01-20T05:54:50.123Z,28.00
2023-01-20T05:55:50.111Z,28.86
2023-01-20T05:56:50.087Z,28.41
2023-01-20T05:57:50.080Z,28.21
2023-01-20T05:58:50.038Z,29.79
2023-01-20T05:59:50.091Z,31.00
2023-01-20T06:00:50.007Z,32.41
2023-01-20T06:01:49.998Z,29.78
2023-01-20T06:02:49.984Z,32.38
2023-01-20T06:03:49.992Z,28.56
2023-01-20T06:04:49.946Z,29.00
2023-01-20T06:05:49.923Z,29.75
2023-01-20T06:06:49.902Z,27.07
2023-01-20T06:07:49.887Z,29.71
2023-01-20T06:08:49.876Z,29.44
2023-01-20T06:09:49.850Z,29.73
2023-01-20T06:10:50.649Z,32.67
2023-01-20T06:11:49.806Z,28.77
2023-01-20T06:12:49.790Z,30.84
2023-01-20T06:13:49.798Z,32.52
2023-01-20T06:14:49.751Z,30.53
2023-01-20T06:15:49.798Z,29.84
2023-01-20T06:16:49.731Z,29.36
2023-01-20T06:17:49.717Z,29.89
2023-01-20T06:18:49.703Z,27.19
2023-01-20T06:19:49.693Z,29.05
2023-01-20T06:20:49.816Z,29.03
2023-01-20T06:21:49.671Z,30.83
2023-01-20T06:22:49.642Z,45.68
2023-01-20T06:23:49.823Z,143.32
2023-01-20T06:24:49.633Z,156.23
2023-01-20T06:25:49.595Z,148.94
2023-01-20T06:26:49.582Z,178.37
2023-01-20T06:27:49.577Z,181.10
2023-01-20T06:28:49.847Z,174.77
2023-01-20T06:29:49.536Z,173.84
2023-01-20T06:30:49.553Z,171.29
2023-01-20T06:31:49.570Z,169.08
2023-01-20T06:32:49.498Z,169.39
2023-01-20T06:33:49.825Z,166.73
2023-01-20T06:34:49.464Z,169.52
2023-01-20T06:35:49.452Z,170.21
2023-01-20T06:36:49.442Z,172.98
2023-01-20T06:37:49.437Z,174.74
2023-01-20T06:38:49.428Z,171.63
2023-01-20T06:39:49.827Z,166.87
2023-01-20T06:40:49.418Z,167.78
2023-01-20T06:41:49.392Z,169.57
2023-01-20T06:42:49.394Z,166.60
2023-01-20T06:43:49.372Z,168.62
2023-01-20T06:44:49.878Z,171.13
2023-01-20T06:45:49.359Z,169.92
2023-01-20T06:46:49.434Z,169.45
2023-01-20T06:47:49.365Z,168.21
2023-01-20T06:48:49.335Z,168.70
2023-01-20T06:49:49.361Z,169.50
2023-01-20T06:50:49.723Z,169.94
2023-01-20T06:51:49.315Z,170.09
2023-01-20T06:52:49.296Z,179.99
2023-01-20T06:53:49.293Z,167.51
2023-01-20T06:54:49.334Z,165.31
2023-01-20T06:55:50.952Z,170.80
2023-01-20T06:56:49.260Z,171.01
2023-01-20T06:58:49.229Z,174.49
2023-01-20T06:59:49.613Z,178.62
2023-01-20T07:00:49.260Z,163.79
2023-01-20T07:01:49.354Z,160.55
2023-01-20T07:02:49.196Z,160.92
2023-01-20T07:03:49.184Z,151.88
2023-01-20T07:04:49.337Z,151.59
2023-01-20T07:05:49.139Z,146.13
2023-01-20T07:06:49.140Z,143.22
2023-01-20T07:07:49.130Z,146.34
2023-01-20T07:08:49.133Z,132.28
2023-01-20T07:09:49.342Z,126.71
2023-01-20T07:10:49.125Z,121.37
2023-01-20T07:11:49.150Z,122.55
2023-01-20T07:12:49.132Z,130.02
2023-01-20T07:13:49.133Z,132.24
2023-01-20T07:14:49.130Z,131.82
2023-01-20T07:15:49.123Z,137.86
2023-01-20T07:16:49.139Z,130.77
2023-01-20T07:17:49.117Z,135.66
2023-01-20T07:18:49.107Z,137.30
2023-01-20T07:19:49.136Z,141.64
2023-01-20T07:20:49.099Z,145.11
2023-01-20T07:21:49.096Z,148.71
2023-01-20T07:22:49.096Z,149.07
2023-01-20T07:23:49.064Z,152.63
2023-01-20T07:24:49.358Z,156.19
2023-01-20T07:25:49.040Z,157.02
2023-01-20T07:26:49.043Z,159.81
2023-01-20T07:27:49.023Z,164.33
2023-01-20T07:28:49.344Z,166.94
2023-01-20T07:29:49.342Z,171.59
2023-01-20T07:30:49.040Z,175.80
2023-01-20T07:31:49.032Z,177.00
2023-01-20T07:32:49.178Z,181.56
2023-01-20T07:33:48.941Z,182.39
2023-01-20T07:34:50.284Z,186.10
2023-01-20T07:35:48.918Z,194.57
2023-01-20T07:36:48.869Z,194.14
2023-01-20T07:37:48.858Z,196.39
2023-01-20T07:38:48.864Z,198.42
2023-01-20T07:39:48.851Z,201.04
2023-01-20T07:40:48.792Z,201.85
2023-01-20T07:41:48.909Z,203.70
2023-01-20T07:42:48.750Z,208.34
2023-01-20T07:43:48.856Z,210.40
2023-01-20T07:44:49.345Z,212.84
2023-01-20T07:45:48.754Z,214.10
2023-01-20T07:46:48.675Z,214.57
2023-01-20T07:47:48.643Z,216.33
2023-01-20T07:48:48.862Z,216.85
2023-01-20T07:49:48.590Z,220.43
2023-01-20T07:50:48.572Z,223.57
2023-01-20T07:51:48.566Z,226.60
2023-01-20T07:52:48.512Z,223.87
2023-01-20T07:53:48.846Z,228.86
2023-01-20T07:54:49.038Z,232.94
2023-01-20T07:55:48.870Z,232.23
2023-01-20T07:56:48.405Z,233.39
2023-01-20T07:57:48.382Z,234.56
2023-01-20T07:58:48.362Z,234.46
2023-01-20T07:59:48.323Z,240.18
2023-01-20T08:00:48.387Z,242.56
2023-01-20T08:01:48.342Z,240.18
2023-01-20T08:02:48.238Z,243.16
2023-01-20T08:03:48.224Z,243.42
2023-01-20T08:04:48.215Z,247.89
2023-01-20T08:05:48.366Z,246.44
2023-01-20T08:06:48.160Z,249.90
2023-01-20T08:07:48.148Z,247.40
2023-01-20T08:08:48.115Z,248.69
2023-01-20T08:09:48.078Z,248.92
2023-01-20T08:10:48.577Z,247.16
2023-01-20T08:11:48.979Z,247.97
2023-01-20T08:12:48.379Z,249.39
2023-01-20T08:13:47.987Z,247.55
2023-01-20T08:14:47.955Z,246.01
2023-01-20T08:15:48.387Z,248.84
2023-01-20T08:16:47.964Z,249.47
2023-01-20T08:17:47.864Z,250.00
2023-01-20T08:18:47.856Z,247.77
2023-01-20T08:19:47.803Z,245.90
2023-01-20T08:20:47.859Z,247.97
2023-01-20T08:21:47.741Z,248.42
2023-01-20T08:22:47.713Z,247.37
2023-01-20T08:23:47.889Z,248.76
2023-01-20T08:24:47.644Z,248.21
2023-01-20T08:25:47.625Z,250.00
2023-01-20T08:26:47.587Z,248.69
2023-01-20T08:27:47.569Z,247.33
2023-01-20T08:28:47.877Z,249.05
2023-01-20T08:29:47.575Z,246.36
2023-01-20T08:30:47.532Z,249.22
2023-01-20T08:31:47.555Z,248.83
2023-01-20T08:32:47.420Z,247.39
2023-01-20T08:33:47.875Z,244.62
2023-01-20T08:34:47.369Z,250.00
2023-01-20T08:35:50.518Z,249.82
2023-01-20T08:36:47.286Z,250.08
2023-01-20T08:37:47.249Z,250.76
2023-01-20T08:38:47.386Z,253.27
2023-01-20T08:39:47.232Z,257.50
2023-01-20T08:40:47.163Z,261.41
2023-01-20T08:41:47.379Z,247.83
2023-01-20T08:42:47.877Z,244.00
2023-01-20T08:43:47.070Z,247.90
2023-01-20T08:44:47.392Z,245.14
2023-01-20T08:45:47.056Z,243.75
2023-01-20T08:46:47.021Z,244.75
2023-01-20T08:47:46.979Z,242.92
2023-01-20T08:48:46.915Z,243.09
2023-01-20T08:49:47.377Z,241.62
2023-01-20T08:50:46.863Z,243.52
2023-01-20T08:51:46.856Z,245.68
2023-01-20T08:52:46.813Z,242.00
2023-01-20T08:53:46.876Z,234.07
2023-01-20T08:54:46.735Z,199.81
2023-01-20T08:55:47.737Z,196.78
2023-01-20T08:56:46.904Z,199.57
2023-01-20T08:57:46.655Z,217.39
2023-01-20T08:58:46.623Z,225.44
2023-01-20T08:59:46.579Z,218.88
2023-01-20T09:00:46.894Z,216.33
2023-01-20T09:01:46.624Z,214.60
2023-01-20T09:02:46.978Z,213.89
2023-01-20T09:03:59.228Z,212.87
2023-01-20T09:04:46.890Z,213.15
2023-01-20T09:05:46.412Z,213.22
2023-01-20T09:06:46.387Z,213.84
2023-01-20T09:07:46.373Z,215.11
2023-01-20T09:08:46.331Z,215.52
2023-01-20T09:09:46.299Z,217.34
2023-01-20T09:10:46.278Z,219.97
2023-01-20T09:11:46.326Z,221.32
2023-01-20T09:12:46.221Z,222.49
2023-01-20T09:13:46.222Z,221.36
2023-01-20T09:14:46.416Z,223.35
2023-01-20T09:15:46.162Z,224.38
2023-01-20T09:16:46.116Z,226.06
2023-01-20T09:17:46.085Z,228.52
2023-01-20T09:18:46.440Z,229.18
2023-01-20T09:19:46.032Z,230.32
2023-01-20T09:20:46.017Z,232.04
2023-01-20T09:21:45.983Z,231.71
2023-01-20T09:22:45.953Z,235.23
2023-01-20T09:23:46.413Z,234.47
2023-01-20T09:24:45.897Z,235.45
2023-01-20T09:25:45.872Z,237.30
2023-01-20T09:26:45.860Z,243.91
2023-01-20T09:27:45.841Z,243.77
2023-01-20T09:28:45.792Z,245.40
2023-01-20T09:29:45.884Z,245.94
2023-01-20T09:30:45.837Z,246.49
2023-01-20T09:31:45.881Z,244.25
2023-01-20T09:32:45.733Z,248.39
2023-01-20T09:33:45.651Z,249.27
2023-01-20T09:34:45.915Z,249.18
2023-01-20T09:35:45.539Z,249.21
2023-01-20T09:36:45.905Z,249.08
2023-01-20T09:37:45.488Z,248.48
2023-01-20T09:38:45.449Z,246.12
2023-01-20T09:39:45.436Z,247.85
2023-01-20T09:40:45.380Z,248.68
2023-01-20T09:41:45.419Z,249.81
2023-01-20T09:42:45.324Z,245.95
2023-01-20T09:43:45.416Z,247.38
2023-01-20T09:44:45.307Z,244.78
2023-01-20T09:45:45.220Z,246.50
2023-01-20T09:46:45.176Z,247.52
2023-01-20T09:47:46.892Z,246.98
2023-01-20T09:48:45.427Z,241.59
2023-01-20T09:49:45.889Z,243.40
2023-01-20T09:50:45.290Z,242.55
2023-01-20T09:51:45.246Z,243.08
2023-01-20T09:52:45.269Z,245.89
2023-01-20T09:53:45.192Z,244.16
2023-01-20T09:54:45.405Z,249.37
2023-01-20T09:55:45.173Z,248.83
2023-01-20T09:56:45.094Z,249.59
2023-01-20T09:57:46.073Z,250.00
2023-01-20T09:58:45.048Z,248.14
2023-01-20T09:59:45.436Z,243.54
2023-01-20T10:00:44.982Z,238.34
2023-01-20T10:01:45.006Z,238.77
2023-01-20T10:02:44.918Z,235.83
2023-01-20T10:03:44.888Z,237.37
2023-01-20T10:04:44.896Z,237.73
2023-01-20T10:05:44.837Z,237.20
2023-01-20T10:06:44.804Z,240.05
2023-01-20T10:07:44.903Z,237.75
2023-01-20T10:08:59.644Z,239.49
2023-01-20T10:09:44.732Z,239.88
2023-01-20T10:10:44.898Z,240.79
2023-01-20T10:11:44.680Z,241.72
2023-01-20T10:12:44.615Z,243.20
2023-01-20T10:13:44.582Z,247.08
2023-01-20T10:14:44.570Z,246.51
2023-01-20T10:15:44.961Z,244.11
2023-01-20T10:16:44.491Z,249.15
2023-01-20T10:17:45.478Z,248.07
2023-01-20T10:18:44.402Z,246.71
2023-01-20T10:19:44.424Z,244.19
2023-01-20T10:20:44.330Z,244.80
2023-01-20T10:21:44.305Z,248.67
2023-01-20T10:22:44.276Z,246.37
2023-01-20T10:23:44.407Z,245.34
2023-01-20T10:24:44.196Z,249.85
2023-01-20T10:25:44.182Z,249.37
2023-01-20T10:26:44.164Z,248.85
2023-01-20T10:27:44.103Z,246.23
2023-01-20T10:28:44.411Z,246.40
2023-01-20T10:29:44.034Z,246.02
2023-01-20T10:30:46.338Z,249.59
2023-01-20T10:31:44.068Z,249.61
2023-01-20T10:32:43.928Z,249.71
2023-01-20T10:33:43.938Z,250.10
2023-01-20T10:34:43.860Z,245.24
2023-01-20T10:35:43.858Z,251.69
2023-01-20T10:36:43.798Z,245.19
2023-01-20T10:37:43.772Z,248.04
2023-01-20T10:38:44.041Z,244.91
2023-01-20T10:39:43.723Z,250.13
2023-01-20T10:40:43.769Z,244.82
2023-01-20T10:41:43.642Z,249.98
2023-01-20T10:42:43.913Z,229.38
2023-01-20T10:43:43.911Z,184.39
2023-01-20T10:44:43.548Z,205.45
2023-01-20T10:45:43.511Z,209.04
2023-01-20T10:46:43.564Z,221.35
2023-01-20T10:47:44.015Z,222.36
2023-01-20T10:48:43.916Z,216.96
2023-01-20T10:49:43.402Z,215.07
2023-01-20T10:50:43.366Z,216.35
2023-01-20T10:51:43.329Z,214.99
2023-01-20T10:52:43.287Z,213.91
2023-01-20T10:53:43.492Z,215.91
2023-01-20T10:54:43.226Z,218.67
2023-01-20T10:55:43.217Z,217.53
2023-01-20T10:56:43.192Z,219.25
2023-01-20T10:57:43.146Z,220.12
2023-01-20T10:58:43.432Z,222.32
2023-01-20T10:59:43.442Z,221.26
2023-01-20T11:00:43.040Z,223.45
2023-01-20T11:01:43.059Z,225.42
2023-01-20T11:02:43.000Z,223.38
2023-01-20T11:03:43.015Z,226.20
2023-01-20T11:04:43.422Z,227.46
2023-01-20T11:05:42.932Z,226.89
2023-01-20T11:06:42.859Z,228.48
2023-01-20T11:07:42.828Z,230.15
2023-01-20T11:08:44.407Z,228.62
2023-01-20T11:09:43.427Z,233.07
2023-01-20T11:10:42.968Z,230.29
2023-01-20T11:11:42.937Z,231.27
2023-01-20T11:12:43.915Z,231.92
2023-01-20T11:13:42.921Z,219.45
2023-01-20T11:14:42.858Z,187.14
2023-01-20T11:15:42.823Z,162.92
2023-01-20T11:16:42.796Z,192.16
2023-01-20T11:17:42.778Z,204.25
2023-01-20T11:18:42.927Z,194.34
2023-01-20T11:19:42.756Z,195.45
2023-01-20T11:20:42.682Z,186.26
2023-01-20T11:21:42.674Z,185.90
2023-01-20T11:22:42.624Z,183.86
2023-01-20T11:23:42.948Z,185.50
2023-01-20T11:24:42.601Z,183.86
2023-01-20T11:25:42.534Z,186.98
2023-01-20T11:26:42.514Z,185.14
2023-01-20T11:27:42.519Z,101.09
2023-01-20T11:28:42.939Z,74.04
2023-01-20T11:29:42.472Z,102.84
2023-01-20T11:30:42.516Z,100.03
2023-01-20T11:31:42.526Z,83.55
2023-01-20T11:32:42.934Z,76.19
2023-01-20T11:33:42.460Z,70.53
2023-01-20T11:34:42.451Z,65.04
2023-01-20T11:35:42.473Z,64.31
2023-01-20T11:36:45.327Z,64.86
2023-01-20T11:37:42.982Z,65.00
2023-01-20T11:38:42.932Z,61.79
2023-01-20T11:39:42.421Z,58.91
2023-01-20T11:40:42.409Z,57.05
2023-01-20T11:41:42.399Z,53.49
2023-01-20T11:42:42.398Z,55.83
2023-01-20T11:43:42.429Z,54.42
2023-01-20T11:44:42.375Z,56.59
2023-01-20T11:45:42.372Z,56.83
2023-01-20T11:46:42.514Z,54.53
2023-01-20T11:47:42.330Z,51.81
2023-01-20T11:48:42.472Z,52.76
2023-01-20T11:49:42.306Z,51.71
2023-01-20T11:50:42.310Z,50.34
2023-01-20T11:51:42.351Z,49.86
2023-01-20T11:52:42.249Z,49.98
2023-01-20T11:53:42.455Z,50.39
2023-01-20T11:54:42.435Z,47.48
2023-01-20T11:55:42.219Z,48.42
2023-01-20T11:56:42.273Z,49.87
2023-01-20T11:57:42.228Z,46.82
2023-01-20T11:58:42.477Z,47.93
2023-01-20T11:59:42.476Z,46.78
2023-01-20T12:00:42.132Z,42.51
2023-01-20T12:01:42.209Z,43.64
2023-01-20T12:02:42.137Z,40.87
2023-01-20T12:03:42.144Z,43.32
2023-01-20T12:04:42.098Z,41.94
2023-01-20T12:05:42.471Z,41.86
2023-01-20T12:06:42.049Z,41.08
2023-01-20T12:07:42.155Z,39.94
2023-01-20T12:08:42.002Z,37.67
2023-01-20T12:09:42.442Z,37.41
2023-01-20T12:10:42.016Z,39.04
2023-01-20T12:11:41.979Z,38.72
2023-01-20T12:12:42.150Z,40.46
2023-01-20T12:13:41.953Z,40.32
2023-01-20T12:14:41.971Z,38.10
2023-01-20T12:15:41.952Z,37.22
2023-01-20T12:16:41.921Z,35.21
2023-01-20T12:17:41.874Z,34.73
2023-01-20T12:18:53.388Z,36.56
2023-01-20T12:19:41.978Z,36.84
2023-01-20T12:20:53.933Z,37.50
2023-01-20T12:21:41.836Z,36.97
2023-01-20T12:22:41.846Z,37.08
2023-01-20T12:23:41.859Z,34.22
2023-01-20T12:24:43.165Z,32.94
2023-01-20T12:25:41.817Z,36.33
2023-01-20T12:26:41.787Z,31.11
2023-01-20T12:27:42.025Z,31.43
2023-01-20T12:28:41.762Z,30.98
2023-01-20T12:29:41.739Z,32.54
2023-01-20T12:30:42.002Z,30.54
2023-01-20T12:31:41.714Z,30.67
2023-01-20T12:32:41.635Z,31.45
2023-01-20T12:33:41.621Z,30.27
2023-01-20T12:34:42.973Z,31.73
2023-01-20T12:35:41.624Z,33.33
2023-01-20T12:36:41.567Z,33.16
2023-01-20T12:37:41.554Z,36.98
2023-01-20T12:38:41.507Z,34.46
2023-01-20T12:39:41.973Z,32.57
2023-01-20T12:40:42.491Z,33.40
2023-01-20T12:41:41.477Z,35.08
2023-01-20T12:42:41.464Z,36.59
2023-01-20T12:43:41.418Z,36.22
2023-01-20T12:44:41.420Z,36.25
2023-01-20T12:45:41.502Z,36.49
2023-01-20T12:46:41.377Z,36.74
2023-01-20T12:47:41.358Z,37.21
2023-01-20T12:48:41.335Z,35.66
2023-01-20T12:49:41.310Z,37.23
2023-01-20T12:50:41.331Z,35.96
2023-01-20T12:51:41.462Z,38.03
2023-01-20T12:52:41.282Z,35.67
2023-01-20T12:53:41.228Z,36.77
2023-01-20T12:54:48.480Z,36.75
2023-01-20T12:55:41.510Z,37.02
2023-01-20T12:56:41.154Z,37.97
2023-01-20T12:57:41.147Z,38.08
2023-01-20T12:58:41.109Z,38.92
2023-01-20T12:59:41.112Z,39.77
2023-01-20T13:00:41.072Z,38.85
2023-01-20T13:01:41.074Z,39.41
2023-01-20T13:02:41.036Z,38.82
2023-01-20T13:03:40.995Z,38.43
2023-01-20T13:04:40.982Z,38.65
2023-01-20T13:05:40.961Z,39.67
2023-01-20T13:06:40.953Z,37.47
2023-01-20T13:07:40.931Z,37.57
2023-01-20T13:08:40.907Z,39.34
2023-01-20T13:09:41.014Z,37.96
2023-01-20T13:10:40.861Z,38.24
2023-01-20T13:11:40.875Z,38.67
2023-01-20T13:12:40.814Z,37.38
2023-01-20T13:13:55.957Z,38.07
2023-01-20T13:14:40.784Z,38.43
2023-01-20T13:15:40.962Z,38.99
2023-01-20T13:16:42.643Z,40.19
2023-01-20T13:17:40.711Z,38.31
2023-01-20T13:18:40.695Z,38.81
2023-01-20T13:19:41.448Z,38.99
2023-01-20T13:20:40.662Z,40.30
2023-01-20T13:21:40.650Z,39.63
2023-01-20T13:22:40.625Z,38.86
2023-01-20T13:23:40.607Z,38.16
2023-01-20T13:24:40.965Z,40.00
2023-01-20T13:25:40.573Z,39.46
2023-01-20T13:26:40.568Z,39.96
2023-01-20T13:27:40.571Z,39.10
2023-01-20T13:28:40.524Z,39.01
2023-01-20T13:29:40.965Z,39.18
2023-01-20T13:30:40.623Z,38.21
2023-01-20T13:31:40.658Z,40.43
2023-01-20T13:32:40.459Z,38.60
2023-01-20T13:33:40.428Z,37.80
2023-01-20T13:34:40.413Z,38.17
2023-01-20T13:35:40.390Z,37.89
2023-01-20T13:36:40.369Z,37.00
2023-01-20T13:37:40.353Z,39.17
2023-01-20T13:38:40.335Z,37.17
2023-01-20T13:39:40.312Z,38.08
2023-01-20T13:40:40.500Z,38.65
2023-01-20T13:41:40.276Z,38.25
2023-01-20T13:42:40.276Z,36.40
2023-01-20T13:43:40.278Z,37.69
2023-01-20T13:44:42.420Z,38.02
2023-01-20T13:45:40.199Z,38.12
2023-01-20T13:46:40.253Z,38.27
2023-01-20T13:47:40.199Z,38.73
2023-01-20T13:48:40.503Z,38.10
2023-01-20T13:49:40.116Z,38.18
2023-01-20T13:50:40.123Z,37.34
2023-01-20T13:51:40.083Z,37.62
2023-01-20T13:52:40.122Z,35.91
2023-01-20T13:53:40.514Z,37.82
2023-01-20T13:54:40.033Z,39.08
2023-01-20T13:55:40.008Z,37.09
2023-01-20T13:56:39.982Z,38.55
2023-01-20T13:57:39.961Z,36.32
2023-01-20T13:58:40.064Z,35.84
2023-01-20T13:59:39.962Z,36.64
2023-01-20T14:00:39.913Z,38.07
2023-01-20T14:01:39.992Z,37.55
2023-01-20T14:02:39.984Z,36.95
2023-01-20T14:03:39.893Z,35.58
2023-01-20T14:04:39.981Z,35.53
2023-01-20T14:05:39.834Z,37.05
2023-01-20T14:06:39.996Z,37.72
2023-01-20T14:07:39.771Z,37.01
2023-01-20T14:08:39.757Z,36.18
2023-01-20T14:09:39.735Z,37.30
2023-01-20T14:10:39.722Z,34.32
2023-01-20T14:11:39.982Z,36.08
2023-01-20T14:12:39.682Z,34.06
2023-01-20T14:13:39.681Z,35.78
2023-01-20T14:14:39.657Z,35.45
2023-01-20T14:15:39.851Z,35.62
2023-01-20T14:16:40.034Z,34.58
2023-01-20T14:17:39.598Z,35.07
2023-01-20T14:18:39.575Z,35.47
2023-01-20T14:19:39.551Z,35.97
2023-01-20T14:20:39.534Z,34.61
2023-01-20T14:21:39.568Z,35.95
2023-01-20T14:22:39.501Z,33.09
2023-01-20T14:23:39.484Z,36.16
2023-01-20T14:24:39.463Z,35.91
2023-01-20T14:25:39.444Z,35.84
2023-01-20T14:26:39.422Z,35.78
2023-01-20T14:27:39.406Z,32.23
2023-01-20T14:28:39.391Z,35.95
2023-01-20T14:29:39.382Z,35.45
2023-01-20T14:30:39.434Z,36.43
2023-01-20T14:31:39.404Z,33.15
2023-01-20T14:32:39.311Z,34.39
2023-01-20T14:33:39.284Z,33.76
2023-01-20T14:34:39.264Z,34.22
2023-01-20T14:35:39.246Z,35.81
2023-01-20T14:36:40.006Z,32.45
2023-01-20T14:37:39.216Z,35.42
2023-01-20T14:38:51.911Z,33.78
2023-01-20T14:39:39.177Z,34.15
2023-01-20T14:40:39.163Z,34.93
2023-01-20T14:41:39.139Z,34.43
2023-01-20T14:42:39.124Z,35.37
2023-01-20T14:43:39.118Z,35.00
2023-01-20T14:44:39.092Z,35.07
2023-01-20T14:45:39.093Z,34.95
2023-01-20T14:46:39.177Z,35.50
2023-01-20T14:47:39.585Z,33.50
2023-01-20T14:48:39.020Z,34.36
2023-01-20T14:49:39.011Z,33.06
2023-01-20T14:50:39.030Z,35.48
2023-01-20T14:51:38.969Z,32.74
2023-01-20T14:52:38.949Z,34.07
2023-01-20T14:53:38.926Z,31.96
2023-01-20T14:54:38.910Z,31.87
2023-01-20T14:55:38.885Z,34.96
2023-01-20T14:56:38.869Z,33.72
2023-01-20T14:57:38.845Z,32.74
2023-01-20T14:58:38.835Z,31.76
2023-01-20T14:59:38.815Z,32.42
2023-01-20T15:00:38.807Z,32.31
2023-01-20T15:01:39.065Z,33.84
2023-01-20T15:02:38.804Z,34.11
2023-01-20T15:03:38.760Z,32.08
2023-01-20T15:04:38.721Z,31.44
2023-01-20T15:05:38.701Z,30.72
2023-01-20T15:06:39.064Z,30.36
2023-01-20T15:07:38.656Z,33.00
2023-01-20T15:08:39.003Z,30.73
2023-01-20T15:09:38.610Z,30.42
2023-01-20T15:10:38.607Z,28.83
2023-01-20T15:11:38.592Z,30.54
2023-01-20T15:12:38.572Z,30.48
2023-01-20T15:13:39.015Z,30.67
2023-01-20T15:14:38.527Z,31.02
2023-01-20T15:15:38.599Z,29.08
2023-01-20T15:16:38.499Z,30.17
2023-01-20T15:17:38.482Z,31.55
2023-01-20T15:18:38.497Z,30.53
2023-01-20T15:19:38.505Z,30.33
2023-01-20T15:20:38.441Z,30.09
2023-01-20T15:21:38.419Z,30.58
2023-01-20T15:22:38.404Z,27.89
2023-01-20T15:23:38.430Z,32.07
2023-01-20T15:24:38.505Z,27.17
2023-01-20T15:25:38.507Z,28.95
2023-01-20T15:26:38.345Z,27.81
2023-01-20T15:27:38.341Z,28.73
2023-01-20T15:28:38.317Z,31.11
2023-01-20T15:29:38.298Z,26.88
2023-01-20T15:30:38.288Z,30.01
2023-01-20T15:31:38.319Z,27.55
2023-01-20T15:32:38.253Z,30.24
2023-01-20T15:33:38.246Z,27.62
2023-01-20T15:34:38.231Z,26.87
2023-01-20T15:35:38.241Z,26.69
2023-01-20T15:36:38.223Z,28.09
2023-01-20T15:37:38.197Z,26.87
2023-01-20T15:38:38.200Z,28.19
2023-01-20T15:39:38.515Z,26.71
2023-01-20T15:40:38.163Z,29.45
2023-01-20T15:41:38.151Z,31.14
2023-01-20T15:42:38.139Z,27.41
2023-01-20T15:43:38.131Z,26.75
2023-01-20T15:44:38.165Z,25.49
2023-01-20T15:45:38.107Z,27.84
2023-01-20T15:46:38.208Z,26.24
2023-01-20T15:47:38.086Z,26.61
2023-01-20T15:48:38.080Z,26.91
2023-01-20T15:49:38.073Z,26.48
2023-01-20T15:50:38.066Z,27.97
2023-01-20T15:51:38.092Z,26.39
2023-01-20T15:52:38.033Z,25.65
2023-01-20T15:53:38.027Z,26.83
2023-01-20T15:54:38.012Z,26.01
2023-01-20T15:55:38.020Z,29.01
2023-01-20T15:56:37.991Z,28.33
2023-01-20T15:57:37.980Z,27.99
2023-01-20T15:58:37.970Z,26.94
2023-01-20T15:59:37.961Z,26.78
2023-01-20T16:00:37.960Z,25.00
2023-01-20T16:01:37.992Z,28.29
2023-01-20T16:02:37.935Z,26.54
2023-01-20T16:03:37.910Z,26.84
2023-01-20T16:04:37.893Z,27.18
2023-01-20T16:05:37.877Z,28.27
2023-01-20T16:06:37.867Z,27.43
2023-01-20T16:07:37.875Z,30.43
2023-01-20T16:08:37.836Z,27.26
2023-01-20T16:09:37.823Z,28.42
2023-01-20T16:10:37.796Z,28.07
2023-01-20T16:11:37.780Z,25.96
2023-01-20T16:12:37.753Z,28.14
2023-01-20T16:13:37.732Z,27.53
2023-01-20T16:14:37.714Z,27.12
2023-01-20T16:15:37.699Z,29.54
2023-01-20T16:16:37.791Z,25.87
2023-01-20T16:17:37.662Z,29.44
2023-01-20T16:18:37.653Z,28.13
2023-01-20T16:19:37.636Z,27.40
2023-01-20T16:20:37.628Z,29.16
2023-01-20T16:21:37.614Z,27.58
2023-01-20T16:22:37.604Z,26.86
2023-01-20T16:23:37.624Z,25.33
2023-01-20T16:24:37.569Z,29.46
2023-01-20T16:25:37.557Z,27.37
2023-01-20T16:26:37.550Z,27.05
2023-01-20T16:27:37.531Z,27.28
2023-01-20T16:28:37.522Z,28.61
2023-01-20T16:29:37.511Z,29.29
2023-01-20T16:30:37.495Z,27.27
2023-01-20T16:31:37.530Z,26.01
2023-01-20T16:32:37.463Z,27.74
2023-01-20T16:33:37.457Z,29.36
2023-01-20T16:34:37.439Z,28.27
2023-01-20T16:35:37.423Z,26.53
2023-01-20T16:36:37.419Z,25.94
2023-01-20T16:37:37.401Z,26.97
2023-01-20T16:38:37.378Z,26.89
2023-01-20T16:39:37.398Z,28.75
2023-01-20T16:40:37.345Z,26.69
2023-01-20T16:41:37.333Z,26.93
2023-01-20T16:42:37.312Z,26.89
2023-01-20T16:43:37.287Z,25.45
2023-01-20T16:44:37.310Z,26.54
2023-01-20T16:45:37.268Z,26.52
2023-01-20T16:46:37.228Z,29.33
2023-01-20T16:47:37.211Z,28.62
2023-01-20T16:48:37.193Z,26.95
2023-01-20T16:49:37.182Z,28.14
2023-01-20T16:50:37.189Z,27.91
2023-01-20T16:51:37.148Z,28.70
2023-01-20T16:52:37.135Z,28.52
2023-01-20T16:53:37.115Z,25.91
2023-01-20T16:54:37.095Z,25.69
2023-01-20T16:55:37.102Z,27.06
2023-01-20T16:56:37.045Z,25.81
2023-01-20T16:57:37.064Z,27.26
2023-01-20T16:58:37.015Z,27.18
2023-01-20T16:59:36.996Z,27.28
2023-01-20T17:00:37.066Z,25.00
2023-01-20T17:01:36.961Z,26.09
2023-01-20T17:02:36.929Z,25.98
2023-01-20T17:03:36.913Z,27.25
2023-01-20T17:04:36.894Z,26.49
2023-01-20T17:05:36.875Z,27.38
2023-01-20T17:06:36.865Z,27.87
2023-01-20T17:07:36.844Z,27.26
2023-01-20T17:08:45.565Z,25.93
2023-01-20T17:09:36.802Z,26.60
2023-01-20T17:10:36.787Z,27.45
2023-01-20T17:11:36.791Z,27.78
2023-01-20T17:12:36.758Z,28.22
2023-01-20T17:13:36.732Z,27.70
2023-01-20T17:14:36.720Z,27.69
2023-01-20T17:15:36.704Z,29.07
2023-01-20T17:16:36.817Z,25.46
2023-01-20T17:17:36.667Z,26.17
2023-01-20T17:18:36.647Z,29.53
2023-01-20T17:19:36.629Z,27.49
2023-01-20T17:20:36.627Z,25.25
2023-01-20T17:21:36.642Z,26.38
2023-01-20T17:22:36.575Z,29.16
2023-01-20T17:23:36.558Z,27.24
2023-01-20T17:24:36.541Z,28.71
2023-01-20T17:25:36.528Z,28.27
2023-01-20T17:26:36.540Z,26.92
2023-01-20T17:27:36.521Z,27.82
2023-01-20T17:28:36.485Z,27.74
2023-01-20T17:29:36.475Z,28.06
2023-01-20T17:30:36.485Z,25.94
2023-01-20T17:31:36.692Z,29.33
2023-01-20T17:32:36.463Z,27.52
2023-01-20T17:33:36.443Z,27.42
2023-01-20T17:34:36.430Z,26.08
2023-01-20T17:35:36.420Z,26.31
2023-01-20T17:36:36.406Z,26.19
2023-01-20T17:37:36.387Z,28.34
2023-01-20T17:38:36.367Z,27.67
2023-01-20T17:39:36.356Z,26.13
2023-01-20T17:40:36.331Z,30.61
2023-01-20T17:41:36.317Z,26.71
2023-01-20T17:42:36.304Z,27.55
2023-01-20T17:43:36.314Z,26.58
2023-01-20T17:44:36.274Z,26.71
2023-01-20T17:45:36.302Z,26.98
2023-01-20T17:46:36.250Z,27.55
2023-01-20T17:47:36.304Z,27.44
2023-01-20T17:48:36.198Z,27.11
2023-01-20T17:49:36.186Z,25.00
2023-01-20T17:50:36.179Z,27.44
2023-01-20T17:51:36.186Z,30.07
2023-01-20T17:52:36.132Z,27.43
2023-01-20T17:53:36.117Z,25.00
2023-01-20T17:54:36.103Z,30.98
2023-01-20T17:55:36.098Z,31.32
2023-01-20T17:56:36.122Z,29.13
2023-01-20T17:57:36.063Z,26.64
2023-01-20T17:58:36.054Z,27.00
2023-01-20T17:59:36.103Z,28.97