createdAt,value
2023-03-05T00:01:42.913Z,8.07
2023-03-05T00:04:11.849Z,4.60
2023-03-05T00:06:39.099Z,5.10
2023-03-05T00:09:06.393Z,6.85
2023-03-05T00:11:33.923Z,9.15
2023-03-05T00:14:01.911Z,8.07
2023-03-05T00:16:29.304Z,7.13
2023-03-05T00:18:56.726Z,4.90
2023-03-05T00:21:28.054Z,4.10
2023-03-05T00:23:55.418Z,4.78
2023-03-05T00:26:23.210Z,9.60
2023-03-05T00:28:51.847Z,7.90
2023-03-05T00:31:19.405Z,6.28
2023-03-05T00:33:46.967Z,7.47
2023-03-05T00:36:14.223Z,6.13
2023-03-05T00:38:41.456Z,4.90
2023-03-05T00:41:09.285Z,9.53
2023-03-05T00:43:36.504Z,7.75
2023-03-05T00:46:03.858Z,5.43
2023-03-05T00:48:31.129Z,6.07
2023-03-05T00:50:58.343Z,5.18
2023-03-05T00:53:25.575Z,8.73
2023-03-05T00:55:52.810Z,11.05
2023-03-05T00:58:20.030Z,8.55
2023-03-05T01:00:50.540Z,5.72
2023-03-05T01:03:18.513Z,9.83
2023-03-05T01:05:45.764Z,7.43
2023-03-05T01:08:13.077Z,7.95
2023-03-05T01:10:40.466Z,7.77
2023-03-05T01:13:07.765Z,4.45
2023-03-05T01:15:34.982Z,5.20
2023-03-05T01:18:02.219Z,8.00
2023-03-05T01:20:29.576Z,8.65
2023-03-05T01:22:58.934Z,4.75
2023-03-05T01:25:26.238Z,7.00
2023-03-05T01:27:53.564Z,6.07
2023-03-05T01:30:20.930Z,7.90
2023-03-05T01:32:48.189Z,4.72
2023-03-05T01:35:19.377Z,8.95
2023-03-05T01:37:46.655Z,4.32
2023-03-05T01:40:14.382Z,5.85
2023-03-05T01:42:45.340Z,6.97
2023-03-05T01:45:13.624Z,10.35
2023-03-05T01:47:40.910Z,4.22
2023-03-05T01:50:08.642Z,6.80
2023-03-05T01:52:36.169Z,10.38
2023-03-05T01:55:04.438Z,6.95
2023-03-05T01:57:44.224Z,6.95
2023-03-05T02:00:18.565Z,12.38
2023-03-05T02:02:45.987Z,8.48
2023-03-05T02:05:14.684Z,6.80
2023-03-05T02:07:42.995Z,7.05
2023-03-05T02:10:17.472Z,8.38
2023-03-05T02:12:44.714Z,8.80
2023-03-05T02:15:12.633Z,6.53
2023-03-05T02:17:40.031Z,7.15
2023-03-05T02:20:11.355Z,8.40
2023-03-05T02:22:38.592Z,7.00
2023-03-05T02:25:25.121Z,9.30
2023-03-05T02:27:53.641Z,8.10
2023-03-05T02:30:20.896Z,10.88
2023-03-05T02:32:48.263Z,9.13
2023-03-05T02:35:15.537Z,6.50
2023-03-05T02:37:43.204Z,8.02
2023-03-05T02:40:11.118Z,8.75
2023-03-05T02:42:38.379Z,10.97
2023-03-05T02:45:06.066Z,7.87
2023-03-05T02:47:33.313Z,7.35
2023-03-05T02:50:00.581Z,8.75
2023-03-05T02:52:28.307Z,6.78
2023-03-05T02:54:55.508Z,9.23
2023-03-05T02:57:22.928Z,9.23
2023-03-05T02:59:50.157Z,11.45
2023-03-05T03:02:17.384Z,9.82
2023-03-05T03:04:45.023Z,6.72
2023-03-05T03:07:12.780Z,8.27
2023-03-05T03:09:40.079Z,4.78
2023-03-05T03:12:07.521Z,14.73
2023-03-05T03:14:39.128Z,11.40
2023-03-05T03:17:16.309Z,8.63
2023-03-05T03:19:43.651Z,7.88
2023-03-05T03:22:11.007Z,8.00
2023-03-05T03:24:38.420Z,5.38
2023-03-05T03:27:05.784Z,7.90
2023-03-05T03:29:33.019Z,7.60
2023-03-05T03:32:00.284Z,8.05
2023-03-05T03:34:27.605Z,6.72
2023-03-05T03:36:54.962Z,10.38
2023-03-05T03:39:22.221Z,8.23
2023-03-05T03:41:50.184Z,14.30
2023-03-05T03:44:20.721Z,9.07
2023-03-05T03:46:48.094Z,5.22
2023-03-05T03:49:16.317Z,8.03
2023-03-05T03:51:43.595Z,10.00
2023-03-05T03:54:10.845Z,8.60
2023-03-05T03:56:38.076Z,6.80
2023-03-05T03:59:05.278Z,8.20
2023-03-05T04:01:32.589Z,9.43
2023-03-05T04:04:00.132Z,8.77
2023-03-05T04:06:27.568Z,10.20
2023-03-05T04:08:54.861Z,6.57
2023-03-05T04:11:22.088Z,8.90
2023-03-05T04:13:49.352Z,6.43
2023-03-05T04:16:16.880Z,6.50
2023-03-05T04:18:44.216Z,9.75
2023-03-05T04:21:11.500Z,7.75
2023-03-05T04:23:38.869Z,5.28
2023-03-05T04:26:06.146Z,6.78
2023-03-05T04:28:33.400Z,9.80
2023-03-05T04:31:00.654Z,9.23
2023-03-05T04:33:27.903Z,6.80
2023-03-05T04:35:55.249Z,8.10
2023-03-05T04:38:22.497Z,8.40
2023-03-05T04:40:49.689Z,7.97
2023-03-05T04:43:16.901Z,16.92
2023-03-05T04:45:44.313Z,6.45
2023-03-05T04:48:11.776Z,7.03
2023-03-05T04:50:39.059Z,8.77
2023-03-05T04:53:06.336Z,7.65
2023-03-05T04:55:33.552Z,5.07
2023-03-05T04:58:00.827Z,6.93
2023-03-05T05:00:28.080Z,8.18
2023-03-05T05:02:55.350Z,7.03
2023-03-05T05:05:23.814Z,6.63
2023-03-05T05:07:51.247Z,6.55
2023-03-05T05:10:18.464Z,7.40
2023-03-05T05:12:45.723Z,6.87
2023-03-05T05:15:13.198Z,8.60
2023-03-05T05:17:40.407Z,3.97
2023-03-05T05:20:08.328Z,5.10
2023-03-05T05:22:35.768Z,6.68
2023-03-05T05:25:03.164Z,12.40
2023-03-05T05:27:30.497Z,8.13
2023-03-05T05:29:57.727Z,7.72
2023-03-05T05:32:25.330Z,6.72
2023-03-05T05:34:59.152Z,7.07
2023-03-05T05:37:26.545Z,7.53
2023-03-05T05:39:53.807Z,5.80
2023-03-05T05:42:21.519Z,5.33
2023-03-05T05:44:48.714Z,5.50
2023-03-05T05:47:16.317Z,6.63
2023-03-05T05:49:43.521Z,6.30
2023-03-05T05:52:10.750Z,6.88
2023-03-05T05:54:38.012Z,7.23
2023-03-05T05:57:05.221Z,5.30
2023-03-05T05:59:32.614Z,8.30
2023-03-05T06:02:00.261Z,7.13
2023-03-05T06:04:27.552Z,5.18
2023-03-05T06:06:54.788Z,9.95
2023-03-05T06:09:22.027Z,11.80
2023-03-05T06:11:50.383Z,6.47
2023-03-05T06:14:17.616Z,5.93
2023-03-05T06:16:44.926Z,11.35
2023-03-05T06:19:15.256Z,9.70
2023-03-05T06:21:43.558Z,5.90
2023-03-05T06:24:11.081Z,6.90
2023-03-05T06:26:38.334Z,6.90
2023-03-05T06:29:05.581Z,6.68
2023-03-05T06:31:32.925Z,10.52
2023-03-05T06:34:04.081Z,8.18
2023-03-05T06:36:31.537Z,5.55
2023-03-05T06:38:58.946Z,6.68
2023-03-05T06:41:26.985Z,4.97
2023-03-05T06:43:54.276Z,6.57
2023-03-05T06:46:22.677Z,9.50
2023-03-05T06:48:50.044Z,7.00
2023-03-05T06:51:18.078Z,5.80
2023-03-05T06:53:47.221Z,6.40
2023-03-05T06:56:16.733Z,5.20
2023-03-05T06:58:44.371Z,7.15
2023-03-05T07:01:11.671Z,7.93
2023-03-05T07:03:39.044Z,6.57
2023-03-05T07:06:06.884Z,6.40
2023-03-05T07:08:34.158Z,4.53
2023-03-05T07:11:01.533Z,7.65
2023-03-05T07:13:28.817Z,7.27
2023-03-05T07:15:56.103Z,7.25
2023-03-05T07:18:23.385Z,5.15
2023-03-05T07:20:50.646Z,7.65
2023-03-05T07:23:17.878Z,9.43
2023-03-05T07:25:45.157Z,8.45
2023-03-05T07:28:12.502Z,5.60
2023-03-05T07:30:39.726Z,4.63
2023-03-05T07:33:06.974Z,8.00
2023-03-05T07:35:34.256Z,7.72
2023-03-05T07:38:01.487Z,7.72
2023-03-05T07:40:28.881Z,5.63
2023-03-05T07:42:56.156Z,5.97
2023-03-05T07:45:23.425Z,3.63
2023-03-05T07:47:52.549Z,4.60
2023-03-05T07:50:20.051Z,20.38
2023-03-05T07:52:47.248Z,7.70
2023-03-05T07:55:14.529Z,12.85
2023-03-05T07:57:41.751Z,5.10
2023-03-05T08:00:09.552Z,12.45
2023-03-05T08:02:36.895Z,6.65
2023-03-05T08:05:04.220Z,10.05
2023-03-05T08:07:31.435Z,4.50
2023-03-05T08:09:58.694Z,5.13
2023-03-05T08:12:25.946Z,10.73
2023-03-05T08:14:53.202Z,7.72
2023-03-05T08:17:20.407Z,7.25
2023-03-05T08:19:47.654Z,6.97
2023-03-05T08:22:16.337Z,6.22
2023-03-05T08:24:44.121Z,11.60
2023-03-05T08:27:11.361Z,7.55
2023-03-05T08:29:38.604Z,6.15
2023-03-05T08:32:06.088Z,7.80
2023-03-05T08:34:33.324Z,9.07
2023-03-05T08:37:00.607Z,5.50
2023-03-05T08:39:30.131Z,4.85
2023-03-05T08:41:57.374Z,5.20
2023-03-05T08:44:24.663Z,4.70
2023-03-05T08:46:52.076Z,3.20
2023-03-05T08:49:19.341Z,3.55
2023-03-05T08:51:46.643Z,4.80
2023-03-05T08:54:13.843Z,7.00
2023-03-05T08:56:41.212Z,8.02
2023-03-05T08:59:08.702Z,5.45
2023-03-05T09:01:35.983Z,4.27
2023-03-05T09:04:04.026Z,6.53
2023-03-05T09:06:31.308Z,5.20
2023-03-05T09:08:58.550Z,7.35
2023-03-05T09:11:25.831Z,5.65
2023-03-05T09:13:53.101Z,4.40
2023-03-05T09:16:20.770Z,5.47
2023-03-05T09:18:48.179Z,6.63
2023-03-05T09:21:16.314Z,5.72
2023-03-05T09:23:43.970Z,7.32
2023-03-05T09:26:12.265Z,3.47
2023-03-05T09:28:40.050Z,1.88
2023-03-05T09:31:08.000Z,3.78
2023-03-05T09:33:35.551Z,3.42
2023-03-05T09:36:03.042Z,0.95
2023-03-05T09:38:30.435Z,1.60
2023-03-05T09:41:05.588Z,4.50
2023-03-05T09:43:32.818Z,2.53
2023-03-05T09:46:03.364Z,0.70
2023-03-05T09:48:44.629Z,2.00
2023-03-05T09:51:13.715Z,2.45
2023-03-05T09:53:45.233Z,1.67
2023-03-05T09:56:25.177Z,1.48
2023-03-05T09:58:57.273Z,2.15
2023-03-05T10:01:29.133Z,1.80
2023-03-05T10:03:57.354Z,4.53
2023-03-05T10:06:24.716Z,2.92
2023-03-05T10:08:56.068Z,1.08
2023-03-05T10:11:27.705Z,2.33
2023-03-05T10:13:55.048Z,2.65
2023-03-05T10:16:32.364Z,1.52
2023-03-05T10:19:02.878Z,3.88
2023-03-05T10:21:36.196Z,1.95
2023-03-05T10:24:22.254Z,3.05
2023-03-05T10:26:55.686Z,4.25
2023-03-05T10:29:32.225Z,2.58
2023-03-05T10:32:18.650Z,3.10
2023-03-05T10:35:04.663Z,3.17
2023-03-05T10:37:38.782Z,3.13
2023-03-05T10:40:10.033Z,1.60
2023-03-05T10:42:37.228Z,1.40
2023-03-05T10:45:18.628Z,1.83
2023-03-05T10:47:56.547Z,0.80
2023-03-05T10:50:24.890Z,3.15
2023-03-05T10:52:53.637Z,1.05
2023-03-05T10:55:21.950Z,2.33
2023-03-05T10:57:49.255Z,1.65
2023-03-05T11:00:27.746Z,1.08
2023-03-05T11:03:01.950Z,2.13
2023-03-05T11:05:32.210Z,2.28
2023-03-05T11:07:59.450Z,2.35
2023-03-05T11:10:26.682Z,1.23
2023-03-05T11:12:56.550Z,2.70
2023-03-05T11:15:26.498Z,2.35
2023-03-05T11:18:07.613Z,1.30
2023-03-05T11:20:35.468Z,1.13
2023-03-05T11:23:18.252Z,1.20
2023-03-05T11:25:57.694Z,0.87
2023-03-05T11:28:34.617Z,1.10
2023-03-05T11:31:05.029Z,2.63
2023-03-05T11:33:32.366Z,2.75
2023-03-05T11:36:18.089Z,2.42
2023-03-05T11:39:11.856Z,0.32
2023-03-05T11:41:52.545Z,1.85
2023-03-05T11:44:24.150Z,1.45
2023-03-05T11:46:52.208Z,2.58
2023-03-05T11:49:20.760Z,1.08
2023-03-05T11:51:57.286Z,1.00
2023-03-05T11:54:27.680Z,1.80
2023-03-05T11:56:54.986Z,1.15
2023-03-05T11:59:27.757Z,1.42
2023-03-05T12:01:55.487Z,1.25
2023-03-05T12:04:22.753Z,1.20
2023-03-05T12:06:50.922Z,1.80
2023-03-05T12:09:23.870Z,1.45
2023-03-05T12:11:52.486Z,1.85
2023-03-05T12:14:27.693Z,0.50
2023-03-05T12:17:01.370Z,1.50
2023-03-05T12:19:41.286Z,1.30
2023-03-05T12:22:34.952Z,5.88
2023-03-05T12:25:21.549Z,2.53
2023-03-05T12:27:49.072Z,2.50
2023-03-05T12:30:34.784Z,1.45
2023-03-05T12:33:02.486Z,1.13
2023-03-05T12:35:29.914Z,1.20
2023-03-05T12:37:57.822Z,4.67
2023-03-05T12:40:29.063Z,7.45
2023-03-05T12:43:07.401Z,11.20
2023-03-05T12:45:34.773Z,7.43
2023-03-05T12:48:02.091Z,5.63
2023-03-05T12:50:29.639Z,4.30
2023-03-05T12:53:13.284Z,4.70
2023-03-05T12:55:45.408Z,4.32
2023-03-05T12:58:14.159Z,1.88
2023-03-05T13:00:43.317Z,7.67
2023-03-05T13:03:12.395Z,3.13
2023-03-05T13:05:39.738Z,3.20
2023-03-05T13:08:10.900Z,2.97
2023-03-05T13:10:38.169Z,1.52
2023-03-05T13:13:05.480Z,1.10
2023-03-05T13:15:32.770Z,2.55
2023-03-05T13:18:03.234Z,3.00
2023-03-05T13:20:38.451Z,3.28
2023-03-05T13:23:08.753Z,2.72
2023-03-05T13:25:36.039Z,1.67
2023-03-05T13:28:07.586Z,1.70
2023-03-05T13:30:34.952Z,1.48
2023-03-05T13:33:05.757Z,2.13
2023-03-05T13:35:33.206Z,2.40
2023-03-05T13:38:00.888Z,1.75
2023-03-05T13:40:31.482Z,2.53
2023-03-05T13:43:16.981Z,1.35
2023-03-05T13:45:44.571Z,1.38
2023-03-05T13:48:16.707Z,1.73
2023-03-05T13:50:44.026Z,3.53
2023-03-05T13:53:18.171Z,0.90
2023-03-05T13:55:45.995Z,2.77
2023-03-05T13:58:36.492Z,0.93
2023-03-05T14:01:13.230Z,4.00
2023-03-05T14:03:40.440Z,3.08
2023-03-05T14:06:11.393Z,4.32
2023-03-05T14:08:38.653Z,4.77
2023-03-05T14:11:13.184Z,0.75
2023-03-05T14:13:40.525Z,7.53
2023-03-05T14:16:09.704Z,2.30
2023-03-05T14:18:37.076Z,3.33
2023-03-05T14:21:09.514Z,5.03
2023-03-05T14:23:43.497Z,1.77
2023-03-05T14:26:28.772Z,2.55
2023-03-05T14:29:00.240Z,1.35
2023-03-05T14:31:28.083Z,4.35
2023-03-05T14:33:55.772Z,4.38
2023-03-05T14:36:27.358Z,1.50
2023-03-05T14:38:54.818Z,1.17
2023-03-05T14:41:23.038Z,3.35
2023-03-05T14:43:50.286Z,1.95
2023-03-05T14:46:17.621Z,2.60
2023-03-05T14:48:45.033Z,1.63
2023-03-05T14:51:12.304Z,0.82
2023-03-05T14:53:40.424Z,4.20
2023-03-05T14:56:12.396Z,1.50
2023-03-05T14:58:39.620Z,1.75
2023-03-05T15:01:07.543Z,2.70
2023-03-05T15:03:34.897Z,3.20
2023-03-05T15:06:02.202Z,3.40
2023-03-05T15:08:30.459Z,2.20
2023-03-05T15:10:57.758Z,2.97
2023-03-05T15:13:25.019Z,3.70
2023-03-05T15:15:52.516Z,3.40
2023-03-05T15:18:20.550Z,4.47
2023-03-05T15:20:52.977Z,4.00
2023-03-05T15:23:20.511Z,3.75
2023-03-05T15:25:47.724Z,3.78
2023-03-05T15:28:15.316Z,1.90
2023-03-05T15:30:43.995Z,3.67
2023-03-05T15:33:12.227Z,1.33
2023-03-05T15:35:39.553Z,6.57
2023-03-05T15:38:06.851Z,4.70
2023-03-05T15:40:34.083Z,2.72
2023-03-05T15:43:01.411Z,4.70
2023-03-05T15:45:31.398Z,4.03
2023-03-05T15:47:58.822Z,3.13
2023-03-05T15:50:27.055Z,5.28
2023-03-05T15:52:54.323Z,5.45
2023-03-05T15:55:21.714Z,2.47
2023-03-05T15:57:50.248Z,3.30
2023-03-05T16:00:18.641Z,5.13
2023-03-05T16:02:45.980Z,2.22
2023-03-05T16:05:13.244Z,4.63
2023-03-05T16:07:41.391Z,9.33
2023-03-05T16:10:08.953Z,18.67
2023-03-05T16:12:40.707Z,57.10
2023-03-05T16:15:09.482Z,39.47
2023-03-05T16:17:36.794Z,28.95
2023-03-05T16:20:05.223Z,57.75
2023-03-05T16:22:32.773Z,64.47
2023-03-05T16:25:01.260Z,32.55
2023-03-05T16:27:28.830Z,22.43
2023-03-05T16:29:56.339Z,26.63
2023-03-05T16:32:23.651Z,49.60
2023-03-05T16:34:50.971Z,47.33
2023-03-05T16:37:22.102Z,22.58
2023-03-05T16:39:51.245Z,46.80
2023-03-05T16:42:18.820Z,38.55
2023-03-05T16:44:47.378Z,25.73
2023-03-05T16:47:14.634Z,26.20
2023-03-05T16:49:41.993Z,10.15
2023-03-05T16:52:20.850Z,6.38
2023-03-05T16:54:48.251Z,6.10
2023-03-05T16:57:15.622Z,14.20
2023-03-05T16:59:43.757Z,20.27
2023-03-05T17:02:13.231Z,8.00
2023-03-05T17:04:40.579Z,6.65
2023-03-05T17:07:08.111Z,5.18
2023-03-05T17:09:35.371Z,7.75
2023-03-05T17:12:02.665Z,4.28
2023-03-05T17:14:29.942Z,13.27
2023-03-05T17:16:57.221Z,8.20
2023-03-05T17:19:24.477Z,5.70
2023-03-05T17:21:52.400Z,5.28
2023-03-05T17:24:22.264Z,6.47
2023-03-05T17:26:50.230Z,4.78
2023-03-05T17:29:19.009Z,5.82
2023-03-05T17:31:46.796Z,5.18
2023-03-05T17:34:14.282Z,3.92
2023-03-05T17:36:41.611Z,3.65
2023-03-05T17:39:09.001Z,5.32
2023-03-05T17:41:36.218Z,3.55
2023-03-05T17:44:03.464Z,4.47
2023-03-05T17:46:30.737Z,4.28
2023-03-05T17:48:58.024Z,2.15
2023-03-05T17:51:25.280Z,4.15
2023-03-05T17:53:52.520Z,2.50
2023-03-05T17:56:23.371Z,3.97
2023-03-05T17:58:53.338Z,1.77
2023-03-05T18:01:26.722Z,2.30
2023-03-05T18:03:54.313Z,3.43
2023-03-05T18:06:21.637Z,2.20
2023-03-05T18:08:48.890Z,2.75
2023-03-05T18:11:16.416Z,3.85
2023-03-05T18:13:43.642Z,1.90
2023-03-05T18:16:11.057Z,4.57
2023-03-05T18:18:38.747Z,4.10
2023-03-05T18:21:06.083Z,2.95
2023-03-05T18:23:33.299Z,3.72
2023-03-05T18:26:00.506Z,1.13
2023-03-05T18:28:27.938Z,4.10
2023-03-05T18:30:55.247Z,3.83
2023-03-05T18:33:23.410Z,2.88
2023-03-05T18:35:52.329Z,3.28
2023-03-05T18:38:20.530Z,2.50
2023-03-05T18:40:47.958Z,4.20
2023-03-05T18:43:17.152Z,4.47
2023-03-05T18:45:44.433Z,4.50
2023-03-05T18:48:11.705Z,3.58
2023-03-05T18:50:39.043Z,3.60
2023-03-05T18:53:06.274Z,6.97
2023-03-05T18:55:33.645Z,45.92
2023-03-05T18:58:00.985Z,50.45
2023-03-05T19:00:29.855Z,23.08
2023-03-05T19:02:57.223Z,13.32
2023-03-05T19:05:26.158Z,10.20
2023-03-05T19:07:53.490Z,3.50
2023-03-05T19:10:22.566Z,4.32
2023-03-05T19:12:57.696Z,3.42
2023-03-05T19:15:24.933Z,5.57
2023-03-05T19:17:52.199Z,3.17
2023-03-05T19:20:19.552Z,3.92
2023-03-05T19:22:46.831Z,4.00
2023-03-05T19:25:14.181Z,5.07
2023-03-05T19:27:41.444Z,5.55
2023-03-05T19:30:08.988Z,4.90
2023-03-05T19:32:36.326Z,2.97
2023-03-05T19:35:03.908Z,4.38
2023-03-05T19:37:31.752Z,6.00
2023-03-05T19:39:59.035Z,3.53
2023-03-05T19:42:26.479Z,3.13
2023-03-05T19:44:53.820Z,4.75
2023-03-05T19:47:21.098Z,4.00
2023-03-05T19:49:48.330Z,3.40
2023-03-05T19:52:15.599Z,2.90
2023-03-05T19:54:42.821Z,5.68
2023-03-05T19:57:10.100Z,3.83
2023-03-05T19:59:38.146Z,4.07
2023-03-05T20:02:05.334Z,3.65
2023-03-05T20:04:32.512Z,4.15
2023-03-05T20:06:59.814Z,4.38
2023-03-05T20:09:27.103Z,2.80
2023-03-05T20:11:54.414Z,4.00
2023-03-05T20:14:21.630Z,6.20
2023-03-05T20:16:48.860Z,3.90
2023-03-05T20:19:17.682Z,3.80
2023-03-05T20:21:45.188Z,3.00
2023-03-05T20:24:13.309Z,6.32
2023-03-05T20:26:40.878Z,4.18
2023-03-05T20:29:08.090Z,4.03
2023-03-05T20:31:36.860Z,3.88
2023-03-05T20:34:05.156Z,5.57
2023-03-05T20:36:32.454Z,3.20
2023-03-05T20:38:59.655Z,3.45
2023-03-05T20:41:26.902Z,4.80
2023-03-05T20:43:54.205Z,5.03
2023-03-05T20:46:25.548Z,4.65
2023-03-05T20:48:53.991Z,5.65
2023-03-05T20:51:22.826Z,4.57
2023-03-05T20:53:50.716Z,7.20
2023-03-05T20:56:17.955Z,3.53
2023-03-05T20:58:45.201Z,3.58
2023-03-05T21:01:12.564Z,4.72
2023-03-05T21:03:39.919Z,3.03
2023-03-05T21:06:07.298Z,2.13
2023-03-05T21:08:34.617Z,4.10
2023-03-05T21:11:05.028Z,6.03
2023-03-05T21:13:32.266Z,4.82
2023-03-05T21:15:59.571Z,3.60
2023-03-05T21:18:29.716Z,3.35
2023-03-05T21:20:56.938Z,4.40
2023-03-05T21:23:24.184Z,7.50
2023-03-05T21:25:51.505Z,6.10
2023-03-05T21:28:18.847Z,4.10
2023-03-05T21:30:49.789Z,3.83
2023-03-05T21:33:17.929Z,4.97
2023-03-05T21:35:45.467Z,3.92
2023-03-05T21:38:14.064Z,3.17
2023-03-05T21:40:43.855Z,5.25
2023-03-05T21:43:11.647Z,5.43
2023-03-05T21:45:38.896Z,4.30
2023-03-05T21:48:06.403Z,4.75
2023-03-05T21:50:33.737Z,6.40
2023-03-05T21:53:01.388Z,4.07
2023-03-05T21:55:33.101Z,3.83
2023-03-05T21:58:00.802Z,2.75
2023-03-05T22:00:28.304Z,4.00
2023-03-05T22:02:55.700Z,3.97
2023-03-05T22:05:23.010Z,4.50
2023-03-05T22:07:50.235Z,2.78
2023-03-05T22:10:18.080Z,5.47
2023-03-05T22:13:06.759Z,3.50
2023-03-05T22:15:34.201Z,4.68
2023-03-05T22:18:01.485Z,4.25
2023-03-05T22:20:28.763Z,3.92
2023-03-05T22:22:56.103Z,3.47
2023-03-05T22:25:23.457Z,4.03
2023-03-05T22:27:50.733Z,3.35
2023-03-05T22:30:18.017Z,3.97
2023-03-05T22:32:45.235Z,5.75
2023-03-05T22:35:13.144Z,4.53
2023-03-05T22:37:41.511Z,3.15
2023-03-05T22:40:09.746Z,4.40
2023-03-05T22:42:37.032Z,3.45
2023-03-05T22:45:04.340Z,5.50
2023-03-05T22:47:31.653Z,4.88
2023-03-05T22:49:59.198Z,3.80
2023-03-05T22:52:26.459Z,2.75
2023-03-05T22:54:55.940Z,2.95
2023-03-05T22:57:23.263Z,5.65
2023-03-05T22:59:50.534Z,4.82
2023-03-05T23:02:17.961Z,3.28
2023-03-05T23:04:57.770Z,4.17
2023-03-05T23:07:25.942Z,4.15
2023-03-05T23:10:03.497Z,3.42
2023-03-05T23:12:31.637Z,2.77
2023-03-05T23:15:02.192Z,5.70
2023-03-05T23:17:29.418Z,5.80
2023-03-05T23:19:56.740Z,3.50
2023-03-05T23:22:23.954Z,3.53
2023-03-05T23:24:51.176Z,2.88
2023-03-05T23:27:18.679Z,3.85
2023-03-05T23:30:15.971Z,3.67
2023-03-05T23:32:55.298Z,2.30
2023-03-05T23:35:29.335Z,4.05
2023-03-05T23:37:57.040Z,4.00
2023-03-05T23:40:28.571Z,3.50
2023-03-05T23:42:55.880Z,4.13
2023-03-05T23:45:23.381Z,4.13
2023-03-05T23:47:51.229Z,3.95
2023-03-05T23:50:19.519Z,4.10
2023-03-05T23:52:47.080Z,3.13
2023-03-05T23:55:21.323Z,6.95
2023-03-05T23:57:48.641Z,3.78
