createdAt,value
2022-11-18T00:01:11.381Z,6.29
2022-11-18T00:03:38.833Z,6.31
2022-11-18T00:06:06.072Z,6.23
2022-11-18T00:08:34.226Z,6.22
2022-11-18T00:11:46.348Z,6.32
2022-11-18T00:14:22.283Z,6.36
2022-11-18T00:16:52.452Z,6.25
2022-11-18T00:19:21.614Z,6.30
2022-11-18T00:21:48.944Z,6.34
2022-11-18T00:24:15.884Z,6.30
2022-11-18T00:26:42.349Z,6.39
2022-11-18T00:29:12.367Z,6.42
2022-11-18T00:31:39.919Z,6.37
2022-11-18T00:34:07.414Z,6.38
2022-11-18T00:36:33.968Z,6.39
2022-11-18T00:39:00.523Z,6.39
2022-11-18T00:41:47.526Z,6.36
2022-11-18T00:44:14.154Z,6.39
2022-11-18T00:46:40.662Z,6.32
2022-11-18T00:49:07.418Z,6.23
2022-11-18T00:51:34.975Z,6.23
2022-11-18T00:54:02.134Z,6.25
2022-11-18T00:56:28.735Z,6.19
2022-11-18T00:58:55.615Z,6.19
2022-11-18T01:01:22.088Z,6.14
2022-11-18T01:03:48.510Z,6.25
2022-11-18T01:06:15.067Z,6.25
2022-11-18T01:08:41.534Z,6.21
2022-11-18T01:11:26.571Z,6.26
2022-11-18T01:13:53.528Z,6.28
2022-11-18T01:16:21.381Z,6.26
2022-11-18T01:18:48.245Z,6.25
2022-11-18T01:21:15.007Z,6.12
2022-11-18T01:23:41.755Z,6.24
2022-11-18T01:26:10.170Z,6.24
2022-11-18T01:28:36.693Z,6.14
2022-11-18T01:31:04.718Z,6.16
2022-11-18T01:33:31.315Z,6.11
2022-11-18T01:35:57.710Z,6.17
2022-11-18T01:38:24.087Z,6.14
2022-11-18T01:40:50.611Z,6.13
2022-11-18T01:43:20.035Z,6.07
2022-11-18T01:45:48.138Z,6.10
2022-11-18T01:48:27.136Z,6.12
2022-11-18T01:51:02.241Z,6.13
2022-11-18T01:53:34.551Z,6.06
2022-11-18T01:56:05.594Z,5.98
2022-11-18T01:58:38.115Z,6.08
2022-11-18T02:01:05.346Z,6.11
2022-11-18T02:03:33.285Z,6.13
2022-11-18T02:06:00.839Z,6.23
2022-11-18T02:08:28.253Z,6.27
2022-11-18T02:10:54.784Z,6.12
2022-11-18T02:13:21.879Z,6.20
2022-11-18T02:16:06.219Z,6.11
2022-11-18T02:18:52.599Z,6.23
2022-11-18T02:21:27.808Z,6.21
2022-11-18T02:24:14.341Z,6.18
2022-11-18T02:27:00.315Z,6.11
2022-11-18T02:29:30.420Z,6.09
2022-11-18T02:32:04.786Z,6.08
2022-11-18T02:34:39.999Z,6.11
2022-11-18T02:37:20.803Z,6.18
2022-11-18T02:40:21.618Z,6.28
2022-11-18T02:42:52.194Z,6.17
2022-11-18T02:45:21.335Z,6.10
2022-11-18T02:47:49.568Z,6.07
2022-11-18T02:50:19.561Z,5.97
2022-11-18T02:52:46.587Z,5.98
2022-11-18T02:55:14.824Z,5.98
2022-11-18T02:57:42.760Z,6.01
2022-11-18T03:00:09.830Z,6.08
2022-11-18T03:02:44.787Z,6.01
2022-11-18T03:05:28.255Z,5.93
2022-11-18T03:08:02.319Z,5.97
2022-11-18T03:10:33.420Z,6.08
2022-11-18T03:13:10.498Z,6.10
2022-11-18T03:15:52.443Z,6.01
2022-11-18T03:18:25.411Z,6.09
2022-11-18T03:21:04.200Z,6.08
2022-11-18T03:23:41.655Z,6.10
2022-11-18T03:26:19.255Z,6.05
2022-11-18T03:28:53.619Z,6.16
2022-11-18T03:31:24.437Z,6.15
2022-11-18T03:34:00.194Z,6.17
2022-11-18T03:36:29.692Z,6.13
2022-11-18T03:38:59.378Z,6.09
2022-11-18T03:41:29.805Z,6.07
2022-11-18T03:44:00.171Z,6.09
2022-11-18T03:46:31.878Z,5.94
2022-11-18T03:48:59.223Z,5.89
2022-11-18T03:51:36.527Z,5.94
2022-11-18T03:54:13.565Z,6.01
2022-11-18T03:56:43.654Z,5.77
2022-11-18T03:59:17.255Z,5.81
2022-11-18T04:01:52.243Z,5.62
2022-11-18T04:04:20.113Z,5.68
2022-11-18T04:06:49.609Z,5.45
2022-11-18T04:09:23.167Z,5.40
2022-11-18T04:12:03.203Z,5.29
2022-11-18T04:14:35.188Z,5.39
2022-11-18T04:17:09.110Z,5.33
2022-11-18T04:19:37.025Z,5.37
2022-11-18T04:22:03.628Z,5.36
2022-11-18T04:24:29.966Z,5.32
2022-11-18T04:26:56.365Z,5.40
2022-11-18T04:29:22.721Z,5.48
2022-11-18T04:31:49.225Z,5.28
2022-11-18T04:34:15.731Z,5.23
2022-11-18T04:36:42.105Z,5.41
2022-11-18T04:39:08.702Z,5.30
2022-11-18T04:41:53.646Z,5.23
2022-11-18T04:44:19.993Z,5.26
2022-11-18T04:46:46.394Z,5.07
2022-11-18T04:49:14.192Z,5.04
2022-11-18T04:51:41.790Z,5.04
2022-11-18T04:54:08.721Z,5.10
2022-11-18T04:56:35.240Z,5.15
2022-11-18T04:59:02.637Z,5.11
2022-11-18T05:01:29.694Z,4.87
2022-11-18T05:03:56.758Z,4.97
2022-11-18T05:06:23.427Z,4.94
2022-11-18T05:08:50.131Z,4.92
2022-11-18T05:11:35.324Z,4.49
2022-11-18T05:14:01.929Z,4.59
2022-11-18T05:16:28.439Z,4.51
2022-11-18T05:18:55.052Z,4.43
2022-11-18T05:21:21.553Z,4.33
2022-11-18T05:23:47.950Z,4.32
2022-11-18T05:26:14.378Z,4.46
2022-11-18T05:28:40.808Z,4.43
2022-11-18T05:31:12.507Z,4.58
2022-11-18T05:33:39.108Z,4.30
2022-11-18T05:36:08.263Z,4.26
2022-11-18T05:38:35.473Z,4.42
2022-11-18T05:41:02.280Z,4.24
2022-11-18T05:43:29.968Z,4.22
2022-11-18T05:45:56.376Z,4.37
2022-11-18T05:48:23.117Z,4.20
2022-11-18T05:50:51.047Z,4.30
2022-11-18T05:53:18.393Z,4.33
2022-11-18T05:55:50.544Z,4.50
2022-11-18T05:58:16.958Z,4.53
2022-11-18T06:00:44.449Z,4.50
2022-11-18T06:03:19.268Z,4.36
2022-11-18T06:05:46.744Z,4.43
2022-11-18T06:08:14.354Z,4.34
2022-11-18T06:10:41.689Z,4.29
2022-11-18T06:13:09.910Z,4.18
2022-11-18T06:15:39.982Z,4.27
2022-11-18T06:18:20.459Z,4.12
2022-11-18T06:20:47.031Z,4.29
2022-11-18T06:23:13.488Z,4.35
2022-11-18T06:25:40.432Z,4.26
2022-11-18T06:28:07.094Z,4.31
2022-11-18T06:30:33.461Z,4.39
2022-11-18T06:33:00.042Z,4.08
2022-11-18T06:35:26.697Z,4.39
2022-11-18T06:37:53.056Z,4.34
2022-11-18T06:40:19.595Z,4.36
2022-11-18T06:43:04.819Z,4.21
2022-11-18T06:45:31.377Z,4.31
2022-11-18T06:47:58.589Z,4.27
2022-11-18T06:50:25.025Z,4.28
2022-11-18T06:52:51.551Z,4.18
2022-11-18T06:55:17.973Z,4.02
2022-11-18T06:57:44.418Z,3.93
2022-11-18T07:00:11.426Z,3.87
2022-11-18T07:02:38.004Z,3.94
2022-11-18T07:05:05.300Z,3.78
2022-11-18T07:07:31.825Z,3.74
2022-11-18T07:09:58.436Z,3.66
2022-11-18T07:12:24.799Z,3.76
2022-11-18T07:14:51.169Z,3.55
2022-11-18T07:17:17.779Z,3.47
2022-11-18T07:19:44.187Z,3.41
2022-11-18T07:22:10.550Z,3.28
2022-11-18T07:24:37.887Z,3.44
2022-11-18T07:27:04.318Z,3.34
2022-11-18T07:29:30.703Z,3.39
2022-11-18T07:31:59.221Z,3.14
2022-11-18T07:34:25.556Z,3.20
2022-11-18T07:36:51.951Z,3.25
2022-11-18T07:39:18.652Z,3.28
2022-11-18T07:41:45.177Z,3.21
2022-11-18T07:44:12.136Z,3.22
2022-11-18T07:46:38.518Z,3.28
2022-11-18T07:49:07.131Z,3.26
2022-11-18T07:51:36.473Z,3.08
2022-11-18T07:54:11.237Z,3.24
2022-11-18T07:56:37.766Z,3.29
2022-11-18T07:59:04.628Z,3.41
2022-11-18T08:01:31.587Z,3.48
2022-11-18T08:04:11.693Z,3.12
2022-11-18T08:06:38.923Z,3.36
2022-11-18T08:09:06.339Z,3.31
2022-11-18T08:11:32.986Z,3.24
2022-11-18T08:13:59.415Z,3.08
2022-11-18T08:16:26.301Z,3.03
2022-11-18T08:18:53.203Z,3.06
2022-11-18T08:21:21.056Z,3.13
2022-11-18T08:23:55.739Z,3.14
2022-11-18T08:26:22.504Z,3.10
2022-11-18T08:28:49.077Z,3.12
2022-11-18T08:31:25.183Z,3.20
2022-11-18T08:33:59.954Z,2.98
2022-11-18T08:36:28.691Z,3.18
2022-11-18T08:38:59.522Z,3.35
2022-11-18T08:41:32.193Z,2.98
2022-11-18T08:43:58.920Z,2.97
2022-11-18T08:46:25.275Z,3.08
2022-11-18T08:48:51.708Z,3.10
2022-11-18T08:51:18.110Z,2.91
2022-11-18T08:53:44.808Z,2.94
2022-11-18T08:56:17.130Z,3.04
2022-11-18T08:58:44.223Z,3.08
2022-11-18T09:01:10.854Z,3.06
2022-11-18T09:03:37.490Z,2.73
2022-11-18T09:06:07.000Z,2.87
2022-11-18T09:08:33.664Z,2.95
2022-11-18T09:11:00.297Z,2.78
2022-11-18T09:13:53.395Z,2.63
2022-11-18T09:16:13.637Z,2.49
2022-11-18T09:18:40.097Z,2.56
2022-11-18T09:21:08.630Z,2.49
2022-11-18T09:23:36.904Z,2.25
2022-11-18T09:26:06.594Z,2.42
2022-11-18T09:28:33.304Z,2.30
2022-11-18T09:31:03.771Z,2.48
2022-11-18T09:33:30.192Z,2.30
2022-11-18T09:35:56.595Z,2.37
2022-11-18T09:38:22.988Z,2.37
2022-11-18T09:41:09.189Z,2.34
2022-11-18T09:43:59.061Z,2.34
2022-11-18T09:46:39.065Z,2.08
2022-11-18T09:49:16.339Z,1.76
2022-11-18T09:51:48.109Z,1.81
2022-11-18T09:54:21.037Z,1.75
2022-11-18T09:56:48.690Z,1.79
2022-11-18T09:59:18.093Z,1.86
2022-11-18T10:01:45.987Z,1.70
2022-11-18T10:04:17.239Z,1.69
2022-11-18T10:06:44.944Z,1.65
2022-11-18T10:09:37.933Z,1.51
2022-11-18T10:12:46.717Z,1.55
2022-11-18T10:15:51.448Z,1.47
2022-11-18T10:19:00.754Z,1.49
2022-11-18T10:21:43.331Z,1.43
2022-11-18T10:24:19.406Z,1.51
2022-11-18T10:26:46.654Z,1.64
2022-11-18T10:29:13.216Z,1.77
2022-11-18T10:31:52.686Z,1.38
2022-11-18T10:34:20.144Z,1.46
2022-11-18T10:37:01.470Z,1.42
2022-11-18T10:39:28.029Z,1.33
2022-11-18T10:42:01.038Z,1.54
2022-11-18T10:44:32.054Z,1.35
2022-11-18T10:47:31.283Z,1.26
2022-11-18T10:50:00.172Z,1.37
2022-11-18T10:52:28.124Z,1.54
2022-11-18T10:55:14.163Z,1.47
2022-11-18T10:57:43.322Z,1.40
2022-11-18T11:00:42.895Z,1.36
2022-11-18T11:03:27.963Z,1.60
2022-11-18T11:06:13.564Z,1.65
2022-11-18T11:09:07.070Z,1.73
2022-11-18T11:11:43.375Z,1.55
2022-11-18T11:14:34.137Z,1.73
2022-11-18T11:17:13.085Z,1.78
2022-11-18T11:19:50.566Z,1.73
2022-11-18T11:22:17.204Z,1.69
2022-11-18T11:24:43.733Z,1.49
2022-11-18T11:30:35.866Z,1.41
2022-11-18T11:33:31.003Z,1.26
2022-11-18T11:36:12.396Z,1.34
2022-11-18T11:39:04.886Z,1.30
2022-11-18T11:41:52.926Z,1.29
2022-11-18T11:44:40.802Z,1.40
2022-11-18T11:47:42.689Z,1.54
2022-11-18T11:51:01.572Z,1.79
2022-11-18T11:53:56.441Z,1.81
2022-11-18T11:56:40.900Z,1.51
2022-11-18T11:59:35.572Z,1.28
2022-11-18T12:02:29.572Z,1.60
2022-11-18T12:05:17.847Z,1.29
2022-11-18T12:08:15.192Z,1.50
2022-11-18T12:10:52.751Z,1.28
2022-11-18T12:13:33.840Z,1.27
2022-11-18T12:16:03.359Z,1.46
2022-11-18T12:19:00.444Z,1.61
2022-11-18T12:21:48.111Z,1.51
2022-11-18T12:24:17.514Z,1.00
2022-11-18T12:26:45.871Z,0.91
2022-11-18T12:29:19.608Z,0.82
2022-11-18T12:31:53.249Z,0.99
2022-11-18T12:34:25.782Z,1.25
2022-11-18T12:36:55.991Z,1.13
2022-11-18T12:39:25.416Z,0.78
2022-11-18T12:42:18.052Z,1.07
2022-11-18T12:44:46.909Z,1.19
2022-11-18T12:47:15.964Z,1.03
2022-11-18T12:49:45.327Z,0.92
2022-11-18T12:52:30.218Z,1.02
2022-11-18T12:54:58.572Z,0.91
2022-11-18T12:57:29.499Z,0.92
2022-11-18T12:59:56.188Z,0.61
2022-11-18T13:02:25.680Z,0.43
2022-11-18T13:05:10.519Z,0.51
2022-11-18T13:08:03.929Z,0.44
2022-11-18T13:10:32.475Z,0.68
2022-11-18T13:12:59.737Z,0.60
2022-11-18T13:15:44.844Z,0.52
2022-11-18T13:18:20.051Z,0.43
2022-11-18T13:21:23.446Z,0.58
2022-11-18T13:23:57.642Z,0.33
2022-11-18T13:26:34.558Z,0.23
2022-11-18T13:29:20.703Z,0.41
2022-11-18T13:32:09.428Z,0.59
2022-11-18T13:34:51.164Z,0.42
2022-11-18T13:37:20.660Z,0.40
2022-11-18T13:39:49.069Z,0.37
2022-11-18T13:42:16.910Z,0.44
2022-11-18T13:45:02.393Z,0.23
2022-11-18T13:47:53.090Z,0.21
2022-11-18T13:50:27.461Z,0.39
2022-11-18T13:53:21.441Z,0.29
2022-11-18T13:55:59.333Z,0.16
2022-11-18T13:59:15.795Z,-0.06
2022-11-18T14:01:35.377Z,0.21
2022-11-18T14:04:18.012Z,0.32
2022-11-18T14:06:44.972Z,0.02
2022-11-18T14:09:11.317Z,0.21
2022-11-18T14:11:43.251Z,0.02
2022-11-18T14:14:10.723Z,-0.05
2022-11-18T14:16:38.968Z,0.02
2022-11-18T14:19:05.526Z,0.10
2022-11-18T14:21:34.090Z,0.09
2022-11-18T14:24:00.633Z,0.19
2022-11-18T14:26:35.189Z,0.11
2022-11-18T14:29:03.856Z,0.14
2022-11-18T14:31:31.820Z,0.30
2022-11-18T14:34:24.107Z,0.12
2022-11-18T14:36:51.206Z,0.15
2022-11-18T14:39:27.207Z,0.01
2022-11-18T14:41:56.061Z,-0.02
2022-11-18T14:44:24.788Z,0.04
2022-11-18T14:47:02.088Z,0.10
2022-11-18T14:49:31.322Z,-0.06
2022-11-18T14:51:58.413Z,0.02
2022-11-18T14:54:27.703Z,-0.11
2022-11-18T14:56:57.836Z,-0.18
2022-11-18T14:59:24.381Z,-0.24
2022-11-18T15:01:51.035Z,-0.23
2022-11-18T15:04:18.208Z,-0.13
2022-11-18T15:06:45.197Z,-0.05
2022-11-18T15:09:12.309Z,-0.14
2022-11-18T15:11:38.670Z,0.03
2022-11-18T15:14:05.329Z,0.10
2022-11-18T15:16:34.027Z,-0.01
2022-11-18T15:19:02.785Z,0.06
2022-11-18T15:21:29.317Z,0.06
2022-11-18T15:24:05.348Z,0.05
2022-11-18T15:26:37.633Z,-0.14
2022-11-18T15:29:04.258Z,-0.08
2022-11-18T15:31:30.632Z,-0.17
2022-11-18T15:33:59.820Z,-0.13
2022-11-18T15:36:29.993Z,-0.11
2022-11-18T15:38:57.656Z,-0.14
2022-11-18T15:41:26.397Z,-0.02
2022-11-18T15:43:54.225Z,-0.08
2022-11-18T15:46:22.295Z,-0.16
2022-11-18T15:48:51.624Z,-0.12
2022-11-18T15:51:18.238Z,-0.26
2022-11-18T15:53:45.052Z,-0.22
2022-11-18T15:56:23.712Z,-0.31
2022-11-18T15:58:59.867Z,-0.17
2022-11-18T16:01:28.874Z,-0.04
2022-11-18T16:03:55.607Z,-0.20
2022-11-18T16:06:22.789Z,-0.17
2022-11-18T16:08:52.195Z,-0.27
2022-11-18T16:11:41.038Z,-0.27
2022-11-18T16:14:09.719Z,-0.23
2022-11-18T16:16:37.636Z,-0.06
2022-11-18T16:19:06.814Z,-0.07
2022-11-18T16:21:36.536Z,-0.19
2022-11-18T16:24:05.134Z,-0.22
2022-11-18T16:26:33.723Z,-0.34
2022-11-18T16:29:00.209Z,-0.32
2022-11-18T16:31:42.121Z,-0.21
2022-11-18T16:34:13.055Z,-0.28
2022-11-18T16:36:42.217Z,-0.43
2022-11-18T16:39:11.374Z,-0.44
2022-11-18T16:41:39.499Z,-0.30
2022-11-18T16:44:08.174Z,-0.26
2022-11-18T16:46:37.424Z,-0.22
2022-11-18T16:49:08.107Z,-0.33
2022-11-18T16:51:35.258Z,-0.38
2022-11-18T16:54:07.001Z,-0.17
2022-11-18T16:56:34.988Z,-0.12
2022-11-18T16:59:04.267Z,-0.23
2022-11-18T17:01:32.805Z,-0.41
2022-11-18T17:04:01.254Z,-0.33
2022-11-18T17:06:29.083Z,-0.40
2022-11-18T17:08:55.808Z,-0.33
2022-11-18T17:11:22.239Z,-0.42
2022-11-18T17:13:52.027Z,-0.35
2022-11-18T17:16:23.784Z,-0.48
2022-11-18T17:18:58.136Z,-0.54
2022-11-18T17:21:25.387Z,-0.66
2022-11-18T17:23:51.829Z,-0.52
2022-11-18T17:26:22.297Z,-0.62
2022-11-18T17:28:48.801Z,-0.73
2022-11-18T17:31:18.057Z,-0.79
2022-11-18T17:33:45.185Z,-0.71
2022-11-18T17:36:16.563Z,-0.71
2022-11-18T17:38:45.379Z,-0.73
2022-11-18T17:41:35.082Z,-0.66
2022-11-18T17:44:02.909Z,-0.74
2022-11-18T17:46:34.813Z,-0.77
2022-11-18T17:49:06.139Z,-0.76
2022-11-18T17:51:32.894Z,-0.62
2022-11-18T17:53:59.440Z,-0.66
2022-11-18T17:56:26.007Z,-0.60
2022-11-18T17:58:52.851Z,-0.59
2022-11-18T18:01:20.816Z,-0.58
2022-11-18T18:03:47.442Z,-0.56
2022-11-18T18:06:14.647Z,-0.68
2022-11-18T18:08:41.787Z,-0.72
2022-11-18T18:11:18.247Z,-0.64
2022-11-18T18:14:03.755Z,-0.64
2022-11-18T18:16:32.005Z,-0.68
2022-11-18T18:18:59.616Z,-0.76
2022-11-18T18:21:30.857Z,-0.72
2022-11-18T18:23:57.460Z,-0.80
2022-11-18T18:26:28.265Z,-0.74
2022-11-18T18:28:58.364Z,-0.74
2022-11-18T18:31:25.181Z,-0.74
2022-11-18T18:33:51.793Z,-0.79
2022-11-18T18:36:21.054Z,-0.80
2022-11-18T18:38:47.829Z,-0.72
2022-11-18T18:41:20.234Z,-0.73
2022-11-18T18:43:48.707Z,-0.76
2022-11-18T18:46:29.856Z,-0.81
2022-11-18T18:49:08.127Z,-0.71
2022-11-18T18:51:43.075Z,-0.85
2022-11-18T18:54:11.278Z,-0.73
2022-11-18T18:56:40.854Z,-0.84
2022-11-18T18:59:07.851Z,-0.77
2022-11-18T19:01:35.351Z,-0.76
2022-11-18T19:04:04.510Z,-0.75
2022-11-18T19:06:53.152Z,-0.83
2022-11-18T19:09:23.270Z,-0.77
2022-11-18T19:12:08.847Z,-0.75
2022-11-18T19:14:35.564Z,-0.87
2022-11-18T19:17:09.611Z,-0.87
2022-11-18T19:19:56.685Z,-0.89
2022-11-18T19:22:23.151Z,-0.84
2022-11-18T19:24:50.795Z,-1.05
2022-11-18T19:27:19.142Z,-1.14
2022-11-18T19:29:46.129Z,-1.23
2022-11-18T19:32:12.932Z,-1.24
2022-11-18T19:34:39.360Z,-1.29
2022-11-18T19:37:05.791Z,-1.21
2022-11-18T19:39:33.486Z,-1.25
2022-11-18T19:41:59.978Z,-1.21
2022-11-18T19:44:26.536Z,-1.26
2022-11-18T19:46:52.942Z,-1.22
2022-11-18T19:49:19.631Z,-1.21
2022-11-18T19:51:47.237Z,-1.25
2022-11-18T19:54:13.872Z,-1.27
2022-11-18T19:56:40.291Z,-1.17
2022-11-18T19:59:06.679Z,-1.22
2022-11-18T20:01:33.410Z,-1.23
2022-11-18T20:04:05.399Z,-1.22
2022-11-18T20:06:32.335Z,-1.20
2022-11-18T20:08:58.746Z,-1.15
2022-11-18T20:11:25.227Z,-1.10
2022-11-18T20:13:51.973Z,-1.09
2022-11-18T20:16:23.415Z,-1.09
2022-11-18T20:18:55.999Z,-1.07
2022-11-18T20:21:23.475Z,-1.09
2022-11-18T20:23:51.487Z,-1.12
2022-11-18T20:26:21.191Z,-1.07
2022-11-18T20:28:54.310Z,-1.01
2022-11-18T20:31:23.198Z,-1.09
2022-11-18T20:33:51.539Z,-1.11
2022-11-18T20:36:23.488Z,-1.08
2022-11-18T20:38:52.065Z,-1.08
2022-11-18T20:41:19.365Z,-1.09
2022-11-18T20:43:48.065Z,-1.07
2022-11-18T20:46:20.018Z,-1.08
2022-11-18T20:48:49.405Z,-1.06
2022-11-18T20:51:21.232Z,-1.13
2022-11-18T20:53:47.826Z,-1.04
2022-11-18T20:56:17.174Z,-1.07
2022-11-18T20:58:44.454Z,-0.98
2022-11-18T21:01:17.762Z,-0.92
2022-11-18T21:03:49.287Z,-0.97
2022-11-18T21:06:15.865Z,-1.04
2022-11-18T21:08:42.709Z,-0.83
2022-11-18T21:11:11.231Z,-1.02
2022-11-18T21:13:57.063Z,-1.02
2022-11-18T21:16:23.907Z,-0.98
2022-11-18T21:18:50.543Z,-1.05
2022-11-18T21:21:36.126Z,-0.98
2022-11-18T21:24:03.699Z,-1.18
2022-11-18T21:26:32.168Z,-1.21
2022-11-18T21:29:01.744Z,-1.05
2022-11-18T21:31:28.894Z,-1.06
2022-11-18T21:33:55.896Z,-1.04
2022-11-18T21:36:23.829Z,-1.05
2022-11-18T21:38:50.744Z,-1.11
2022-11-18T21:41:17.622Z,-1.09
2022-11-18T21:46:34.867Z,-1.31
2022-11-18T21:49:02.341Z,-1.39
2022-11-18T21:51:32.516Z,-1.50
2022-11-18T21:53:59.892Z,-1.53
2022-11-18T21:56:31.289Z,-1.53
2022-11-18T21:58:59.804Z,-1.56
2022-11-18T22:01:31.595Z,-1.58
2022-11-18T22:04:00.466Z,-1.74
2022-11-18T22:06:32.559Z,-1.81
2022-11-18T22:08:59.598Z,-1.93
2022-11-18T22:11:26.081Z,-1.98
2022-11-18T22:13:53.332Z,-1.99
2022-11-18T22:16:22.375Z,-1.96
2022-11-18T22:18:56.068Z,-2.01
2022-11-18T22:21:26.305Z,-2.07
2022-11-18T22:23:53.294Z,-2.19
2022-11-18T22:26:20.944Z,-2.34
2022-11-18T22:28:53.481Z,-2.39
2022-11-18T22:31:21.474Z,-2.33
2022-11-18T22:33:49.820Z,-2.30
2022-11-18T22:36:19.024Z,-2.35
2022-11-18T22:38:45.716Z,-2.43
2022-11-18T22:41:41.830Z,-2.46
2022-11-18T22:44:09.375Z,-2.52
2022-11-18T22:46:37.032Z,-2.46
2022-11-18T22:49:04.477Z,-2.49
2022-11-18T22:51:31.003Z,-2.45
2022-11-18T22:54:22.704Z,-2.39
2022-11-18T22:56:44.318Z,-2.46
2022-11-18T22:59:12.194Z,-2.49
2022-11-18T23:01:38.944Z,-2.50
2022-11-18T23:04:05.614Z,-2.44
2022-11-18T23:06:32.355Z,-2.41
2022-11-18T23:08:58.981Z,-2.44
2022-11-18T23:11:44.070Z,-2.42
2022-11-18T23:14:10.747Z,-2.43
2022-11-18T23:16:41.884Z,-2.41
2022-11-18T23:19:11.289Z,-2.46
2022-11-18T23:21:41.466Z,-2.40
2022-11-18T23:24:11.847Z,-2.38
2022-11-18T23:26:38.934Z,-2.40
2022-11-18T23:29:05.555Z,-2.46
2022-11-18T23:31:32.234Z,-2.52
2022-11-18T23:33:59.818Z,-2.51
2022-11-18T23:36:26.984Z,-2.31
2022-11-18T23:38:54.050Z,-2.40
2022-11-18T23:41:20.984Z,-2.50
2022-11-18T23:43:48.717Z,-2.32
2022-11-18T23:46:17.042Z,-2.46
2022-11-18T23:48:44.023Z,-2.59
2022-11-18T23:51:21.229Z,-2.69
2022-11-18T23:53:52.454Z,-2.73
2022-11-18T23:56:20.444Z,-2.83
2022-11-18T23:58:50.635Z,-2.86
