createdAt,value
2022-11-16T00:02:08.363Z,12.90
2022-11-16T00:04:36.228Z,12.90
2022-11-16T00:07:03.816Z,12.90
2022-11-16T00:09:32.201Z,12.90
2022-11-16T00:12:01.662Z,12.90
2022-11-16T00:14:32.506Z,12.90
2022-11-16T00:17:00.180Z,12.90
2022-11-16T00:19:28.366Z,12.90
2022-11-16T00:21:55.980Z,12.90
2022-11-16T00:24:23.774Z,12.90
2022-11-16T00:26:53.998Z,12.90
2022-11-16T00:29:25.289Z,12.90
2022-11-16T00:31:53.942Z,12.90
2022-11-16T00:34:22.784Z,12.90
2022-11-16T00:36:50.370Z,12.90
2022-11-16T00:39:18.774Z,12.90
2022-11-16T00:41:47.645Z,12.90
2022-11-16T00:44:15.641Z,12.90
2022-11-16T00:46:42.896Z,12.90
2022-11-16T00:49:10.577Z,12.90
2022-11-16T00:51:38.467Z,12.90
2022-11-16T00:54:07.587Z,12.90
2022-11-16T00:56:36.883Z,12.90
2022-11-16T00:59:05.638Z,12.90
2022-11-16T01:01:34.226Z,12.90
2022-11-16T01:04:01.987Z,12.90
2022-11-16T01:06:29.347Z,12.90
2022-11-16T01:08:56.778Z,12.90
2022-11-16T01:11:42.705Z,12.90
2022-11-16T01:14:10.809Z,12.90
2022-11-16T01:16:38.223Z,12.90
2022-11-16T01:19:05.986Z,13.00
2022-11-16T01:21:34.182Z,13.00
2022-11-16T01:24:01.743Z,13.00
2022-11-16T01:26:29.197Z,13.00
2022-11-16T01:28:59.603Z,13.00
2022-11-16T01:31:30.436Z,13.00
2022-11-16T01:33:58.538Z,12.90
2022-11-16T01:36:28.948Z,12.90
2022-11-16T01:38:58.747Z,12.90
2022-11-16T01:41:30.079Z,12.90
2022-11-16T01:44:02.411Z,12.90
2022-11-16T01:46:46.454Z,12.90
2022-11-16T01:49:20.428Z,12.90
2022-11-16T01:51:53.634Z,12.90
2022-11-16T01:54:21.097Z,12.90
2022-11-16T01:57:05.486Z,12.90
2022-11-16T01:59:38.110Z,12.90
2022-11-16T02:02:07.140Z,12.90
2022-11-16T02:04:35.248Z,12.90
2022-11-16T02:07:16.079Z,12.90
2022-11-16T02:10:14.662Z,12.90
2022-11-16T02:13:17.379Z,12.90
2022-11-16T02:15:55.210Z,12.90
2022-11-16T02:18:38.832Z,12.90
2022-11-16T02:21:18.641Z,12.90
2022-11-16T02:24:05.933Z,12.90
2022-11-16T02:27:10.986Z,12.90
2022-11-16T02:29:55.463Z,12.90
2022-11-16T02:32:42.145Z,12.90
2022-11-16T02:35:28.953Z,12.90
2022-11-16T02:38:14.945Z,12.90
2022-11-16T02:40:47.327Z,12.90
2022-11-16T02:43:30.397Z,12.90
2022-11-16T02:46:02.431Z,12.90
2022-11-16T02:48:33.557Z,12.90
2022-11-16T02:51:03.175Z,12.90
2022-11-16T02:53:37.565Z,12.90
2022-11-16T02:56:05.299Z,12.90
2022-11-16T02:58:33.171Z,12.90
2022-11-16T03:01:06.463Z,12.90
2022-11-16T03:03:37.639Z,12.90
2022-11-16T03:06:13.099Z,12.90
2022-11-16T03:08:54.630Z,12.90
2022-11-16T03:11:40.872Z,12.90
2022-11-16T03:14:14.645Z,12.90
2022-11-16T03:16:46.261Z,12.90
2022-11-16T03:19:21.438Z,12.90
2022-11-16T03:21:55.855Z,12.90
2022-11-16T03:24:24.419Z,12.90
2022-11-16T03:27:21.544Z,12.90
2022-11-16T03:30:14.617Z,12.90
2022-11-16T03:33:00.075Z,12.90
2022-11-16T03:35:41.216Z,12.90
2022-11-16T03:38:10.456Z,12.90
2022-11-16T03:40:44.806Z,12.90
2022-11-16T03:43:12.831Z,12.90
2022-11-16T03:45:41.645Z,12.90
2022-11-16T03:48:10.215Z,12.90
2022-11-16T03:50:37.726Z,12.90
2022-11-16T03:53:05.198Z,12.90
2022-11-16T03:55:33.690Z,12.80
2022-11-16T03:58:01.281Z,12.90
2022-11-16T04:00:28.907Z,12.90
2022-11-16T04:02:56.315Z,12.90
2022-11-16T04:05:43.193Z,12.90
2022-11-16T04:08:33.873Z,12.90
2022-11-16T04:11:20.401Z,12.90
2022-11-16T04:14:09.375Z,12.80
2022-11-16T04:16:57.844Z,12.90
2022-11-16T04:19:43.729Z,12.90
2022-11-16T04:22:37.070Z,12.90
2022-11-16T04:25:19.961Z,12.90
2022-11-16T04:28:06.709Z,12.90
2022-11-16T04:30:53.136Z,12.90
2022-11-16T04:33:39.143Z,12.90
2022-11-16T04:36:25.573Z,12.90
2022-11-16T04:38:53.016Z,12.90
2022-11-16T04:41:38.878Z,12.90
2022-11-16T04:44:06.493Z,12.90
2022-11-16T04:46:53.244Z,12.90
2022-11-16T04:49:21.161Z,12.90
2022-11-16T04:51:48.893Z,12.90
2022-11-16T04:54:16.506Z,12.90
2022-11-16T04:56:44.346Z,12.90
2022-11-16T04:59:12.097Z,12.90
2022-11-16T05:01:57.860Z,12.90
2022-11-16T05:04:25.347Z,12.80
2022-11-16T05:06:52.718Z,12.80
2022-11-16T05:09:20.256Z,12.80
2022-11-16T05:11:48.121Z,12.90
2022-11-16T05:14:15.452Z,12.80
2022-11-16T05:16:43.858Z,12.80
2022-11-16T05:19:29.532Z,12.80
2022-11-16T05:21:59.285Z,12.80
2022-11-16T05:24:35.742Z,12.80
2022-11-16T05:27:10.224Z,12.80
2022-11-16T05:29:39.601Z,12.80
2022-11-16T05:32:08.017Z,12.80
2022-11-16T05:34:35.464Z,12.80
2022-11-16T05:37:03.222Z,12.80
2022-11-16T05:39:31.260Z,12.80
2022-11-16T05:41:58.995Z,12.80
2022-11-16T05:44:26.685Z,12.80
2022-11-16T05:46:55.231Z,12.80
2022-11-16T05:49:23.643Z,12.80
2022-11-16T05:51:51.851Z,12.80
2022-11-16T05:54:23.249Z,12.80
2022-11-16T05:56:51.096Z,12.80
2022-11-16T05:59:21.794Z,12.80
2022-11-16T06:01:52.235Z,12.80
2022-11-16T06:04:24.689Z,12.80
2022-11-16T06:06:54.256Z,12.80
2022-11-16T06:09:21.989Z,12.80
2022-11-16T06:11:50.192Z,12.80
2022-11-16T06:14:17.770Z,12.80
2022-11-16T06:16:45.151Z,12.80
2022-11-16T06:19:12.622Z,12.80
2022-11-16T06:21:39.922Z,12.80
2022-11-16T06:24:13.297Z,12.80
2022-11-16T06:26:42.406Z,12.80
2022-11-16T06:29:10.241Z,12.80
2022-11-16T06:31:37.676Z,12.80
2022-11-16T06:34:05.110Z,12.80
2022-11-16T06:36:32.481Z,12.80
2022-11-16T06:39:01.311Z,12.80
2022-11-16T06:41:32.167Z,12.80
2022-11-16T06:43:59.493Z,12.90
2022-11-16T06:46:32.670Z,12.80
2022-11-16T06:49:00.202Z,12.80
2022-11-16T06:51:27.589Z,12.80
2022-11-16T06:53:54.977Z,12.80
2022-11-16T06:56:23.102Z,12.90
2022-11-16T06:58:56.995Z,12.90
2022-11-16T07:01:25.991Z,12.90
2022-11-16T07:03:58.990Z,12.90
2022-11-16T07:06:27.562Z,13.00
2022-11-16T07:08:55.667Z,13.00
2022-11-16T07:11:26.629Z,13.00
2022-11-16T07:13:53.965Z,13.00
2022-11-16T07:16:22.094Z,13.00
2022-11-16T07:18:59.367Z,13.10
2022-11-16T07:21:29.889Z,13.10
2022-11-16T07:23:58.670Z,13.10
2022-11-16T07:26:26.903Z,13.10
2022-11-16T07:28:59.712Z,13.10
2022-11-16T07:31:28.228Z,13.10
2022-11-16T07:34:33.978Z,13.10
2022-11-16T07:37:06.188Z,13.10
2022-11-16T07:39:33.849Z,13.10
2022-11-16T07:42:01.221Z,13.20
2022-11-16T07:44:44.842Z,13.30
2022-11-16T07:47:12.080Z,13.30
2022-11-16T07:49:40.796Z,13.40
2022-11-16T07:52:12.257Z,13.40
2022-11-16T07:55:17.989Z,13.40
2022-11-16T07:57:52.975Z,13.30
2022-11-16T08:00:21.012Z,13.30
2022-11-16T08:02:57.518Z,13.30
2022-11-16T08:05:26.025Z,13.40
2022-11-16T08:07:54.544Z,13.40
2022-11-16T08:10:24.901Z,13.60
2022-11-16T08:12:52.399Z,13.60
2022-11-16T08:15:21.129Z,13.60
2022-11-16T08:17:48.528Z,13.60
2022-11-16T08:20:17.104Z,13.60
2022-11-16T08:22:45.222Z,13.60
2022-11-16T08:25:13.544Z,13.70
2022-11-16T08:27:43.115Z,13.70
2022-11-16T08:30:11.168Z,13.70
2022-11-16T08:32:42.153Z,13.70
2022-11-16T08:35:09.943Z,13.70
2022-11-16T08:37:37.558Z,13.70
2022-11-16T08:40:05.432Z,13.60
2022-11-16T08:42:43.300Z,13.70
2022-11-16T08:45:11.584Z,13.80
2022-11-16T08:47:39.051Z,13.80
2022-11-16T08:50:08.386Z,13.90
2022-11-16T08:52:35.733Z,13.90
2022-11-16T08:55:05.367Z,13.80
2022-11-16T08:57:33.703Z,13.80
2022-11-16T09:00:06.981Z,13.80
2022-11-16T09:02:34.229Z,13.80
2022-11-16T09:05:01.809Z,13.90
2022-11-16T09:07:29.252Z,13.90
2022-11-16T09:09:56.672Z,13.90
2022-11-16T09:12:24.017Z,13.90
2022-11-16T09:14:51.354Z,13.90
2022-11-16T09:17:22.909Z,13.90
2022-11-16T09:19:50.591Z,13.90
2022-11-16T09:22:18.199Z,13.90
2022-11-16T09:24:45.524Z,13.90
2022-11-16T09:27:12.959Z,13.80
2022-11-16T09:29:40.487Z,13.80
2022-11-16T09:32:07.794Z,13.80
2022-11-16T09:34:36.107Z,13.80
2022-11-16T09:37:03.456Z,13.80
2022-11-16T09:39:32.593Z,13.90
2022-11-16T09:42:08.229Z,13.90
2022-11-16T09:44:54.320Z,13.80
2022-11-16T09:47:26.305Z,13.80
2022-11-16T09:50:04.106Z,13.90
2022-11-16T09:52:34.413Z,13.90
2022-11-16T09:55:19.415Z,13.90
2022-11-16T09:57:48.633Z,13.90
2022-11-16T10:00:20.286Z,14.00
2022-11-16T10:02:57.006Z,14.30
2022-11-16T10:05:38.865Z,14.50
2022-11-16T10:08:20.169Z,14.90
2022-11-16T10:11:11.976Z,15.10
2022-11-16T10:14:06.326Z,15.00
2022-11-16T10:16:41.381Z,14.90
2022-11-16T10:19:31.091Z,14.80
2022-11-16T10:22:18.393Z,14.90
2022-11-16T10:24:50.999Z,15.10
2022-11-16T10:27:27.806Z,15.40
2022-11-16T10:30:08.823Z,15.30
2022-11-16T10:32:50.528Z,15.00
2022-11-16T10:35:40.152Z,14.80
2022-11-16T10:38:16.202Z,14.80
2022-11-16T10:40:49.842Z,14.80
2022-11-16T10:43:20.653Z,14.80
2022-11-16T10:46:12.672Z,14.90
2022-11-16T10:49:08.273Z,14.80
2022-11-16T10:51:35.619Z,14.70
2022-11-16T10:54:11.374Z,14.70
2022-11-16T10:56:42.584Z,14.70
2022-11-16T10:59:12.663Z,14.60
2022-11-16T11:01:39.963Z,14.60
2022-11-16T11:04:18.491Z,14.60
2022-11-16T11:06:47.674Z,14.60
2022-11-16T11:09:35.960Z,14.50
2022-11-16T11:12:37.209Z,14.60
2022-11-16T11:15:04.666Z,14.60
2022-11-16T11:17:35.483Z,14.70
2022-11-16T11:20:07.464Z,14.70
2022-11-16T11:22:43.212Z,14.60
2022-11-16T11:25:24.774Z,14.60
2022-11-16T11:28:03.840Z,14.60
2022-11-16T11:30:31.288Z,14.70
2022-11-16T11:32:59.364Z,14.70
2022-11-16T11:35:32.942Z,14.70
2022-11-16T11:38:07.719Z,14.70
2022-11-16T11:40:36.168Z,14.70
2022-11-16T11:43:05.739Z,14.70
2022-11-16T11:46:07.856Z,14.80
2022-11-16T11:48:49.671Z,14.90
2022-11-16T11:51:29.291Z,15.10
2022-11-16T11:54:00.761Z,15.20
2022-11-16T11:56:30.718Z,15.20
2022-11-16T11:58:58.775Z,15.20
2022-11-16T12:01:37.696Z,15.20
2022-11-16T12:04:23.765Z,15.10
2022-11-16T12:07:02.790Z,15.00
2022-11-16T12:09:33.159Z,14.90
2022-11-16T12:12:35.704Z,14.90
2022-11-16T12:15:08.986Z,14.90
2022-11-16T12:17:39.098Z,14.90
2022-11-16T12:20:17.120Z,14.90
2022-11-16T12:22:53.079Z,14.90
2022-11-16T12:25:41.061Z,14.90
2022-11-16T12:28:50.884Z,14.90
2022-11-16T12:31:42.797Z,14.90
2022-11-16T12:34:19.917Z,14.90
2022-11-16T12:37:10.305Z,15.00
2022-11-16T12:40:00.343Z,15.10
2022-11-16T12:42:52.355Z,15.20
2022-11-16T12:45:32.843Z,15.20
2022-11-16T12:48:18.922Z,15.30
2022-11-16T12:51:02.219Z,15.30
2022-11-16T12:53:38.342Z,15.30
2022-11-16T12:56:34.683Z,15.20
2022-11-16T12:59:22.872Z,15.20
2022-11-16T13:02:08.851Z,15.10
2022-11-16T13:04:47.334Z,15.10
2022-11-16T13:07:20.794Z,15.10
2022-11-16T13:09:56.077Z,15.10
2022-11-16T13:12:24.794Z,15.10
2022-11-16T13:14:56.018Z,15.10
2022-11-16T13:17:27.589Z,15.20
2022-11-16T13:20:22.709Z,15.20
2022-11-16T13:23:06.722Z,15.20
2022-11-16T13:25:45.703Z,15.20
2022-11-16T13:28:36.777Z,15.10
2022-11-16T13:31:39.600Z,15.10
2022-11-16T13:34:28.353Z,15.00
2022-11-16T13:36:55.751Z,14.90
2022-11-16T13:39:58.272Z,14.90
2022-11-16T13:42:27.394Z,14.80
2022-11-16T13:45:13.723Z,14.80
2022-11-16T13:47:48.265Z,14.90
2022-11-16T13:50:46.618Z,14.80
2022-11-16T13:56:10.569Z,14.90
2022-11-16T13:58:46.256Z,14.90
2022-11-16T14:01:14.485Z,14.90
2022-11-16T14:03:42.465Z,14.90
2022-11-16T14:06:18.798Z,14.90
2022-11-16T14:08:53.906Z,14.90
2022-11-16T14:11:31.623Z,15.00
2022-11-16T14:14:01.519Z,15.00
2022-11-16T14:16:29.184Z,15.10
2022-11-16T14:18:59.729Z,15.00
2022-11-16T14:21:50.525Z,15.00
2022-11-16T14:24:36.634Z,15.00
2022-11-16T14:27:30.614Z,14.90
2022-11-16T14:30:22.476Z,15.00
2022-11-16T14:32:53.277Z,15.00
2022-11-16T14:35:37.286Z,15.00
2022-11-16T14:38:17.952Z,15.10
2022-11-16T14:40:56.237Z,15.10
2022-11-16T14:43:32.706Z,15.00
2022-11-16T14:46:09.426Z,15.00
2022-11-16T14:48:45.105Z,15.00
2022-11-16T14:51:24.585Z,15.00
2022-11-16T14:54:19.662Z,15.00
2022-11-16T14:57:01.605Z,15.20
2022-11-16T14:59:29.717Z,15.60
2022-11-16T15:01:58.029Z,15.40
2022-11-16T15:04:27.332Z,15.20
2022-11-16T15:07:02.285Z,15.00
2022-11-16T15:09:36.146Z,14.90
2022-11-16T15:12:25.029Z,15.00
2022-11-16T15:14:54.716Z,15.10
2022-11-16T15:17:30.103Z,14.90
2022-11-16T15:20:03.968Z,14.70
2022-11-16T15:22:39.148Z,14.70
2022-11-16T15:25:22.602Z,14.60
2022-11-16T15:27:50.510Z,14.50
2022-11-16T15:30:25.246Z,14.50
2022-11-16T15:32:53.660Z,14.40
2022-11-16T15:35:24.188Z,14.40
2022-11-16T15:38:09.505Z,14.30
2022-11-16T15:40:37.546Z,14.30
2022-11-16T15:43:06.574Z,14.20
2022-11-16T15:45:34.607Z,14.20
2022-11-16T15:48:03.389Z,14.20
2022-11-16T15:50:31.300Z,14.20
2022-11-16T15:52:59.844Z,14.20
2022-11-16T15:55:35.386Z,14.10
2022-11-16T15:58:04.845Z,14.10
2022-11-16T16:00:35.233Z,14.10
2022-11-16T16:03:24.925Z,14.10
2022-11-16T16:05:53.326Z,14.10
2022-11-16T16:08:36.256Z,14.10
2022-11-16T16:11:27.653Z,14.10
2022-11-16T16:14:03.433Z,14.00
2022-11-16T16:16:32.540Z,14.00
2022-11-16T16:19:06.702Z,14.00
2022-11-16T16:21:45.731Z,14.00
2022-11-16T16:24:42.483Z,14.00
2022-11-16T16:27:20.539Z,14.00
2022-11-16T16:29:52.775Z,14.00
2022-11-16T16:32:27.011Z,14.00
2022-11-16T16:35:00.639Z,14.00
2022-11-16T16:37:31.312Z,13.90
2022-11-16T16:39:59.764Z,13.90
2022-11-16T16:42:27.415Z,13.90
2022-11-16T16:44:54.739Z,13.90
2022-11-16T16:47:22.089Z,13.90
2022-11-16T16:49:49.761Z,13.90
2022-11-16T16:52:17.813Z,13.90
2022-11-16T16:54:45.265Z,13.90
2022-11-16T16:57:17.476Z,13.80
2022-11-16T16:59:45.912Z,13.80
2022-11-16T17:02:13.804Z,13.80
2022-11-16T17:04:41.448Z,14.10
2022-11-16T17:07:08.779Z,14.10
2022-11-16T17:09:36.159Z,14.00
2022-11-16T17:12:03.541Z,14.00
2022-11-16T17:14:30.900Z,14.00
2022-11-16T17:16:59.049Z,13.90
2022-11-16T17:19:28.202Z,13.90
2022-11-16T17:21:55.772Z,13.80
2022-11-16T17:24:23.139Z,13.80
2022-11-16T17:26:50.668Z,13.80
2022-11-16T17:29:18.077Z,14.00
2022-11-16T17:31:47.372Z,13.90
2022-11-16T17:34:14.853Z,13.90
2022-11-16T17:36:43.272Z,13.80
2022-11-16T17:39:10.720Z,13.80
2022-11-16T17:41:38.096Z,13.80
2022-11-16T17:44:06.243Z,13.80
2022-11-16T17:46:33.622Z,13.80
2022-11-16T17:49:01.202Z,13.70
2022-11-16T17:51:32.006Z,13.80
2022-11-16T17:53:59.415Z,13.80
2022-11-16T17:56:28.215Z,13.80
2022-11-16T17:58:58.300Z,13.90
2022-11-16T18:01:28.020Z,13.90
2022-11-16T18:03:55.900Z,13.80
2022-11-16T18:06:28.240Z,13.80
2022-11-16T18:08:56.926Z,13.80
2022-11-16T18:11:26.414Z,13.80
2022-11-16T18:13:56.022Z,13.80
2022-11-16T18:16:26.417Z,13.70
2022-11-16T18:19:01.622Z,13.70
2022-11-16T18:21:29.354Z,13.70
2022-11-16T18:23:59.086Z,13.70
2022-11-16T18:26:26.592Z,13.70
2022-11-16T18:28:54.155Z,13.70
2022-11-16T18:31:23.608Z,13.70
2022-11-16T18:33:51.523Z,13.70
2022-11-16T18:36:20.712Z,13.70
2022-11-16T18:38:48.100Z,13.80
2022-11-16T18:41:25.013Z,13.70
2022-11-16T18:43:58.251Z,13.70
2022-11-16T18:46:30.857Z,13.70
2022-11-16T18:48:58.949Z,13.70
2022-11-16T18:51:27.589Z,13.80
2022-11-16T18:53:55.474Z,13.80
2022-11-16T18:56:23.616Z,13.70
2022-11-16T18:58:52.702Z,13.70
2022-11-16T19:01:23.221Z,13.70
2022-11-16T19:03:52.098Z,13.70
2022-11-16T19:06:20.183Z,13.70
2022-11-16T19:08:55.039Z,13.70
2022-11-16T19:11:23.822Z,13.60
2022-11-16T19:14:04.680Z,13.70
2022-11-16T19:16:32.253Z,13.60
2022-11-16T19:19:01.445Z,13.70
2022-11-16T19:21:29.113Z,13.70
2022-11-16T19:23:57.022Z,13.70
2022-11-16T19:26:26.993Z,13.70
2022-11-16T19:28:55.001Z,13.70
2022-11-16T19:31:28.546Z,13.70
2022-11-16T19:33:55.861Z,13.60
2022-11-16T19:36:24.129Z,13.60
2022-11-16T19:38:52.786Z,13.60
2022-11-16T19:41:22.341Z,13.70
2022-11-16T19:43:57.258Z,13.60
2022-11-16T19:46:25.942Z,13.60
2022-11-16T19:48:54.604Z,13.60
2022-11-16T19:51:24.770Z,13.60
2022-11-16T19:53:52.351Z,13.60
2022-11-16T19:56:21.591Z,13.60
2022-11-16T19:58:49.681Z,13.60
2022-11-16T20:01:29.429Z,13.60
2022-11-16T20:03:58.944Z,13.70
2022-11-16T20:06:34.993Z,13.60
2022-11-16T20:09:08.747Z,13.60
2022-11-16T20:11:38.083Z,13.60
2022-11-16T20:14:08.244Z,13.60
2022-11-16T20:16:39.291Z,13.70
2022-11-16T20:19:08.815Z,13.80
2022-11-16T20:21:38.309Z,13.80
2022-11-16T20:24:08.676Z,13.70
2022-11-16T20:26:40.342Z,13.70
2022-11-16T20:29:10.169Z,13.60
2022-11-16T20:31:39.513Z,13.60
2022-11-16T20:34:11.317Z,13.70
2022-11-16T20:36:38.548Z,13.60
2022-11-16T20:39:05.869Z,13.60
2022-11-16T20:41:33.852Z,13.70
2022-11-16T20:44:02.906Z,13.70
2022-11-16T20:46:32.724Z,13.70
2022-11-16T20:49:01.803Z,13.70
2022-11-16T20:51:30.231Z,13.70
2022-11-16T20:53:58.141Z,13.70
2022-11-16T20:56:25.955Z,13.60
2022-11-16T20:58:53.538Z,13.60
2022-11-16T21:01:31.986Z,13.60
2022-11-16T21:04:01.964Z,13.60
2022-11-16T21:06:30.237Z,13.60
2022-11-16T21:08:58.332Z,13.60
2022-11-16T21:11:29.036Z,13.60
2022-11-16T21:14:15.603Z,13.60
2022-11-16T21:16:43.646Z,13.60
2022-11-16T21:19:12.147Z,13.50
2022-11-16T21:21:40.865Z,13.60
2022-11-16T21:24:11.292Z,13.50
2022-11-16T21:26:38.666Z,13.60
2022-11-16T21:29:06.637Z,13.60
2022-11-16T21:31:36.211Z,13.60
2022-11-16T21:34:03.727Z,13.60
2022-11-16T21:36:32.222Z,13.60
2022-11-16T21:39:00.299Z,13.50
2022-11-16T21:41:28.149Z,13.60
2022-11-16T21:43:55.928Z,13.50
2022-11-16T21:46:25.649Z,13.50
2022-11-16T21:48:55.403Z,13.50
2022-11-16T21:51:25.360Z,13.50
2022-11-16T21:53:53.217Z,13.50
2022-11-16T21:56:25.274Z,13.40
2022-11-16T21:58:54.137Z,13.50
2022-11-16T22:01:22.684Z,13.50
2022-11-16T22:04:10.317Z,13.50
2022-11-16T22:06:56.274Z,13.50
2022-11-16T22:09:23.691Z,13.40
2022-11-16T22:11:51.140Z,13.40
2022-11-16T22:14:18.448Z,13.40
2022-11-16T22:16:45.808Z,13.40
2022-11-16T22:19:13.108Z,13.40
2022-11-16T22:21:40.376Z,13.40
2022-11-16T22:24:08.107Z,13.30
2022-11-16T22:26:35.792Z,13.30
2022-11-16T22:29:03.158Z,13.30
2022-11-16T22:31:30.660Z,13.30
2022-11-16T22:33:58.073Z,13.30
2022-11-16T22:36:25.522Z,13.30
2022-11-16T22:38:53.017Z,13.30
2022-11-16T22:41:20.785Z,13.20
2022-11-16T22:43:48.193Z,13.20
2022-11-16T22:46:15.602Z,13.20
2022-11-16T22:48:43.688Z,13.20
2022-11-16T22:51:22.808Z,13.20
2022-11-16T22:53:54.292Z,13.20
2022-11-16T22:56:22.214Z,13.20
2022-11-16T22:58:50.009Z,13.20
2022-11-16T23:01:17.955Z,13.10
2022-11-16T23:03:45.505Z,13.10
2022-11-16T23:06:13.213Z,13.10
2022-11-16T23:08:41.197Z,13.10
2022-11-16T23:11:36.038Z,13.10
2022-11-16T23:14:23.044Z,13.10
2022-11-16T23:16:51.101Z,13.10
2022-11-16T23:19:38.338Z,13.10
2022-11-16T23:22:25.295Z,13.10
2022-11-16T23:25:11.315Z,13.00
2022-11-16T23:27:58.913Z,13.00
2022-11-16T23:30:26.909Z,13.00
2022-11-16T23:32:54.452Z,13.00
2022-11-16T23:35:22.748Z,13.00
2022-11-16T23:37:57.955Z,13.00
2022-11-16T23:40:28.578Z,13.00
2022-11-16T23:43:15.083Z,13.00
2022-11-16T23:45:43.582Z,12.90
2022-11-16T23:48:12.838Z,12.90
2022-11-16T23:50:40.912Z,12.90
2022-11-16T23:53:09.702Z,12.90
2022-11-16T23:55:38.562Z,12.90
2022-11-16T23:58:07.456Z,12.90
