createdAt,value
2023-03-04T01:29:30.279Z,31.20
2023-03-04T01:39:48.156Z,32.50
2023-03-04T01:50:02.331Z,36.70
2023-03-04T02:00:39.971Z,36.60
2023-03-04T02:10:49.700Z,37.00
2023-03-04T02:21:09.534Z,37.30
2023-03-04T02:31:31.103Z,37.70
2023-03-04T02:41:41.471Z,38.20
2023-03-04T02:51:53.006Z,37.90
2023-03-04T03:02:00.859Z,37.80
2023-03-04T03:12:12.749Z,37.60
2023-03-04T03:22:35.322Z,37.50
2023-03-04T03:57:11.398Z,38.10
2023-03-04T04:07:22.458Z,38.10
2023-03-04T04:17:41.566Z,38.20
2023-03-04T04:27:53.205Z,38.90
2023-03-04T04:38:22.709Z,39.40
2023-03-04T04:48:35.835Z,39.50
2023-03-04T04:58:49.665Z,39.40
2023-03-04T05:09:04.177Z,39.30
2023-03-04T05:19:15.154Z,39.40
2023-03-04T05:29:26.790Z,39.00
2023-03-04T05:40:46.651Z,38.80
2023-03-04T05:51:13.603Z,39.40
2023-03-04T06:01:28.112Z,38.90
2023-03-04T06:11:43.155Z,38.70
2023-03-04T06:22:10.765Z,38.60
2023-03-04T06:32:25.611Z,38.60
2023-03-04T06:54:41.121Z,38.20
2023-03-04T09:19:35.007Z,35.50
2023-03-04T13:54:42.112Z,34.70
2023-03-04T15:42:52.495Z,34.40
2023-03-04T16:04:55.259Z,37.00
2023-03-04T16:15:27.643Z,37.00
2023-03-04T16:26:06.616Z,37.50
2023-03-04T16:36:34.643Z,38.10
2023-03-04T16:47:23.810Z,38.90
2023-03-04T16:58:14.983Z,38.90
2023-03-04T17:08:29.415Z,39.00
2023-03-04T17:18:47.463Z,38.90
2023-03-04T17:29:01.009Z,39.00
2023-03-04T17:39:11.938Z,39.50
2023-03-04T17:49:22.478Z,39.40
2023-03-04T17:59:33.447Z,41.60
2023-03-04T18:09:48.535Z,42.30
2023-03-04T18:19:58.233Z,42.60
2023-03-04T18:30:15.169Z,43.30
2023-03-04T18:42:06.778Z,43.40
2023-03-04T18:52:09.077Z,43.80
2023-03-04T19:02:25.965Z,44.20
2023-03-04T19:12:40.232Z,36.60
2023-03-04T19:22:52.931Z,33.90
2023-03-04T19:33:06.624Z,33.10
2023-03-04T19:43:23.513Z,32.40
2023-03-04T19:53:34.812Z,32.10
2023-03-04T20:04:17.032Z,31.70
2023-03-04T20:15:20.102Z,32.20
2023-03-04T20:25:51.332Z,33.70
2023-03-04T20:36:32.279Z,34.20
2023-03-04T20:47:39.464Z,33.00
2023-03-04T20:58:05.367Z,33.50
2023-03-04T21:08:19.143Z,30.90
2023-03-04T21:18:31.154Z,32.60
2023-03-04T21:28:44.040Z,33.50
2023-03-04T21:38:51.324Z,34.00
2023-03-04T21:49:10.764Z,35.60
2023-03-04T21:59:41.567Z,34.50
2023-03-04T22:09:50.867Z,33.60
2023-03-04T22:19:58.596Z,33.30
2023-03-04T22:30:13.601Z,34.50
2023-03-04T22:40:21.518Z,34.40
2023-03-04T23:23:44.128Z,34.70
2023-03-04T23:45:32.337Z,31.90
2023-03-04T23:55:40.824Z,31.50
