createdAt,value
2023-09-21T00:00:14.998Z,17.20
2023-09-21T00:01:39.579Z,17.10
2023-09-21T00:03:02.250Z,17.10
2023-09-21T00:04:24.481Z,17.10
2023-09-21T00:05:48.710Z,17.10
2023-09-21T00:07:11.409Z,17.10
2023-09-21T00:08:34.410Z,17.10
2023-09-21T00:09:56.554Z,17.10
2023-09-21T00:11:19.721Z,17.10
2023-09-21T00:12:43.163Z,17.10
2023-09-21T00:14:05.456Z,17.10
2023-09-21T00:15:30.877Z,17.10
2023-09-21T00:16:53.046Z,17.10
2023-09-21T00:18:15.717Z,17.10
2023-09-21T00:19:37.861Z,17.10
2023-09-21T00:21:02.885Z,17.10
2023-09-21T00:22:29.111Z,17.10
2023-09-21T00:23:52.053Z,17.10
2023-09-21T00:25:15.884Z,17.10
2023-09-21T00:26:38.128Z,17.00
2023-09-21T00:28:00.368Z,17.00
2023-09-21T00:29:22.502Z,17.00
2023-09-21T00:30:44.635Z,17.00
2023-09-21T00:32:06.821Z,17.00
2023-09-21T00:33:30.928Z,17.00
2023-09-21T00:34:53.398Z,17.00
2023-09-21T00:36:18.882Z,16.90
2023-09-21T00:37:41.768Z,16.90
2023-09-21T00:39:05.256Z,16.90
2023-09-21T00:40:27.787Z,16.90
2023-09-21T00:41:49.995Z,16.90
2023-09-21T00:43:26.156Z,17.00
2023-09-21T00:44:48.436Z,16.90
2023-09-21T00:46:11.225Z,16.90
2023-09-21T00:47:33.710Z,16.90
2023-09-21T00:48:56.649Z,16.90
2023-09-21T00:50:22.180Z,16.90
2023-09-21T00:51:44.609Z,16.80
2023-09-21T00:53:06.912Z,16.80
2023-09-21T00:54:29.600Z,16.80
2023-09-21T00:55:55.272Z,16.80
2023-09-21T00:57:17.455Z,16.80
2023-09-21T00:58:46.791Z,16.80
2023-09-21T01:00:17.572Z,16.80
2023-09-21T01:01:39.932Z,16.80
2023-09-21T01:03:13.302Z,16.70
2023-09-21T01:04:36.401Z,16.70
2023-09-21T01:05:58.740Z,16.70
2023-09-21T01:07:23.573Z,16.70
2023-09-21T01:08:46.333Z,16.70
2023-09-21T01:10:09.138Z,16.70
2023-09-21T01:11:31.554Z,16.70
2023-09-21T01:12:54.800Z,16.70
2023-09-21T01:14:16.880Z,16.70
2023-09-21T01:15:42.874Z,16.60
2023-09-21T01:17:05.011Z,16.60
2023-09-21T01:18:27.608Z,16.60
2023-09-21T01:19:52.314Z,16.60
2023-09-21T01:21:18.926Z,16.60
2023-09-21T01:22:42.566Z,16.60
2023-09-21T01:24:05.925Z,16.60
2023-09-21T01:25:28.196Z,16.60
2023-09-21T01:26:50.598Z,16.60
2023-09-21T01:28:18.248Z,16.60
2023-09-21T01:29:40.527Z,16.60
2023-09-21T01:31:03.344Z,16.60
2023-09-21T01:32:25.577Z,16.60
2023-09-21T01:33:48.326Z,16.60
2023-09-21T01:35:10.942Z,16.60
2023-09-21T01:36:33.633Z,16.60
2023-09-21T01:37:56.210Z,16.60
2023-09-21T01:39:18.537Z,16.60
2023-09-21T01:40:42.360Z,16.60
2023-09-21T01:42:04.520Z,16.60
2023-09-21T01:43:27.109Z,16.60
2023-09-21T01:44:50.288Z,16.70
2023-09-21T01:46:13.462Z,16.60
2023-09-21T01:47:37.527Z,16.60
2023-09-21T01:48:59.786Z,16.70
2023-09-21T01:50:22.415Z,16.70
2023-09-21T01:51:45.546Z,16.70
2023-09-21T01:53:10.648Z,16.70
2023-09-21T01:54:33.389Z,16.70
2023-09-21T01:55:55.648Z,16.70
2023-09-21T01:57:18.634Z,16.70
2023-09-21T01:58:41.541Z,16.70
2023-09-21T02:00:20.727Z,16.80
2023-09-21T02:03:07.805Z,16.80
2023-09-21T02:04:30.048Z,16.80
2023-09-21T02:05:52.329Z,16.80
2023-09-21T02:07:16.024Z,16.80
2023-09-21T02:08:39.360Z,16.80
2023-09-21T02:10:02.544Z,16.80
2023-09-21T02:11:25.163Z,16.70
2023-09-21T02:12:58.415Z,16.70
2023-09-21T02:14:21.100Z,16.70
2023-09-21T02:15:44.980Z,16.70
2023-09-21T02:17:07.105Z,16.70
2023-09-21T02:18:31.409Z,16.70
2023-09-21T02:19:53.785Z,16.60
2023-09-21T02:21:18.690Z,16.60
2023-09-21T02:22:49.048Z,16.60
2023-09-21T02:24:11.210Z,16.60
2023-09-21T02:25:41.410Z,16.60
2023-09-21T02:27:04.851Z,16.60
2023-09-21T02:28:27.001Z,16.60
2023-09-21T02:29:49.139Z,16.50
2023-09-21T02:31:12.727Z,16.50
2023-09-21T02:32:35.115Z,16.50
2023-09-21T02:33:57.229Z,16.50
2023-09-21T02:35:24.832Z,16.50
2023-09-21T02:36:47.527Z,16.50
2023-09-21T02:38:10.969Z,16.50
2023-09-21T02:39:34.551Z,16.50
2023-09-21T02:40:56.686Z,16.50
2023-09-21T02:42:19.421Z,16.50
2023-09-21T02:43:41.817Z,16.50
2023-09-21T02:45:06.150Z,16.50
2023-09-21T02:46:31.628Z,16.40
2023-09-21T02:48:01.202Z,16.40
2023-09-21T02:49:23.428Z,16.40
2023-09-21T02:50:49.116Z,16.40
2023-09-21T02:52:11.417Z,16.40
2023-09-21T02:53:33.820Z,16.40
2023-09-21T02:54:56.346Z,16.40
2023-09-21T02:56:21.192Z,16.40
2023-09-21T02:57:50.319Z,16.40
2023-09-21T02:59:14.782Z,16.40
2023-09-21T03:00:44.338Z,16.40
2023-09-21T03:02:10.413Z,16.40
2023-09-21T03:03:32.677Z,16.40
2023-09-21T03:06:06.016Z,16.40
2023-09-21T03:07:28.358Z,16.40
2023-09-21T03:08:50.737Z,16.30
2023-09-21T03:10:13.420Z,16.30
2023-09-21T03:11:35.674Z,16.40
2023-09-21T03:12:57.927Z,16.40
2023-09-21T03:14:21.176Z,16.30
2023-09-21T03:15:48.671Z,16.30
2023-09-21T03:17:10.925Z,16.30
2023-09-21T03:18:33.168Z,16.30
2023-09-21T03:19:56.255Z,16.30
2023-09-21T03:21:18.459Z,16.30
2023-09-21T03:22:42.974Z,16.30
2023-09-21T03:24:05.434Z,16.30
2023-09-21T03:25:29.191Z,16.30
2023-09-21T03:26:51.684Z,16.30
2023-09-21T03:28:19.281Z,16.30
2023-09-21T03:29:41.367Z,16.30
2023-09-21T03:31:03.496Z,16.30
2023-09-21T03:32:27.182Z,16.20
2023-09-21T03:33:49.518Z,16.20
2023-09-21T03:35:12.793Z,16.20
2023-09-21T03:36:39.130Z,16.20
2023-09-21T03:38:01.623Z,16.20
2023-09-21T03:39:27.456Z,16.30
2023-09-21T03:40:50.452Z,16.20
2023-09-21T03:42:12.799Z,16.20
2023-09-21T03:43:34.968Z,16.20
2023-09-21T03:44:57.130Z,16.20
2023-09-21T03:46:19.906Z,16.20
2023-09-21T03:47:43.318Z,16.10
2023-09-21T03:49:05.726Z,16.20
2023-09-21T03:50:29.031Z,16.10
2023-09-21T03:51:51.177Z,16.10
2023-09-21T03:53:13.282Z,16.10
2023-09-21T03:54:35.490Z,16.20
2023-09-21T03:55:57.598Z,16.10
2023-09-21T03:57:19.730Z,16.10
2023-09-21T03:58:42.211Z,16.10
2023-09-21T04:00:14.682Z,16.10
2023-09-21T04:01:38.044Z,16.10
2023-09-21T04:03:01.744Z,16.10
2023-09-21T04:04:24.515Z,16.10
2023-09-21T04:05:47.635Z,16.10
2023-09-21T04:07:09.839Z,16.10
2023-09-21T04:08:32.334Z,16.00
2023-09-21T04:09:54.418Z,16.00
2023-09-21T04:11:16.536Z,16.00
2023-09-21T04:12:42.185Z,16.00
2023-09-21T04:14:16.351Z,16.10
2023-09-21T04:15:40.614Z,16.00
2023-09-21T04:17:04.038Z,16.00
2023-09-21T04:18:27.835Z,16.00
2023-09-21T04:19:53.935Z,16.10
2023-09-21T04:21:20.081Z,16.10
2023-09-21T04:22:43.911Z,16.00
2023-09-21T04:24:07.729Z,16.00
2023-09-21T04:25:29.885Z,16.00
2023-09-21T04:26:51.968Z,16.00
2023-09-21T04:28:15.217Z,16.00
2023-09-21T04:29:37.332Z,16.00
2023-09-21T04:31:02.568Z,15.90
2023-09-21T04:32:24.724Z,15.90
2023-09-21T04:33:46.859Z,15.90
2023-09-21T04:35:09.222Z,15.90
2023-09-21T04:36:31.523Z,15.90
2023-09-21T04:37:54.844Z,15.90
2023-09-21T04:39:17.087Z,15.90
2023-09-21T04:40:39.774Z,15.90
2023-09-21T04:42:01.937Z,15.90
2023-09-21T04:43:24.062Z,15.90
2023-09-21T04:44:46.263Z,15.90
2023-09-21T04:46:08.457Z,15.90
2023-09-21T04:47:30.685Z,15.90
2023-09-21T04:48:52.873Z,15.90
2023-09-21T04:50:17.027Z,15.90
2023-09-21T04:51:39.814Z,15.90
2023-09-21T04:53:02.116Z,15.90
2023-09-21T04:54:24.437Z,15.90
2023-09-21T04:55:47.309Z,15.90
2023-09-21T04:57:09.726Z,15.90
2023-09-21T04:58:31.924Z,15.90
2023-09-21T04:59:55.248Z,15.90
2023-09-21T05:01:17.395Z,15.90
2023-09-21T05:02:39.530Z,15.90
2023-09-21T05:04:01.983Z,15.90
2023-09-21T05:05:27.886Z,15.90
2023-09-21T05:06:51.882Z,15.90
2023-09-21T05:08:14.483Z,15.90
2023-09-21T05:09:36.696Z,16.00
2023-09-21T05:10:58.772Z,15.90
2023-09-21T05:12:21.614Z,15.90
2023-09-21T05:13:43.968Z,16.00
2023-09-21T05:15:08.378Z,16.00
2023-09-21T05:16:30.535Z,16.10
2023-09-21T05:17:52.773Z,16.10
2023-09-21T05:19:15.486Z,16.20
2023-09-21T05:20:38.214Z,16.20
2023-09-21T05:22:05.662Z,16.30
2023-09-21T05:23:27.785Z,16.40
2023-09-21T05:24:50.254Z,16.50
2023-09-21T05:26:12.943Z,16.50
2023-09-21T05:27:35.123Z,16.50
2023-09-21T05:28:57.269Z,16.40
2023-09-21T05:30:20.333Z,16.40
2023-09-21T05:31:42.708Z,16.40
2023-09-21T05:33:05.020Z,16.30
2023-09-21T05:34:30.039Z,16.30
2023-09-21T05:35:55.249Z,16.30
2023-09-21T05:37:18.055Z,16.20
2023-09-21T05:38:40.798Z,16.20
2023-09-21T05:40:07.232Z,16.20
2023-09-21T05:41:30.062Z,16.20
2023-09-21T05:42:52.145Z,16.10
2023-09-21T05:44:14.656Z,16.10
2023-09-21T05:45:36.850Z,16.20
2023-09-21T05:46:59.016Z,16.10
2023-09-21T05:48:21.318Z,16.10
2023-09-21T05:49:44.778Z,16.10
2023-09-21T05:51:07.276Z,16.10
2023-09-21T05:52:31.460Z,16.10
2023-09-21T05:53:54.125Z,16.10
2023-09-21T05:55:17.865Z,16.20
2023-09-21T05:56:40.262Z,16.10
2023-09-21T05:58:02.455Z,16.10
2023-09-21T05:59:26.012Z,16.10
2023-09-21T06:00:50.730Z,16.10
2023-09-21T06:02:14.767Z,16.10
2023-09-21T06:03:37.377Z,16.10
2023-09-21T06:04:59.682Z,16.20
2023-09-21T06:06:21.899Z,16.20
2023-09-21T06:07:44.029Z,16.20
2023-09-21T06:09:09.060Z,16.20
2023-09-21T06:10:31.668Z,16.20
2023-09-21T06:11:53.857Z,16.30
2023-09-21T06:13:15.958Z,16.30
2023-09-21T06:14:38.493Z,16.40
2023-09-21T06:16:03.760Z,16.40
2023-09-21T06:17:26.004Z,16.50
2023-09-21T06:18:49.575Z,16.60
2023-09-21T06:20:12.680Z,16.60
2023-09-21T06:21:36.706Z,16.70
2023-09-21T06:22:58.795Z,16.80
2023-09-21T06:24:21.288Z,16.80
2023-09-21T06:25:44.551Z,16.90
2023-09-21T06:27:06.734Z,17.00
2023-09-21T06:28:29.880Z,17.10
2023-09-21T06:29:52.125Z,17.10
2023-09-21T06:31:14.948Z,17.10
2023-09-21T06:32:37.101Z,17.10
2023-09-21T06:34:00.278Z,17.10
2023-09-21T06:35:26.018Z,17.10
2023-09-21T06:36:48.172Z,17.10
2023-09-21T06:38:10.311Z,17.10
2023-09-21T06:39:32.456Z,17.10
2023-09-21T06:40:54.563Z,17.10
2023-09-21T06:42:16.703Z,17.10
2023-09-21T06:43:42.824Z,17.20
2023-09-21T06:45:06.870Z,17.30
2023-09-21T06:46:29.690Z,17.30
2023-09-21T06:47:51.971Z,17.30
2023-09-21T06:49:14.312Z,17.40
2023-09-21T06:50:38.433Z,17.40
2023-09-21T06:52:00.648Z,17.40
2023-09-21T06:53:24.564Z,17.50
2023-09-21T06:54:46.981Z,17.60
2023-09-21T06:56:09.151Z,17.60
2023-09-21T06:57:32.668Z,17.60
2023-09-21T06:58:54.795Z,17.60
2023-09-21T07:00:17.121Z,17.70
2023-09-21T07:01:41.004Z,17.70
2023-09-21T07:03:03.456Z,17.70
2023-09-21T07:04:29.275Z,17.80
2023-09-21T07:05:52.558Z,17.80
2023-09-21T07:07:16.900Z,17.80
2023-09-21T07:08:39.060Z,17.90
2023-09-21T07:10:01.691Z,18.00
2023-09-21T07:11:23.882Z,18.00
2023-09-21T07:12:46.309Z,18.00
2023-09-21T07:14:08.454Z,18.00
2023-09-21T07:15:31.057Z,18.00
2023-09-21T07:16:55.945Z,18.00
2023-09-21T07:18:19.061Z,18.00
2023-09-21T07:19:41.537Z,18.00
2023-09-21T07:21:04.049Z,18.00
2023-09-21T07:22:26.176Z,18.00
2023-09-21T07:23:48.348Z,18.10
2023-09-21T07:25:11.420Z,18.20
2023-09-21T07:26:33.715Z,18.30
2023-09-21T07:27:56.584Z,18.50
2023-09-21T07:29:18.741Z,18.50
2023-09-21T07:30:41.074Z,18.50
2023-09-21T07:32:03.236Z,18.40
2023-09-21T07:33:26.348Z,18.40
2023-09-21T07:34:51.724Z,18.40
2023-09-21T07:36:15.688Z,18.50
2023-09-21T07:37:37.815Z,18.60
2023-09-21T07:39:00.161Z,18.70
2023-09-21T07:40:23.032Z,18.70
2023-09-21T07:41:48.091Z,18.70
2023-09-21T07:43:12.075Z,18.60
2023-09-21T07:44:34.288Z,18.60
2023-09-21T07:45:58.306Z,18.60
2023-09-21T07:47:20.401Z,18.60
2023-09-21T07:48:42.994Z,18.70
2023-09-21T07:50:10.517Z,18.80
2023-09-21T07:51:35.884Z,18.90
2023-09-21T07:52:58.050Z,19.00
2023-09-21T07:54:20.911Z,19.10
2023-09-21T07:55:43.245Z,19.20
2023-09-21T07:57:06.068Z,19.40
2023-09-21T07:58:28.280Z,19.40
2023-09-21T07:59:50.546Z,19.50
2023-09-21T08:01:12.618Z,19.60
2023-09-21T08:02:34.757Z,19.70
2023-09-21T08:03:57.187Z,19.70
2023-09-21T08:05:19.672Z,19.80
2023-09-21T08:06:42.009Z,19.80
2023-09-21T08:08:06.790Z,19.90
2023-09-21T08:09:32.715Z,20.00
2023-09-21T08:10:55.399Z,20.00
2023-09-21T08:12:17.738Z,20.10
2023-09-21T08:13:40.735Z,20.10
2023-09-21T08:15:02.977Z,20.20
2023-09-21T08:16:25.130Z,20.20
2023-09-21T08:17:47.707Z,20.30
2023-09-21T08:19:09.793Z,20.40
2023-09-21T08:20:31.900Z,20.50
2023-09-21T08:21:54.040Z,20.50
2023-09-21T08:23:18.325Z,20.60
2023-09-21T08:24:42.679Z,20.60
2023-09-21T08:26:05.044Z,20.70
2023-09-21T08:27:30.100Z,20.80
2023-09-21T08:28:53.666Z,20.80
2023-09-21T08:30:17.149Z,20.90
2023-09-21T08:31:41.420Z,21.00
2023-09-21T08:33:04.706Z,21.00
2023-09-21T08:34:26.869Z,21.10
2023-09-21T08:35:49.655Z,21.20
2023-09-21T08:37:12.261Z,21.30
2023-09-21T08:38:35.160Z,21.30
2023-09-21T08:39:57.448Z,21.40
2023-09-21T08:41:19.619Z,21.40
2023-09-21T08:42:44.527Z,21.50
2023-09-21T08:44:08.762Z,21.60
2023-09-21T08:45:31.859Z,21.60
2023-09-21T08:46:56.086Z,21.60
2023-09-21T08:48:23.999Z,21.70
2023-09-21T08:49:48.491Z,21.80
2023-09-21T08:51:16.299Z,21.80
2023-09-21T08:52:40.873Z,21.90
2023-09-21T08:54:05.069Z,22.00
2023-09-21T08:55:27.323Z,22.00
2023-09-21T08:56:56.218Z,22.00
2023-09-21T08:58:25.229Z,22.10
2023-09-21T08:59:49.250Z,22.10
2023-09-21T09:01:12.272Z,22.20
2023-09-21T09:02:36.634Z,22.30
2023-09-21T09:04:00.042Z,22.40
2023-09-21T09:06:42.477Z,22.50
2023-09-21T09:08:05.072Z,22.50
2023-09-21T09:09:27.791Z,22.60
2023-09-21T09:10:51.403Z,22.60
2023-09-21T09:12:23.496Z,22.70
2023-09-21T09:13:48.903Z,22.70
2023-09-21T09:15:11.883Z,22.80
2023-09-21T09:16:35.114Z,22.80
2023-09-21T09:18:04.369Z,22.90
2023-09-21T09:19:28.324Z,22.90
2023-09-21T09:20:53.144Z,23.00
2023-09-21T09:22:18.105Z,23.10
2023-09-21T09:23:43.092Z,23.10
2023-09-21T09:25:07.075Z,23.20
2023-09-21T09:26:29.598Z,23.30
2023-09-21T09:27:51.807Z,23.30
2023-09-21T09:29:18.289Z,23.50
2023-09-21T09:30:40.931Z,23.50
2023-09-21T09:32:06.805Z,23.60
2023-09-21T09:33:32.057Z,23.70
2023-09-21T09:34:54.817Z,23.80
2023-09-21T09:36:17.098Z,23.90
2023-09-21T09:37:39.246Z,24.00
2023-09-21T09:39:09.651Z,24.00
2023-09-21T09:40:35.074Z,24.00
2023-09-21T09:41:58.915Z,24.00
2023-09-21T09:43:22.648Z,24.10
2023-09-21T09:44:46.143Z,24.20
2023-09-21T09:46:13.153Z,24.20
2023-09-21T09:47:38.302Z,24.30
2023-09-21T09:49:02.877Z,24.30
2023-09-21T09:50:26.091Z,24.40
2023-09-21T09:51:51.364Z,24.40
2023-09-21T09:53:14.782Z,24.40
2023-09-21T09:54:37.514Z,24.50
2023-09-21T09:56:01.636Z,24.40
2023-09-21T09:57:24.923Z,24.40
2023-09-21T09:58:48.497Z,24.30
2023-09-21T10:00:21.473Z,24.20
2023-09-21T10:01:45.434Z,24.20
2023-09-21T10:03:10.822Z,24.10
2023-09-21T10:04:34.673Z,24.20
2023-09-21T10:05:58.493Z,24.40
2023-09-21T10:07:20.661Z,24.50
2023-09-21T10:08:43.055Z,24.60
2023-09-21T10:10:08.403Z,24.70
2023-09-21T10:11:31.237Z,24.90
2023-09-21T10:12:54.505Z,25.10
2023-09-21T10:14:18.879Z,25.20
2023-09-21T10:15:44.714Z,25.30
2023-09-21T10:17:07.284Z,25.50
2023-09-21T10:18:31.130Z,25.60
2023-09-21T10:20:12.596Z,25.60
2023-09-21T10:21:39.523Z,25.70
2023-09-21T10:23:06.720Z,25.70
2023-09-21T10:24:33.170Z,25.80
2023-09-21T10:25:57.174Z,25.80
2023-09-21T10:27:25.522Z,25.80
2023-09-21T10:28:52.486Z,25.80
2023-09-21T10:30:20.136Z,25.90
2023-09-21T10:31:47.422Z,25.90
2023-09-21T10:33:12.346Z,26.00
2023-09-21T10:34:34.563Z,26.00
2023-09-21T10:35:56.704Z,26.00
2023-09-21T10:37:27.911Z,26.10
2023-09-21T10:39:25.817Z,26.20
2023-09-21T10:40:48.334Z,26.20
2023-09-21T10:42:10.741Z,26.20
2023-09-21T10:43:38.775Z,26.10
2023-09-21T10:45:05.868Z,26.20
2023-09-21T10:46:32.506Z,26.10
2023-09-21T10:47:55.331Z,26.10
2023-09-21T10:49:19.263Z,26.10
2023-09-21T10:50:42.031Z,26.10
2023-09-21T10:52:04.438Z,26.20
2023-09-21T10:53:26.754Z,26.30
2023-09-21T10:54:49.264Z,26.30
2023-09-21T10:56:11.384Z,26.30
2023-09-21T10:57:34.001Z,26.30
2023-09-21T10:58:56.385Z,26.30
2023-09-21T11:00:27.029Z,26.30
2023-09-21T11:01:50.388Z,26.40
2023-09-21T11:03:12.897Z,26.40
2023-09-21T11:04:36.314Z,26.50
2023-09-21T11:05:58.780Z,26.60
2023-09-21T11:07:22.709Z,26.60
2023-09-21T11:08:51.079Z,26.60
2023-09-21T11:10:13.448Z,26.60
2023-09-21T11:11:36.220Z,26.50
2023-09-21T11:12:58.738Z,26.50
2023-09-21T11:14:24.003Z,26.60
2023-09-21T11:15:47.213Z,26.60
2023-09-21T11:17:14.824Z,26.70
2023-09-21T11:18:37.574Z,26.70
2023-09-21T11:20:00.816Z,26.80
2023-09-21T11:21:25.947Z,26.80
2023-09-21T11:22:50.249Z,26.90
2023-09-21T11:24:12.564Z,26.90
2023-09-21T11:25:34.828Z,26.90
2023-09-21T11:26:57.023Z,26.90
2023-09-21T11:28:23.896Z,27.00
2023-09-21T11:29:47.586Z,27.00
2023-09-21T11:31:10.002Z,27.10
2023-09-21T11:32:40.699Z,27.10
2023-09-21T11:34:08.531Z,27.10
2023-09-21T11:35:31.978Z,27.20
2023-09-21T11:36:54.149Z,27.20
2023-09-21T11:38:16.425Z,27.20
2023-09-21T11:39:47.449Z,27.30
2023-09-21T11:41:10.165Z,27.30
2023-09-21T11:42:34.533Z,27.40
2023-09-21T11:43:57.262Z,27.40
2023-09-21T11:45:21.478Z,27.40
2023-09-21T11:46:45.226Z,27.40
2023-09-21T11:48:08.271Z,27.40
2023-09-21T11:49:45.027Z,27.40
2023-09-21T11:51:08.831Z,27.40
2023-09-21T11:52:32.475Z,27.50
2023-09-21T11:53:54.659Z,27.50
2023-09-21T11:55:16.917Z,27.50
2023-09-21T11:56:39.348Z,27.50
2023-09-21T11:58:14.948Z,27.60
2023-09-21T11:59:43.381Z,27.60
2023-09-21T12:01:05.791Z,27.60
2023-09-21T12:02:28.046Z,27.60
2023-09-21T12:03:53.608Z,27.50
2023-09-21T12:05:16.208Z,27.50
2023-09-21T12:06:38.434Z,27.50
2023-09-21T12:08:00.789Z,27.60
2023-09-21T12:09:23.540Z,27.60
2023-09-21T12:10:49.316Z,27.60
2023-09-21T12:12:14.562Z,27.70
2023-09-21T12:13:38.531Z,27.70
2023-09-21T12:15:00.739Z,27.80
2023-09-21T12:16:23.002Z,27.80
2023-09-21T12:17:46.265Z,27.80
2023-09-21T12:19:09.843Z,27.90
2023-09-21T12:20:32.849Z,27.90
2023-09-21T12:21:57.268Z,27.90
2023-09-21T12:23:19.580Z,27.90
2023-09-21T12:24:41.657Z,28.00
2023-09-21T12:26:03.937Z,27.90
2023-09-21T12:27:26.094Z,28.00
2023-09-21T12:28:48.195Z,28.00
2023-09-21T12:30:13.963Z,28.10
2023-09-21T12:31:56.548Z,28.10
2023-09-21T12:33:39.080Z,28.20
2023-09-21T12:35:03.644Z,28.20
2023-09-21T12:36:42.317Z,28.20
2023-09-21T12:38:06.920Z,28.30
2023-09-21T12:39:29.070Z,28.30
2023-09-21T12:40:54.263Z,28.30
2023-09-21T12:42:16.672Z,28.30
2023-09-21T12:43:39.563Z,28.30
2023-09-21T12:45:02.618Z,28.40
2023-09-21T12:46:28.861Z,28.50
2023-09-21T12:47:51.611Z,28.50
2023-09-21T12:49:14.830Z,28.50
2023-09-21T12:50:37.444Z,28.50
2023-09-21T12:51:59.605Z,28.50
2023-09-21T12:53:22.023Z,28.50
2023-09-21T12:54:44.263Z,28.50
2023-09-21T12:56:06.793Z,28.60
2023-09-21T12:57:29.023Z,28.60
2023-09-21T12:58:51.815Z,28.60
2023-09-21T13:00:15.208Z,28.60
2023-09-21T13:01:38.488Z,28.60
2023-09-21T13:03:01.153Z,28.70
2023-09-21T13:04:24.547Z,28.70
2023-09-21T13:05:47.912Z,28.70
2023-09-21T13:07:10.027Z,28.70
2023-09-21T13:08:32.438Z,28.70
2023-09-21T13:09:54.551Z,28.80
2023-09-21T13:11:16.858Z,28.80
2023-09-21T13:12:40.849Z,28.80
2023-09-21T13:14:03.288Z,28.70
2023-09-21T13:15:27.561Z,28.70
2023-09-21T13:16:50.227Z,28.70
2023-09-21T13:18:15.174Z,28.80
2023-09-21T13:19:38.723Z,28.80
2023-09-21T13:21:01.132Z,28.80
2023-09-21T13:22:23.293Z,28.80
2023-09-21T13:23:45.714Z,28.60
2023-09-21T13:25:08.108Z,28.40
2023-09-21T13:26:30.267Z,28.20
2023-09-21T13:27:54.672Z,28.00
2023-09-21T13:29:18.919Z,27.90
2023-09-21T13:30:44.528Z,27.90
2023-09-21T13:32:07.164Z,27.90
2023-09-21T13:33:30.093Z,28.00
2023-09-21T13:34:53.796Z,28.10
2023-09-21T13:36:15.909Z,28.20
2023-09-21T13:37:38.125Z,28.20
2023-09-21T13:39:00.341Z,28.30
2023-09-21T13:40:23.310Z,28.30
2023-09-21T13:41:59.253Z,28.30
2023-09-21T13:43:23.001Z,28.30
2023-09-21T13:44:45.134Z,28.40
2023-09-21T13:46:10.963Z,28.40
2023-09-21T13:47:33.311Z,28.40
2023-09-21T13:48:57.377Z,28.50
2023-09-21T13:50:19.739Z,28.50
2023-09-21T13:51:43.157Z,28.50
2023-09-21T13:53:05.946Z,28.50
2023-09-21T13:54:28.622Z,28.60
2023-09-21T13:55:50.850Z,28.60
2023-09-21T13:57:13.016Z,28.60
2023-09-21T13:58:36.042Z,28.60
2023-09-21T13:59:58.795Z,28.60
2023-09-21T14:01:21.078Z,28.60
2023-09-21T14:02:47.850Z,28.60
2023-09-21T14:04:10.587Z,28.60
2023-09-21T14:05:34.398Z,28.60
2023-09-21T14:06:56.702Z,28.60
2023-09-21T14:08:23.445Z,28.60
2023-09-21T14:09:45.830Z,28.60
2023-09-21T14:11:08.033Z,28.60
2023-09-21T14:12:33.228Z,28.60
2023-09-21T14:13:55.382Z,28.50
2023-09-21T14:15:18.350Z,28.50
2023-09-21T14:16:40.614Z,28.50
2023-09-21T14:18:04.282Z,28.40
2023-09-21T14:19:26.469Z,28.40
2023-09-21T14:20:48.634Z,28.40
2023-09-21T14:22:11.533Z,28.40
2023-09-21T14:23:34.376Z,28.40
2023-09-21T14:24:56.503Z,28.40
2023-09-21T14:26:18.617Z,28.20
2023-09-21T14:27:40.750Z,28.10
2023-09-21T14:29:03.062Z,28.10
2023-09-21T14:30:25.398Z,28.00
2023-09-21T14:31:47.741Z,27.90
2023-09-21T14:33:10.076Z,27.80
2023-09-21T14:34:35.011Z,27.70
2023-09-21T14:35:57.787Z,27.60
2023-09-21T14:37:20.020Z,27.50
2023-09-21T14:38:42.283Z,27.40
2023-09-21T14:40:07.022Z,27.30
2023-09-21T14:41:29.550Z,27.20
2023-09-21T14:42:51.722Z,27.20
2023-09-21T14:44:13.832Z,27.20
2023-09-21T14:45:36.188Z,27.10
2023-09-21T14:46:58.345Z,27.10
2023-09-21T14:48:20.634Z,27.10
2023-09-21T14:49:42.902Z,27.10
2023-09-21T14:51:05.119Z,27.20
2023-09-21T14:52:27.391Z,27.20
2023-09-21T14:53:52.765Z,27.30
2023-09-21T14:55:16.023Z,27.40
2023-09-21T14:56:38.345Z,27.40
2023-09-21T14:58:01.991Z,27.40
2023-09-21T14:59:24.877Z,27.40
2023-09-21T15:00:47.116Z,27.40
2023-09-21T15:02:12.026Z,27.50
2023-09-21T15:03:35.412Z,27.50
2023-09-21T15:04:57.785Z,27.50
2023-09-21T15:06:20.019Z,27.50
2023-09-21T15:07:42.823Z,27.50
2023-09-21T15:09:05.855Z,27.50
2023-09-21T15:10:32.097Z,27.50
2023-09-21T15:11:55.691Z,27.50
2023-09-21T15:13:19.058Z,27.50
2023-09-21T15:14:41.274Z,27.40
2023-09-21T15:16:03.493Z,27.40
2023-09-21T15:17:25.738Z,27.30
2023-09-21T15:18:48.017Z,27.30
2023-09-21T15:20:10.376Z,27.30
2023-09-21T15:21:32.572Z,27.30
2023-09-21T15:22:55.205Z,27.20
2023-09-21T15:24:17.388Z,27.20
2023-09-21T15:25:40.456Z,27.10
2023-09-21T15:27:03.143Z,27.20
2023-09-21T15:28:26.194Z,27.10
2023-09-21T15:29:48.882Z,27.10
2023-09-21T15:31:11.589Z,27.10
2023-09-21T15:32:33.927Z,27.10
2023-09-21T15:33:56.269Z,27.00
2023-09-21T15:35:18.527Z,27.00
2023-09-21T15:36:42.624Z,27.00
2023-09-21T15:38:04.978Z,27.00
2023-09-21T15:39:27.707Z,26.90
2023-09-21T15:40:49.969Z,26.80
2023-09-21T15:42:12.505Z,26.80
2023-09-21T15:43:34.751Z,26.80
2023-09-21T15:44:56.914Z,26.80
2023-09-21T15:46:19.071Z,26.70
2023-09-21T15:47:41.411Z,26.70
2023-09-21T15:49:05.573Z,26.60
2023-09-21T15:50:28.329Z,26.50
2023-09-21T15:51:50.547Z,26.40
2023-09-21T15:53:13.369Z,26.30
2023-09-21T15:54:35.867Z,26.30
2023-09-21T15:55:58.120Z,26.10
2023-09-21T15:57:20.511Z,26.00
2023-09-21T15:58:42.878Z,25.90
2023-09-21T16:00:05.545Z,25.80
2023-09-21T16:01:28.450Z,25.80
2023-09-21T16:02:50.680Z,25.60
2023-09-21T16:04:15.979Z,25.60
2023-09-21T16:05:38.492Z,25.50
2023-09-21T16:07:00.697Z,25.40
2023-09-21T16:08:25.203Z,25.30
2023-09-21T16:09:47.358Z,25.20
2023-09-21T16:11:09.516Z,25.20
2023-09-21T16:12:31.845Z,25.20
2023-09-21T16:13:53.996Z,25.10
2023-09-21T16:15:16.084Z,25.10
2023-09-21T16:16:38.462Z,25.00
2023-09-21T16:18:00.641Z,25.00
2023-09-21T16:19:22.964Z,24.90
2023-09-21T16:20:45.613Z,24.90
2023-09-21T16:22:07.811Z,24.90
2023-09-21T16:23:32.051Z,24.80
2023-09-21T16:24:54.847Z,24.80
2023-09-21T16:26:17.025Z,24.70
2023-09-21T16:27:39.190Z,24.70
2023-09-21T16:29:04.398Z,24.70
2023-09-21T16:30:26.615Z,24.60
2023-09-21T16:31:48.831Z,24.60
2023-09-21T16:33:11.784Z,24.50
2023-09-21T16:34:33.993Z,24.50
2023-09-21T16:36:01.776Z,24.40
2023-09-21T16:37:24.130Z,24.40
2023-09-21T16:38:47.106Z,24.40
2023-09-21T16:40:09.840Z,24.40
2023-09-21T16:41:32.205Z,24.30
2023-09-21T16:42:54.339Z,24.30
2023-09-21T16:44:16.458Z,24.30
2023-09-21T16:45:41.830Z,24.20
2023-09-21T16:47:04.110Z,24.20
2023-09-21T16:48:27.002Z,24.20
2023-09-21T16:49:49.134Z,24.10
2023-09-21T16:51:11.317Z,24.10
2023-09-21T16:52:33.425Z,24.00
2023-09-21T16:53:55.555Z,24.00
2023-09-21T16:55:17.740Z,24.00
2023-09-21T16:56:39.867Z,23.90
2023-09-21T16:58:02.076Z,23.90
2023-09-21T16:59:24.443Z,23.80
2023-09-21T17:00:46.773Z,23.80
2023-09-21T17:02:11.547Z,23.70
2023-09-21T17:03:33.929Z,23.70
2023-09-21T17:04:56.493Z,23.70
2023-09-21T17:06:18.696Z,23.60
2023-09-21T17:07:40.924Z,23.60
2023-09-21T17:09:03.897Z,23.60
2023-09-21T17:10:26.587Z,23.50
2023-09-21T17:11:48.762Z,23.50
2023-09-21T17:13:11.687Z,23.50
2023-09-21T17:14:33.757Z,23.40
2023-09-21T17:15:55.972Z,23.40
2023-09-21T17:17:22.492Z,23.30
2023-09-21T17:18:44.952Z,23.30
2023-09-21T17:20:08.354Z,23.30
2023-09-21T17:21:31.969Z,23.20
2023-09-21T17:22:54.245Z,23.20
2023-09-21T17:24:16.420Z,23.20
2023-09-21T17:25:38.550Z,23.20
2023-09-21T17:27:00.638Z,23.10
2023-09-21T17:28:22.729Z,23.10
2023-09-21T17:29:45.227Z,23.10
2023-09-21T17:31:12.308Z,23.10
2023-09-21T17:32:34.788Z,23.00
2023-09-21T17:33:57.451Z,23.00
2023-09-21T17:35:19.819Z,23.00
2023-09-21T17:36:41.967Z,23.00
2023-09-21T17:38:04.312Z,23.00
2023-09-21T17:39:26.854Z,22.90
2023-09-21T17:40:49.239Z,22.90
2023-09-21T17:42:11.471Z,22.90
2023-09-21T17:43:33.771Z,22.90
2023-09-21T17:44:55.932Z,22.90
2023-09-21T17:46:18.059Z,22.80
2023-09-21T17:47:40.692Z,22.80
2023-09-21T17:49:02.982Z,22.80
2023-09-21T17:50:26.038Z,22.80
2023-09-21T17:51:48.297Z,22.80
2023-09-21T17:53:10.779Z,22.80
2023-09-21T17:54:34.452Z,22.80
2023-09-21T17:55:57.247Z,22.80
2023-09-21T17:57:19.477Z,22.80
2023-09-21T17:58:41.657Z,22.80
2023-09-21T18:00:07.228Z,22.80