createdAt,value
2018-12-25T00:00:40.854Z,2.00
2018-12-25T00:03:11.001Z,2.10
2018-12-25T00:05:40.812Z,1.90
2018-12-25T00:08:10.916Z,2.35
2018-12-25T00:10:40.912Z,2.05
2018-12-25T00:13:10.794Z,2.37
2018-12-25T00:15:41.117Z,2.10
2018-12-25T00:18:10.930Z,2.07
2018-12-25T00:20:40.787Z,2.00
2018-12-25T00:23:10.864Z,2.00
2018-12-25T00:25:41.071Z,2.00
2018-12-25T00:28:10.919Z,2.05
2018-12-25T00:30:40.986Z,2.33
2018-12-25T00:33:11.035Z,2.10
2018-12-25T00:35:40.952Z,2.20
2018-12-25T00:38:29.781Z,2.12
2018-12-25T00:40:59.210Z,2.03
2018-12-25T00:43:28.692Z,1.80
2018-12-25T00:45:58.223Z,2.53
2018-12-25T00:48:27.681Z,2.30
2018-12-25T00:50:57.072Z,1.87
2018-12-25T00:53:26.568Z,2.00
2018-12-25T00:55:55.969Z,2.20
2018-12-25T00:58:25.457Z,1.90
2018-12-25T01:00:54.992Z,1.67
2018-12-25T01:03:24.441Z,2.17
2018-12-25T01:05:53.833Z,1.92
2018-12-25T01:08:23.394Z,2.20
2018-12-25T01:10:52.843Z,2.10
2018-12-25T01:13:22.246Z,2.10
2018-12-25T01:15:51.898Z,1.70
2018-12-25T01:18:21.312Z,2.10
2018-12-25T01:21:09.647Z,1.98
2018-12-25T01:23:39.118Z,1.90
2018-12-25T01:26:08.561Z,1.57
2018-12-25T01:28:38.115Z,1.97
2018-12-25T01:31:07.553Z,1.70
2018-12-25T01:33:37.072Z,1.60
2018-12-25T01:36:06.544Z,2.07
2018-12-25T01:38:35.994Z,1.57
2018-12-25T01:41:05.400Z,1.80
2018-12-25T01:43:34.938Z,1.93
2018-12-25T01:46:04.356Z,1.80
2018-12-25T01:48:33.787Z,1.73
2018-12-25T01:51:03.241Z,1.73
2018-12-25T01:53:32.614Z,1.83
2018-12-25T01:56:02.032Z,2.00
2018-12-25T01:58:31.580Z,1.80
2018-12-25T02:01:00.999Z,1.70
2018-12-25T02:03:30.432Z,1.60
2018-12-25T02:05:59.885Z,1.67
2018-12-25T02:08:29.293Z,1.97
2018-12-25T02:10:58.724Z,2.20
2018-12-25T02:13:28.172Z,1.60
2018-12-25T02:15:57.588Z,1.47
2018-12-25T02:18:26.991Z,2.08
2018-12-25T02:20:56.532Z,1.50
2018-12-25T02:26:14.552Z,1.60
2018-12-25T02:28:43.957Z,1.60
2018-12-25T02:31:13.372Z,1.70
2018-12-25T02:33:43.253Z,1.73
2018-12-25T02:36:12.821Z,1.30
2018-12-25T02:38:42.259Z,1.67
2018-12-25T02:41:11.664Z,1.73
2018-12-25T02:43:41.097Z,1.50
2018-12-25T02:46:11.142Z,1.72
2018-12-25T02:48:41.133Z,1.63
2018-12-25T02:51:11.017Z,1.65
2018-12-25T02:53:41.065Z,1.50
2018-12-25T02:56:11.229Z,1.73
2018-12-25T02:58:41.101Z,1.72
2018-12-25T03:01:11.132Z,1.52
2018-12-25T03:03:41.323Z,1.50
2018-12-25T03:06:11.137Z,1.42
2018-12-25T03:08:41.064Z,1.83
2018-12-25T03:11:11.184Z,1.77
2018-12-25T03:16:29.595Z,1.97
2018-12-25T03:18:59.039Z,1.50
2018-12-25T03:21:28.429Z,1.67
2018-12-25T03:26:39.198Z,1.50
2018-12-25T03:29:08.711Z,1.80
2018-12-25T03:31:38.089Z,1.60
2018-12-25T03:34:07.492Z,1.77
2018-12-25T03:39:36.015Z,1.80
2018-12-25T03:44:46.724Z,1.50
2018-12-25T03:47:16.180Z,2.00
2018-12-25T03:49:45.611Z,1.70
2018-12-25T03:52:15.024Z,1.67
2018-12-25T03:54:44.525Z,1.70
2018-12-25T03:57:13.923Z,1.77
2018-12-25T03:59:43.322Z,1.77
2018-12-25T04:02:12.742Z,1.60
2018-12-25T04:04:42.102Z,1.73
2018-12-25T04:07:30.469Z,1.70
2018-12-25T04:09:59.871Z,2.10
2018-12-25T04:12:48.140Z,1.67
2018-12-25T04:15:17.524Z,1.40
2018-12-25T04:17:46.898Z,1.50
2018-12-25T04:20:19.915Z,1.77
2018-12-25T04:22:47.519Z,1.93
2018-12-25T04:25:16.904Z,2.00
2018-12-25T04:27:46.354Z,1.90
2018-12-25T04:30:15.756Z,1.87
2018-12-25T04:32:45.148Z,1.60
2018-12-25T04:35:14.685Z,1.90
2018-12-25T04:37:44.120Z,1.70
2018-12-25T04:43:01.919Z,1.80
2018-12-25T04:45:31.294Z,1.90
2018-12-25T04:48:00.697Z,1.80
2018-12-25T04:50:30.264Z,1.80
2018-12-25T04:52:59.659Z,1.60
2018-12-25T04:55:29.005Z,1.80
2018-12-25T04:57:58.477Z,1.60
2018-12-25T05:00:27.881Z,2.00
2018-12-25T05:02:57.265Z,1.70
2018-12-25T05:05:26.763Z,1.70
2018-12-25T05:07:56.143Z,1.80
2018-12-25T05:10:25.544Z,1.50
2018-12-25T05:12:55.012Z,2.00
2018-12-25T05:18:12.884Z,2.07
2018-12-25T05:20:42.308Z,1.63
2018-12-25T05:23:11.696Z,2.00
2018-12-25T05:25:41.409Z,1.50
2018-12-25T05:28:11.215Z,1.55
2018-12-25T05:30:41.902Z,1.45
2018-12-25T05:33:11.411Z,1.87
2018-12-25T05:35:41.195Z,1.80
2018-12-25T05:38:11.245Z,2.10
2018-12-25T05:40:41.480Z,2.00
2018-12-25T05:43:11.200Z,1.80
2018-12-25T05:45:41.224Z,1.93
2018-12-25T05:48:11.341Z,1.60
2018-12-25T05:56:11.261Z,1.50
2018-12-25T05:58:41.297Z,2.00
2018-12-25T06:01:11.270Z,1.90
2018-12-25T06:03:41.231Z,1.53
2018-12-25T06:06:11.585Z,1.98
2018-12-25T06:08:42.740Z,1.90
2018-12-25T06:11:12.400Z,1.80
2018-12-25T06:13:41.919Z,1.33
2018-12-25T06:16:11.303Z,1.83
2018-12-25T06:18:41.206Z,1.80
2018-12-25T06:21:30.242Z,1.57
2018-12-25T06:23:59.628Z,1.73
2018-12-25T06:26:29.013Z,1.90
2018-12-25T06:31:50.391Z,1.60
2018-12-25T06:34:19.796Z,1.87
2018-12-25T06:36:49.229Z,2.00
2018-12-25T06:39:18.734Z,1.80
2018-12-25T06:41:48.288Z,1.85
2018-12-25T06:47:06.150Z,1.67
2018-12-25T06:49:35.611Z,1.70
2018-12-25T06:52:05.015Z,1.90
2018-12-25T06:54:34.543Z,1.83
2018-12-25T06:57:03.957Z,1.80
2018-12-25T06:59:33.389Z,1.70
2018-12-25T07:02:02.933Z,1.97
2018-12-25T07:04:32.310Z,1.80
2018-12-25T07:07:01.722Z,2.20
2018-12-25T07:09:31.225Z,1.93
2018-12-25T07:12:00.692Z,1.70
2018-12-25T07:14:30.082Z,2.03
2018-12-25T07:16:59.603Z,1.90
2018-12-25T07:19:29.001Z,2.00
2018-12-25T07:21:58.368Z,2.05
2018-12-25T07:24:27.993Z,2.30
2018-12-25T07:26:57.373Z,1.77
2018-12-25T07:29:26.992Z,2.08
2018-12-25T07:31:56.558Z,2.30
2018-12-25T07:34:25.933Z,1.95
2018-12-25T07:36:55.338Z,1.70
2018-12-25T07:39:25.018Z,1.70
2018-12-25T07:41:54.411Z,1.73
2018-12-25T07:44:23.812Z,2.27
2018-12-25T07:49:34.561Z,2.43
2018-12-25T07:52:04.102Z,2.13
2018-12-25T07:54:33.511Z,1.90
2018-12-25T07:57:02.946Z,1.90
2018-12-25T07:59:32.401Z,1.70
2018-12-25T08:02:01.796Z,1.77
2018-12-25T08:04:31.227Z,1.80
2018-12-25T08:07:00.779Z,1.97
2018-12-25T08:09:30.211Z,1.93
2018-12-25T08:11:59.586Z,1.90
2018-12-25T08:14:29.246Z,1.87
2018-12-25T08:16:58.615Z,2.30
2018-12-25T08:19:28.003Z,1.97
2018-12-25T08:21:57.528Z,2.00
2018-12-25T08:24:27.083Z,1.97
2018-12-25T08:26:56.485Z,1.53
2018-12-25T08:32:26.123Z,1.80
2018-12-25T08:34:55.657Z,1.73
2018-12-25T08:37:25.050Z,1.70
2018-12-25T08:39:54.420Z,1.55
2018-12-25T08:42:23.964Z,1.67
2018-12-25T08:44:53.371Z,1.83
2018-12-25T08:47:22.789Z,1.92
2018-12-25T08:50:03.816Z,1.72
2018-12-25T08:52:33.219Z,1.87
2018-12-25T08:55:02.721Z,1.87
2018-12-25T08:57:32.215Z,1.77
2018-12-25T09:00:01.611Z,1.83
2018-12-25T09:02:30.992Z,2.13
2018-12-25T09:05:00.510Z,1.90
2018-12-25T09:07:29.917Z,2.17
2018-12-25T09:09:59.303Z,1.80
2018-12-25T09:12:47.799Z,3.37
2018-12-25T09:15:17.195Z,2.00
2018-12-25T09:17:46.614Z,1.93
2018-12-25T09:20:16.171Z,2.00
2018-12-25T09:22:45.642Z,2.00
2018-12-25T09:25:34.017Z,2.60
2018-12-25T09:28:15.204Z,2.03
2018-12-25T09:30:44.617Z,2.13
2018-12-25T09:33:14.144Z,2.07
2018-12-25T09:36:02.408Z,2.10
2018-12-25T09:38:50.783Z,2.17
2018-12-25T09:41:20.204Z,2.00
2018-12-25T09:43:49.656Z,1.90
2018-12-25T09:46:19.142Z,2.10
2018-12-25T09:48:48.534Z,1.90
2018-12-25T09:51:20.087Z,1.63
2018-12-25T09:53:49.375Z,1.90
2018-12-25T09:56:18.764Z,2.05
2018-12-25T09:58:48.196Z,2.08
2018-12-25T10:01:36.671Z,2.00
2018-12-25T10:04:06.070Z,1.97
2018-12-25T10:06:35.497Z,2.10
2018-12-25T10:09:24.012Z,2.30
2018-12-25T10:11:53.378Z,2.25
2018-12-25T10:14:22.759Z,1.80
2018-12-25T10:16:52.212Z,2.10
2018-12-25T10:19:21.581Z,1.90
2018-12-25T10:21:50.987Z,2.42
2018-12-25T10:24:20.508Z,2.08
2018-12-25T10:27:08.826Z,2.30
2018-12-25T10:32:19.537Z,2.30
2018-12-25T10:34:48.997Z,2.20
2018-12-25T10:37:18.514Z,2.33
2018-12-25T10:39:47.864Z,2.10
2018-12-25T10:42:17.390Z,2.27
2018-12-25T10:44:46.801Z,2.13
2018-12-25T10:47:16.231Z,2.20
2018-12-25T10:49:45.766Z,2.40
2018-12-25T10:52:15.285Z,2.37
2018-12-25T10:54:44.695Z,2.37
2018-12-25T10:59:55.405Z,2.30
2018-12-25T11:02:24.983Z,2.10
2018-12-25T11:04:54.391Z,2.03
2018-12-25T11:07:23.755Z,2.50
2018-12-25T11:12:41.818Z,2.47
2018-12-25T11:17:52.911Z,2.52
2018-12-25T11:20:22.417Z,3.15
2018-12-25T11:22:51.811Z,3.03
2018-12-25T11:25:21.184Z,2.97
2018-12-25T11:30:31.906Z,2.83
2018-12-25T11:33:01.380Z,2.97
2018-12-25T11:35:30.783Z,3.20
2018-12-25T11:38:00.202Z,2.90
2018-12-25T11:40:29.634Z,3.00
2018-12-25T11:42:59.009Z,3.23
2018-12-25T11:45:28.415Z,2.80
2018-12-25T11:47:57.961Z,3.00
2018-12-25T11:50:27.352Z,4.00
2018-12-25T11:55:45.252Z,3.40
2018-12-25T11:58:14.658Z,3.80
2018-12-25T12:00:44.046Z,3.73
2018-12-25T12:03:13.561Z,3.50
2018-12-25T12:05:42.966Z,3.40
2018-12-25T12:08:12.417Z,3.37
2018-12-25T12:10:42.002Z,3.53
2018-12-25T12:13:11.687Z,3.62
2018-12-25T12:15:41.777Z,3.33
2018-12-25T12:18:11.846Z,3.40
2018-12-25T12:23:50.108Z,2.90
2018-12-25T12:29:07.903Z,3.07
2018-12-25T12:31:37.310Z,2.70
2018-12-25T12:34:06.702Z,2.73
2018-12-25T12:36:36.226Z,3.40
2018-12-25T12:39:07.611Z,3.10
2018-12-25T12:41:36.978Z,3.10
2018-12-25T12:44:06.439Z,2.83
2018-12-25T12:46:35.822Z,2.90
2018-12-25T12:49:05.259Z,3.17
2018-12-25T12:54:16.008Z,3.37
2018-12-25T12:56:45.541Z,2.97
2018-12-25T12:59:15.000Z,3.30
2018-12-25T13:01:44.403Z,3.10
2018-12-25T13:04:13.970Z,4.25
2018-12-25T13:06:43.335Z,4.90
2018-12-25T13:09:31.734Z,3.67
2018-12-25T13:12:01.130Z,3.10
2018-12-25T13:14:30.516Z,2.83
2018-12-25T13:17:00.043Z,3.00
2018-12-25T13:19:29.508Z,3.33
2018-12-25T13:21:58.836Z,2.80
2018-12-25T13:24:28.325Z,3.95
2018-12-25T13:26:57.728Z,2.97
2018-12-25T13:29:27.102Z,2.72
2018-12-25T13:34:37.850Z,3.23
2018-12-25T13:37:07.365Z,2.93
2018-12-25T13:39:36.753Z,2.70
2018-12-25T13:42:06.257Z,2.90
2018-12-25T13:44:35.779Z,2.93
2018-12-25T13:47:05.193Z,2.40
2018-12-25T13:49:53.729Z,2.37
2018-12-25T13:52:23.196Z,3.10
2018-12-25T13:54:52.560Z,2.53
2018-12-25T13:57:22.012Z,2.50
2018-12-25T13:59:51.575Z,2.13
2018-12-25T14:02:21.023Z,3.10
2018-12-25T14:07:31.742Z,2.63
2018-12-25T14:10:01.193Z,2.77
2018-12-25T14:12:49.628Z,2.63
2018-12-25T14:15:38.057Z,2.67
2018-12-25T14:18:07.450Z,2.60
2018-12-25T14:20:36.946Z,2.80
2018-12-25T14:23:11.145Z,2.30
2018-12-25T14:25:37.588Z,2.90
2018-12-25T14:28:06.950Z,2.70
2018-12-25T14:30:36.634Z,2.67
2018-12-25T14:33:06.008Z,2.60
2018-12-25T14:35:35.373Z,2.57
2018-12-25T14:40:50.077Z,3.22
2018-12-25T14:43:19.532Z,2.63
2018-12-25T14:45:48.903Z,2.27
2018-12-25T14:48:18.295Z,2.33
2018-12-25T14:50:47.831Z,2.63
2018-12-25T14:53:19.912Z,2.60
2018-12-25T14:55:48.350Z,2.30
2018-12-25T14:58:17.773Z,2.40
2018-12-25T15:00:47.209Z,3.05
2018-12-25T15:03:16.712Z,2.60
2018-12-25T15:05:46.445Z,2.50
2018-12-25T15:08:15.838Z,2.70
2018-12-25T15:13:45.584Z,2.40
2018-12-25T15:16:15.140Z,2.90
2018-12-25T15:18:44.567Z,2.53
2018-12-25T15:21:14.072Z,2.80
2018-12-25T15:26:24.785Z,3.05
2018-12-25T15:31:35.517Z,2.90
2018-12-25T15:34:05.233Z,2.70
2018-12-25T15:36:34.686Z,2.87
2018-12-25T15:44:47.347Z,2.65
2018-12-25T15:47:16.954Z,3.03
2018-12-25T15:49:46.368Z,3.12
2018-12-25T15:55:04.171Z,2.70
2018-12-25T15:57:33.569Z,3.23
2018-12-25T16:05:32.839Z,3.70
2018-12-25T16:08:02.367Z,3.13
2018-12-25T16:10:31.778Z,3.20
2018-12-25T16:13:01.180Z,2.90
2018-12-25T16:18:12.062Z,3.80
2018-12-25T16:20:42.280Z,3.33
2018-12-25T16:23:12.025Z,3.30
2018-12-25T16:25:42.006Z,3.10
2018-12-25T16:28:12.159Z,3.42
2018-12-25T16:30:42.048Z,3.22
2018-12-25T16:33:12.002Z,3.17
2018-12-25T16:35:42.109Z,2.53
2018-12-25T16:38:11.989Z,3.02
2018-12-25T16:40:42.004Z,3.25
2018-12-25T16:43:12.077Z,2.90
2018-12-25T16:45:42.045Z,2.80
2018-12-25T16:48:12.094Z,3.52
2018-12-25T16:50:42.114Z,3.73
2018-12-25T16:53:12.036Z,4.22
2018-12-25T16:56:01.395Z,4.80
2018-12-25T16:58:42.674Z,5.77
2018-12-25T17:01:12.099Z,5.90
2018-12-25T17:03:42.138Z,4.80
2018-12-25T17:06:12.187Z,5.08
2018-12-25T17:08:42.028Z,5.20
2018-12-25T17:11:12.135Z,4.45
2018-12-25T17:13:41.987Z,3.70
2018-12-25T17:16:12.109Z,3.60
2018-12-25T17:18:42.175Z,3.70
2018-12-25T17:21:12.085Z,3.27
2018-12-25T17:23:42.089Z,3.00
2018-12-25T17:26:12.194Z,3.00
2018-12-25T17:28:53.331Z,3.43
2018-12-25T17:31:22.927Z,3.40
2018-12-25T17:33:52.344Z,3.50
2018-12-25T17:36:21.764Z,2.97
2018-12-25T17:38:51.382Z,2.97
2018-12-25T17:41:20.930Z,3.17
2018-12-25T17:43:50.301Z,3.33
2018-12-25T17:46:19.843Z,2.80
2018-12-25T17:48:49.239Z,2.90
2018-12-25T17:51:18.651Z,3.02
2018-12-25T17:53:48.097Z,2.70
2018-12-25T17:56:17.505Z,2.87
2018-12-25T17:58:46.939Z,3.33
2018-12-25T18:01:16.465Z,3.17
2018-12-25T18:03:45.903Z,2.50
2018-12-25T18:06:15.322Z,2.83
2018-12-25T18:08:44.979Z,3.10
2018-12-25T18:11:16.363Z,3.20
2018-12-25T18:13:45.784Z,3.17
2018-12-25T18:18:56.574Z,2.70
2018-12-25T18:24:26.291Z,2.90
2018-12-25T18:26:55.803Z,3.22
2018-12-25T18:29:44.215Z,3.60
2018-12-25T18:32:13.797Z,3.27
2018-12-25T18:35:02.208Z,3.17
2018-12-25T18:40:31.961Z,3.13
2018-12-25T18:43:01.454Z,3.30
2018-12-25T18:45:30.823Z,3.30
2018-12-25T18:48:00.247Z,3.43
2018-12-25T18:50:29.758Z,3.13
2018-12-25T18:55:47.571Z,3.80
2018-12-25T18:58:17.006Z,3.30
2018-12-25T19:00:46.459Z,3.67
2018-12-25T19:03:15.881Z,3.27
2018-12-25T19:06:04.145Z,3.43
2018-12-25T19:11:15.156Z,3.33
2018-12-25T19:13:44.657Z,3.33
2018-12-25T19:16:14.110Z,3.60
2018-12-25T19:18:43.529Z,3.30
2018-12-25T19:21:13.016Z,3.47
2018-12-25T19:24:01.778Z,3.70
2018-12-25T19:26:31.433Z,2.90
2018-12-25T19:29:00.833Z,3.00
2018-12-25T19:31:30.314Z,3.57
2018-12-25T19:33:59.892Z,3.70
2018-12-25T19:36:29.265Z,3.20
2018-12-25T19:38:58.662Z,3.57
2018-12-25T19:44:16.617Z,3.50
2018-12-25T19:49:27.391Z,3.20
2018-12-25T19:54:44.523Z,3.53
2018-12-25T19:57:09.975Z,3.53
2018-12-25T19:59:40.623Z,3.20
2018-12-25T20:02:10.112Z,3.17
2018-12-25T20:05:17.625Z,3.00
2018-12-25T20:08:25.036Z,2.93
2018-12-25T20:11:32.437Z,3.30
2018-12-25T20:14:13.363Z,3.00
2018-12-25T20:17:20.898Z,3.53
2018-12-25T20:20:28.230Z,4.78
2018-12-25T20:23:35.964Z,2.67
2018-12-25T20:26:43.330Z,2.83
2018-12-25T20:29:50.849Z,2.80
2018-12-25T20:32:43.677Z,2.70
2018-12-25T20:35:51.423Z,2.90
2018-12-25T20:38:56.555Z,3.23
2018-12-25T20:42:03.935Z,3.03
2018-12-25T20:45:11.270Z,3.17
2018-12-25T20:48:18.779Z,3.20
2018-12-25T20:51:26.120Z,2.60
2018-12-25T20:54:33.696Z,2.80
2018-12-25T20:57:41.085Z,2.65
2018-12-25T21:00:48.556Z,2.50
2018-12-25T21:07:06.667Z,2.92
2018-12-25T21:10:15.907Z,2.90
2018-12-25T21:13:23.380Z,2.63
2018-12-25T21:16:30.773Z,3.58
2018-12-25T21:19:38.292Z,2.77
2018-12-25T21:22:45.687Z,3.17
2018-12-25T21:25:53.181Z,3.40
2018-12-25T21:28:20.798Z,2.97
2018-12-25T21:30:50.198Z,3.00
2018-12-25T21:33:19.741Z,3.43
2018-12-25T21:36:08.012Z,3.60
2018-12-25T21:39:16.727Z,3.60
2018-12-25T21:41:46.132Z,3.90
2018-12-25T21:47:56.519Z,3.55
2018-12-25T21:50:26.051Z,3.33
2018-12-25T21:53:14.610Z,3.73
2018-12-25T21:56:15.164Z,3.97
2018-12-25T21:58:44.852Z,3.97
2018-12-25T22:01:14.506Z,4.00
2018-12-25T22:03:44.013Z,4.00
2018-12-25T22:06:13.592Z,4.43
2018-12-25T22:08:42.994Z,4.80
2018-12-25T22:11:12.398Z,4.10
2018-12-25T22:13:45.362Z,4.03
2018-12-25T22:16:14.888Z,3.67
2018-12-25T22:18:44.292Z,4.20
2018-12-25T22:21:13.966Z,4.17
2018-12-25T22:26:33.775Z,4.07
2018-12-25T22:29:03.485Z,4.03
2018-12-25T22:31:32.867Z,3.73
2018-12-25T22:34:02.485Z,4.43
2018-12-25T22:42:21.995Z,4.87
2018-12-25T22:44:51.585Z,4.47
2018-12-25T22:47:20.994Z,4.22
2018-12-25T22:52:38.836Z,4.17
2018-12-25T22:55:09.761Z,4.33
2018-12-25T22:57:39.150Z,4.43
2018-12-25T23:00:11.062Z,4.83
2018-12-25T23:02:59.375Z,4.73
2018-12-25T23:05:28.841Z,4.65
2018-12-25T23:08:00.320Z,4.60
2018-12-25T23:10:29.755Z,4.62
2018-12-25T23:12:59.264Z,4.62
2018-12-25T23:18:17.061Z,4.90
2018-12-25T23:20:46.513Z,5.12
2018-12-25T23:23:16.072Z,4.70
2018-12-25T23:25:45.624Z,4.97
2018-12-25T23:28:15.091Z,5.00
2018-12-25T23:30:44.504Z,5.50
2018-12-25T23:33:14.037Z,4.87
2018-12-25T23:35:43.436Z,4.53
2018-12-25T23:38:12.830Z,5.20
2018-12-25T23:40:42.678Z,5.23
2018-12-25T23:43:12.751Z,5.03
2018-12-25T23:45:42.549Z,5.67
2018-12-25T23:48:12.481Z,5.33
2018-12-25T23:50:42.454Z,5.72
2018-12-25T23:53:12.480Z,5.40
2018-12-25T23:55:42.727Z,5.40
2018-12-25T23:58:12.645Z,5.53
