createdAt,value
2023-01-07T00:02:52.148Z,100.00
2023-01-07T00:07:54.915Z,100.00
2023-01-07T00:12:57.661Z,100.00
2023-01-07T00:18:00.524Z,100.00
2023-01-07T00:23:03.310Z,100.00
2023-01-07T00:28:06.222Z,100.00
2023-01-07T00:33:11.688Z,100.00
2023-01-07T00:38:14.392Z,100.00
2023-01-07T00:43:17.085Z,100.00
2023-01-07T00:48:20.028Z,100.00
2023-01-07T00:53:22.880Z,100.00
2023-01-07T00:58:26.313Z,100.00
2023-01-07T01:03:30.339Z,100.00
2023-01-07T01:08:33.313Z,100.00
2023-01-07T01:13:37.418Z,100.00
2023-01-07T01:18:40.597Z,100.00
2023-01-07T01:23:44.021Z,100.00
2023-01-07T01:28:46.946Z,100.00
2023-01-07T01:33:53.102Z,100.00
2023-01-07T01:38:57.523Z,100.00
2023-01-07T01:44:00.858Z,100.00
2023-01-07T01:49:22.262Z,100.00
2023-01-07T01:54:26.397Z,100.00
2023-01-07T02:05:12.551Z,100.00
2023-01-07T02:10:19.153Z,100.00
2023-01-07T02:15:46.201Z,100.00
2023-01-07T02:21:14.293Z,100.00
2023-01-07T02:26:39.360Z,100.00
2023-01-07T02:32:10.575Z,100.00
2023-01-07T02:37:31.762Z,100.00
2023-01-07T02:42:58.709Z,100.00
2023-01-07T02:48:12.244Z,100.00
2023-01-07T02:53:18.256Z,100.00
2023-01-07T02:58:33.543Z,100.00
2023-01-07T03:03:44.216Z,100.00
2023-01-07T03:09:22.755Z,100.00
2023-01-07T03:14:49.851Z,100.00
2023-01-07T03:19:57.137Z,100.00
2023-01-07T03:25:02.190Z,100.00
2023-01-07T03:30:09.424Z,100.00
2023-01-07T03:35:12.459Z,100.00
2023-01-07T03:40:17.259Z,100.00
2023-01-07T03:45:25.048Z,100.00
2023-01-07T03:50:27.773Z,100.00
2023-01-07T03:55:30.778Z,100.00
2023-01-07T04:00:33.895Z,100.00
2023-01-07T04:05:36.685Z,100.00
2023-01-07T04:10:40.310Z,100.00
2023-01-07T04:15:44.832Z,100.00
2023-01-07T04:20:48.598Z,100.00
2023-01-07T04:25:51.790Z,100.00
2023-01-07T04:30:54.625Z,100.00
2023-01-07T04:35:58.204Z,100.00
2023-01-07T04:41:00.912Z,100.00
2023-01-07T04:46:04.693Z,100.00
2023-01-07T04:51:07.533Z,100.00
2023-01-07T04:56:10.228Z,100.00
2023-01-07T05:01:13.102Z,100.00
2023-01-07T05:06:16.351Z,100.00
2023-01-07T05:11:22.547Z,100.00
2023-01-07T05:16:25.387Z,100.00
2023-01-07T05:21:28.950Z,100.00
2023-01-07T05:26:31.766Z,100.00
2023-01-07T05:31:35.482Z,100.00
2023-01-07T05:36:38.584Z,100.00
2023-01-07T05:41:41.387Z,100.00
2023-01-07T05:46:44.134Z,100.00
2023-01-07T05:51:47.140Z,100.00
2023-01-07T05:56:49.820Z,100.00
2023-01-07T06:01:52.801Z,100.00
2023-01-07T06:06:55.705Z,100.00
2023-01-07T06:11:58.602Z,100.00
2023-01-07T06:17:01.408Z,100.00
2023-01-07T06:22:04.196Z,100.00
2023-01-07T06:27:07.018Z,100.00
2023-01-07T06:32:10.674Z,100.00
2023-01-07T06:37:15.072Z,100.00
2023-01-07T06:42:17.738Z,100.00
2023-01-07T06:47:20.696Z,100.00
2023-01-07T06:52:23.539Z,100.00
2023-01-07T06:57:26.389Z,100.00
2023-01-07T07:02:29.268Z,100.00
2023-01-07T07:07:33.323Z,100.00
2023-01-07T07:12:38.168Z,100.00
2023-01-07T07:17:40.915Z,100.00
2023-01-07T07:22:47.775Z,100.00
2023-01-07T07:27:50.620Z,100.00
2023-01-07T07:32:53.289Z,100.00
2023-01-07T07:37:56.370Z,100.00
2023-01-07T07:43:11.914Z,100.00
2023-01-07T07:48:16.481Z,100.00
2023-01-07T07:53:20.197Z,100.00
2023-01-07T07:58:23.773Z,100.00
2023-01-07T08:03:26.582Z,100.00
2023-01-07T08:08:29.305Z,100.00
2023-01-07T08:13:32.268Z,100.00
2023-01-07T08:18:35.069Z,100.00
2023-01-07T08:23:37.778Z,100.00
2023-01-07T08:28:40.524Z,100.00
2023-01-07T08:33:43.268Z,100.00
2023-01-07T08:38:46.667Z,100.00
2023-01-07T08:43:50.463Z,100.00
2023-01-07T08:48:53.191Z,100.00
2023-01-07T08:53:55.905Z,100.00
2023-01-07T08:58:58.607Z,100.00
2023-01-07T09:04:01.639Z,100.00
2023-01-07T09:09:04.928Z,100.00
2023-01-07T09:14:08.139Z,100.00
2023-01-07T09:19:10.924Z,98.45
2023-01-07T09:24:13.607Z,93.11
2023-01-07T09:29:16.442Z,83.79
2023-01-07T09:34:19.449Z,69.93
2023-01-07T09:39:23.088Z,58.18
2023-01-07T09:44:38.244Z,49.94
2023-01-07T09:49:42.491Z,41.20
2023-01-07T09:54:52.369Z,37.14
2023-01-07T09:59:55.630Z,32.26
2023-01-07T10:05:29.610Z,30.76
2023-01-07T10:10:49.510Z,28.98
2023-01-07T10:15:52.314Z,28.83
2023-01-07T10:21:18.371Z,31.75
2023-01-07T10:26:36.736Z,34.21
2023-01-07T10:31:39.879Z,34.13
2023-01-07T10:37:03.121Z,34.02
2023-01-07T10:42:26.654Z,32.21
2023-01-07T10:47:41.370Z,29.45
2023-01-07T10:52:47.808Z,27.93
2023-01-07T10:57:50.657Z,28.88
2023-01-07T11:02:57.944Z,30.45
2023-01-07T11:08:03.441Z,29.35
2023-01-07T11:13:21.314Z,29.34
2023-01-07T11:18:34.287Z,33.13
2023-01-07T11:23:38.277Z,40.45
2023-01-07T11:28:49.305Z,48.13
2023-01-07T11:34:01.590Z,54.97
2023-01-07T11:39:18.141Z,61.45
2023-01-07T11:44:21.441Z,68.31
2023-01-07T11:49:27.822Z,73.00
2023-01-07T11:54:31.911Z,75.73
2023-01-07T11:59:35.061Z,78.57
2023-01-07T12:04:38.065Z,80.82
2023-01-07T12:09:43.445Z,82.72
2023-01-07T12:14:48.176Z,84.64
2023-01-07T12:20:40.524Z,85.95
2023-01-07T12:25:49.183Z,87.44
2023-01-07T12:31:11.601Z,87.79
2023-01-07T12:36:41.914Z,88.10
2023-01-07T12:41:53.296Z,88.70
2023-01-07T12:47:32.078Z,89.29
2023-01-07T12:52:48.897Z,90.30
2023-01-07T12:58:03.255Z,90.51
2023-01-07T13:03:23.163Z,90.55
2023-01-07T13:08:37.942Z,90.82
2023-01-07T13:13:45.375Z,90.78
2023-01-07T13:18:48.109Z,91.21
2023-01-07T13:24:21.861Z,91.04
2023-01-07T13:30:07.068Z,91.29
2023-01-07T13:35:27.973Z,91.60
2023-01-07T13:40:40.626Z,91.71
2023-01-07T13:46:03.054Z,91.85
2023-01-07T13:51:08.875Z,91.27
2023-01-07T13:56:17.560Z,91.47
2023-01-07T14:01:24.798Z,91.86
2023-01-07T14:06:28.112Z,91.96
2023-01-07T14:11:30.812Z,91.73
2023-01-07T14:16:43.652Z,92.43
2023-01-07T14:21:49.222Z,93.32
2023-01-07T14:27:22.633Z,94.50
2023-01-07T14:32:36.997Z,95.32
2023-01-07T14:37:43.008Z,96.74
2023-01-07T14:42:45.891Z,97.39
2023-01-07T14:47:48.491Z,97.80
2023-01-07T14:53:36.366Z,98.26
2023-01-07T14:59:00.168Z,99.26
2023-01-07T15:04:27.104Z,99.77
2023-01-07T15:10:15.075Z,99.96
2023-01-07T15:15:40.349Z,100.00
2023-01-07T15:21:04.968Z,100.00
2023-01-07T15:26:34.444Z,100.00
2023-01-07T15:31:45.226Z,100.00
2023-01-07T15:36:52.071Z,100.00
2023-01-07T15:41:56.182Z,100.00
2023-01-07T15:46:59.053Z,100.00
2023-01-07T15:52:02.099Z,100.00
2023-01-07T15:57:10.703Z,100.00
2023-01-07T16:02:25.676Z,100.00
2023-01-07T16:07:33.526Z,100.00
2023-01-07T16:12:38.557Z,100.00
2023-01-07T16:17:53.139Z,100.00
2023-01-07T16:23:06.608Z,100.00
2023-01-07T16:28:16.485Z,100.00
2023-01-07T16:33:24.894Z,100.00
2023-01-07T16:38:28.720Z,100.00
2023-01-07T16:43:40.341Z,100.00
2023-01-07T16:48:43.584Z,100.00
2023-01-07T16:53:46.448Z,100.00
2023-01-07T16:58:55.817Z,100.00
2023-01-07T17:04:01.756Z,100.00
2023-01-07T17:09:04.803Z,100.00
2023-01-07T17:14:38.720Z,100.00
2023-01-07T17:19:46.096Z,100.00
2023-01-07T17:24:49.803Z,100.00
2023-01-07T17:29:53.649Z,100.00
2023-01-07T17:35:01.328Z,100.00
2023-01-07T17:40:05.625Z,100.00
2023-01-07T17:45:15.287Z,100.00
2023-01-07T17:50:19.258Z,100.00
2023-01-07T17:55:26.671Z,100.00
2023-01-07T18:00:33.280Z,100.00
2023-01-07T18:05:36.221Z,100.00
2023-01-07T18:11:02.892Z,100.00
2023-01-07T18:16:12.665Z,100.00
2023-01-07T18:21:15.485Z,100.00
2023-01-07T18:26:18.861Z,100.00
2023-01-07T18:31:22.125Z,100.00
2023-01-07T18:36:25.781Z,100.00
2023-01-07T18:41:28.500Z,100.00
2023-01-07T18:46:31.234Z,100.00
2023-01-07T18:51:34.006Z,100.00
2023-01-07T18:56:36.684Z,100.00
2023-01-07T19:01:39.619Z,100.00
2023-01-07T19:06:42.463Z,100.00
2023-01-07T19:11:45.858Z,100.00
2023-01-07T19:16:48.658Z,100.00
2023-01-07T19:21:51.427Z,100.00
2023-01-07T19:26:57.303Z,100.00
2023-01-07T19:31:59.968Z,100.00
2023-01-07T19:37:03.257Z,100.00
2023-01-07T19:42:06.236Z,100.00
2023-01-07T19:47:09.444Z,100.00
2023-01-07T19:52:13.664Z,100.00
2023-01-07T19:57:16.443Z,100.00
2023-01-07T20:02:19.451Z,100.00
2023-01-07T20:07:22.374Z,100.00
2023-01-07T20:12:25.068Z,100.00
2023-01-07T20:17:28.111Z,100.00
2023-01-07T20:22:34.493Z,100.00
2023-01-07T20:27:39.843Z,100.00
2023-01-07T20:32:42.631Z,100.00
2023-01-07T20:37:45.466Z,100.00
2023-01-07T20:42:48.722Z,100.00
2023-01-07T20:47:51.388Z,100.00
2023-01-07T20:52:54.069Z,100.00
2023-01-07T20:57:57.369Z,100.00
2023-01-07T21:03:07.701Z,100.00
2023-01-07T21:08:11.053Z,100.00
2023-01-07T21:13:17.853Z,100.00
2023-01-07T21:18:20.612Z,100.00
2023-01-07T21:23:23.529Z,100.00
2023-01-07T21:28:26.766Z,100.00
2023-01-07T21:33:29.478Z,100.00
2023-01-07T21:38:32.959Z,100.00
2023-01-07T21:43:37.379Z,100.00
2023-01-07T21:48:42.914Z,100.00
2023-01-07T21:53:47.151Z,100.00
2023-01-07T21:58:49.913Z,100.00
2023-01-07T22:03:52.776Z,100.00
2023-01-07T22:09:01.604Z,100.00
2023-01-07T22:14:04.772Z,100.00
2023-01-07T22:19:09.116Z,100.00
2023-01-07T22:24:12.028Z,100.00
2023-01-07T22:29:15.235Z,100.00
2023-01-07T22:34:18.632Z,100.00
2023-01-07T22:39:26.478Z,100.00
2023-01-07T22:44:37.353Z,100.00
2023-01-07T22:49:40.781Z,100.00
2023-01-07T22:54:43.899Z,100.00
2023-01-07T22:59:47.329Z,100.00
2023-01-07T23:04:50.197Z,100.00
2023-01-07T23:09:52.888Z,100.00
2023-01-07T23:14:55.697Z,100.00
2023-01-07T23:19:58.524Z,100.00
2023-01-07T23:25:01.309Z,100.00
2023-01-07T23:30:04.794Z,100.00
2023-01-07T23:35:08.327Z,100.00
2023-01-07T23:40:12.285Z,100.00
2023-01-07T23:45:16.351Z,100.00
2023-01-07T23:50:19.806Z,100.00
2023-01-07T23:55:23.235Z,100.00
