createdAt,value
2023-01-05T00:01:03.759Z,9.10
2023-01-05T00:03:30.654Z,9.10
2023-01-05T00:06:00.748Z,9.00
2023-01-05T00:08:30.274Z,9.00
2023-01-05T00:11:35.448Z,8.90
2023-01-05T00:14:20.668Z,8.90
2023-01-05T00:17:06.271Z,8.90
2023-01-05T00:19:51.530Z,8.90
2023-01-05T00:22:31.551Z,8.90
2023-01-05T00:25:03.555Z,9.00
2023-01-05T00:27:35.841Z,9.00
2023-01-05T00:30:02.488Z,9.10
2023-01-05T00:32:29.072Z,9.10
2023-01-05T00:34:56.547Z,9.20
2023-01-05T00:37:23.881Z,9.20
2023-01-05T00:39:50.678Z,9.10
2023-01-05T00:42:17.330Z,9.10
2023-01-05T00:44:43.904Z,9.10
2023-01-05T00:47:10.571Z,9.20
2023-01-05T00:49:37.115Z,9.30
2023-01-05T00:52:03.869Z,9.30
2023-01-05T00:54:30.377Z,9.30
2023-01-05T00:56:56.913Z,9.40
2023-01-05T00:59:23.521Z,9.40
2023-01-05T01:01:50.971Z,9.50
2023-01-05T01:04:19.407Z,9.50
2023-01-05T01:06:46.101Z,9.60
2023-01-05T01:09:13.222Z,9.60
2023-01-05T01:11:39.915Z,9.60
2023-01-05T01:14:07.212Z,9.60
2023-01-05T01:16:34.446Z,9.70
2023-01-05T01:19:05.165Z,9.70
2023-01-05T01:21:32.309Z,9.70
2023-01-05T01:23:58.831Z,9.70
2023-01-05T01:26:25.662Z,9.70
2023-01-05T01:28:52.167Z,9.70
2023-01-05T01:31:18.790Z,9.80
2023-01-05T01:33:45.490Z,9.80
2023-01-05T01:36:12.115Z,9.80
2023-01-05T01:38:38.655Z,9.80
2023-01-05T01:41:05.427Z,9.90
2023-01-05T01:43:42.834Z,9.90
2023-01-05T01:46:09.676Z,9.90
2023-01-05T01:48:37.087Z,9.90
2023-01-05T01:51:08.304Z,10.00
2023-01-05T01:53:40.411Z,10.00
2023-01-05T01:56:08.647Z,10.10
2023-01-05T01:58:35.157Z,10.10
2023-01-05T02:01:01.877Z,10.10
2023-01-05T02:03:29.247Z,10.10
2023-01-05T02:05:55.960Z,10.20
2023-01-05T02:08:31.175Z,10.20
2023-01-05T02:11:05.348Z,10.20
2023-01-05T02:13:53.537Z,10.20
2023-01-05T02:16:27.898Z,10.20
2023-01-05T02:19:11.395Z,10.20
2023-01-05T02:22:06.671Z,10.20
2023-01-05T02:24:52.129Z,10.20
2023-01-05T02:27:39.571Z,10.20
2023-01-05T02:30:09.237Z,10.30
2023-01-05T02:32:55.955Z,10.30
2023-01-05T02:35:40.175Z,10.20
2023-01-05T02:38:13.688Z,10.20
2023-01-05T02:40:45.983Z,10.10
2023-01-05T02:43:13.612Z,10.10
2023-01-05T02:45:40.224Z,10.10
2023-01-05T02:48:06.794Z,10.10
2023-01-05T02:50:41.603Z,10.10
2023-01-05T02:53:08.093Z,10.00
2023-01-05T02:55:38.897Z,10.00
2023-01-05T02:58:09.626Z,10.00
2023-01-05T03:00:41.543Z,10.00
2023-01-05T03:03:25.061Z,10.00
2023-01-05T03:05:57.083Z,10.00
2023-01-05T03:08:30.764Z,10.00
2023-01-05T03:11:24.745Z,10.00
2023-01-05T03:13:56.848Z,10.00
2023-01-05T03:16:27.732Z,10.10
2023-01-05T03:19:13.977Z,10.10
2023-01-05T03:21:59.547Z,10.10
2023-01-05T03:24:44.689Z,10.00
2023-01-05T03:27:29.695Z,10.10
2023-01-05T03:30:14.894Z,10.10
2023-01-05T03:33:07.627Z,10.10
2023-01-05T03:35:38.044Z,10.10
2023-01-05T03:38:14.703Z,10.10
2023-01-05T03:40:43.326Z,10.10
2023-01-05T03:43:10.134Z,10.10
2023-01-05T03:45:39.294Z,10.10
2023-01-05T03:48:06.407Z,10.10
2023-01-05T03:50:33.064Z,10.20
2023-01-05T03:52:59.574Z,10.20
2023-01-05T03:55:26.142Z,10.20
2023-01-05T03:57:52.755Z,10.20
2023-01-05T04:00:20.587Z,10.20
2023-01-05T04:02:47.307Z,10.20
2023-01-05T04:05:14.002Z,10.20
2023-01-05T04:07:40.519Z,10.30
2023-01-05T04:10:07.221Z,10.30
2023-01-05T04:12:33.774Z,10.30
2023-01-05T04:15:00.272Z,10.30
2023-01-05T04:17:26.791Z,10.40
2023-01-05T04:19:53.289Z,10.30
2023-01-05T04:22:25.251Z,10.30
2023-01-05T04:24:53.779Z,10.30
2023-01-05T04:27:20.346Z,10.30
2023-01-05T04:29:46.926Z,10.20
2023-01-05T04:32:13.444Z,10.20
2023-01-05T04:34:39.989Z,10.20
2023-01-05T04:37:06.555Z,10.20
2023-01-05T04:39:33.100Z,10.20
2023-01-05T04:44:50.030Z,10.20
2023-01-05T04:47:16.554Z,10.20
2023-01-05T04:49:43.068Z,10.20
2023-01-05T04:52:10.046Z,10.10
2023-01-05T04:54:37.534Z,10.10
2023-01-05T04:57:04.358Z,10.10
2023-01-05T04:59:30.882Z,10.10
2023-01-05T05:01:57.471Z,10.00
2023-01-05T05:04:24.144Z,10.00
2023-01-05T05:06:50.660Z,9.90
2023-01-05T05:09:17.168Z,9.90
2023-01-05T05:11:43.741Z,9.90
2023-01-05T05:14:10.237Z,9.80
2023-01-05T05:16:36.781Z,9.90
2023-01-05T05:19:03.281Z,9.90
2023-01-05T05:21:29.814Z,9.80
2023-01-05T05:23:56.331Z,9.80
2023-01-05T05:26:22.846Z,9.80
2023-01-05T05:28:49.397Z,9.70
2023-01-05T05:31:15.950Z,9.80
2023-01-05T05:33:42.565Z,9.80
2023-01-05T05:36:09.196Z,9.80
2023-01-05T05:38:35.706Z,9.80
2023-01-05T05:41:02.202Z,9.70
2023-01-05T05:43:28.729Z,9.70
2023-01-05T05:45:55.312Z,9.70
2023-01-05T05:48:21.927Z,9.80
2023-01-05T05:50:48.456Z,9.70
2023-01-05T05:53:15.037Z,9.70
2023-01-05T05:55:41.531Z,9.70
2023-01-05T05:58:08.814Z,9.70
2023-01-05T06:00:35.313Z,9.70
2023-01-05T06:03:02.025Z,9.70
2023-01-05T06:05:28.627Z,9.60
2023-01-05T06:07:55.122Z,9.60
2023-01-05T06:10:21.643Z,9.60
2023-01-05T06:12:48.348Z,9.60
2023-01-05T06:15:14.995Z,9.60
2023-01-05T06:17:41.784Z,9.60
2023-01-05T06:20:09.511Z,9.60
2023-01-05T06:22:36.284Z,9.60
2023-01-05T06:25:02.950Z,9.40
2023-01-05T06:27:29.457Z,9.40
2023-01-05T06:29:55.969Z,9.30
2023-01-05T06:32:22.525Z,9.30
2023-01-05T06:34:49.813Z,9.20
2023-01-05T06:37:16.379Z,9.20
2023-01-05T06:39:42.955Z,9.10
2023-01-05T06:42:09.986Z,9.10
2023-01-05T06:44:36.480Z,9.00
2023-01-05T06:47:03.251Z,9.00
2023-01-05T06:49:29.910Z,9.00
2023-01-05T06:51:56.413Z,8.90
2023-01-05T06:54:22.930Z,8.90
2023-01-05T06:56:49.446Z,8.90
2023-01-05T06:59:15.942Z,8.90
2023-01-05T07:01:42.573Z,8.90
2023-01-05T07:04:09.309Z,8.90
2023-01-05T07:06:36.118Z,8.90
2023-01-05T07:09:02.736Z,8.90
2023-01-05T07:11:29.414Z,9.00
2023-01-05T07:13:55.979Z,9.10
2023-01-05T07:16:22.614Z,9.10
2023-01-05T07:18:49.149Z,9.10
2023-01-05T07:21:15.714Z,9.10
2023-01-05T07:23:42.248Z,9.10
2023-01-05T07:26:09.295Z,9.10
2023-01-05T07:28:36.668Z,9.10
2023-01-05T07:31:03.805Z,9.00
2023-01-05T07:33:36.084Z,9.00
2023-01-05T07:36:05.985Z,9.00
2023-01-05T07:38:32.820Z,9.00
2023-01-05T07:40:59.861Z,9.00
2023-01-05T07:43:26.611Z,9.10
2023-01-05T07:45:56.903Z,9.20
2023-01-05T07:48:23.798Z,9.10
2023-01-05T07:50:50.315Z,9.10
2023-01-05T07:53:16.833Z,9.20
2023-01-05T07:55:43.353Z,9.20
2023-01-05T07:58:09.864Z,9.20
2023-01-05T08:00:36.389Z,9.20
2023-01-05T08:03:03.806Z,9.20
2023-01-05T08:05:34.153Z,9.30
2023-01-05T08:08:00.672Z,9.30
2023-01-05T08:10:30.379Z,9.20
2023-01-05T08:13:22.557Z,9.20
2023-01-05T08:15:51.543Z,9.20
2023-01-05T08:18:18.429Z,9.30
2023-01-05T08:20:55.240Z,9.30
2023-01-05T08:23:26.283Z,9.30
2023-01-05T08:25:53.984Z,9.40
2023-01-05T08:28:20.747Z,9.40
2023-01-05T08:30:47.689Z,9.40
2023-01-05T08:33:14.223Z,9.40
2023-01-05T08:35:41.316Z,9.40
2023-01-05T08:38:07.847Z,9.40
2023-01-05T08:40:34.881Z,9.50
2023-01-05T08:43:01.455Z,9.50
2023-01-05T08:45:28.033Z,9.50
2023-01-05T08:47:54.595Z,9.50
2023-01-05T08:50:21.159Z,9.60
2023-01-05T08:52:47.787Z,9.60
2023-01-05T08:55:14.381Z,9.50
2023-01-05T08:57:40.971Z,9.50
2023-01-05T09:00:07.832Z,9.50
2023-01-05T09:02:34.494Z,9.50
2023-01-05T09:05:01.437Z,9.60
2023-01-05T09:07:28.446Z,9.50
2023-01-05T09:09:55.023Z,9.60
2023-01-05T09:12:21.526Z,9.50
2023-01-05T09:14:48.088Z,9.50
2023-01-05T09:17:14.664Z,9.60
2023-01-05T09:19:41.327Z,9.60
2023-01-05T09:22:08.047Z,9.50
2023-01-05T09:24:34.568Z,9.50
2023-01-05T09:27:02.396Z,9.50
2023-01-05T09:29:28.939Z,9.50
2023-01-05T09:31:55.513Z,9.60
2023-01-05T09:34:22.188Z,9.60
2023-01-05T09:36:48.687Z,9.60
2023-01-05T09:39:15.199Z,9.60
2023-01-05T09:41:41.775Z,9.70
2023-01-05T09:44:21.652Z,9.70
2023-01-05T09:46:49.570Z,9.70
2023-01-05T09:49:17.177Z,9.70
2023-01-05T09:51:44.051Z,9.70
2023-01-05T09:54:15.061Z,9.70
2023-01-05T09:57:08.443Z,9.70
2023-01-05T09:59:40.734Z,9.70
2023-01-05T10:02:16.275Z,9.80
2023-01-05T10:04:42.923Z,9.80
2023-01-05T10:07:18.282Z,9.80
2023-01-05T10:09:45.972Z,9.80
2023-01-05T10:12:37.814Z,9.80
2023-01-05T10:15:10.000Z,9.80
2023-01-05T10:17:41.842Z,9.80
2023-01-05T10:20:12.176Z,9.80
2023-01-05T10:22:48.488Z,9.80
2023-01-05T10:25:33.812Z,9.80
2023-01-05T10:28:15.431Z,9.80
2023-01-05T10:31:02.330Z,9.80
2023-01-05T10:33:41.572Z,9.70
2023-01-05T10:36:57.598Z,9.80
2023-01-05T10:39:18.341Z,9.80
2023-01-05T10:42:05.875Z,9.80
2023-01-05T10:44:38.157Z,9.80
2023-01-05T10:47:08.312Z,9.80
2023-01-05T10:49:34.946Z,9.90
2023-01-05T10:52:01.532Z,10.00
2023-01-05T10:54:43.329Z,10.00
2023-01-05T10:57:34.095Z,10.00
2023-01-05T11:00:06.880Z,10.00
2023-01-05T11:02:35.524Z,10.00
2023-01-05T11:05:22.615Z,10.00
2023-01-05T11:07:59.748Z,10.00
2023-01-05T11:10:29.630Z,10.00
2023-01-05T11:13:01.346Z,10.00
2023-01-05T11:15:28.880Z,10.00
2023-01-05T11:17:55.543Z,10.00
2023-01-05T11:20:22.178Z,10.00
2023-01-05T11:22:51.260Z,10.00
2023-01-05T11:25:28.935Z,10.00
2023-01-05T11:28:18.873Z,10.00
2023-01-05T11:31:03.173Z,10.00
2023-01-05T11:33:31.018Z,9.90
2023-01-05T11:35:57.945Z,9.90
2023-01-05T11:38:26.542Z,9.90
2023-01-05T11:40:53.815Z,10.00
2023-01-05T11:43:21.158Z,10.00
2023-01-05T11:45:55.612Z,10.00
2023-01-05T11:48:24.140Z,10.00
2023-01-05T11:50:52.120Z,10.00
2023-01-05T11:53:21.439Z,10.00
2023-01-05T11:55:58.307Z,10.00
2023-01-05T11:58:31.924Z,10.00
2023-01-05T12:01:16.989Z,10.00
2023-01-05T12:03:55.407Z,10.00
2023-01-05T12:06:30.111Z,10.00
2023-01-05T12:09:07.591Z,10.00
2023-01-05T12:11:44.184Z,10.00
2023-01-05T12:14:16.707Z,10.00
2023-01-05T12:16:47.926Z,10.00
2023-01-05T12:19:33.300Z,10.00
2023-01-05T12:22:12.121Z,10.00
2023-01-05T12:24:57.621Z,10.00
2023-01-05T12:27:24.110Z,10.00
2023-01-05T12:31:59.489Z,10.00
2023-01-05T12:35:52.457Z,10.00
2023-01-05T12:38:36.790Z,10.00
2023-01-05T12:41:21.876Z,10.00
2023-01-05T12:44:01.517Z,10.10
2023-01-05T12:46:31.227Z,10.10
2023-01-05T12:49:03.265Z,10.10
2023-01-05T12:51:37.610Z,10.20
2023-01-05T12:54:07.355Z,10.20
2023-01-05T12:56:36.258Z,10.20
2023-01-05T12:59:12.585Z,10.10
2023-01-05T13:01:42.613Z,10.00
2023-01-05T13:04:18.762Z,10.00
2023-01-05T13:06:48.985Z,10.00
2023-01-05T13:09:19.428Z,10.00
2023-01-05T13:11:48.269Z,10.10
2023-01-05T13:14:17.919Z,10.00
2023-01-05T13:16:47.854Z,10.00
2023-01-05T13:19:34.650Z,9.80
2023-01-05T13:22:06.729Z,9.70
2023-01-05T13:24:39.396Z,9.70
2023-01-05T13:27:06.170Z,9.60
2023-01-05T13:29:32.719Z,9.60
2023-01-05T13:32:06.620Z,9.60
2023-01-05T13:34:51.434Z,9.70
2023-01-05T13:40:35.471Z,9.70
2023-01-05T13:43:01.986Z,9.70
2023-01-05T13:45:40.044Z,9.70
2023-01-05T13:48:20.153Z,9.70
2023-01-05T13:50:55.139Z,9.70
2023-01-05T13:53:24.382Z,9.70
2023-01-05T13:55:56.323Z,9.70
2023-01-05T13:58:34.510Z,9.70
2023-01-05T14:01:02.408Z,9.70
2023-01-05T14:03:29.901Z,9.70
2023-01-05T14:05:56.425Z,9.70
2023-01-05T14:08:26.860Z,9.70
2023-01-05T14:11:13.398Z,9.70
2023-01-05T14:13:45.124Z,9.70
2023-01-05T14:16:30.601Z,9.70
2023-01-05T14:19:10.588Z,9.70
2023-01-05T14:21:49.592Z,9.70
2023-01-05T14:24:31.192Z,9.70
2023-01-05T14:27:03.580Z,9.60
2023-01-05T14:29:59.708Z,9.60
2023-01-05T14:32:41.080Z,9.60
2023-01-05T14:35:22.164Z,9.50
2023-01-05T14:37:53.984Z,9.50
2023-01-05T14:40:20.468Z,9.50
2023-01-05T14:42:50.160Z,9.40
2023-01-05T14:45:21.219Z,9.40
2023-01-05T14:47:48.808Z,9.40
2023-01-05T14:50:27.591Z,9.40
2023-01-05T14:52:54.195Z,9.30
2023-01-05T14:55:37.217Z,9.30
2023-01-05T14:58:06.455Z,9.20
2023-01-05T15:00:37.072Z,9.20
2023-01-05T15:03:20.923Z,9.10
2023-01-05T15:05:52.881Z,9.00
2023-01-05T15:08:26.284Z,8.90
2023-01-05T15:11:11.351Z,8.80
2023-01-05T15:14:15.051Z,8.80
2023-01-05T15:16:55.730Z,8.60
2023-01-05T15:19:34.305Z,8.50
2023-01-05T15:22:36.261Z,8.50
2023-01-05T15:25:16.832Z,8.50
2023-01-05T15:27:56.436Z,8.50
2023-01-05T15:30:40.279Z,8.40
2023-01-05T15:33:14.698Z,8.30
2023-01-05T15:35:49.395Z,8.30
2023-01-05T15:38:20.285Z,8.20
2023-01-05T15:40:47.636Z,8.20
2023-01-05T15:43:17.548Z,8.20
2023-01-05T15:45:50.006Z,8.30
2023-01-05T15:48:21.445Z,8.30
2023-01-05T15:50:49.561Z,8.30
2023-01-05T15:53:23.374Z,8.30
2023-01-05T15:55:51.957Z,8.30
2023-01-05T15:58:18.492Z,8.30
2023-01-05T16:00:58.936Z,8.30
2023-01-05T16:03:30.289Z,8.30
2023-01-05T16:06:03.424Z,8.40
2023-01-05T16:08:31.214Z,8.30
2023-01-05T16:11:02.190Z,8.30
2023-01-05T16:13:34.882Z,8.30
2023-01-05T16:16:04.307Z,8.30
2023-01-05T16:18:40.638Z,8.30
2023-01-05T16:21:36.323Z,8.30
2023-01-05T16:24:13.034Z,8.30
2023-01-05T16:26:39.943Z,8.30
2023-01-05T16:29:32.093Z,8.30
2023-01-05T16:31:58.937Z,8.40
2023-01-05T16:34:29.416Z,8.40
2023-01-05T16:37:08.312Z,8.40
2023-01-05T16:39:36.092Z,8.40
2023-01-05T16:42:29.409Z,8.40
2023-01-05T16:44:56.509Z,8.40
2023-01-05T16:47:39.390Z,8.40
2023-01-05T16:50:18.048Z,8.30
2023-01-05T16:52:54.784Z,8.40
2023-01-05T16:55:29.181Z,8.40
2023-01-05T16:57:55.976Z,8.50
2023-01-05T17:00:33.230Z,8.40
2023-01-05T17:03:22.750Z,8.40
2023-01-05T17:05:51.794Z,8.30
2023-01-05T17:08:22.206Z,8.40
2023-01-05T17:10:49.134Z,8.40
2023-01-05T17:13:19.665Z,8.30
2023-01-05T17:15:47.795Z,8.40
2023-01-05T17:18:15.797Z,8.40
2023-01-05T17:20:42.681Z,8.40
2023-01-05T17:23:20.895Z,8.40
2023-01-05T17:25:47.487Z,8.40
2023-01-05T17:30:46.204Z,8.30
2023-01-05T17:33:12.761Z,8.30
2023-01-05T17:35:39.608Z,8.30
2023-01-05T17:38:06.255Z,8.30
2023-01-05T17:40:32.859Z,8.30
2023-01-05T17:42:59.382Z,8.30
2023-01-05T17:45:29.028Z,8.30
2023-01-05T17:47:55.606Z,8.30
2023-01-05T17:53:03.006Z,8.30
2023-01-05T17:55:30.185Z,8.40
2023-01-05T17:57:57.755Z,8.40
2023-01-05T18:00:25.394Z,8.30
2023-01-05T18:02:52.880Z,8.40
2023-01-05T18:05:19.761Z,8.40
2023-01-05T18:07:46.272Z,8.40
2023-01-05T18:10:17.442Z,8.30
2023-01-05T18:12:44.119Z,8.30
2023-01-05T18:15:11.507Z,8.30
2023-01-05T18:17:38.398Z,8.30
2023-01-05T18:20:06.004Z,8.30
2023-01-05T18:22:32.904Z,8.30
2023-01-05T18:24:59.460Z,8.20
2023-01-05T18:27:25.961Z,8.20
2023-01-05T18:29:53.486Z,8.30
2023-01-05T18:32:20.332Z,8.30
2023-01-05T18:34:46.855Z,8.20
2023-01-05T18:37:21.387Z,8.10
2023-01-05T18:39:48.531Z,8.20
2023-01-05T18:42:15.100Z,8.10
2023-01-05T18:44:41.670Z,8.10
2023-01-05T18:47:08.218Z,8.20
2023-01-05T18:49:34.837Z,8.10
2023-01-05T18:52:01.412Z,8.10
2023-01-05T18:54:27.956Z,8.10
2023-01-05T18:56:54.928Z,8.10
2023-01-05T18:59:21.637Z,8.10
2023-01-05T19:01:48.214Z,8.10
2023-01-05T19:04:15.750Z,8.00
2023-01-05T19:06:42.567Z,8.00
2023-01-05T19:09:10.287Z,8.00
2023-01-05T19:11:37.618Z,8.00
2023-01-05T19:14:04.862Z,8.00
2023-01-05T19:16:32.970Z,8.00
2023-01-05T19:19:06.299Z,8.10
2023-01-05T19:21:33.771Z,8.10
2023-01-05T19:24:01.029Z,8.10
2023-01-05T19:26:33.969Z,8.10
2023-01-05T19:29:01.302Z,8.10
2023-01-05T19:31:29.015Z,8.10
2023-01-05T19:33:58.830Z,8.10
2023-01-05T19:36:32.050Z,8.00
2023-01-05T19:39:02.650Z,8.00
2023-01-05T19:41:29.666Z,8.00
2023-01-05T19:43:56.843Z,8.00
2023-01-05T19:46:24.932Z,7.90
2023-01-05T19:48:51.454Z,7.90
2023-01-05T19:51:21.916Z,8.00
2023-01-05T19:53:52.959Z,8.00
2023-01-05T19:56:19.463Z,8.00
2023-01-05T19:58:50.664Z,8.00
2023-01-05T20:01:17.353Z,7.90
2023-01-05T20:03:44.467Z,8.00
2023-01-05T20:06:12.807Z,8.00
2023-01-05T20:08:39.348Z,8.00
2023-01-05T20:11:11.063Z,8.00
2023-01-05T20:13:37.989Z,8.00
2023-01-05T20:16:05.632Z,7.90
2023-01-05T20:18:32.614Z,7.80
2023-01-05T20:21:00.421Z,7.90
2023-01-05T20:23:33.796Z,7.90
2023-01-05T20:26:07.336Z,7.80
2023-01-05T20:28:34.110Z,7.80
2023-01-05T20:31:00.920Z,7.80
2023-01-05T20:33:29.230Z,7.80
2023-01-05T20:35:55.870Z,7.70
2023-01-05T20:38:22.715Z,7.80
2023-01-05T20:40:49.323Z,7.80
2023-01-05T20:43:15.893Z,7.80
2023-01-05T20:45:42.395Z,7.80
2023-01-05T20:48:08.902Z,7.80
2023-01-05T20:50:35.470Z,7.70
2023-01-05T20:53:05.136Z,7.70
2023-01-05T20:55:31.640Z,7.80
2023-01-05T20:57:58.260Z,7.70
2023-01-05T21:00:25.893Z,7.70
2023-01-05T21:02:52.693Z,7.70
2023-01-05T21:05:19.329Z,7.60
2023-01-05T21:07:46.674Z,7.50
2023-01-05T21:10:13.616Z,7.50
2023-01-05T21:12:40.180Z,7.50
2023-01-05T21:15:07.021Z,7.40
2023-01-05T21:17:33.692Z,7.40
2023-01-05T21:20:00.329Z,7.40
2023-01-05T21:22:27.299Z,7.40
2023-01-05T21:24:53.798Z,7.40
2023-01-05T21:27:20.306Z,7.40
2023-01-05T21:29:46.817Z,7.40
2023-01-05T21:32:13.333Z,7.40
2023-01-05T21:34:39.869Z,7.40
2023-01-05T21:37:06.393Z,7.40
2023-01-05T21:39:33.254Z,7.30
2023-01-05T21:42:18.246Z,7.30
2023-01-05T21:44:47.651Z,7.30
2023-01-05T21:47:14.333Z,7.30
2023-01-05T21:49:40.816Z,7.30
2023-01-05T21:52:26.359Z,7.30
2023-01-05T21:55:11.481Z,7.30
2023-01-05T21:57:38.121Z,7.30
2023-01-05T22:00:05.821Z,7.40
2023-01-05T22:02:32.354Z,7.30
2023-01-05T22:04:59.579Z,7.30
2023-01-05T22:07:26.346Z,7.30
2023-01-05T22:09:52.845Z,7.30
2023-01-05T22:12:19.481Z,7.30
2023-01-05T22:14:46.454Z,7.30
2023-01-05T22:17:13.087Z,7.30
2023-01-05T22:19:39.651Z,7.30
2023-01-05T22:22:06.447Z,7.20
2023-01-05T22:24:33.093Z,7.20
2023-01-05T22:26:59.661Z,7.10
2023-01-05T22:29:26.310Z,7.10
2023-01-05T22:31:53.082Z,7.00
2023-01-05T22:34:19.616Z,6.90
2023-01-05T22:36:46.234Z,6.90
2023-01-05T22:39:12.737Z,6.80
2023-01-05T22:41:39.505Z,6.70
2023-01-05T22:44:06.773Z,6.60
2023-01-05T22:46:33.684Z,6.50
2023-01-05T22:49:00.587Z,6.40
2023-01-05T22:51:28.642Z,6.30
2023-01-05T22:53:55.830Z,6.20
2023-01-05T22:56:22.981Z,6.10
2023-01-05T22:58:50.149Z,6.00
2023-01-05T23:01:21.729Z,5.90
2023-01-05T23:03:48.887Z,5.90
2023-01-05T23:06:15.475Z,5.80
2023-01-05T23:08:42.110Z,5.70
2023-01-05T23:11:28.476Z,5.70
2023-01-05T23:13:55.962Z,5.60
2023-01-05T23:16:23.023Z,5.50
2023-01-05T23:18:50.108Z,5.40
2023-01-05T23:21:17.591Z,5.40
2023-01-05T23:23:44.467Z,5.30
2023-01-05T23:26:11.852Z,5.30
2023-01-05T23:28:38.715Z,5.20
2023-01-05T23:31:05.478Z,5.10
2023-01-05T23:33:33.178Z,5.10
2023-01-05T23:36:00.084Z,5.00
2023-01-05T23:38:26.856Z,5.00
2023-01-05T23:40:54.371Z,4.90
2023-01-05T23:43:25.142Z,4.90
2023-01-05T23:45:55.653Z,4.80
2023-01-05T23:48:22.198Z,4.70
2023-01-05T23:50:48.794Z,4.70
2023-01-05T23:53:16.283Z,4.70
2023-01-05T23:55:42.956Z,4.70
2023-01-05T23:58:09.592Z,4.70
