createdAt,value
2018-10-12T00:00:42.961Z,75.62
2018-10-12T00:01:42.956Z,76.10
2018-10-12T00:02:42.957Z,76.00
2018-10-12T00:03:42.961Z,76.67
2018-10-12T00:04:42.956Z,76.86
2018-10-12T00:05:42.951Z,76.86
2018-10-12T00:06:43.000Z,76.77
2018-10-12T00:07:42.951Z,76.73
2018-10-12T00:08:42.953Z,76.73
2018-10-12T00:09:42.954Z,77.02
2018-10-12T00:10:42.946Z,77.11
2018-10-12T00:11:43.708Z,76.73
2018-10-12T00:12:42.943Z,77.02
2018-10-12T00:13:42.950Z,76.92
2018-10-12T00:14:42.941Z,76.96
2018-10-12T00:15:42.940Z,77.21
2018-10-12T00:16:42.939Z,77.50
2018-10-12T00:17:42.938Z,77.21
2018-10-12T00:18:42.940Z,77.40
2018-10-12T00:19:42.936Z,78.07
2018-10-12T00:20:42.939Z,77.97
2018-10-12T00:21:42.932Z,77.78
2018-10-12T00:22:42.942Z,78.17
2018-10-12T00:23:42.932Z,77.97
2018-10-12T00:24:42.926Z,78.36
2018-10-12T00:25:42.925Z,78.27
2018-10-12T00:26:42.920Z,78.17
2018-10-12T00:27:42.922Z,78.74
2018-10-12T00:28:42.919Z,78.64
2018-10-12T00:29:42.922Z,78.74
2018-10-12T00:30:42.919Z,78.55
2018-10-12T00:31:42.918Z,78.64
2018-10-12T00:32:42.919Z,78.45
2018-10-12T00:33:42.919Z,78.93
2018-10-12T00:34:42.916Z,79.13
2018-10-12T00:35:42.912Z,78.61
2018-10-12T00:36:42.913Z,78.84
2018-10-12T00:37:42.908Z,79.22
2018-10-12T00:38:42.909Z,79.22
2018-10-12T00:39:42.906Z,78.93
2018-10-12T00:40:42.905Z,79.08
2018-10-12T00:41:42.902Z,79.37
2018-10-12T00:42:42.901Z,79.28
2018-10-12T00:43:43.721Z,79.66
2018-10-12T00:44:42.902Z,79.85
2018-10-12T00:45:42.900Z,79.75
2018-10-12T00:46:42.895Z,80.04
2018-10-12T00:47:42.904Z,80.33
2018-10-12T00:48:42.889Z,79.75
2018-10-12T00:49:42.920Z,79.95
2018-10-12T00:50:42.888Z,80.62
2018-10-12T00:51:42.890Z,80.62
2018-10-12T00:52:42.885Z,81.00
2018-10-12T00:53:42.894Z,80.71
2018-10-12T00:54:42.882Z,80.81
2018-10-12T00:55:42.882Z,81.00
2018-10-12T00:56:42.881Z,80.90
2018-10-12T00:57:42.876Z,80.43
2018-10-12T00:58:42.875Z,80.62
2018-10-12T00:59:42.881Z,81.00
2018-10-12T01:00:42.869Z,81.00
2018-10-12T01:01:42.870Z,80.81
2018-10-12T01:02:42.869Z,81.00
2018-10-12T01:03:42.871Z,81.67
2018-10-12T01:04:42.863Z,81.73
2018-10-12T01:05:42.864Z,82.11
2018-10-12T01:06:42.928Z,82.01
2018-10-12T01:07:42.861Z,82.59
2018-10-12T01:08:42.861Z,82.78
2018-10-12T01:09:42.864Z,82.68
2018-10-12T01:10:42.857Z,82.20
2018-10-12T01:11:42.862Z,82.59
2018-10-12T01:12:42.854Z,82.40
2018-10-12T01:13:42.847Z,82.49
2018-10-12T01:14:42.846Z,82.40
2018-10-12T01:15:42.848Z,82.49
2018-10-12T01:16:42.845Z,82.20
2018-10-12T01:17:42.845Z,82.49
2018-10-12T01:18:42.843Z,82.40
2018-10-12T01:19:42.846Z,82.68
2018-10-12T01:20:42.842Z,83.26
2018-10-12T01:21:42.835Z,82.59
2018-10-12T01:22:42.836Z,82.68
2018-10-12T01:23:42.833Z,82.49
2018-10-12T01:24:42.836Z,82.78
2018-10-12T01:25:42.825Z,82.78
2018-10-12T01:26:42.826Z,82.87
2018-10-12T01:27:42.829Z,83.16
2018-10-12T01:28:42.825Z,83.45
2018-10-12T01:29:42.826Z,83.45
2018-10-12T01:30:42.822Z,83.26
2018-10-12T01:31:42.819Z,83.64
2018-10-12T01:32:42.823Z,83.45
2018-10-12T01:33:42.814Z,83.26
2018-10-12T01:34:42.814Z,83.26
2018-10-12T01:35:42.814Z,83.45
2018-10-12T01:36:42.813Z,83.36
2018-10-12T01:37:42.810Z,84.22
2018-10-12T01:38:42.808Z,83.54
2018-10-12T01:39:42.804Z,84.17
2018-10-12T01:40:42.800Z,84.08
2018-10-12T01:41:42.808Z,85.03
2018-10-12T01:42:42.798Z,84.84
2018-10-12T01:43:42.798Z,84.65
2018-10-12T01:44:42.796Z,84.27
2018-10-12T01:45:42.800Z,84.31
2018-10-12T01:46:42.788Z,84.12
2018-10-12T01:47:42.789Z,83.89
2018-10-12T01:48:42.791Z,84.31
2018-10-12T01:49:42.781Z,84.75
2018-10-12T01:50:42.790Z,84.65
2018-10-12T01:51:42.790Z,84.65
2018-10-12T01:52:42.779Z,85.03
2018-10-12T01:53:42.777Z,84.94
2018-10-12T01:54:42.774Z,85.32
2018-10-12T01:55:42.772Z,85.32
2018-10-12T01:56:42.769Z,84.94
2018-10-12T01:57:42.767Z,85.13
2018-10-12T01:58:42.764Z,84.94
2018-10-12T01:59:42.765Z,85.32
2018-10-12T02:00:42.761Z,85.22
2018-10-12T02:01:42.762Z,85.51
2018-10-12T02:02:42.758Z,85.80
2018-10-12T02:03:42.759Z,85.71
2018-10-12T02:04:42.758Z,85.80
2018-10-12T02:05:42.749Z,86.37
2018-10-12T02:06:42.750Z,86.57
2018-10-12T02:07:42.755Z,86.47
2018-10-12T02:08:42.749Z,86.76
2018-10-12T02:09:42.745Z,86.85
2018-10-12T02:10:42.753Z,86.37
2018-10-12T02:11:42.748Z,86.37
2018-10-12T02:12:42.755Z,87.04
2018-10-12T02:13:42.736Z,87.04
2018-10-12T02:14:42.729Z,87.00
2018-10-12T02:15:42.733Z,86.76
2018-10-12T02:16:42.731Z,87.09
2018-10-12T02:17:42.728Z,87.09
2018-10-12T02:18:42.728Z,87.09
2018-10-12T02:19:42.735Z,87.57
2018-10-12T02:20:42.721Z,87.95
2018-10-12T02:21:42.717Z,86.94
2018-10-12T02:22:42.725Z,87.04
2018-10-12T02:23:42.718Z,87.14
2018-10-12T02:24:42.710Z,87.14
2018-10-12T02:25:42.710Z,87.04
2018-10-12T02:26:42.707Z,87.04
2018-10-12T02:27:42.710Z,87.04
2018-10-12T02:28:42.712Z,87.00
2018-10-12T02:29:42.700Z,87.66
2018-10-12T02:30:42.699Z,88.05
2018-10-12T02:31:42.701Z,88.05
2018-10-12T02:32:42.692Z,88.05
2018-10-12T02:33:42.691Z,88.05
2018-10-12T02:34:42.699Z,88.05
2018-10-12T02:35:42.695Z,89.10
2018-10-12T02:36:42.697Z,88.24
2018-10-12T02:37:42.683Z,88.43
2018-10-12T02:38:42.713Z,88.43
2018-10-12T02:39:42.681Z,89.01
2018-10-12T02:40:42.681Z,89.29
2018-10-12T02:41:42.679Z,89.29
2018-10-12T02:42:42.675Z,89.58
2018-10-12T02:43:42.672Z,89.58
2018-10-12T02:44:42.666Z,89.58
2018-10-12T02:45:42.668Z,89.48
2018-10-12T02:46:42.668Z,89.01
2018-10-12T02:47:42.662Z,89.20
2018-10-12T02:48:42.663Z,89.58
2018-10-12T02:49:42.660Z,89.39
2018-10-12T02:50:42.653Z,89.67
2018-10-12T02:51:42.651Z,89.39
2018-10-12T02:52:42.648Z,89.77
2018-10-12T02:53:42.645Z,89.96
2018-10-12T02:54:42.652Z,89.77
2018-10-12T02:55:42.641Z,89.10
2018-10-12T02:56:42.639Z,89.01
2018-10-12T02:57:42.647Z,89.58
2018-10-12T02:58:42.636Z,89.87
2018-10-12T02:59:42.628Z,89.20
2018-10-12T03:00:42.628Z,89.29
2018-10-12T03:01:42.627Z,89.67
2018-10-12T03:02:42.632Z,89.29
2018-10-12T03:03:42.620Z,89.48
2018-10-12T03:04:42.619Z,89.58
2018-10-12T03:05:42.618Z,89.67
2018-10-12T03:06:42.612Z,89.67
2018-10-12T03:07:42.612Z,89.77
2018-10-12T03:08:42.613Z,89.48
2018-10-12T03:09:42.606Z,89.58
2018-10-12T03:10:42.604Z,89.20
2018-10-12T03:11:42.607Z,89.58
2018-10-12T03:12:42.596Z,89.58
2018-10-12T03:13:42.596Z,89.58
2018-10-12T03:14:42.596Z,90.25
2018-10-12T03:15:42.594Z,89.87
2018-10-12T03:16:42.593Z,89.96
2018-10-12T03:17:42.588Z,89.77
2018-10-12T03:18:42.585Z,90.44
2018-10-12T03:19:42.590Z,90.63
2018-10-12T03:20:42.577Z,90.16
2018-10-12T03:21:42.578Z,90.53
2018-10-12T03:22:42.575Z,90.73
2018-10-12T03:23:42.574Z,90.44
2018-10-12T03:24:42.570Z,90.25
2018-10-12T03:25:42.564Z,90.63
2018-10-12T03:26:42.561Z,90.59
2018-10-12T03:27:42.564Z,91.20
2018-10-12T03:28:42.555Z,91.30
2018-10-12T03:29:42.556Z,90.92
2018-10-12T03:30:42.556Z,90.49
2018-10-12T03:31:42.546Z,91.54
2018-10-12T03:32:42.547Z,91.78
2018-10-12T03:33:42.549Z,91.11
2018-10-12T03:34:42.541Z,91.25
2018-10-12T03:35:42.538Z,91.74
2018-10-12T03:36:42.538Z,91.16
2018-10-12T03:37:42.535Z,91.06
2018-10-12T03:38:42.559Z,92.02
2018-10-12T03:39:42.532Z,92.69
2018-10-12T03:40:42.530Z,92.50
2018-10-12T03:41:42.524Z,92.40
2018-10-12T03:42:42.517Z,92.40
2018-10-12T03:43:42.518Z,92.59
2018-10-12T03:44:42.519Z,92.97
2018-10-12T03:45:42.510Z,93.70
2018-10-12T03:46:42.509Z,93.07
2018-10-12T03:47:42.522Z,93.41
2018-10-12T03:48:42.505Z,93.36
2018-10-12T03:49:42.508Z,93.45
2018-10-12T03:50:42.501Z,93.84
2018-10-12T03:51:42.500Z,93.74
2018-10-12T03:52:42.498Z,93.84
2018-10-12T03:53:42.488Z,93.79
2018-10-12T03:54:42.493Z,93.60
2018-10-12T03:55:42.486Z,93.84
2018-10-12T03:56:42.487Z,93.65
2018-10-12T03:57:42.482Z,93.79
2018-10-12T03:58:42.478Z,93.70
2018-10-12T03:59:42.475Z,93.70
2018-10-12T04:00:42.474Z,94.55
2018-10-12T04:01:42.470Z,94.55
2018-10-12T04:02:42.517Z,94.74
2018-10-12T04:03:42.468Z,94.84
2018-10-12T04:04:42.463Z,94.84
2018-10-12T04:05:42.458Z,94.55
2018-10-12T04:06:42.455Z,95.32
2018-10-12T04:07:42.455Z,95.22
2018-10-12T04:08:42.452Z,96.27
2018-10-12T04:09:42.447Z,95.70
2018-10-12T04:10:42.452Z,95.79
2018-10-12T04:11:42.441Z,95.98
2018-10-12T04:12:42.560Z,95.51
2018-10-12T04:13:42.440Z,95.70
2018-10-12T04:14:42.480Z,94.84
2018-10-12T04:15:42.432Z,94.93
2018-10-12T04:16:42.426Z,95.22
2018-10-12T04:17:42.420Z,95.51
2018-10-12T04:18:42.425Z,95.61
2018-10-12T04:19:42.425Z,94.93
2018-10-12T04:20:42.413Z,95.22
2018-10-12T04:21:42.413Z,95.32
2018-10-12T04:22:42.409Z,95.12
2018-10-12T04:23:42.424Z,95.32
2018-10-12T04:24:42.410Z,95.32
2018-10-12T04:25:42.412Z,95.51
2018-10-12T04:26:42.397Z,95.41
2018-10-12T04:27:42.401Z,95.22
2018-10-12T04:28:42.395Z,95.22
2018-10-12T04:29:42.399Z,95.41
2018-10-12T04:30:42.391Z,95.22
2018-10-12T04:31:42.400Z,94.93
2018-10-12T04:32:42.377Z,95.61
2018-10-12T04:33:42.375Z,95.61
2018-10-12T04:34:42.379Z,95.61
2018-10-12T04:35:42.395Z,96.08
2018-10-12T04:36:42.380Z,95.70
2018-10-12T04:37:42.368Z,95.79
2018-10-12T04:38:42.365Z,96.17
2018-10-12T04:39:42.360Z,96.66
2018-10-12T04:40:42.354Z,96.75
2018-10-12T04:41:42.357Z,96.98
2018-10-12T04:42:42.357Z,96.98
2018-10-12T04:43:42.362Z,97.27
2018-10-12T04:44:42.346Z,97.56
2018-10-12T04:45:42.349Z,96.89
2018-10-12T04:46:42.389Z,96.98
2018-10-12T04:47:42.341Z,97.94
2018-10-12T04:48:42.336Z,97.56
2018-10-12T04:49:42.329Z,98.80
2018-10-12T04:50:42.334Z,98.03
2018-10-12T04:51:42.330Z,97.94
2018-10-12T04:52:42.318Z,97.47
2018-10-12T04:53:42.379Z,98.61
2018-10-12T04:54:42.313Z,98.99
2018-10-12T04:55:42.314Z,99.37
2018-10-12T04:56:42.308Z,99.18
2018-10-12T04:57:42.314Z,98.61
2018-10-12T04:58:42.309Z,98.71
2018-10-12T04:59:42.302Z,98.52
2018-10-12T05:00:42.335Z,97.37
2018-10-12T05:01:42.293Z,97.94
2018-10-12T05:02:42.293Z,97.47
2018-10-12T05:03:42.293Z,98.23
2018-10-12T05:04:42.286Z,98.80
2018-10-12T05:05:42.278Z,98.13
2018-10-12T05:06:42.283Z,98.99
2018-10-12T05:07:42.283Z,99.08
2018-10-12T05:08:42.271Z,98.52
2018-10-12T05:09:42.795Z,98.99
2018-10-12T05:10:42.265Z,98.90
2018-10-12T05:11:42.278Z,99.08
2018-10-12T05:12:42.260Z,99.85
2018-10-12T05:13:42.259Z,99.28
2018-10-12T05:14:42.254Z,99.57
2018-10-12T05:15:42.251Z,99.66
2018-10-12T05:16:42.255Z,99.13
2018-10-12T05:17:42.243Z,99.76
2018-10-12T05:18:42.244Z,99.61
2018-10-12T05:19:42.237Z,99.85
2018-10-12T05:20:42.232Z,99.52
2018-10-12T05:21:42.230Z,99.66
2018-10-12T05:22:42.231Z,99.76
2018-10-12T05:23:42.226Z,98.71
2018-10-12T05:24:42.224Z,99.18
2018-10-12T05:25:42.223Z,98.85
2018-10-12T05:26:42.216Z,99.66
2018-10-12T05:27:42.211Z,99.80
2018-10-12T05:28:42.211Z,99.90
2018-10-12T05:29:42.203Z,99.99
2018-10-12T05:30:42.205Z,99.61
2018-10-12T05:31:42.199Z,99.23
2018-10-12T05:32:42.195Z,99.99
2018-10-12T05:33:42.192Z,99.99
2018-10-12T05:34:42.187Z,99.99
2018-10-12T05:35:42.185Z,99.99
2018-10-12T05:36:42.181Z,99.99
2018-10-12T05:37:42.176Z,99.99
2018-10-12T05:38:42.172Z,99.99
2018-10-12T05:39:42.170Z,99.99
2018-10-12T05:40:42.168Z,99.99
2018-10-12T05:41:42.168Z,99.99
2018-10-12T05:42:42.215Z,99.99
2018-10-12T05:43:42.219Z,99.99
2018-10-12T05:44:42.156Z,99.99
2018-10-12T05:45:42.149Z,99.99
2018-10-12T05:46:42.147Z,99.99
2018-10-12T05:47:42.143Z,99.99
2018-10-12T05:48:42.183Z,99.99
2018-10-12T05:49:42.138Z,99.99
2018-10-12T05:50:42.135Z,99.99
2018-10-12T05:51:42.132Z,99.99
2018-10-12T05:52:42.132Z,99.99
2018-10-12T05:53:42.126Z,99.99
2018-10-12T05:54:42.128Z,99.76
2018-10-12T05:55:42.145Z,99.99
2018-10-12T05:56:42.108Z,99.85
2018-10-12T05:57:42.125Z,99.76
2018-10-12T05:58:42.101Z,99.57
2018-10-12T05:59:42.102Z,98.90
2018-10-12T06:00:42.097Z,99.66
2018-10-12T06:01:42.092Z,99.57
2018-10-12T06:02:42.096Z,99.66
2018-10-12T06:03:42.092Z,99.99
2018-10-12T06:04:42.090Z,99.99
2018-10-12T06:05:42.081Z,99.99
2018-10-12T06:06:42.077Z,99.99
2018-10-12T06:07:42.811Z,99.99
2018-10-12T06:08:42.072Z,99.76
2018-10-12T06:09:42.175Z,99.28
2018-10-12T06:10:42.066Z,98.99
2018-10-12T06:11:42.065Z,98.80
2018-10-12T06:12:42.061Z,99.57
2018-10-12T06:13:42.057Z,99.76
2018-10-12T06:14:42.053Z,99.99
2018-10-12T06:15:42.132Z,99.95
2018-10-12T06:16:42.045Z,99.85
2018-10-12T06:17:42.047Z,99.99
2018-10-12T06:18:42.041Z,99.99
2018-10-12T06:19:42.038Z,99.99
2018-10-12T06:20:42.028Z,99.57
2018-10-12T06:21:42.079Z,99.18
2018-10-12T06:22:42.025Z,99.47
2018-10-12T06:23:42.023Z,98.99
2018-10-12T06:24:42.026Z,99.18
2018-10-12T06:25:42.015Z,99.66
2018-10-12T06:26:42.026Z,99.95
2018-10-12T06:27:42.015Z,99.66
2018-10-12T06:28:42.008Z,98.75
2018-10-12T06:29:42.009Z,98.94
2018-10-12T06:30:42.002Z,99.14
2018-10-12T06:31:41.995Z,98.75
2018-10-12T06:32:42.032Z,98.47
2018-10-12T06:33:41.990Z,98.94
2018-10-12T06:34:41.987Z,98.57
2018-10-12T06:35:41.990Z,97.89
2018-10-12T06:36:41.979Z,98.28
2018-10-12T06:37:41.977Z,97.61
2018-10-12T06:38:41.984Z,97.71
2018-10-12T06:39:41.969Z,97.42
2018-10-12T06:40:42.006Z,97.47
2018-10-12T06:41:42.131Z,96.80
2018-10-12T06:42:41.960Z,97.56
2018-10-12T06:43:41.963Z,96.89
2018-10-12T06:44:41.958Z,96.80
2018-10-12T06:45:41.952Z,96.89
2018-10-12T06:46:42.084Z,96.22
2018-10-12T06:47:41.949Z,96.51
2018-10-12T06:48:41.943Z,96.22
2018-10-12T06:49:41.947Z,96.51
2018-10-12T06:50:41.937Z,95.94
2018-10-12T06:51:41.938Z,95.12
2018-10-12T06:52:41.929Z,95.51
2018-10-12T06:53:41.982Z,95.32
2018-10-12T06:54:41.940Z,94.65
2018-10-12T06:55:41.923Z,94.74
2018-10-12T06:56:41.924Z,94.46
2018-10-12T06:57:41.925Z,94.26
2018-10-12T06:58:41.918Z,94.74
2018-10-12T06:59:41.922Z,93.88
2018-10-12T07:00:41.914Z,93.69
2018-10-12T07:01:41.908Z,93.31
2018-10-12T07:02:41.905Z,93.79
2018-10-12T07:03:41.910Z,93.02
2018-10-12T07:04:41.900Z,92.88
2018-10-12T07:05:41.946Z,92.59
2018-10-12T07:06:41.895Z,92.69
2018-10-12T07:07:41.896Z,92.69
2018-10-12T07:08:41.889Z,92.40
2018-10-12T07:09:41.890Z,92.88
2018-10-12T07:10:41.892Z,92.59
2018-10-12T07:11:41.884Z,92.21
2018-10-12T07:12:41.880Z,91.83
2018-10-12T07:13:41.905Z,91.92
2018-10-12T07:14:41.876Z,91.63
2018-10-12T07:15:41.872Z,91.63
2018-10-12T07:16:41.871Z,91.35
2018-10-12T07:17:41.874Z,90.96
2018-10-12T07:18:41.868Z,90.91
2018-10-12T07:19:41.939Z,90.91
2018-10-12T07:20:41.860Z,90.44
2018-10-12T07:21:41.858Z,89.95
2018-10-12T07:22:41.855Z,89.67
2018-10-12T07:23:41.850Z,89.86
2018-10-12T07:24:41.851Z,89.58
2018-10-12T07:25:41.917Z,89.67
2018-10-12T07:26:41.852Z,89.38
2018-10-12T07:27:41.846Z,88.90
2018-10-12T07:28:41.840Z,89.14
2018-10-12T07:29:41.842Z,88.76
2018-10-12T07:30:41.839Z,89.33
2018-10-12T07:31:41.916Z,89.33
2018-10-12T07:32:41.833Z,89.23
2018-10-12T07:33:41.830Z,89.62
2018-10-12T07:34:41.950Z,88.47
2018-10-12T07:35:41.829Z,88.37
2018-10-12T07:36:41.826Z,88.37
2018-10-12T07:37:41.873Z,87.80
2018-10-12T07:38:41.822Z,87.90
2018-10-12T07:39:41.823Z,87.70
2018-10-12T07:40:41.811Z,87.32
2018-10-12T07:41:41.815Z,86.88
2018-10-12T07:42:41.812Z,87.37
2018-10-12T07:43:41.813Z,86.41
2018-10-12T07:44:41.811Z,86.41
2018-10-12T07:45:41.812Z,86.41
2018-10-12T07:46:41.804Z,86.60
2018-10-12T07:47:41.805Z,85.64
2018-10-12T07:48:41.803Z,85.25
2018-10-12T07:49:41.795Z,84.97
2018-10-12T07:50:41.795Z,84.78
2018-10-12T07:51:41.794Z,84.68
2018-10-12T07:52:41.790Z,84.82
2018-10-12T07:53:41.804Z,84.58
2018-10-12T07:54:42.418Z,84.58
2018-10-12T07:55:41.785Z,83.95
2018-10-12T07:56:41.790Z,84.34
2018-10-12T07:57:41.784Z,84.91
2018-10-12T07:58:41.980Z,84.15
2018-10-12T07:59:41.779Z,84.63
2018-10-12T08:00:41.800Z,84.34
2018-10-12T08:01:41.773Z,84.15
2018-10-12T08:02:41.774Z,84.34
2018-10-12T08:03:41.773Z,83.76
2018-10-12T08:04:41.766Z,82.90
2018-10-12T08:05:41.768Z,83.09
2018-10-12T08:06:41.832Z,82.71
2018-10-12T08:07:41.766Z,82.46
2018-10-12T08:08:41.770Z,82.46
2018-10-12T08:09:41.805Z,82.08
2018-10-12T08:10:41.763Z,81.31
2018-10-12T08:11:41.760Z,81.60
2018-10-12T08:12:41.757Z,80.74
2018-10-12T08:13:41.830Z,81.12
2018-10-12T08:14:41.756Z,80.07
2018-10-12T08:15:41.752Z,80.45
2018-10-12T08:16:41.751Z,79.88
2018-10-12T08:17:41.752Z,80.35
2018-10-12T08:18:41.747Z,80.35
2018-10-12T08:19:41.746Z,79.68
2018-10-12T08:20:41.746Z,79.68
2018-10-12T08:21:41.743Z,80.30
2018-10-12T08:22:41.744Z,80.07
2018-10-12T08:23:41.744Z,79.63
2018-10-12T08:24:41.738Z,79.49
2018-10-12T08:25:41.739Z,79.53
2018-10-12T08:26:41.737Z,80.20
2018-10-12T08:27:42.351Z,80.58
2018-10-12T08:28:41.735Z,79.91
2018-10-12T08:29:41.733Z,80.20
2018-10-12T08:30:41.740Z,79.05
2018-10-12T08:31:41.742Z,79.05
2018-10-12T08:32:41.727Z,77.90
2018-10-12T08:33:41.736Z,77.23
2018-10-12T08:34:41.735Z,78.09
2018-10-12T08:35:41.725Z,78.86
2018-10-12T08:36:41.725Z,78.47
2018-10-12T08:37:41.724Z,78.00
2018-10-12T08:38:41.727Z,77.94
2018-10-12T08:39:41.726Z,78.42
2018-10-12T08:40:41.719Z,78.80
2018-10-12T08:41:41.748Z,78.90
2018-10-12T08:42:41.719Z,77.46
2018-10-12T08:43:41.720Z,75.92
2018-10-12T08:44:41.718Z,76.31
2018-10-12T08:45:41.713Z,77.26
2018-10-12T08:46:42.356Z,76.31
2018-10-12T08:47:41.717Z,76.79
2018-10-12T08:48:41.716Z,76.98
2018-10-12T08:49:41.711Z,77.08
2018-10-12T08:50:41.714Z,76.98
2018-10-12T08:51:41.708Z,76.40
2018-10-12T08:52:41.707Z,76.21
2018-10-12T08:53:41.712Z,75.77
2018-10-12T08:54:41.711Z,75.00
2018-10-12T08:55:41.708Z,74.52
2018-10-12T08:56:41.701Z,75.10
2018-10-12T08:57:41.709Z,75.00
2018-10-12T08:58:41.709Z,75.67
2018-10-12T08:59:41.705Z,75.00
2018-10-12T09:00:41.716Z,75.67
2018-10-12T09:01:41.698Z,75.00
2018-10-12T09:02:41.698Z,74.81
2018-10-12T09:03:41.700Z,74.62
2018-10-12T09:04:41.707Z,74.23
2018-10-12T09:05:41.694Z,73.66
2018-10-12T09:06:41.700Z,74.13
2018-10-12T09:07:42.362Z,74.52
2018-10-12T09:08:41.698Z,75.23
2018-10-12T09:09:41.720Z,74.94
2018-10-12T09:10:41.700Z,74.17
2018-10-12T09:11:41.696Z,73.60
2018-10-12T09:12:41.700Z,73.98
2018-10-12T09:13:41.691Z,73.31
2018-10-12T09:14:41.697Z,72.92
2018-10-12T09:15:41.698Z,72.83
2018-10-12T09:16:41.693Z,72.92
2018-10-12T09:17:41.691Z,72.44
2018-10-12T09:18:41.694Z,73.11
2018-10-12T09:19:41.695Z,73.35
2018-10-12T09:20:41.775Z,71.91
2018-10-12T09:21:41.722Z,71.81
2018-10-12T09:22:41.693Z,71.52
2018-10-12T09:23:41.687Z,71.81
2018-10-12T09:24:41.686Z,72.29
2018-10-12T09:25:41.698Z,71.81
2018-10-12T09:26:41.697Z,71.81
2018-10-12T09:27:41.692Z,71.04
2018-10-12T09:28:41.710Z,69.79
2018-10-12T09:29:41.686Z,70.21
2018-10-12T09:30:41.685Z,70.50
2018-10-12T09:31:41.687Z,70.01
2018-10-12T09:32:41.690Z,69.63
2018-10-12T09:33:41.691Z,69.73
2018-10-12T09:34:41.688Z,68.19
2018-10-12T09:35:41.685Z,68.09
2018-10-12T09:36:41.767Z,68.76
2018-10-12T09:37:41.704Z,69.24
2018-10-12T09:38:41.684Z,69.34
2018-10-12T09:39:41.684Z,69.24
2018-10-12T09:40:41.684Z,69.24
2018-10-12T09:41:41.686Z,69.92
2018-10-12T09:42:41.688Z,69.44
2018-10-12T09:43:41.687Z,68.96
2018-10-12T09:44:41.691Z,69.53
2018-10-12T09:45:41.690Z,69.92
2018-10-12T09:46:42.377Z,69.53
2018-10-12T09:47:41.685Z,70.21
2018-10-12T09:48:41.684Z,68.96
2018-10-12T09:49:41.684Z,68.67
2018-10-12T09:50:41.687Z,68.38
2018-10-12T09:51:41.699Z,69.15
2018-10-12T09:52:41.718Z,69.57
2018-10-12T09:53:41.690Z,69.09
2018-10-12T09:54:41.690Z,67.74
2018-10-12T09:55:41.687Z,67.07
2018-10-12T09:56:41.684Z,67.74
2018-10-12T09:57:41.683Z,67.93
2018-10-12T09:58:41.688Z,67.35
2018-10-12T09:59:41.695Z,66.58
2018-10-12T10:00:41.683Z,67.45
2018-10-12T10:01:41.698Z,67.07
2018-10-12T10:02:41.693Z,67.26
2018-10-12T10:03:41.693Z,66.88
2018-10-12T10:04:41.684Z,66.62
2018-10-12T10:05:41.684Z,67.00
2018-10-12T10:06:41.692Z,65.94
2018-10-12T10:07:41.773Z,66.91
2018-10-12T10:08:41.768Z,66.14
2018-10-12T10:09:41.688Z,65.46
2018-10-12T10:10:41.686Z,66.42
2018-10-12T10:11:41.690Z,66.81
2018-10-12T10:12:41.697Z,66.36
2018-10-12T10:13:41.706Z,65.30
2018-10-12T10:14:41.694Z,65.20
2018-10-12T10:15:41.695Z,64.82
2018-10-12T10:16:41.702Z,65.30
2018-10-12T10:17:42.386Z,65.01
2018-10-12T10:18:41.693Z,65.50
2018-10-12T10:19:42.462Z,66.07
2018-10-12T10:20:41.697Z,64.63
2018-10-12T10:21:41.693Z,65.30
2018-10-12T10:22:41.699Z,65.05
2018-10-12T10:23:41.702Z,63.95
2018-10-12T10:24:41.698Z,64.18
2018-10-12T10:25:41.695Z,64.56
2018-10-12T10:26:41.699Z,64.56
2018-10-12T10:27:41.703Z,65.05
2018-10-12T10:28:41.696Z,65.81
2018-10-12T10:29:41.701Z,64.86
2018-10-12T10:30:41.705Z,64.56
2018-10-12T10:31:41.708Z,63.21
2018-10-12T10:32:41.698Z,64.08
2018-10-12T10:33:41.701Z,63.50
2018-10-12T10:34:41.705Z,63.60
2018-10-12T10:35:41.707Z,63.41
2018-10-12T10:36:41.704Z,62.57
2018-10-12T10:37:41.702Z,62.76
2018-10-12T10:38:41.704Z,61.99
2018-10-12T10:39:41.710Z,62.09
2018-10-12T10:40:41.718Z,60.64
2018-10-12T10:41:41.704Z,60.93
2018-10-12T10:42:41.712Z,61.41
2018-10-12T10:43:41.712Z,61.71
2018-10-12T10:44:41.709Z,61.51
2018-10-12T10:45:41.714Z,61.99
2018-10-12T10:46:41.716Z,61.74
2018-10-12T10:47:41.716Z,60.96
2018-10-12T10:48:41.716Z,61.13
2018-10-12T10:49:41.726Z,60.86
2018-10-12T10:50:41.715Z,60.77
2018-10-12T10:51:41.716Z,60.38
2018-10-12T10:52:41.717Z,59.80
2018-10-12T10:53:41.735Z,60.10
2018-10-12T10:54:41.728Z,59.90
2018-10-12T10:55:41.723Z,59.90
2018-10-12T10:56:41.721Z,60.28
2018-10-12T10:57:41.726Z,60.48
2018-10-12T10:58:41.731Z,59.80
2018-10-12T10:59:41.726Z,60.77
2018-10-12T11:00:41.871Z,60.38
2018-10-12T11:01:41.729Z,60.38
2018-10-12T11:02:41.731Z,59.71
2018-10-12T11:03:41.733Z,60.28
2018-10-12T11:04:41.731Z,60.38
2018-10-12T11:05:41.735Z,59.61
2018-10-12T11:06:41.735Z,59.80
2018-10-12T11:07:41.742Z,60.41
2018-10-12T11:08:41.745Z,60.19
2018-10-12T11:09:41.742Z,60.61
2018-10-12T11:10:41.754Z,59.93
2018-10-12T11:11:41.738Z,59.83
2018-10-12T11:12:41.873Z,60.22
2018-10-12T11:13:41.747Z,58.87
2018-10-12T11:14:41.745Z,58.87
2018-10-12T11:15:41.747Z,58.58
2018-10-12T11:16:41.744Z,58.97
2018-10-12T11:17:41.746Z,58.68
2018-10-12T11:18:41.750Z,58.87
2018-10-12T11:19:41.814Z,58.90
2018-10-12T11:20:41.754Z,58.87
2018-10-12T11:21:41.760Z,59.35
2018-10-12T11:22:41.773Z,59.00
2018-10-12T11:23:41.758Z,58.80
2018-10-12T11:24:41.811Z,58.61
2018-10-12T11:25:41.760Z,58.87
2018-10-12T11:26:41.805Z,58.87
2018-10-12T11:27:41.772Z,58.68
2018-10-12T11:28:41.764Z,58.22
2018-10-12T11:29:41.773Z,57.35
2018-10-12T11:30:41.770Z,57.16
2018-10-12T11:31:41.776Z,56.87
2018-10-12T11:32:41.816Z,56.77
2018-10-12T11:33:41.775Z,57.45
2018-10-12T11:34:41.773Z,57.35
2018-10-12T11:35:41.777Z,57.96
2018-10-12T11:36:41.781Z,57.48
2018-10-12T11:37:41.782Z,56.90
2018-10-12T11:38:41.782Z,56.51
2018-10-12T11:39:41.785Z,56.41
2018-10-12T11:40:41.793Z,56.32
2018-10-12T11:41:41.789Z,56.80
2018-10-12T11:42:41.794Z,56.32
2018-10-12T11:43:41.794Z,56.90
2018-10-12T11:44:41.845Z,56.41
2018-10-12T11:45:41.797Z,55.83
2018-10-12T11:46:41.797Z,56.03
2018-10-12T11:47:41.803Z,55.83
2018-10-12T11:48:41.796Z,55.74
2018-10-12T11:49:41.801Z,55.74
2018-10-12T11:50:41.806Z,55.83
2018-10-12T11:51:41.805Z,55.67
2018-10-12T11:52:41.804Z,54.39
2018-10-12T11:53:41.833Z,55.65
2018-10-12T11:54:41.815Z,55.19
2018-10-12T11:55:41.822Z,55.65
2018-10-12T11:56:41.817Z,54.58
2018-10-12T11:57:41.823Z,54.41
2018-10-12T11:58:41.818Z,54.80
2018-10-12T11:59:41.824Z,54.61
2018-10-12T12:00:41.824Z,54.61
2018-10-12T12:01:41.826Z,54.71
2018-10-12T12:02:41.828Z,55.77
2018-10-12T12:03:41.838Z,55.96
2018-10-12T12:04:41.828Z,55.87
2018-10-12T12:05:41.837Z,55.77
2018-10-12T12:06:41.843Z,55.77
2018-10-12T12:07:41.839Z,54.71
2018-10-12T12:08:41.851Z,55.38
2018-10-12T12:09:41.848Z,55.09
2018-10-12T12:10:41.845Z,54.61
2018-10-12T12:11:41.847Z,54.90
2018-10-12T12:12:41.850Z,54.63
2018-10-12T12:13:41.956Z,53.55
2018-10-12T12:14:41.854Z,53.74
2018-10-12T12:15:41.856Z,53.47
2018-10-12T12:16:41.862Z,53.77
2018-10-12T12:17:41.858Z,53.86
2018-10-12T12:18:41.862Z,53.47
2018-10-12T12:19:41.863Z,53.96
2018-10-12T12:20:41.866Z,54.83
2018-10-12T12:21:41.867Z,54.35
2018-10-12T12:22:41.873Z,54.35
2018-10-12T12:23:41.876Z,53.57
2018-10-12T12:24:41.877Z,53.86
2018-10-12T12:25:41.880Z,53.86
2018-10-12T12:26:41.879Z,54.25
2018-10-12T12:27:41.888Z,54.53
2018-10-12T12:28:41.884Z,53.77
2018-10-12T12:29:41.890Z,54.25
2018-10-12T12:30:41.888Z,54.15
2018-10-12T12:31:41.897Z,54.44
2018-10-12T12:32:41.896Z,54.53
2018-10-12T12:33:41.904Z,54.25
2018-10-12T12:34:41.937Z,53.86
2018-10-12T12:35:42.292Z,54.73
2018-10-12T12:36:41.912Z,54.25
2018-10-12T12:37:41.904Z,54.53
2018-10-12T12:38:41.908Z,54.73
2018-10-12T12:39:41.917Z,52.99
2018-10-12T12:40:41.915Z,53.96
2018-10-12T12:41:41.977Z,53.86
2018-10-12T12:42:41.920Z,52.61
2018-10-12T12:43:41.919Z,52.80
2018-10-12T12:44:41.922Z,52.70
2018-10-12T12:45:41.930Z,52.61
2018-10-12T12:46:41.934Z,52.63
2018-10-12T12:47:42.083Z,52.70
2018-10-12T12:48:42.309Z,53.11
2018-10-12T12:49:41.961Z,53.11
2018-10-12T12:50:41.947Z,53.50
2018-10-12T12:51:41.948Z,53.11
2018-10-12T12:52:41.949Z,52.92