createdAt,value
2018-11-22T00:00:47.765Z,92.90
2018-11-22T00:01:47.747Z,93.27
2018-11-22T00:02:47.775Z,92.44
2018-11-22T00:03:47.730Z,92.54
2018-11-22T00:04:47.716Z,92.02
2018-11-22T00:05:47.714Z,91.39
2018-11-22T00:06:47.705Z,91.39
2018-11-22T00:07:47.694Z,91.50
2018-11-22T00:08:47.708Z,91.50
2018-11-22T00:09:47.670Z,92.02
2018-11-22T00:10:47.658Z,91.50
2018-11-22T00:11:47.647Z,91.91
2018-11-22T00:12:47.638Z,91.50
2018-11-22T00:13:47.657Z,91.50
2018-11-22T00:14:47.621Z,91.81
2018-11-22T00:15:47.602Z,91.29
2018-11-22T00:16:47.588Z,91.85
2018-11-22T00:17:47.579Z,91.81
2018-11-22T00:18:47.612Z,91.50
2018-11-22T00:19:47.563Z,92.02
2018-11-22T00:20:47.554Z,91.60
2018-11-22T00:21:47.537Z,92.12
2018-11-22T00:22:47.541Z,91.81
2018-11-22T00:23:47.544Z,91.71
2018-11-22T00:24:47.506Z,91.39
2018-11-22T00:25:47.508Z,91.54
2018-11-22T00:26:47.495Z,91.64
2018-11-22T00:27:47.472Z,92.37
2018-11-22T00:28:47.500Z,92.33
2018-11-22T00:29:47.476Z,92.96
2018-11-22T00:30:47.445Z,93.16
2018-11-22T00:31:47.439Z,92.12
2018-11-22T00:32:47.430Z,92.12
2018-11-22T00:33:47.426Z,91.29
2018-11-22T00:34:47.417Z,92.06
2018-11-22T00:35:47.394Z,91.33
2018-11-22T00:36:47.378Z,91.85
2018-11-22T00:37:47.380Z,91.96
2018-11-22T00:38:47.363Z,92.37
2018-11-22T00:39:47.369Z,92.47
2018-11-22T00:40:47.345Z,92.47
2018-11-22T00:41:47.331Z,93.10
2018-11-22T00:42:47.322Z,92.58
2018-11-22T00:43:47.300Z,92.79
2018-11-22T00:44:47.317Z,93.21
2018-11-22T00:45:47.299Z,92.83
2018-11-22T00:46:47.272Z,93.10
2018-11-22T00:47:47.263Z,92.69
2018-11-22T00:48:47.251Z,93.10
2018-11-22T00:49:47.242Z,93.10
2018-11-22T00:50:47.250Z,93.10
2018-11-22T00:51:47.226Z,92.90
2018-11-22T00:52:47.208Z,92.37
2018-11-22T00:53:47.195Z,93.21
2018-11-22T00:54:47.226Z,92.58
2018-11-22T00:55:47.248Z,91.96
2018-11-22T00:56:47.160Z,92.16
2018-11-22T00:57:47.178Z,92.22
2018-11-22T00:58:47.148Z,92.02
2018-11-22T00:59:47.128Z,92.12
2018-11-22T01:00:47.135Z,91.81
2018-11-22T01:01:47.145Z,91.81
2018-11-22T01:02:47.094Z,92.02
2018-11-22T01:03:47.102Z,91.43
2018-11-22T01:04:47.078Z,91.39
2018-11-22T01:05:47.072Z,91.39
2018-11-22T01:06:47.086Z,91.08
2018-11-22T01:07:47.057Z,91.12
2018-11-22T01:08:47.036Z,92.06
2018-11-22T01:09:47.023Z,91.96
2018-11-22T01:10:47.025Z,91.81
2018-11-22T01:11:47.006Z,91.71
2018-11-22T01:12:47.021Z,92.37
2018-11-22T01:13:46.987Z,91.75
2018-11-22T01:14:46.968Z,92.06
2018-11-22T01:15:46.983Z,92.58
2018-11-22T01:16:46.952Z,92.12
2018-11-22T01:17:46.955Z,91.64
2018-11-22T01:18:46.938Z,92.16
2018-11-22T01:19:46.914Z,91.75
2018-11-22T01:20:46.954Z,91.75
2018-11-22T01:21:46.893Z,92.02
2018-11-22T01:22:46.913Z,91.12
2018-11-22T01:23:46.875Z,91.33
2018-11-22T01:24:46.882Z,91.96
2018-11-22T01:25:46.852Z,92.06
2018-11-22T01:26:46.841Z,92.06
2018-11-22T01:27:46.832Z,92.06
2018-11-22T01:28:46.841Z,92.37
2018-11-22T01:29:46.819Z,92.37
2018-11-22T01:30:46.797Z,92.47
2018-11-22T01:31:46.787Z,93.25
2018-11-22T01:32:46.798Z,92.63
2018-11-22T01:33:46.792Z,93.46
2018-11-22T01:34:46.771Z,92.83
2018-11-22T01:35:46.752Z,93.00
2018-11-22T01:36:46.740Z,92.96
2018-11-22T01:37:46.720Z,92.58
2018-11-22T01:38:46.713Z,92.22
2018-11-22T01:39:46.718Z,91.85
2018-11-22T01:40:46.687Z,91.33
2018-11-22T01:41:46.685Z,91.50
2018-11-22T01:42:46.673Z,91.60
2018-11-22T01:43:46.662Z,91.60
2018-11-22T01:44:46.712Z,91.18
2018-11-22T01:45:46.651Z,90.77
2018-11-22T01:46:46.625Z,91.02
2018-11-22T01:47:46.611Z,91.64
2018-11-22T01:48:46.602Z,91.22
2018-11-22T01:49:46.644Z,91.91
2018-11-22T01:50:46.577Z,91.91
2018-11-22T01:51:46.570Z,91.39
2018-11-22T01:52:46.568Z,91.71
2018-11-22T01:53:46.555Z,91.81
2018-11-22T01:54:46.542Z,90.97
2018-11-22T01:55:46.554Z,90.77
2018-11-22T01:56:46.521Z,90.77
2018-11-22T01:57:46.504Z,90.91
2018-11-22T01:58:46.495Z,90.81
2018-11-22T01:59:46.485Z,91.02
2018-11-22T02:00:46.490Z,91.22
2018-11-22T02:01:46.468Z,91.02
2018-11-22T02:02:46.463Z,91.54
2018-11-22T02:03:46.443Z,91.96
2018-11-22T02:04:46.438Z,91.22
2018-11-22T02:05:46.451Z,91.54
2018-11-22T02:06:46.404Z,91.75
2018-11-22T02:07:46.398Z,91.96
2018-11-22T02:08:46.388Z,92.06
2018-11-22T02:09:46.371Z,91.64
2018-11-22T02:10:46.390Z,92.06
2018-11-22T02:11:46.367Z,92.06
2018-11-22T02:12:46.347Z,91.54
2018-11-22T02:13:46.336Z,91.75
2018-11-22T02:14:46.333Z,91.91
2018-11-22T02:15:46.313Z,91.08
2018-11-22T02:16:46.317Z,90.81
2018-11-22T02:17:46.286Z,90.97
2018-11-22T02:18:46.277Z,90.77
2018-11-22T02:19:46.307Z,90.81
2018-11-22T02:20:46.284Z,91.02
2018-11-22T02:21:46.286Z,90.66
2018-11-22T02:22:46.261Z,90.81
2018-11-22T02:23:46.226Z,90.91
2018-11-22T02:24:46.210Z,91.02
2018-11-22T02:25:46.204Z,91.96
2018-11-22T02:26:46.205Z,91.54
2018-11-22T02:27:46.205Z,91.54
2018-11-22T02:28:46.182Z,91.75
2018-11-22T02:29:46.162Z,91.85
2018-11-22T02:30:46.145Z,91.96
2018-11-22T02:31:46.163Z,91.43
2018-11-22T02:32:46.144Z,90.91
2018-11-22T02:33:46.123Z,90.70
2018-11-22T02:34:46.147Z,90.25
2018-11-22T02:35:46.091Z,90.77
2018-11-22T02:36:46.084Z,90.91
2018-11-22T02:37:46.115Z,90.91
2018-11-22T02:38:46.070Z,91.85
2018-11-22T02:39:46.052Z,91.64
2018-11-22T02:40:46.049Z,91.75
2018-11-22T02:41:46.029Z,91.91
2018-11-22T02:42:46.043Z,90.87
2018-11-22T02:43:46.042Z,90.87
2018-11-22T02:44:46.004Z,90.45
2018-11-22T02:45:45.982Z,89.93
2018-11-22T02:46:45.982Z,89.78
2018-11-22T02:47:45.963Z,90.25
2018-11-22T02:48:45.996Z,90.14
2018-11-22T02:49:45.956Z,89.93
2018-11-22T02:50:45.931Z,90.45
2018-11-22T02:51:45.924Z,90.35
2018-11-22T02:52:45.931Z,90.77
2018-11-22T02:53:45.922Z,90.91
2018-11-22T02:54:45.894Z,90.87
2018-11-22T02:55:45.880Z,91.81
2018-11-22T02:56:45.865Z,92.16
2018-11-22T02:57:45.856Z,91.50
2018-11-22T02:58:45.857Z,91.75
2018-11-22T02:59:45.851Z,91.64
2018-11-22T03:00:45.819Z,91.22
2018-11-22T03:01:45.837Z,91.02
2018-11-22T03:02:45.805Z,90.91
2018-11-22T03:03:45.803Z,91.64
2018-11-22T03:04:45.807Z,91.75
2018-11-22T03:05:45.771Z,91.54
2018-11-22T03:06:45.763Z,91.12
2018-11-22T03:07:45.748Z,91.50
2018-11-22T03:08:45.743Z,90.87
2018-11-22T03:09:45.782Z,90.77
2018-11-22T03:10:45.735Z,90.66
2018-11-22T03:11:45.710Z,90.77
2018-11-22T03:12:46.742Z,90.66
2018-11-22T03:13:45.695Z,90.97
2018-11-22T03:14:45.674Z,90.87
2018-11-22T03:15:45.689Z,90.56
2018-11-22T03:16:45.669Z,90.77
2018-11-22T03:17:45.638Z,90.87
2018-11-22T03:18:45.645Z,90.77
2018-11-22T03:19:45.620Z,90.77
2018-11-22T03:20:45.635Z,90.56
2018-11-22T03:21:45.606Z,90.91
2018-11-22T03:22:45.583Z,90.81
2018-11-22T03:23:45.572Z,91.71
2018-11-22T03:24:45.563Z,91.91
2018-11-22T03:25:45.568Z,90.97
2018-11-22T03:26:45.558Z,90.77
2018-11-22T03:27:45.543Z,90.87
2018-11-22T03:28:45.527Z,90.77
2018-11-22T03:29:45.504Z,90.60
2018-11-22T03:30:45.512Z,91.18
2018-11-22T03:31:45.508Z,91.75
2018-11-22T03:32:45.478Z,91.64
2018-11-22T03:33:45.474Z,91.29
2018-11-22T03:34:45.456Z,91.50
2018-11-22T03:35:45.447Z,91.96
2018-11-22T03:36:45.466Z,91.96
2018-11-22T03:37:45.421Z,91.96
2018-11-22T03:38:45.439Z,91.75
2018-11-22T03:39:45.411Z,91.75
2018-11-22T03:40:45.387Z,91.50
2018-11-22T03:41:45.378Z,91.64
2018-11-22T03:42:45.391Z,91.50
2018-11-22T03:43:45.354Z,91.91
2018-11-22T03:44:45.362Z,91.39
2018-11-22T03:45:45.335Z,91.08
2018-11-22T03:46:45.325Z,90.77
2018-11-22T03:47:45.331Z,90.77
2018-11-22T03:48:45.303Z,90.56
2018-11-22T03:49:50.391Z,90.66
2018-11-22T03:50:45.289Z,90.87
2018-11-22T03:51:45.288Z,90.87
2018-11-22T03:52:45.293Z,90.97
2018-11-22T03:53:45.255Z,90.87
2018-11-22T03:54:45.248Z,90.56
2018-11-22T03:55:45.244Z,90.77
2018-11-22T03:56:45.221Z,90.77
2018-11-22T03:57:45.205Z,91.08
2018-11-22T03:58:45.215Z,90.81
2018-11-22T03:59:45.188Z,90.66
2018-11-22T04:00:45.185Z,90.97
2018-11-22T04:01:45.186Z,91.08
2018-11-22T04:02:45.159Z,90.66
2018-11-22T04:03:45.166Z,90.87
2018-11-22T04:04:45.133Z,91.08
2018-11-22T04:05:45.123Z,91.02
2018-11-22T04:06:45.107Z,90.70
2018-11-22T04:07:45.097Z,91.18
2018-11-22T04:08:45.119Z,90.97
2018-11-22T04:09:45.080Z,90.91
2018-11-22T04:10:45.119Z,90.77
2018-11-22T04:11:45.060Z,90.91
2018-11-22T04:12:45.060Z,91.50
2018-11-22T04:13:45.035Z,91.54
2018-11-22T04:14:45.058Z,91.64
2018-11-22T04:15:45.016Z,91.12
2018-11-22T04:16:45.002Z,91.22
2018-11-22T04:17:45.001Z,91.60
2018-11-22T04:18:44.985Z,91.33
2018-11-22T04:19:44.988Z,91.33
2018-11-22T04:20:44.969Z,91.81
2018-11-22T04:21:44.950Z,91.22
2018-11-22T04:22:44.952Z,91.22
2018-11-22T04:23:44.931Z,90.87
2018-11-22T04:24:44.957Z,90.87
2018-11-22T04:25:44.914Z,90.77
2018-11-22T04:26:44.912Z,90.77
2018-11-22T04:27:44.883Z,90.66
2018-11-22T04:28:44.874Z,90.97
2018-11-22T04:29:44.879Z,90.77
2018-11-22T04:30:44.909Z,90.66
2018-11-22T04:31:44.839Z,90.77
2018-11-22T04:32:44.830Z,90.77
2018-11-22T04:33:44.817Z,90.97
2018-11-22T04:34:44.807Z,90.77
2018-11-22T04:35:44.818Z,90.25
2018-11-22T04:36:44.788Z,90.97
2018-11-22T04:37:44.783Z,90.66
2018-11-22T04:38:44.780Z,90.87
2018-11-22T04:39:44.774Z,90.56
2018-11-22T04:40:44.775Z,90.45
2018-11-22T04:41:44.746Z,90.77
2018-11-22T04:42:44.738Z,90.35
2018-11-22T04:43:44.714Z,90.35
2018-11-22T04:44:44.710Z,90.20
2018-11-22T04:45:44.734Z,89.89
2018-11-22T04:46:44.701Z,90.20
2018-11-22T04:47:44.666Z,89.68
2018-11-22T04:48:44.664Z,90.14
2018-11-22T04:49:44.650Z,89.72
2018-11-22T04:50:44.637Z,90.45
2018-11-22T04:51:44.653Z,90.77
2018-11-22T04:52:44.619Z,90.93
2018-11-22T04:53:44.608Z,90.66
2018-11-22T04:54:44.611Z,90.14
2018-11-22T04:55:44.586Z,89.93
2018-11-22T04:56:44.602Z,90.14
2018-11-22T04:57:44.559Z,89.83
2018-11-22T04:58:44.551Z,89.68
2018-11-22T04:59:44.541Z,90.45
2018-11-22T05:00:44.534Z,90.52
2018-11-22T05:01:44.551Z,90.14
2018-11-22T05:02:44.536Z,89.93
2018-11-22T05:03:44.524Z,89.78
2018-11-22T05:04:44.510Z,89.37
2018-11-22T05:05:44.475Z,90.00
2018-11-22T05:06:44.489Z,89.78
2018-11-22T05:07:44.498Z,90.20
2018-11-22T05:08:44.450Z,90.03
2018-11-22T05:09:44.432Z,90.25
2018-11-22T05:10:44.421Z,90.10
2018-11-22T05:11:44.411Z,90.10
2018-11-22T05:12:44.401Z,89.06
2018-11-22T05:13:44.410Z,89.37
2018-11-22T05:14:44.382Z,89.37
2018-11-22T05:15:44.386Z,89.16
2018-11-22T05:16:44.373Z,89.06
2018-11-22T05:17:44.349Z,89.58
2018-11-22T05:18:44.353Z,89.16
2018-11-22T05:19:44.329Z,89.01
2018-11-22T05:20:44.316Z,89.16
2018-11-22T05:21:44.302Z,89.26
2018-11-22T05:22:44.302Z,88.75
2018-11-22T05:23:44.327Z,89.37
2018-11-22T05:24:44.303Z,88.64
2018-11-22T05:25:44.259Z,89.37
2018-11-22T05:26:44.250Z,89.06
2018-11-22T05:27:44.242Z,89.68
2018-11-22T05:28:44.228Z,90.00
2018-11-22T05:29:44.245Z,89.89
2018-11-22T05:30:44.213Z,90.00
2018-11-22T05:31:44.203Z,90.03
2018-11-22T05:32:44.201Z,89.83
2018-11-22T05:33:44.179Z,90.03
2018-11-22T05:34:44.209Z,90.03
2018-11-22T05:35:44.154Z,90.10
2018-11-22T05:36:44.142Z,90.10
2018-11-22T05:37:44.132Z,90.20
2018-11-22T05:38:44.126Z,89.16
2018-11-22T05:39:44.122Z,88.91
2018-11-22T05:40:44.127Z,89.06
2018-11-22T05:41:44.101Z,89.06
2018-11-22T05:42:44.094Z,88.95
2018-11-22T05:43:44.078Z,89.06
2018-11-22T05:44:44.059Z,89.68
2018-11-22T05:45:44.063Z,89.78
2018-11-22T05:46:44.037Z,89.89
2018-11-22T05:47:44.027Z,90.00
2018-11-22T05:48:44.017Z,90.31
2018-11-22T05:49:44.013Z,90.06
2018-11-22T05:50:44.027Z,90.10
2018-11-22T05:51:43.989Z,90.00
2018-11-22T05:52:43.988Z,90.00
2018-11-22T05:53:43.969Z,89.89
2018-11-22T05:54:43.956Z,90.00
2018-11-22T05:55:43.951Z,90.10
2018-11-22T05:56:43.957Z,89.85
2018-11-22T05:57:43.921Z,89.12
2018-11-22T05:58:43.917Z,88.91
2018-11-22T05:59:43.908Z,89.12
2018-11-22T06:00:43.889Z,89.01
2018-11-22T06:01:43.900Z,89.32
2018-11-22T06:02:43.899Z,88.66
2018-11-22T06:03:43.862Z,87.76
2018-11-22T06:04:43.849Z,88.08
2018-11-22T06:05:43.840Z,88.04
2018-11-22T06:06:43.870Z,87.87
2018-11-22T06:07:43.838Z,87.97
2018-11-22T06:08:43.813Z,88.70
2018-11-22T06:09:43.798Z,89.01
2018-11-22T06:10:43.783Z,88.81
2018-11-22T06:11:43.813Z,88.60
2018-11-22T06:12:43.815Z,88.60
2018-11-22T06:13:43.773Z,88.91
2018-11-22T06:14:43.738Z,88.70
2018-11-22T06:15:43.732Z,88.91
2018-11-22T06:16:43.760Z,89.01
2018-11-22T06:17:43.726Z,87.87
2018-11-22T06:18:43.702Z,88.18
2018-11-22T06:19:43.711Z,88.60
2018-11-22T06:20:43.690Z,88.95
2018-11-22T06:21:43.689Z,89.06
2018-11-22T06:22:43.689Z,89.89
2018-11-22T06:23:44.447Z,89.47
2018-11-22T06:24:43.639Z,89.32
2018-11-22T06:25:43.649Z,89.12
2018-11-22T06:26:43.631Z,88.81
2018-11-22T06:27:43.630Z,89.32
2018-11-22T06:28:43.597Z,88.91
2018-11-22T06:29:43.586Z,89.12
2018-11-22T06:30:43.572Z,89.01
2018-11-22T06:31:43.562Z,88.98
2018-11-22T06:32:43.563Z,88.91
2018-11-22T06:33:43.557Z,88.91
2018-11-22T06:34:43.527Z,88.49
2018-11-22T06:35:43.521Z,88.49
2018-11-22T06:36:43.511Z,88.60
2018-11-22T06:37:43.505Z,88.70
2018-11-22T06:38:43.548Z,88.91
2018-11-22T06:39:43.479Z,88.08
2018-11-22T06:40:43.481Z,88.18
2018-11-22T06:41:43.453Z,88.39
2018-11-22T06:42:43.467Z,88.08
2018-11-22T06:43:43.435Z,88.18
2018-11-22T06:44:43.439Z,88.04
2018-11-22T06:45:43.410Z,88.08
2018-11-22T06:46:43.404Z,87.73
2018-11-22T06:47:43.398Z,87.97
2018-11-22T06:48:43.384Z,87.87
2018-11-22T06:49:43.402Z,87.66
2018-11-22T06:50:43.359Z,87.62
2018-11-22T06:51:43.349Z,87.45
2018-11-22T06:52:43.339Z,88.08
2018-11-22T06:53:43.320Z,88.08
2018-11-22T06:54:43.318Z,87.87
2018-11-22T06:55:43.322Z,87.97
2018-11-22T06:56:43.287Z,88.04
2018-11-22T06:57:43.291Z,88.04
2018-11-22T06:58:43.283Z,87.52
2018-11-22T06:59:43.265Z,87.73
2018-11-22T07:00:43.260Z,87.62
2018-11-22T07:01:43.258Z,87.20
2018-11-22T07:02:43.235Z,87.20
2018-11-22T07:03:43.242Z,87.24
2018-11-22T07:04:43.210Z,87.24
2018-11-22T07:05:43.231Z,87.14
2018-11-22T07:06:43.191Z,87.66
2018-11-22T07:07:43.176Z,87.93
2018-11-22T07:08:43.158Z,87.87
2018-11-22T07:09:43.162Z,88.18
2018-11-22T07:10:43.154Z,87.55
2018-11-22T07:11:43.149Z,88.43
2018-11-22T07:12:43.117Z,87.91
2018-11-22T07:13:43.108Z,88.60
2018-11-22T07:14:43.104Z,88.18
2018-11-22T07:15:43.107Z,88.18
2018-11-22T07:16:43.100Z,88.18
2018-11-22T07:17:43.071Z,87.97
2018-11-22T07:18:43.059Z,87.87
2018-11-22T07:19:43.041Z,88.18
2018-11-22T07:20:43.037Z,88.08
2018-11-22T07:21:43.029Z,88.18
2018-11-22T07:22:43.031Z,88.18
2018-11-22T07:23:43.005Z,88.39
2018-11-22T07:24:42.997Z,88.29
2018-11-22T07:25:42.983Z,88.18
2018-11-22T07:26:42.977Z,87.76
2018-11-22T07:27:42.996Z,88.39
2018-11-22T07:28:42.951Z,88.49
2018-11-22T07:29:42.982Z,88.49
2018-11-22T07:30:42.940Z,88.39
2018-11-22T07:31:42.917Z,88.08
2018-11-22T07:32:42.923Z,88.08
2018-11-22T07:33:42.913Z,87.87
2018-11-22T07:34:42.897Z,88.18
2018-11-22T07:35:42.874Z,87.87
2018-11-22T07:36:42.866Z,87.55
2018-11-22T07:37:42.857Z,88.39
2018-11-22T07:38:42.879Z,88.08
2018-11-22T07:39:42.842Z,88.29
2018-11-22T07:40:42.820Z,87.87
2018-11-22T07:41:42.816Z,88.18
2018-11-22T07:42:42.808Z,87.66
2018-11-22T07:43:42.820Z,87.55
2018-11-22T07:44:42.778Z,87.76
2018-11-22T07:45:42.770Z,87.52
2018-11-22T07:46:42.753Z,88.18
2018-11-22T07:47:42.747Z,88.04
2018-11-22T07:48:42.767Z,87.97
2018-11-22T07:49:42.734Z,88.14
2018-11-22T07:50:42.710Z,87.62
2018-11-22T07:51:42.711Z,87.41
2018-11-22T07:52:42.695Z,87.10
2018-11-22T07:53:42.678Z,86.99
2018-11-22T07:54:42.692Z,86.99
2018-11-22T07:55:42.661Z,86.47
2018-11-22T07:56:42.656Z,86.16
2018-11-22T07:57:42.646Z,86.16
2018-11-22T07:58:42.627Z,86.68
2018-11-22T07:59:42.642Z,87.35
2018-11-22T08:00:42.601Z,87.73
2018-11-22T08:01:42.631Z,87.97
2018-11-22T08:02:42.586Z,87.97
2018-11-22T08:03:42.580Z,87.14
2018-11-22T08:04:42.606Z,87.30
2018-11-22T08:05:42.565Z,86.37
2018-11-22T08:06:42.539Z,86.37
2018-11-22T08:07:42.534Z,86.68
2018-11-22T08:08:42.527Z,86.79
2018-11-22T08:09:42.532Z,85.96
2018-11-22T08:10:42.518Z,85.81
2018-11-22T08:11:42.492Z,86.12
2018-11-22T08:12:42.541Z,86.06
2018-11-22T08:13:42.465Z,85.71
2018-11-22T08:14:42.458Z,86.58
2018-11-22T08:15:42.466Z,86.33
2018-11-22T08:16:42.429Z,86.37
2018-11-22T08:17:42.430Z,86.37
2018-11-22T08:18:42.414Z,87.27
2018-11-22T08:19:42.405Z,86.54
2018-11-22T08:20:42.411Z,85.64
2018-11-22T08:21:42.389Z,86.22
2018-11-22T08:22:42.362Z,86.27
2018-11-22T08:23:42.389Z,86.99
2018-11-22T08:24:42.344Z,87.45
2018-11-22T08:25:42.329Z,87.04
2018-11-22T08:26:42.327Z,87.66
2018-11-22T08:27:42.324Z,87.55
2018-11-22T08:28:42.340Z,87.20
2018-11-22T08:29:42.291Z,87.20
2018-11-22T08:30:42.282Z,87.20
2018-11-22T08:31:42.267Z,87.20
2018-11-22T08:32:42.262Z,87.30
2018-11-22T08:33:42.270Z,87.10
2018-11-22T08:34:42.236Z,86.27
2018-11-22T08:35:42.248Z,86.02
2018-11-22T08:36:42.237Z,86.43
2018-11-22T08:37:42.208Z,86.27
2018-11-22T08:38:42.208Z,86.22
2018-11-22T08:39:42.184Z,86.02
2018-11-22T08:40:42.178Z,86.02
2018-11-22T08:42:11.583Z,85.88
2018-11-22T08:43:11.597Z,85.67
2018-11-22T08:44:11.521Z,85.77
2018-11-22T08:45:11.500Z,85.25
2018-11-22T08:46:11.488Z,85.39
2018-11-22T08:47:12.263Z,85.60
2018-11-22T08:48:11.489Z,85.71
2018-11-22T08:49:11.472Z,85.71
2018-11-22T08:50:11.445Z,85.85
2018-11-22T08:51:11.432Z,86.06
2018-11-22T08:52:11.423Z,86.58
2018-11-22T08:53:11.441Z,87.30
2018-11-22T08:54:11.423Z,86.16
2018-11-22T08:55:11.398Z,86.16
2018-11-22T08:56:11.388Z,85.96
2018-11-22T08:57:11.373Z,86.47
2018-11-22T08:58:11.365Z,87.20
2018-11-22T08:59:11.382Z,87.10
2018-11-22T09:00:11.340Z,87.30
2018-11-22T09:01:11.341Z,87.20
2018-11-22T09:02:11.322Z,87.10
2018-11-22T09:03:11.314Z,87.10
2018-11-22T09:04:11.296Z,86.79
2018-11-22T09:05:11.301Z,86.54
2018-11-22T09:06:11.270Z,86.43
2018-11-22T09:07:11.259Z,86.12
2018-11-22T09:08:11.267Z,85.67
2018-11-22T09:09:11.248Z,85.71
2018-11-22T09:10:11.251Z,85.71
2018-11-22T09:11:11.229Z,85.50
2018-11-22T09:12:11.213Z,84.77
2018-11-22T09:13:11.213Z,84.87
2018-11-22T09:14:11.182Z,84.87
2018-11-22T09:15:11.207Z,84.83
2018-11-22T09:16:11.191Z,84.98
2018-11-22T09:17:11.153Z,85.60
2018-11-22T09:18:12.213Z,85.60
2018-11-22T09:19:11.133Z,86.02
2018-11-22T09:20:11.117Z,85.91
2018-11-22T09:21:11.133Z,85.35
2018-11-22T09:22:11.097Z,85.35
2018-11-22T09:23:11.092Z,85.35
2018-11-22T09:24:11.083Z,85.46
2018-11-22T09:25:11.072Z,85.35
2018-11-22T09:26:11.080Z,85.67
2018-11-22T09:27:11.102Z,85.56
2018-11-22T09:28:11.032Z,85.67
2018-11-22T09:29:11.022Z,85.35
2018-11-22T09:30:11.015Z,85.46
2018-11-22T09:31:11.014Z,85.14
2018-11-22T09:32:10.988Z,85.56
2018-11-22T09:33:11.017Z,85.35
2018-11-22T09:34:10.981Z,85.25
2018-11-22T09:35:11.017Z,85.35
2018-11-22T09:36:10.944Z,84.94
2018-11-22T09:37:10.936Z,85.56
2018-11-22T09:38:10.962Z,84.80
2018-11-22T09:39:10.920Z,84.59
2018-11-22T09:40:10.902Z,84.06
2018-11-22T09:41:10.906Z,83.44
2018-11-22T09:42:10.915Z,83.40
2018-11-22T09:43:10.910Z,83.23
2018-11-22T09:44:10.865Z,83.58
2018-11-22T09:45:10.852Z,84.17
2018-11-22T09:46:10.841Z,84.73
2018-11-22T09:47:10.845Z,84.94
2018-11-22T09:48:10.815Z,84.21
2018-11-22T09:49:10.821Z,84.52
2018-11-22T09:50:10.804Z,84.63
2018-11-22T09:51:10.787Z,85.14
2018-11-22T09:52:10.777Z,84.94
2018-11-22T09:53:10.781Z,85.04
2018-11-22T09:54:10.778Z,84.21
2018-11-22T09:55:10.751Z,85.14
2018-11-22T09:56:10.734Z,85.14
2018-11-22T09:57:10.717Z,85.46
2018-11-22T09:58:10.706Z,85.25
2018-11-22T09:59:10.746Z,85.46
2018-11-22T10:00:10.686Z,85.46
2018-11-22T10:01:10.669Z,85.35
2018-11-22T10:02:10.702Z,85.35
2018-11-22T10:03:10.657Z,85.56
2018-11-22T10:04:10.668Z,85.04
2018-11-22T10:05:10.844Z,85.04
2018-11-22T10:06:10.630Z,85.35
2018-11-22T10:07:10.628Z,85.42
2018-11-22T10:08:10.606Z,85.42
2018-11-22T10:09:10.599Z,84.90
2018-11-22T10:10:10.590Z,85.00
2018-11-22T10:11:10.562Z,84.59
2018-11-22T10:12:10.561Z,84.38
2018-11-22T10:13:10.540Z,84.03
2018-11-22T10:14:10.524Z,84.17
2018-11-22T10:15:10.541Z,83.75
2018-11-22T10:16:10.523Z,84.03
2018-11-22T10:17:10.552Z,84.03
2018-11-22T10:18:10.508Z,83.92
2018-11-22T10:19:10.476Z,83.44
2018-11-22T10:20:10.469Z,83.96
2018-11-22T10:21:10.454Z,84.59
2018-11-22T10:22:10.441Z,84.69
2018-11-22T10:23:10.462Z,84.06
2018-11-22T10:24:10.458Z,84.27
2018-11-22T10:25:10.403Z,84.06
2018-11-22T10:26:10.394Z,84.03
2018-11-22T10:27:10.416Z,84.06
2018-11-22T10:28:10.420Z,83.44
2018-11-22T10:29:10.404Z,85.11
2018-11-22T10:30:10.394Z,85.52
2018-11-22T10:31:10.336Z,84.90
2018-11-22T10:32:10.332Z,85.42
2018-11-22T10:33:10.342Z,85.52
2018-11-22T10:34:10.339Z,85.73
2018-11-22T10:35:10.302Z,85.42
2018-11-22T10:36:10.283Z,85.31
2018-11-22T10:37:10.276Z,85.38
2018-11-22T10:38:10.295Z,85.38
2018-11-22T10:39:10.354Z,84.80
2018-11-22T10:40:10.238Z,84.86
2018-11-22T10:41:10.228Z,85.17
2018-11-22T10:42:10.214Z,83.82
2018-11-22T10:43:10.263Z,83.40
2018-11-22T10:44:10.223Z,83.61
2018-11-22T10:45:10.183Z,82.68
2018-11-22T10:46:10.183Z,83.72
2018-11-22T10:47:10.178Z,83.40
2018-11-22T10:48:10.155Z,83.51
2018-11-22T10:49:10.160Z,84.03
2018-11-22T10:50:10.132Z,85.17
2018-11-22T10:51:10.121Z,84.34
2018-11-22T10:52:10.139Z,83.82
2018-11-22T10:53:10.108Z,84.17
2018-11-22T10:54:10.148Z,84.59
2018-11-22T10:55:10.083Z,84.48
2018-11-22T10:56:10.084Z,84.80
2018-11-22T10:57:10.050Z,85.11
2018-11-22T10:58:10.084Z,85.00
2018-11-22T10:59:10.031Z,84.44
2018-11-22T11:00:10.024Z,84.17
2018-11-22T11:01:10.028Z,83.92
2018-11-22T11:02:09.995Z,84.23
2018-11-22T11:03:09.984Z,83.09
2018-11-22T11:04:09.990Z,83.61
2018-11-22T11:05:09.974Z,83.92
2018-11-22T11:06:09.950Z,82.84
2018-11-22T11:07:09.942Z,82.84
2018-11-22T11:08:09.952Z,82.68
2018-11-22T11:09:09.953Z,83.47
2018-11-22T11:10:09.947Z,82.89
2018-11-22T11:11:09.893Z,82.89
2018-11-22T11:12:09.883Z,83.09
2018-11-22T11:13:09.880Z,83.09
2018-11-22T11:14:09.895Z,83.20
2018-11-22T11:15:09.848Z,83.20
2018-11-22T11:16:09.864Z,83.51
2018-11-22T11:17:09.836Z,84.13
2018-11-22T11:18:09.818Z,83.82
2018-11-22T11:19:09.811Z,84.13
2018-11-22T11:20:09.841Z,83.30
2018-11-22T11:21:09.840Z,83.92
2018-11-22T11:22:09.788Z,84.13
2018-11-22T11:23:09.763Z,83.30
2018-11-22T11:24:09.754Z,84.44
2018-11-22T11:25:09.741Z,84.20
2018-11-22T11:26:09.735Z,83.58
2018-11-22T11:27:09.744Z,82.68
2018-11-22T11:28:09.724Z,83.37
2018-11-22T11:29:12.776Z,83.47
2018-11-22T11:30:09.682Z,83.26
2018-11-22T11:31:09.680Z,83.43
2018-11-22T11:32:09.685Z,82.81
2018-11-22T11:33:09.706Z,83.01
2018-11-22T11:34:09.643Z,81.67
2018-11-22T11:35:09.635Z,80.94
2018-11-22T11:36:09.617Z,81.77
2018-11-22T11:37:09.636Z,81.46
2018-11-22T11:38:09.599Z,82.18
2018-11-22T11:39:09.582Z,82.18
2018-11-22T11:40:09.577Z,82.08
2018-11-22T11:41:09.583Z,82.18
2018-11-22T11:42:09.552Z,82.08
2018-11-22T11:43:09.569Z,82.08
2018-11-22T11:44:09.549Z,82.18
2018-11-22T11:45:09.518Z,82.50
2018-11-22T11:46:09.537Z,83.22
2018-11-22T11:47:09.501Z,81.46
2018-11-22T11:48:09.484Z,81.35
2018-11-22T11:49:09.477Z,81.25
2018-11-22T11:50:09.467Z,81.46
2018-11-22T11:51:09.525Z,82.77
2018-11-22T11:52:09.440Z,82.04
2018-11-22T11:53:09.437Z,81.87
2018-11-22T11:54:09.415Z,81.87
2018-11-22T11:55:09.404Z,81.56
2018-11-22T11:56:09.397Z,81.77
2018-11-22T11:57:09.422Z,82.29
2018-11-22T11:58:09.383Z,81.98
2018-11-22T11:59:09.366Z,82.81
2018-11-22T12:00:09.370Z,82.08
2018-11-22T12:01:09.337Z,82.29
2018-11-22T12:02:09.806Z,81.67
2018-11-22T12:03:09.323Z,81.42
2018-11-22T12:04:09.337Z,81.84
2018-11-22T12:05:09.297Z,81.32
2018-11-22T12:06:09.281Z,81.52
2018-11-22T12:07:09.305Z,82.46
2018-11-22T12:08:09.264Z,81.63
2018-11-22T12:09:09.254Z,81.73
2018-11-22T12:10:09.264Z,81.94
2018-11-22T12:11:09.230Z,81.84
2018-11-22T12:12:09.217Z,81.63
2018-11-22T12:13:09.233Z,81.21
2018-11-22T12:14:09.199Z,81.67
2018-11-22T12:15:09.182Z,82.12
2018-11-22T12:16:09.198Z,81.56
2018-11-22T12:17:09.172Z,81.35
2018-11-22T12:18:09.174Z,81.46
2018-11-22T12:19:09.182Z,81.67
2018-11-22T12:20:09.127Z,81.46
2018-11-22T12:21:09.116Z,80.83
2018-11-22T12:22:09.120Z,81.77
2018-11-22T12:23:09.092Z,81.67
2018-11-22T12:24:09.133Z,81.77
2018-11-22T12:25:09.079Z,81.52
2018-11-22T12:26:09.061Z,81.87
2018-11-22T12:27:09.090Z,81.67
2018-11-22T12:28:09.069Z,81.87
2018-11-22T12:29:09.030Z,82.39
2018-11-22T12:30:09.021Z,82.29
2018-11-22T12:31:09.025Z,81.98
2018-11-22T12:32:09.025Z,82.08
2018-11-22T12:33:08.999Z,81.84
2018-11-22T12:34:08.977Z,81.77
2018-11-22T12:35:08.980Z,81.98
2018-11-22T12:36:08.951Z,82.18
2018-11-22T12:37:08.962Z,81.56
2018-11-22T12:38:08.948Z,81.52
2018-11-22T12:39:08.934Z,81.32
2018-11-22T12:40:08.925Z,81.32
2018-11-22T12:41:08.896Z,81.32
2018-11-22T12:42:08.894Z,81.56
2018-11-22T12:43:08.894Z,81.32
2018-11-22T12:44:08.902Z,81.42
2018-11-22T12:45:08.862Z,81.01
2018-11-22T12:46:08.850Z,81.52
2018-11-22T12:47:08.830Z,81.56
2018-11-22T12:48:08.853Z,81.77
2018-11-22T12:49:08.808Z,81.77
2018-11-22T12:50:08.799Z,81.87
2018-11-22T12:51:09.050Z,82.08
2018-11-22T12:52:08.781Z,81.77
2018-11-22T12:53:08.762Z,81.56