createdAt,value
2019-03-19T00:00:15.984Z,19.07
2019-03-19T00:02:44.761Z,18.67
2019-03-19T00:05:13.470Z,21.97
2019-03-19T00:07:42.044Z,17.12
2019-03-19T00:10:11.362Z,18.27
2019-03-19T00:12:39.930Z,18.80
2019-03-19T00:15:12.462Z,15.43
2019-03-19T00:17:41.555Z,17.92
2019-03-19T00:20:12.682Z,18.00
2019-03-19T00:22:41.316Z,18.05
2019-03-19T00:25:09.991Z,17.20
2019-03-19T00:27:39.001Z,17.95
2019-03-19T00:30:15.576Z,17.07
2019-03-19T00:32:44.245Z,19.87
2019-03-19T00:35:14.858Z,17.02
2019-03-19T00:37:43.422Z,20.35
2019-03-19T00:40:14.134Z,20.45
2019-03-19T00:42:42.773Z,18.07
2019-03-19T00:45:13.277Z,16.42
2019-03-19T00:47:42.084Z,21.07
2019-03-19T00:50:12.865Z,20.02
2019-03-19T00:52:41.435Z,20.88
2019-03-19T00:55:10.855Z,17.17
2019-03-19T00:57:39.530Z,16.62
2019-03-19T01:00:11.442Z,17.70
2019-03-19T01:02:40.008Z,17.52
2019-03-19T01:05:09.417Z,18.45
2019-03-19T01:07:38.056Z,21.25
2019-03-19T01:10:09.842Z,19.80
2019-03-19T01:12:38.446Z,19.00
2019-03-19T01:15:09.871Z,18.02
2019-03-19T01:17:38.448Z,17.20
2019-03-19T01:20:12.025Z,16.37
2019-03-19T01:22:40.644Z,16.97
2019-03-19T01:25:11.607Z,20.02
2019-03-19T01:27:45.171Z,18.65
2019-03-19T01:30:16.762Z,17.12
2019-03-19T01:32:45.396Z,14.53
2019-03-19T01:35:13.970Z,17.57
2019-03-19T01:37:42.532Z,17.90
2019-03-19T01:40:12.302Z,17.48
2019-03-19T01:42:40.869Z,18.52
2019-03-19T01:45:10.779Z,19.32
2019-03-19T01:47:39.464Z,20.62
2019-03-19T01:50:16.184Z,17.55
2019-03-19T01:52:44.838Z,17.15
2019-03-19T01:55:14.445Z,20.95
2019-03-19T01:57:43.064Z,16.65
2019-03-19T02:00:13.587Z,17.60
2019-03-19T02:02:42.214Z,18.70
2019-03-19T02:05:10.923Z,23.32
2019-03-19T02:07:39.557Z,17.45
2019-03-19T02:10:12.843Z,19.80
2019-03-19T02:12:41.658Z,17.62
2019-03-19T02:15:14.919Z,18.75
2019-03-19T02:17:44.297Z,16.17
2019-03-19T02:20:14.176Z,16.65
2019-03-19T02:22:42.828Z,17.20
2019-03-19T02:25:11.839Z,19.20
2019-03-19T02:27:41.354Z,16.35
2019-03-19T02:30:16.592Z,18.35
2019-03-19T02:32:45.220Z,21.25
2019-03-19T02:35:13.931Z,17.73
2019-03-19T02:37:43.543Z,21.70
2019-03-19T02:40:14.401Z,15.38
2019-03-19T02:42:43.021Z,16.50
2019-03-19T02:45:12.838Z,14.15
2019-03-19T02:47:41.414Z,19.57
2019-03-19T02:50:14.916Z,18.65
2019-03-19T02:52:43.894Z,15.53
2019-03-19T02:55:12.604Z,16.50
2019-03-19T02:57:41.211Z,17.37
2019-03-19T03:00:19.709Z,15.45
2019-03-19T03:02:48.292Z,15.95
2019-03-19T03:05:18.782Z,16.90
2019-03-19T03:07:47.499Z,21.73
2019-03-19T03:10:16.650Z,18.80
2019-03-19T03:12:45.385Z,18.50
2019-03-19T03:15:14.688Z,16.65
2019-03-19T03:17:43.435Z,20.02
2019-03-19T03:20:15.939Z,15.95
2019-03-19T03:25:13.793Z,15.75
2019-03-19T03:27:42.436Z,16.62
2019-03-19T03:30:22.011Z,17.60
2019-03-19T03:32:50.627Z,17.87
2019-03-19T03:35:19.238Z,19.82
2019-03-19T03:37:48.276Z,13.45
2019-03-19T03:40:17.796Z,16.97
2019-03-19T03:42:46.505Z,17.77
2019-03-19T03:45:19.106Z,15.85
2019-03-19T03:47:48.027Z,17.15
2019-03-19T03:50:17.440Z,20.37
2019-03-19T03:52:46.081Z,15.43
2019-03-19T03:55:16.766Z,14.33
2019-03-19T03:57:45.397Z,19.73
2019-03-19T04:00:23.708Z,17.45
2019-03-19T04:02:52.279Z,15.28
2019-03-19T04:05:21.041Z,15.32
2019-03-19T04:07:49.601Z,18.40
2019-03-19T04:10:18.912Z,16.20
2019-03-19T04:12:47.730Z,18.65
2019-03-19T04:15:17.359Z,18.60
2019-03-19T04:17:47.013Z,17.55
2019-03-19T04:20:16.730Z,21.33
2019-03-19T04:22:45.439Z,21.85
2019-03-19T04:25:15.617Z,19.80
2019-03-19T04:27:44.264Z,16.87
2019-03-19T04:30:17.830Z,16.48
2019-03-19T04:32:46.538Z,17.70
2019-03-19T04:35:15.272Z,17.23
2019-03-19T04:37:43.970Z,18.85
2019-03-19T04:40:13.769Z,16.85
2019-03-19T04:42:42.596Z,19.90
2019-03-19T04:45:13.277Z,15.28
2019-03-19T04:47:41.871Z,21.02
2019-03-19T04:50:17.696Z,20.23
2019-03-19T04:52:48.180Z,17.82
2019-03-19T04:55:17.306Z,17.92
2019-03-19T04:57:45.883Z,19.52
2019-03-19T05:00:16.610Z,15.45
2019-03-19T05:02:45.204Z,18.70
2019-03-19T05:05:14.687Z,17.23
2019-03-19T05:07:43.347Z,22.32
2019-03-19T05:10:16.822Z,20.15
2019-03-19T05:12:45.458Z,16.05
2019-03-19T05:15:14.225Z,17.73
2019-03-19T05:17:42.796Z,18.65
2019-03-19T05:20:17.927Z,15.53
2019-03-19T05:22:46.571Z,19.07
2019-03-19T05:25:15.225Z,19.37
2019-03-19T05:27:44.797Z,16.77
2019-03-19T05:30:15.687Z,14.33
2019-03-19T05:32:44.520Z,19.73
2019-03-19T05:35:13.205Z,22.42
2019-03-19T05:37:42.736Z,19.20
2019-03-19T05:40:13.413Z,13.85
2019-03-19T05:42:42.033Z,19.23
2019-03-19T05:45:12.142Z,14.70
2019-03-19T05:47:41.013Z,22.93
2019-03-19T05:50:12.399Z,19.73
2019-03-19T05:52:41.029Z,18.52
2019-03-19T05:55:10.437Z,25.08
2019-03-19T05:57:48.974Z,23.62
2019-03-19T06:00:26.701Z,32.13
2019-03-19T06:02:55.266Z,18.35
2019-03-19T06:05:23.831Z,32.33
2019-03-19T06:07:52.413Z,18.30
2019-03-19T06:10:21.072Z,17.67
2019-03-19T06:12:49.687Z,22.87
2019-03-19T06:15:18.387Z,17.67
2019-03-19T06:17:46.961Z,22.00
2019-03-19T06:20:17.762Z,18.02
2019-03-19T06:22:46.415Z,17.67
2019-03-19T06:25:15.122Z,22.35
2019-03-19T06:27:43.792Z,19.37
2019-03-19T06:30:20.328Z,18.52
2019-03-19T06:32:48.931Z,18.57
2019-03-19T06:35:17.859Z,16.17
2019-03-19T06:37:46.474Z,15.80
2019-03-19T06:40:19.140Z,16.25
2019-03-19T06:42:47.725Z,15.23
2019-03-19T06:45:17.259Z,19.67
2019-03-19T06:47:45.836Z,18.85
2019-03-19T06:50:15.478Z,19.23
2019-03-19T06:52:44.400Z,19.07
2019-03-19T06:55:20.214Z,16.93
2019-03-19T06:57:49.752Z,16.42
2019-03-19T07:00:22.343Z,21.33
2019-03-19T07:02:51.434Z,23.50
2019-03-19T07:05:20.979Z,20.88
2019-03-19T07:07:49.688Z,19.55
2019-03-19T07:10:21.432Z,19.17
2019-03-19T07:12:50.095Z,22.85
2019-03-19T07:15:19.643Z,19.73
2019-03-19T07:17:49.263Z,15.53
2019-03-19T07:20:20.090Z,17.80
2019-03-19T07:22:48.833Z,15.63
2019-03-19T07:25:17.415Z,18.30
2019-03-19T07:27:46.072Z,20.88
2019-03-19T07:30:24.868Z,17.70
2019-03-19T07:32:53.483Z,16.15
2019-03-19T07:35:22.116Z,18.60
2019-03-19T07:37:50.775Z,19.23
2019-03-19T07:40:19.420Z,18.73
2019-03-19T07:42:48.087Z,18.27
2019-03-19T07:45:21.821Z,16.67
2019-03-19T07:47:50.399Z,18.65
2019-03-19T07:50:23.271Z,17.32
2019-03-19T07:52:57.576Z,21.25
2019-03-19T07:55:26.146Z,18.65
2019-03-19T07:57:54.724Z,20.48
2019-03-19T08:00:23.660Z,14.85
2019-03-19T08:02:53.402Z,16.62
2019-03-19T08:05:32.216Z,16.48
2019-03-19T08:07:52.369Z,23.30
2019-03-19T08:10:20.949Z,18.25
2019-03-19T08:12:49.574Z,17.48
2019-03-19T08:15:19.970Z,20.80
2019-03-19T08:17:48.686Z,16.85
2019-03-19T08:20:20.292Z,13.48
2019-03-19T08:22:48.870Z,19.03
2019-03-19T08:25:17.515Z,18.80
2019-03-19T08:27:46.158Z,15.75
2019-03-19T08:30:25.108Z,18.75
2019-03-19T08:32:53.883Z,15.32
2019-03-19T08:35:22.520Z,16.42
2019-03-19T08:37:51.137Z,16.35
2019-03-19T08:40:20.840Z,20.62
2019-03-19T08:42:49.392Z,18.50
2019-03-19T08:45:20.410Z,24.40
2019-03-19T08:47:48.989Z,19.15
2019-03-19T08:50:21.582Z,16.20
2019-03-19T08:52:50.609Z,17.90
2019-03-19T08:55:19.239Z,21.75
2019-03-19T08:57:47.739Z,16.32
2019-03-19T09:00:27.258Z,12.23
2019-03-19T09:03:01.776Z,20.75
2019-03-19T09:05:30.344Z,15.78
2019-03-19T09:07:58.936Z,14.18
2019-03-19T09:10:27.505Z,18.75
2019-03-19T09:12:56.133Z,17.70
2019-03-19T09:15:29.871Z,21.42
2019-03-19T09:17:58.423Z,19.25
2019-03-19T09:20:26.983Z,15.55
2019-03-19T09:23:07.424Z,17.37
2019-03-19T09:25:36.108Z,16.70
2019-03-19T09:28:04.915Z,16.07
2019-03-19T09:30:33.648Z,18.92
2019-03-19T09:33:02.255Z,17.17
2019-03-19T09:35:30.869Z,23.45
2019-03-19T09:37:59.443Z,16.77
2019-03-19T09:40:28.056Z,18.60
2019-03-19T09:42:56.635Z,18.12
2019-03-19T09:45:25.192Z,21.42
2019-03-19T09:47:53.821Z,19.15
2019-03-19T09:50:26.076Z,23.05
2019-03-19T09:52:54.667Z,20.52
2019-03-19T09:55:23.389Z,20.35
2019-03-19T09:57:51.971Z,18.85
2019-03-19T10:00:21.310Z,23.40
2019-03-19T10:02:49.949Z,22.87
2019-03-19T10:05:19.138Z,20.40
2019-03-19T10:07:47.835Z,18.62
2019-03-19T10:10:20.448Z,17.55
2019-03-19T10:12:49.002Z,17.90
2019-03-19T10:15:18.190Z,17.77
2019-03-19T10:17:46.764Z,18.17
2019-03-19T10:20:17.894Z,19.07
2019-03-19T10:22:46.939Z,23.00
2019-03-19T10:25:16.654Z,21.37
2019-03-19T10:27:45.274Z,20.60
2019-03-19T10:30:18.864Z,22.02
2019-03-19T10:32:47.957Z,22.00
2019-03-19T10:35:17.068Z,19.80
2019-03-19T10:37:45.711Z,16.57
2019-03-19T10:40:16.637Z,21.70
2019-03-19T10:42:45.237Z,19.20
2019-03-19T10:45:15.925Z,17.05
2019-03-19T10:47:44.655Z,19.32
2019-03-19T10:50:22.387Z,18.37
2019-03-19T10:52:51.010Z,19.57
2019-03-19T10:55:19.954Z,17.10
2019-03-19T10:57:48.518Z,18.30
2019-03-19T11:00:21.284Z,16.52
2019-03-19T11:02:50.095Z,23.20
2019-03-19T11:05:19.494Z,20.92
2019-03-19T11:07:48.255Z,18.40
2019-03-19T11:10:17.921Z,17.90
2019-03-19T11:12:46.708Z,18.25
2019-03-19T11:15:26.103Z,19.95
2019-03-19T11:17:54.778Z,21.02
2019-03-19T11:20:23.614Z,19.10
2019-03-19T11:22:52.225Z,20.27
2019-03-19T11:25:27.856Z,22.45
2019-03-19T11:27:56.529Z,22.45
2019-03-19T11:30:31.826Z,20.77
2019-03-19T11:33:00.515Z,18.65
2019-03-19T11:35:29.274Z,20.62
2019-03-19T11:37:57.913Z,17.20
2019-03-19T11:40:26.493Z,16.48
2019-03-19T11:42:55.176Z,18.77
2019-03-19T11:45:24.508Z,18.37
2019-03-19T11:47:53.122Z,21.48
2019-03-19T11:50:23.728Z,15.05
2019-03-19T11:52:52.546Z,18.62
2019-03-19T11:55:21.875Z,17.75
2019-03-19T11:57:50.812Z,16.25
2019-03-19T12:00:30.032Z,21.68
2019-03-19T12:02:58.962Z,20.50
2019-03-19T12:05:27.656Z,19.55
2019-03-19T12:07:56.306Z,16.57
2019-03-19T12:10:24.870Z,22.32
2019-03-19T12:12:53.587Z,15.98
2019-03-19T12:15:22.225Z,19.20
2019-03-19T12:17:50.809Z,18.65
2019-03-19T12:20:20.945Z,18.73
2019-03-19T12:22:49.637Z,21.80
2019-03-19T12:25:18.327Z,18.95
2019-03-19T12:27:47.070Z,19.50
2019-03-19T12:30:23.003Z,15.25
2019-03-19T12:32:51.261Z,21.60
2019-03-19T12:35:20.682Z,21.33
2019-03-19T12:37:49.320Z,19.55
2019-03-19T12:40:21.774Z,20.92
2019-03-19T12:45:19.411Z,22.67
2019-03-19T12:47:48.108Z,21.42
2019-03-19T12:50:20.713Z,21.50
2019-03-19T12:52:49.408Z,23.65
2019-03-19T12:55:18.031Z,22.22
2019-03-19T12:57:46.670Z,20.77
2019-03-19T13:00:34.108Z,21.73
2019-03-19T13:02:55.828Z,23.38
2019-03-19T13:05:24.395Z,20.80
2019-03-19T13:07:53.365Z,23.45
2019-03-19T13:10:22.722Z,25.82
2019-03-19T13:12:51.418Z,21.40
2019-03-19T13:15:20.635Z,23.67
2019-03-19T13:17:49.318Z,25.68
2019-03-19T13:20:18.927Z,20.82
2019-03-19T13:22:47.569Z,20.15
2019-03-19T13:25:17.824Z,17.98
2019-03-19T13:27:46.632Z,19.65
2019-03-19T13:30:17.903Z,21.17
2019-03-19T13:32:46.672Z,18.67
2019-03-19T13:35:15.449Z,20.32
2019-03-19T13:37:44.011Z,17.87
2019-03-19T13:40:17.339Z,20.23
2019-03-19T13:42:46.288Z,21.07
2019-03-19T13:45:21.008Z,28.35
2019-03-19T13:47:50.950Z,19.75
2019-03-19T13:50:20.555Z,20.95
2019-03-19T13:52:49.264Z,18.30
2019-03-19T13:55:20.191Z,23.07
2019-03-19T13:57:48.868Z,16.75
2019-03-19T14:00:19.306Z,20.72
2019-03-19T14:02:47.989Z,23.40
2019-03-19T14:05:17.297Z,24.47
2019-03-19T14:07:46.269Z,22.20
2019-03-19T14:10:19.912Z,18.50
2019-03-19T14:12:48.609Z,22.85
2019-03-19T14:15:18.723Z,21.42
2019-03-19T14:17:47.321Z,19.80
2019-03-19T14:20:16.757Z,25.80
2019-03-19T14:22:45.866Z,18.52
2019-03-19T14:25:15.459Z,21.50
2019-03-19T14:27:44.965Z,21.45
2019-03-19T14:30:20.438Z,20.92
2019-03-19T14:32:49.197Z,21.33
2019-03-19T14:35:17.833Z,23.15
2019-03-19T14:37:46.611Z,27.67
2019-03-19T14:40:18.962Z,20.55
2019-03-19T14:42:47.585Z,21.95
2019-03-19T14:45:17.434Z,16.37
2019-03-19T14:47:46.071Z,21.50
2019-03-19T14:50:22.488Z,22.98
2019-03-19T14:52:51.127Z,21.68
2019-03-19T14:55:19.947Z,22.60
2019-03-19T14:57:50.763Z,28.02
2019-03-19T15:00:19.956Z,24.43
2019-03-19T15:02:48.610Z,26.80
2019-03-19T15:05:17.410Z,23.07
2019-03-19T15:07:46.116Z,23.98
2019-03-19T15:10:22.051Z,25.50
2019-03-19T15:12:50.607Z,21.27
2019-03-19T15:15:21.284Z,24.57
2019-03-19T15:17:49.920Z,23.30
2019-03-19T15:20:20.294Z,25.15
2019-03-19T15:22:48.861Z,24.10
2019-03-19T15:25:17.582Z,24.57
2019-03-19T15:27:46.239Z,22.37
2019-03-19T15:30:21.104Z,23.92
2019-03-19T15:32:49.987Z,28.52
2019-03-19T15:35:18.649Z,23.50
2019-03-19T15:37:47.433Z,32.78
2019-03-19T15:40:17.078Z,26.40
2019-03-19T15:42:45.736Z,24.70
2019-03-19T15:45:20.047Z,26.05
2019-03-19T15:47:48.630Z,32.10
2019-03-19T15:50:17.285Z,29.82
2019-03-19T15:52:45.939Z,25.57
2019-03-19T15:55:15.102Z,25.80
2019-03-19T15:57:44.110Z,27.98
2019-03-19T16:00:17.509Z,24.05
2019-03-19T16:02:46.269Z,31.68
2019-03-19T16:05:15.248Z,28.40
2019-03-19T16:07:44.575Z,22.52
2019-03-19T16:10:16.203Z,30.12
2019-03-19T16:12:46.000Z,26.53
2019-03-19T16:15:22.098Z,24.18
2019-03-19T16:17:50.718Z,24.35
2019-03-19T16:20:21.211Z,23.10
2019-03-19T16:22:49.925Z,26.12
2019-03-19T16:25:18.681Z,21.52
2019-03-19T16:27:47.298Z,18.07
2019-03-19T16:30:19.555Z,24.10
2019-03-19T16:32:48.161Z,28.52
2019-03-19T16:35:16.826Z,22.73
2019-03-19T16:37:45.530Z,24.00
2019-03-19T16:40:20.952Z,29.20
2019-03-19T16:42:49.602Z,23.35
2019-03-19T16:45:18.753Z,28.27
2019-03-19T16:47:47.652Z,22.45
2019-03-19T16:50:17.599Z,24.52
2019-03-19T16:52:46.442Z,30.02
2019-03-19T16:55:16.052Z,26.57
2019-03-19T16:57:44.775Z,25.97
2019-03-19T17:00:21.517Z,28.73
2019-03-19T17:02:50.197Z,25.12
2019-03-19T17:05:18.839Z,25.05
2019-03-19T17:07:47.507Z,22.60
2019-03-19T17:10:18.780Z,23.30
2019-03-19T17:12:47.308Z,31.87
2019-03-19T17:15:18.868Z,31.20
2019-03-19T17:17:47.554Z,23.70
2019-03-19T17:20:19.532Z,29.27
2019-03-19T17:22:48.102Z,31.80
2019-03-19T17:25:21.962Z,34.33
2019-03-19T17:27:50.838Z,26.37
2019-03-19T17:30:30.880Z,32.98
2019-03-19T17:32:59.598Z,30.88
2019-03-19T17:35:28.228Z,36.13
2019-03-19T17:37:56.928Z,32.30
2019-03-19T17:40:25.639Z,30.23
2019-03-19T17:42:54.204Z,28.35
2019-03-19T17:45:22.780Z,36.98
2019-03-19T17:47:51.344Z,30.77
2019-03-19T17:50:25.895Z,29.48
2019-03-19T17:52:56.463Z,24.95
2019-03-19T17:55:26.060Z,27.15
2019-03-19T17:57:55.594Z,23.32
2019-03-19T18:00:32.031Z,27.32
2019-03-19T18:03:00.645Z,22.30
2019-03-19T18:05:29.259Z,30.88
2019-03-19T18:07:57.800Z,30.20
2019-03-19T18:10:26.491Z,30.02
2019-03-19T18:12:55.055Z,31.95
2019-03-19T18:15:24.520Z,28.60
2019-03-19T18:17:53.120Z,29.37
2019-03-19T18:20:21.697Z,30.40
2019-03-19T18:22:50.580Z,33.83
2019-03-19T18:25:19.926Z,31.85
2019-03-19T18:27:49.888Z,33.38
2019-03-19T18:30:23.041Z,29.37
2019-03-19T18:32:55.592Z,35.03
2019-03-19T18:35:24.636Z,34.20
2019-03-19T18:38:00.078Z,37.40
2019-03-19T18:40:28.714Z,36.83
2019-03-19T18:42:57.364Z,31.17
2019-03-19T18:45:25.956Z,29.87
2019-03-19T18:47:54.526Z,37.23
2019-03-19T18:50:23.565Z,36.55
2019-03-19T18:52:52.244Z,34.43
2019-03-19T18:55:20.909Z,34.53
2019-03-19T18:57:49.471Z,35.40
2019-03-19T19:00:21.207Z,42.80
2019-03-19T19:02:51.026Z,32.38
2019-03-19T19:05:23.388Z,37.13
2019-03-19T19:07:52.016Z,38.60
2019-03-19T19:10:21.664Z,35.38
2019-03-19T19:12:50.373Z,37.93
2019-03-19T19:15:25.350Z,36.88
2019-03-19T19:17:53.979Z,42.43
2019-03-19T19:20:22.621Z,40.63
2019-03-19T19:22:51.502Z,38.28
2019-03-19T19:25:21.683Z,40.00
2019-03-19T19:27:50.299Z,44.00
2019-03-19T19:30:21.008Z,40.63
2019-03-19T19:33:00.502Z,39.40
2019-03-19T19:35:20.074Z,34.67
2019-03-19T19:37:48.628Z,41.80
2019-03-19T19:40:18.358Z,43.73
2019-03-19T19:42:47.131Z,42.70
2019-03-19T19:45:16.649Z,41.90
2019-03-19T19:47:45.281Z,44.40
2019-03-19T19:50:21.114Z,45.40
2019-03-19T19:52:49.752Z,51.58
2019-03-19T19:55:18.463Z,44.20
2019-03-19T19:57:47.225Z,41.73
2019-03-19T20:00:21.064Z,45.45
2019-03-19T20:02:49.769Z,47.98
2019-03-19T20:05:18.377Z,44.77
2019-03-19T20:07:46.949Z,44.73
2019-03-19T20:10:23.331Z,45.65
2019-03-19T20:12:51.919Z,44.63
2019-03-19T20:15:20.502Z,42.50
2019-03-19T20:17:49.177Z,42.67
2019-03-19T20:20:23.240Z,40.78
2019-03-19T20:22:51.870Z,47.78
2019-03-19T20:25:20.498Z,44.05
2019-03-19T20:27:49.061Z,37.53
2019-03-19T20:30:21.714Z,45.75
2019-03-19T20:32:50.298Z,43.73
2019-03-19T20:35:19.014Z,35.17
2019-03-19T20:37:47.601Z,37.38
2019-03-19T20:40:17.712Z,39.60
2019-03-19T20:42:46.475Z,40.25
2019-03-19T20:45:23.943Z,40.10
2019-03-19T20:47:52.520Z,42.45
2019-03-19T20:50:27.994Z,46.30
2019-03-19T20:52:57.583Z,46.55
2019-03-19T20:55:27.568Z,48.87
2019-03-19T20:57:56.227Z,38.08
2019-03-19T21:00:25.812Z,44.55
2019-03-19T21:02:54.977Z,37.70
2019-03-19T21:05:23.558Z,44.10
2019-03-19T21:07:52.140Z,41.70
2019-03-19T21:10:22.959Z,51.13
2019-03-19T21:12:51.605Z,46.20
2019-03-19T21:15:26.140Z,42.67
2019-03-19T21:17:54.822Z,42.58
2019-03-19T21:20:23.547Z,44.38
2019-03-19T21:22:53.127Z,42.17
2019-03-19T21:25:21.897Z,50.63
2019-03-19T21:27:51.372Z,43.48
2019-03-19T21:30:21.176Z,41.60
2019-03-19T21:32:49.787Z,40.75
2019-03-19T21:35:25.438Z,47.35
2019-03-19T21:37:54.155Z,42.90
2019-03-19T21:40:23.171Z,44.03
2019-03-19T21:42:51.771Z,49.23
2019-03-19T21:45:23.582Z,45.63
2019-03-19T21:47:53.149Z,41.40
2019-03-19T21:50:23.188Z,48.15
2019-03-19T21:52:51.726Z,44.58
2019-03-19T21:55:20.365Z,42.13
2019-03-19T21:57:49.070Z,44.30
2019-03-19T22:00:22.204Z,47.70
2019-03-19T22:02:50.817Z,40.52
2019-03-19T22:05:19.483Z,47.20
2019-03-19T22:07:48.137Z,51.55
2019-03-19T22:10:21.195Z,44.42
2019-03-19T22:12:50.017Z,47.58
2019-03-19T22:15:20.814Z,44.67
2019-03-19T22:17:49.584Z,47.20
2019-03-19T22:20:18.414Z,46.18
2019-03-19T22:22:47.137Z,49.75
2019-03-19T22:25:16.472Z,47.45
2019-03-19T22:27:45.151Z,46.25
2019-03-19T22:30:17.994Z,45.85
2019-03-19T22:32:46.629Z,44.95
2019-03-19T22:35:15.412Z,47.98
2019-03-19T22:37:44.117Z,45.73
2019-03-19T22:40:16.534Z,39.48
2019-03-19T22:45:14.781Z,44.95
2019-03-19T22:47:43.357Z,43.15
2019-03-19T22:50:13.689Z,47.93
2019-03-19T22:52:43.659Z,46.85
2019-03-19T22:55:13.909Z,46.18
2019-03-19T22:57:42.744Z,45.67
2019-03-19T23:00:37.109Z,47.38
2019-03-19T23:03:07.605Z,49.93
2019-03-19T23:05:36.813Z,46.08
2019-03-19T23:08:05.625Z,46.73
2019-03-19T23:10:40.617Z,46.75
2019-03-19T23:13:11.713Z,54.88
2019-03-19T23:15:40.487Z,47.10
2019-03-19T23:18:10.101Z,48.15
2019-03-19T23:20:39.676Z,50.63
2019-03-19T23:23:08.249Z,55.33
2019-03-19T23:25:36.858Z,57.60
2019-03-19T23:28:05.584Z,45.63
2019-03-19T23:30:34.296Z,49.08
2019-03-19T23:33:02.907Z,56.88
2019-03-19T23:35:31.573Z,53.80
2019-03-19T23:38:00.132Z,53.10
2019-03-19T23:40:29.055Z,50.70
2019-03-19T23:42:57.637Z,54.85
2019-03-19T23:45:26.631Z,54.77
2019-03-19T23:47:55.304Z,49.85
2019-03-19T23:50:23.895Z,55.20
2019-03-19T23:52:52.568Z,53.08
2019-03-19T23:55:21.151Z,56.37
2019-03-19T23:57:50.033Z,49.25
