createdAt,value
2018-07-16T00:02:20.436Z,1.70
2018-07-16T00:04:48.268Z,1.60
2018-07-16T00:07:15.860Z,2.00
2018-07-16T00:09:43.953Z,1.67
2018-07-16T00:12:42.186Z,1.50
2018-07-16T00:15:58.733Z,1.57
2018-07-16T00:18:34.015Z,1.53
2018-07-16T00:21:25.658Z,1.50
2018-07-16T00:23:53.430Z,1.67
2018-07-16T00:26:21.076Z,1.60
2018-07-16T00:28:48.822Z,1.40
2018-07-16T00:31:16.510Z,1.57
2018-07-16T00:33:44.047Z,1.70
2018-07-16T00:36:12.967Z,1.60
2018-07-16T00:38:40.589Z,1.70
2018-07-16T00:41:08.183Z,1.63
2018-07-16T00:43:36.064Z,1.90
2018-07-16T00:46:03.720Z,1.83
2018-07-16T00:48:31.319Z,1.73
2018-07-16T00:51:02.656Z,1.60
2018-07-16T00:53:30.265Z,1.87
2018-07-16T00:55:57.882Z,2.10
2018-07-16T00:58:25.624Z,2.23
2018-07-16T01:00:53.179Z,1.90
2018-07-16T01:03:20.736Z,2.30
2018-07-16T01:05:48.464Z,2.13
2018-07-16T01:08:16.048Z,1.90
2018-07-16T01:10:43.771Z,1.97
2018-07-16T01:13:11.927Z,1.93
2018-07-16T01:15:39.524Z,1.97
2018-07-16T01:18:07.144Z,2.10
2018-07-16T01:20:34.792Z,1.87
2018-07-16T01:23:02.404Z,2.10
2018-07-16T01:25:30.418Z,1.77
2018-07-16T01:27:58.015Z,1.80
2018-07-16T01:32:47.598Z,2.13
2018-07-16T01:35:15.285Z,2.10
2018-07-16T01:37:42.852Z,2.23
2018-07-16T01:40:10.911Z,1.90
2018-07-16T01:42:38.575Z,1.90
2018-07-16T01:45:06.291Z,1.90
2018-07-16T01:47:34.038Z,1.97
2018-07-16T01:50:01.687Z,2.00
2018-07-16T01:52:29.312Z,1.90
2018-07-16T01:54:56.923Z,1.97
2018-07-16T01:57:24.660Z,2.13
2018-07-16T01:59:52.229Z,2.00
2018-07-16T02:02:20.005Z,2.17
2018-07-16T02:04:47.581Z,2.10
2018-07-16T02:07:15.133Z,1.97
2018-07-16T02:09:42.945Z,2.37
2018-07-16T02:12:10.676Z,1.87
2018-07-16T02:14:38.276Z,1.93
2018-07-16T02:17:06.132Z,2.20
2018-07-16T02:19:33.735Z,2.30
2018-07-16T02:22:01.448Z,1.90
2018-07-16T02:24:29.098Z,2.00
2018-07-16T02:26:56.893Z,2.37
2018-07-16T02:29:24.488Z,2.20
2018-07-16T02:31:52.230Z,2.10
2018-07-16T02:34:19.801Z,2.03
2018-07-16T02:36:47.709Z,1.80
2018-07-16T02:39:15.288Z,2.47
2018-07-16T02:41:43.217Z,2.00
2018-07-16T02:44:11.079Z,1.80
2018-07-16T02:46:38.723Z,1.93
2018-07-16T02:49:06.296Z,1.87
2018-07-16T02:51:34.165Z,1.90
2018-07-16T02:54:01.745Z,2.07
2018-07-16T02:56:29.399Z,2.00
2018-07-16T02:58:57.182Z,2.07
2018-07-16T03:01:24.781Z,2.03
2018-07-16T03:03:52.362Z,2.00
2018-07-16T03:06:20.436Z,2.20
2018-07-16T03:08:48.086Z,1.87
2018-07-16T03:11:15.928Z,2.27
2018-07-16T03:13:43.605Z,2.00
2018-07-16T03:16:11.192Z,2.00
2018-07-16T03:18:38.949Z,2.07
2018-07-16T03:21:07.405Z,1.90
2018-07-16T03:23:35.021Z,1.90
2018-07-16T03:26:02.638Z,2.00
2018-07-16T03:28:30.338Z,2.00
2018-07-16T03:30:57.973Z,2.13
2018-07-16T03:33:25.421Z,2.20
2018-07-16T03:35:53.328Z,2.60
2018-07-16T03:38:20.980Z,1.97
2018-07-16T03:40:48.584Z,2.30
2018-07-16T03:43:16.352Z,2.00
2018-07-16T03:45:43.932Z,2.23
2018-07-16T03:48:11.613Z,2.10
2018-07-16T03:50:39.538Z,2.13
2018-07-16T03:53:07.228Z,2.37
2018-07-16T03:55:34.869Z,2.13
2018-07-16T03:58:02.814Z,2.20
2018-07-16T04:00:30.460Z,2.23
2018-07-16T04:02:58.042Z,2.20
2018-07-16T04:05:25.700Z,1.87
2018-07-16T04:07:53.295Z,2.13
2018-07-16T04:10:20.968Z,2.33
2018-07-16T04:12:48.632Z,2.33
2018-07-16T04:15:16.196Z,2.17
2018-07-16T04:17:43.867Z,2.13
2018-07-16T04:20:11.739Z,2.13
2018-07-16T04:22:39.332Z,2.37
2018-07-16T04:25:06.963Z,1.80
2018-07-16T04:27:34.713Z,2.10
2018-07-16T04:30:02.475Z,1.90
2018-07-16T04:32:30.117Z,2.00
2018-07-16T04:34:58.436Z,2.20
2018-07-16T04:37:26.237Z,1.87
2018-07-16T04:39:54.581Z,2.43
2018-07-16T04:42:22.177Z,2.10
2018-07-16T04:44:49.784Z,2.30
2018-07-16T04:47:17.473Z,2.20
2018-07-16T04:49:45.699Z,2.30
2018-07-16T04:52:13.417Z,2.37
2018-07-16T04:54:41.138Z,2.40
2018-07-16T04:57:09.213Z,2.27
2018-07-16T04:59:36.786Z,2.40
2018-07-16T05:02:04.394Z,2.50
2018-07-16T05:04:34.373Z,2.47
2018-07-16T05:07:02.065Z,2.20
2018-07-16T05:09:29.628Z,2.30
2018-07-16T05:11:57.461Z,2.20
2018-07-16T05:14:25.080Z,2.37
2018-07-16T05:16:52.652Z,2.27
2018-07-16T05:19:20.477Z,2.03
2018-07-16T05:21:48.068Z,2.23
2018-07-16T05:24:15.689Z,2.17
2018-07-16T05:26:43.561Z,2.20
2018-07-16T05:29:11.173Z,2.37
2018-07-16T05:31:39.034Z,2.40
2018-07-16T05:34:06.631Z,2.43
2018-07-16T05:36:34.093Z,2.40
2018-07-16T05:39:01.905Z,1.97
2018-07-16T05:41:29.546Z,2.77
2018-07-16T05:43:57.076Z,2.73
2018-07-16T05:46:24.992Z,2.43
2018-07-16T05:48:52.561Z,2.60
2018-07-16T05:51:20.146Z,2.30
2018-07-16T05:53:48.012Z,2.73
2018-07-16T05:56:34.989Z,2.67
2018-07-16T05:59:30.405Z,2.40
2018-07-16T06:02:14.213Z,2.50
2018-07-16T06:04:42.018Z,2.23
2018-07-16T06:07:33.520Z,2.43
2018-07-16T06:10:03.271Z,2.20
2018-07-16T06:12:30.813Z,2.30
2018-07-16T06:14:58.464Z,2.70
2018-07-16T06:17:26.725Z,2.20
2018-07-16T06:19:54.297Z,2.10
2018-07-16T06:22:21.980Z,2.80
2018-07-16T06:24:49.773Z,2.43
2018-07-16T06:27:17.986Z,2.67
2018-07-16T06:29:45.574Z,2.50
2018-07-16T06:32:13.316Z,2.27
2018-07-16T06:34:41.074Z,2.40
2018-07-16T06:37:08.928Z,2.70
2018-07-16T06:39:39.794Z,2.60
2018-07-16T06:42:07.560Z,2.40
2018-07-16T06:44:35.144Z,1.97
2018-07-16T06:47:03.068Z,2.17
2018-07-16T06:49:30.645Z,2.17
2018-07-16T06:51:58.247Z,2.17
2018-07-16T06:54:26.084Z,2.20
2018-07-16T06:56:53.641Z,2.13
2018-07-16T06:59:21.677Z,2.30
2018-07-16T07:01:49.298Z,2.30
2018-07-16T07:04:16.920Z,2.07
2018-07-16T07:06:44.816Z,1.90
2018-07-16T07:09:12.486Z,2.00
2018-07-16T07:11:40.145Z,1.93
2018-07-16T07:14:08.044Z,2.07
2018-07-16T07:16:35.699Z,1.80
2018-07-16T07:19:03.568Z,1.83
2018-07-16T07:21:31.177Z,2.10
2018-07-16T07:23:58.744Z,2.23
2018-07-16T07:26:26.448Z,1.80
2018-07-16T07:28:54.037Z,1.93
2018-07-16T07:31:21.618Z,1.87
2018-07-16T07:33:49.480Z,1.63
2018-07-16T07:36:17.084Z,1.63
2018-07-16T07:38:44.761Z,1.47
2018-07-16T07:41:12.776Z,1.70
2018-07-16T07:43:40.372Z,1.70
2018-07-16T07:46:07.941Z,1.50
2018-07-16T07:48:35.622Z,1.50
2018-07-16T07:51:03.269Z,1.33
2018-07-16T07:53:30.969Z,1.30
2018-07-16T07:55:58.577Z,1.70
2018-07-16T07:58:26.247Z,1.30
2018-07-16T08:00:54.324Z,1.80
2018-07-16T08:03:21.898Z,1.50
2018-07-16T08:05:55.536Z,1.50
2018-07-16T08:08:29.624Z,1.30
2018-07-16T08:10:57.236Z,1.07
2018-07-16T08:13:24.816Z,1.10
2018-07-16T08:15:52.850Z,1.27
2018-07-16T08:18:24.277Z,1.17
2018-07-16T08:20:51.895Z,1.17
2018-07-16T08:23:19.892Z,1.40
2018-07-16T08:25:47.531Z,1.23
2018-07-16T08:28:15.247Z,1.10
2018-07-16T08:30:43.093Z,1.20
2018-07-16T08:33:10.769Z,1.03
2018-07-16T08:35:38.419Z,1.10
2018-07-16T08:38:06.280Z,1.20
2018-07-16T08:40:33.856Z,1.10
2018-07-16T08:43:01.408Z,1.00
2018-07-16T08:45:29.256Z,0.90
2018-07-16T08:47:56.931Z,1.10
2018-07-16T08:50:24.504Z,1.23
2018-07-16T08:52:52.428Z,1.23
2018-07-16T08:55:19.959Z,1.00
2018-07-16T08:57:47.526Z,1.03
2018-07-16T09:00:15.242Z,1.20
2018-07-16T09:02:42.808Z,1.30
2018-07-16T09:05:10.374Z,1.13
2018-07-16T09:07:38.240Z,1.17
2018-07-16T09:10:05.797Z,1.10
2018-07-16T09:12:33.365Z,0.90
2018-07-16T09:15:01.324Z,1.00
2018-07-16T09:17:28.965Z,0.90
2018-07-16T09:19:56.540Z,1.00
2018-07-16T09:22:24.360Z,1.00
2018-07-16T09:24:51.943Z,0.87
2018-07-16T09:27:30.001Z,0.90
2018-07-16T09:29:57.621Z,0.97
2018-07-16T09:32:26.135Z,1.00
2018-07-16T09:34:54.307Z,1.10
2018-07-16T09:37:26.477Z,0.93
2018-07-16T09:40:28.772Z,0.90
2018-07-16T09:42:56.290Z,0.90
2018-07-16T09:45:24.136Z,1.00
2018-07-16T09:47:51.750Z,0.97
2018-07-16T09:50:19.565Z,1.10
2018-07-16T09:52:47.156Z,1.00
2018-07-16T09:55:14.989Z,1.20
2018-07-16T09:57:42.524Z,1.37
2018-07-16T10:00:10.109Z,1.00
2018-07-16T10:02:38.076Z,0.97
2018-07-16T10:05:05.763Z,1.00
2018-07-16T10:07:33.317Z,1.00
2018-07-16T10:10:01.173Z,1.03
2018-07-16T10:12:28.712Z,1.20
2018-07-16T10:14:56.272Z,1.00
2018-07-16T10:17:24.028Z,0.83
2018-07-16T10:19:51.580Z,1.17
2018-07-16T10:22:19.256Z,1.20
2018-07-16T10:24:47.064Z,1.10
2018-07-16T10:27:14.653Z,1.10
2018-07-16T10:29:42.288Z,1.00
2018-07-16T10:32:10.778Z,1.00
2018-07-16T10:34:38.335Z,0.83
2018-07-16T10:37:06.241Z,0.80
2018-07-16T10:39:33.868Z,1.40
2018-07-16T10:42:04.353Z,0.80
2018-07-16T10:44:32.144Z,1.00
2018-07-16T10:46:59.700Z,0.90
2018-07-16T10:49:27.273Z,0.90
2018-07-16T10:51:55.308Z,0.77
2018-07-16T10:54:22.989Z,0.93
2018-07-16T10:56:50.613Z,1.00
2018-07-16T10:59:18.509Z,1.00
2018-07-16T11:01:46.151Z,1.00
2018-07-16T11:04:13.690Z,0.97
2018-07-16T11:06:41.281Z,0.93
2018-07-16T11:09:08.841Z,0.90
2018-07-16T11:11:36.448Z,0.93
2018-07-16T11:14:10.994Z,0.80
2018-07-16T11:16:38.869Z,0.70
2018-07-16T11:19:06.478Z,0.70
2018-07-16T11:21:34.022Z,0.90
2018-07-16T11:24:01.835Z,0.87
2018-07-16T11:26:29.448Z,0.70
2018-07-16T11:28:56.990Z,0.77
2018-07-16T11:31:24.764Z,0.70
2018-07-16T11:33:52.340Z,0.83
2018-07-16T11:36:19.950Z,0.60
2018-07-16T11:38:47.516Z,0.63
2018-07-16T11:41:15.304Z,0.93
2018-07-16T11:43:43.070Z,0.70
2018-07-16T11:46:10.663Z,0.70
2018-07-16T11:48:38.184Z,0.63
2018-07-16T11:51:06.073Z,1.00
2018-07-16T11:53:33.597Z,0.90
2018-07-16T11:56:01.112Z,1.33
2018-07-16T11:58:28.890Z,1.00
2018-07-16T12:00:56.427Z,0.90
2018-07-16T12:03:24.070Z,0.90
2018-07-16T12:05:51.888Z,0.80
2018-07-16T12:08:19.472Z,0.80
2018-07-16T12:10:47.317Z,0.70
2018-07-16T12:13:15.016Z,0.67
2018-07-16T12:15:42.596Z,0.70
2018-07-16T12:18:10.417Z,0.73
2018-07-16T12:20:38.045Z,0.80
2018-07-16T12:23:05.615Z,0.70
2018-07-16T12:25:33.397Z,0.83
2018-07-16T12:28:01.002Z,0.73
2018-07-16T12:30:28.797Z,0.90
2018-07-16T12:32:56.399Z,0.80
2018-07-16T12:35:23.897Z,0.80
2018-07-16T12:37:51.754Z,0.80
2018-07-16T12:40:19.387Z,1.00
2018-07-16T12:42:48.008Z,0.80
2018-07-16T12:45:15.669Z,0.90
2018-07-16T12:47:43.299Z,0.77
2018-07-16T12:50:11.108Z,0.80
2018-07-16T12:52:38.800Z,0.87
2018-07-16T12:55:06.422Z,1.00
2018-07-16T12:57:34.119Z,0.67
2018-07-16T13:00:32.260Z,0.83
2018-07-16T13:03:38.020Z,0.80
2018-07-16T13:06:36.924Z,0.70
2018-07-16T13:09:35.613Z,0.67
2018-07-16T13:12:08.141Z,0.90
2018-07-16T13:14:35.768Z,0.90
2018-07-16T13:17:03.353Z,0.70
2018-07-16T13:19:31.458Z,0.80
2018-07-16T13:21:59.125Z,1.00
2018-07-16T13:24:26.701Z,0.90
2018-07-16T13:26:54.572Z,0.77
2018-07-16T13:29:22.183Z,0.80
2018-07-16T13:31:50.030Z,0.90
2018-07-16T13:34:17.833Z,0.80
2018-07-16T13:36:45.440Z,0.80
2018-07-16T13:39:13.017Z,0.83
2018-07-16T13:41:40.745Z,0.77
2018-07-16T13:44:08.947Z,1.03
2018-07-16T13:46:36.828Z,0.80
2018-07-16T13:49:04.411Z,1.10
2018-07-16T13:51:32.460Z,1.10
2018-07-16T13:54:00.632Z,1.10
2018-07-16T13:56:28.212Z,1.00
2018-07-16T13:58:56.385Z,0.80
2018-07-16T14:01:24.056Z,0.93
2018-07-16T14:03:51.661Z,0.90
2018-07-16T14:06:19.495Z,0.90
2018-07-16T14:08:47.156Z,0.90
2018-07-16T14:11:15.036Z,0.90
2018-07-16T14:13:42.617Z,0.90
2018-07-16T14:16:10.606Z,0.80
2018-07-16T14:18:38.453Z,0.70
2018-07-16T14:21:06.074Z,0.80
2018-07-16T14:23:33.930Z,0.93
2018-07-16T14:26:01.477Z,0.93
2018-07-16T14:28:29.080Z,0.90
2018-07-16T14:30:56.872Z,0.90
2018-07-16T14:33:24.503Z,0.80
2018-07-16T14:35:52.092Z,0.90
2018-07-16T14:38:19.873Z,1.00
2018-07-16T14:40:47.472Z,1.00
2018-07-16T14:43:15.049Z,1.10
2018-07-16T14:45:42.909Z,0.90
2018-07-16T14:48:10.461Z,0.90
2018-07-16T14:50:38.068Z,0.90
2018-07-16T14:53:05.758Z,1.00
2018-07-16T14:55:33.327Z,1.10
2018-07-16T14:58:00.935Z,1.17
2018-07-16T15:00:28.821Z,0.90
2018-07-16T15:02:56.528Z,0.90
2018-07-16T15:05:24.141Z,1.10
2018-07-16T15:07:52.005Z,0.87
2018-07-16T15:10:19.573Z,0.90
2018-07-16T15:12:47.136Z,0.93
2018-07-16T15:15:14.774Z,0.77
2018-07-16T15:17:42.427Z,1.00
2018-07-16T15:20:10.113Z,1.10
2018-07-16T15:22:37.857Z,0.80
2018-07-16T15:25:05.853Z,0.90
2018-07-16T15:27:33.693Z,0.93
2018-07-16T15:30:01.316Z,1.00
2018-07-16T15:32:28.928Z,0.80
2018-07-16T15:34:56.750Z,1.30
2018-07-16T15:37:24.309Z,1.03
2018-07-16T15:39:52.064Z,1.00
2018-07-16T15:42:19.798Z,1.00
2018-07-16T15:44:47.393Z,1.00
2018-07-16T15:47:15.249Z,1.07
2018-07-16T15:49:43.361Z,0.90
2018-07-16T15:52:10.965Z,1.13
2018-07-16T15:54:38.630Z,0.90
2018-07-16T15:57:05.780Z,0.90
2018-07-16T15:59:33.372Z,0.90
2018-07-16T16:02:01.493Z,1.10
2018-07-16T16:04:29.068Z,0.80
2018-07-16T16:06:56.620Z,1.00
2018-07-16T16:09:24.225Z,1.10
2018-07-16T16:11:51.823Z,1.00
2018-07-16T16:14:19.708Z,1.07
2018-07-16T16:16:47.260Z,0.90
2018-07-16T16:19:14.883Z,1.00
2018-07-16T16:21:42.905Z,1.17
2018-07-16T16:24:10.599Z,0.90
2018-07-16T16:26:44.748Z,1.00
2018-07-16T16:29:12.682Z,1.00
2018-07-16T16:31:40.305Z,1.10
2018-07-16T16:34:07.904Z,1.00
2018-07-16T16:36:35.516Z,1.20
2018-07-16T16:39:06.136Z,1.00
2018-07-16T16:41:34.044Z,1.20
2018-07-16T16:44:01.934Z,0.80
2018-07-16T16:46:29.160Z,1.10
2018-07-16T16:48:56.782Z,0.83
2018-07-16T16:51:24.393Z,1.00
2018-07-16T16:53:52.052Z,1.10
2018-07-16T16:56:20.054Z,0.90
2018-07-16T16:58:47.718Z,0.97
2018-07-16T17:01:15.429Z,1.00
2018-07-16T17:03:43.121Z,1.10
2018-07-16T17:06:10.741Z,1.00
2018-07-16T17:08:38.673Z,1.00
2018-07-16T17:11:06.236Z,1.20
2018-07-16T17:13:33.874Z,0.93
2018-07-16T17:16:01.802Z,0.87
2018-07-16T17:18:29.448Z,0.83
2018-07-16T17:20:57.130Z,0.87
2018-07-16T17:23:25.057Z,1.10
2018-07-16T17:25:52.639Z,1.20
2018-07-16T17:28:20.205Z,1.00
2018-07-16T17:30:48.096Z,1.00
2018-07-16T17:33:15.723Z,1.00
2018-07-16T17:35:43.304Z,0.80
2018-07-16T17:38:11.125Z,0.83
2018-07-16T17:40:38.825Z,0.90
2018-07-16T17:43:06.568Z,1.00
2018-07-16T17:45:34.159Z,0.70
2018-07-16T17:48:01.726Z,1.00
2018-07-16T17:50:29.337Z,0.90
2018-07-16T17:52:56.986Z,0.90
2018-07-16T17:55:24.545Z,0.90
2018-07-16T17:57:52.425Z,0.80
2018-07-16T18:00:20.192Z,0.90
2018-07-16T18:02:47.793Z,1.17
2018-07-16T18:05:15.408Z,1.00
2018-07-16T18:07:43.415Z,0.90
2018-07-16T18:10:12.136Z,0.90
2018-07-16T18:12:39.776Z,0.80
2018-07-16T18:15:07.392Z,0.77
2018-07-16T18:17:35.053Z,1.10
2018-07-16T18:20:02.727Z,0.87
2018-07-16T18:22:30.309Z,1.10
2018-07-16T18:24:57.857Z,1.03
2018-07-16T18:27:25.610Z,1.10
2018-07-16T18:29:53.208Z,1.20
2018-07-16T18:32:20.820Z,1.03
2018-07-16T18:34:48.538Z,0.90
2018-07-16T18:37:16.144Z,1.00
2018-07-16T18:39:43.785Z,1.00
2018-07-16T18:42:11.673Z,0.90
2018-07-16T18:44:39.252Z,1.20
2018-07-16T18:47:06.834Z,1.00
2018-07-16T18:49:34.461Z,1.00
2018-07-16T18:52:02.059Z,1.00
2018-07-16T18:54:29.617Z,1.07
2018-07-16T18:56:57.436Z,1.10
2018-07-16T18:59:25.731Z,1.20
2018-07-16T19:01:53.357Z,1.30
2018-07-16T19:04:22.065Z,1.00
2018-07-16T19:06:49.641Z,1.10
2018-07-16T19:09:17.537Z,1.40
2018-07-16T19:11:45.223Z,1.10
2018-07-16T19:14:13.356Z,1.00
2018-07-16T19:16:40.925Z,1.33
2018-07-16T19:19:13.541Z,1.10
2018-07-16T19:21:41.112Z,1.07
2018-07-16T19:24:09.290Z,1.10
2018-07-16T19:26:36.979Z,1.20
2018-07-16T19:29:04.576Z,1.40
2018-07-16T19:31:32.485Z,1.10
2018-07-16T19:34:00.093Z,1.33
2018-07-16T19:36:27.740Z,1.30
2018-07-16T19:38:55.343Z,1.17
2018-07-16T19:41:23.223Z,1.23
2018-07-16T19:43:50.896Z,1.50
2018-07-16T19:46:18.498Z,1.40
2018-07-16T19:48:46.328Z,1.40
2018-07-16T19:51:13.825Z,1.70
2018-07-16T19:53:43.772Z,1.60
2018-07-16T19:56:11.678Z,1.90
2018-07-16T19:58:39.321Z,2.40
2018-07-16T20:01:06.978Z,2.70
2018-07-16T20:03:34.840Z,1.93
2018-07-16T20:06:02.442Z,2.20
2018-07-16T20:08:30.024Z,1.83
2018-07-16T20:10:57.832Z,1.80
2018-07-16T20:13:25.459Z,2.00
2018-07-16T20:15:53.015Z,1.83
2018-07-16T20:18:20.899Z,1.87
2018-07-16T20:20:51.513Z,1.93
2018-07-16T20:23:19.103Z,1.80
2018-07-16T20:25:47.018Z,1.63
2018-07-16T20:28:14.930Z,1.77
2018-07-16T20:30:42.730Z,1.73
2018-07-16T20:33:10.533Z,1.80
2018-07-16T20:35:38.270Z,1.77
2018-07-16T20:38:13.585Z,2.07
2018-07-16T20:40:44.085Z,1.87
2018-07-16T20:43:12.732Z,1.63
2018-07-16T20:45:57.484Z,1.70
2018-07-16T20:48:32.439Z,1.77
2018-07-16T20:51:09.071Z,1.50
2018-07-16T20:53:50.353Z,1.60
2018-07-16T20:56:18.220Z,1.47
2018-07-16T20:58:45.935Z,1.77
2018-07-16T21:01:13.761Z,1.67
2018-07-16T21:03:41.831Z,1.63
2018-07-16T21:06:09.712Z,1.40
2018-07-16T21:08:37.388Z,1.33
2018-07-16T21:11:05.038Z,1.57
2018-07-16T21:13:33.350Z,1.27
2018-07-16T21:16:07.877Z,1.37
2018-07-16T21:18:35.500Z,1.60
2018-07-16T21:21:03.116Z,1.20
2018-07-16T21:23:30.702Z,1.40
2018-07-16T21:25:58.346Z,1.60
2018-07-16T21:28:25.945Z,1.50
2018-07-16T21:30:53.607Z,1.50
2018-07-16T21:33:21.381Z,1.73
2018-07-16T21:35:48.961Z,1.63
2018-07-16T21:38:16.545Z,1.80
2018-07-16T21:40:44.569Z,1.60
2018-07-16T21:43:12.047Z,1.67
2018-07-16T21:45:39.607Z,1.63
2018-07-16T21:48:07.522Z,1.60
2018-07-16T21:50:35.130Z,1.80
2018-07-16T21:53:03.067Z,1.77
2018-07-16T21:55:31.244Z,1.87
2018-07-16T21:57:58.860Z,1.90
2018-07-16T22:00:28.460Z,1.60
2018-07-16T22:02:57.936Z,2.13
2018-07-16T22:05:26.544Z,1.67
2018-07-16T22:07:54.792Z,1.70
2018-07-16T22:10:22.984Z,1.70
2018-07-16T22:12:50.580Z,1.63
2018-07-16T22:15:22.857Z,1.83
2018-07-16T22:17:53.304Z,1.60
2018-07-16T22:20:21.801Z,1.60
2018-07-16T22:22:49.749Z,1.60
2018-07-16T22:25:17.620Z,2.07
2018-07-16T22:27:45.864Z,1.70
2018-07-16T22:30:13.448Z,1.73
2018-07-16T22:32:41.285Z,1.90
2018-07-16T22:35:08.978Z,1.60
2018-07-16T22:37:36.580Z,1.77
2018-07-16T22:40:04.924Z,1.73
2018-07-16T22:42:32.885Z,1.50
2018-07-16T22:45:00.500Z,1.53
2018-07-16T22:47:28.221Z,1.60
2018-07-16T22:49:55.907Z,1.73
2018-07-16T22:52:23.539Z,1.90
2018-07-16T22:54:51.456Z,1.80
2018-07-16T22:57:19.052Z,1.87
2018-07-16T22:59:46.633Z,2.60
2018-07-16T23:02:14.280Z,1.60
2018-07-16T23:04:41.836Z,1.83
2018-07-16T23:07:09.505Z,1.90
2018-07-16T23:09:37.134Z,1.70
2018-07-16T23:12:05.319Z,1.63
2018-07-16T23:14:32.909Z,1.33
2018-07-16T23:17:01.249Z,1.97
2018-07-16T23:19:28.924Z,1.70
2018-07-16T23:21:56.573Z,1.60
2018-07-16T23:24:24.474Z,1.87
2018-07-16T23:26:52.680Z,1.70
2018-07-16T23:29:20.248Z,1.70
2018-07-16T23:31:48.197Z,1.50
2018-07-16T23:34:15.781Z,1.87
2018-07-16T23:36:43.729Z,1.97
2018-07-16T23:39:12.713Z,1.60
2018-07-16T23:41:41.001Z,1.70
2018-07-16T23:44:08.928Z,1.80
2018-07-16T23:46:36.609Z,1.60
2018-07-16T23:49:04.204Z,1.63
2018-07-16T23:51:31.931Z,1.80
2018-07-16T23:53:59.841Z,1.93
2018-07-16T23:56:27.517Z,1.60
2018-07-16T23:58:55.176Z,1.70
