createdAt,value
2023-03-19T00:00:26.759Z,7.64
2023-03-19T00:00:59.422Z,7.63
2023-03-19T00:01:32.123Z,7.63
2023-03-19T00:02:16.701Z,7.61
2023-03-19T00:02:36.917Z,7.61
2023-03-19T00:03:03.223Z,7.61
2023-03-19T00:03:35.994Z,7.60
2023-03-19T00:04:08.733Z,7.60
2023-03-19T00:04:41.396Z,7.58
2023-03-19T00:05:14.064Z,7.60
2023-03-19T00:05:46.730Z,7.58
2023-03-19T00:06:19.404Z,7.60
2023-03-19T00:06:52.082Z,7.57
2023-03-19T00:07:24.738Z,7.57
2023-03-19T00:07:57.426Z,7.55
2023-03-19T00:08:30.097Z,7.53
2023-03-19T00:09:02.767Z,7.53
2023-03-19T00:09:35.448Z,7.55
2023-03-19T00:10:08.134Z,7.52
2023-03-19T00:10:40.786Z,7.52
2023-03-19T00:11:13.470Z,7.49
2023-03-19T00:11:46.140Z,7.49
2023-03-19T00:12:18.811Z,7.45
2023-03-19T00:12:51.497Z,7.46
2023-03-19T00:13:24.165Z,7.46
2023-03-19T00:13:56.852Z,7.43
2023-03-19T00:14:29.522Z,7.43
2023-03-19T00:15:02.190Z,7.42
2023-03-19T00:15:35.224Z,7.40
2023-03-19T00:16:01.701Z,7.40
2023-03-19T00:16:34.393Z,7.40
2023-03-19T00:17:07.054Z,7.39
2023-03-19T00:17:39.744Z,7.39
2023-03-19T00:18:12.423Z,7.39
2023-03-19T00:18:45.092Z,7.37
2023-03-19T00:19:17.766Z,7.34
2023-03-19T00:19:50.437Z,7.34
2023-03-19T00:20:23.106Z,7.32
2023-03-19T00:20:55.776Z,7.31
2023-03-19T00:21:30.576Z,7.31
2023-03-19T00:21:56.854Z,7.31
2023-03-19T00:22:29.507Z,7.30
2023-03-19T00:23:02.172Z,7.28
2023-03-19T00:23:34.874Z,7.27
2023-03-19T00:24:07.543Z,7.28
2023-03-19T00:24:40.206Z,7.28
2023-03-19T00:25:12.877Z,7.28
2023-03-19T00:25:45.540Z,7.28
2023-03-19T00:26:18.215Z,7.27
2023-03-19T00:26:50.877Z,7.27
2023-03-19T00:27:23.543Z,7.28
2023-03-19T00:27:56.217Z,7.27
2023-03-19T00:28:28.868Z,7.30
2023-03-19T00:29:01.547Z,7.28
2023-03-19T00:29:34.213Z,7.27
2023-03-19T00:30:06.894Z,7.27
2023-03-19T00:30:39.599Z,7.28
2023-03-19T00:31:12.303Z,7.27
2023-03-19T00:31:44.967Z,7.27
2023-03-19T00:32:17.633Z,7.25
2023-03-19T00:32:50.364Z,7.25
2023-03-19T00:33:23.034Z,7.24
2023-03-19T00:33:55.744Z,7.24
2023-03-19T00:34:28.405Z,7.21
2023-03-19T00:35:01.075Z,7.20
2023-03-19T00:35:34.146Z,7.20
2023-03-19T00:36:00.451Z,7.20
2023-03-19T00:36:33.114Z,7.17
2023-03-19T00:37:05.797Z,7.17
2023-03-19T00:37:38.477Z,7.16
2023-03-19T00:38:11.127Z,7.16
2023-03-19T00:38:43.986Z,7.16
2023-03-19T00:39:16.631Z,7.16
2023-03-19T00:39:49.317Z,7.15
2023-03-19T00:40:22.009Z,7.13
2023-03-19T00:40:54.660Z,7.13
2023-03-19T00:41:27.329Z,7.09
2023-03-19T00:42:00.002Z,7.07
2023-03-19T00:42:32.688Z,7.07
2023-03-19T00:43:05.416Z,7.07
2023-03-19T00:43:38.086Z,7.06
2023-03-19T00:44:10.798Z,7.05
2023-03-19T00:44:43.477Z,7.05
2023-03-19T00:45:16.128Z,7.03
2023-03-19T00:45:48.888Z,7.02
2023-03-19T00:46:21.580Z,6.99
2023-03-19T00:46:54.238Z,6.98
2023-03-19T00:47:26.930Z,6.99
2023-03-19T00:47:59.594Z,6.98
2023-03-19T00:48:32.251Z,6.97
2023-03-19T00:49:04.931Z,6.97
2023-03-19T00:49:37.602Z,6.97
2023-03-19T00:50:10.291Z,6.97
2023-03-19T00:50:42.972Z,6.94
2023-03-19T00:51:15.648Z,6.94
2023-03-19T00:51:48.318Z,6.91
2023-03-19T00:52:20.987Z,6.92
2023-03-19T00:52:53.689Z,6.92
2023-03-19T00:53:26.364Z,6.91
2023-03-19T00:53:59.079Z,6.91
2023-03-19T00:54:31.726Z,6.92
2023-03-19T00:55:04.403Z,6.91
2023-03-19T00:55:37.074Z,6.89
2023-03-19T00:56:09.753Z,6.89
2023-03-19T00:56:42.451Z,6.88
2023-03-19T00:57:15.098Z,6.88
2023-03-19T00:57:47.780Z,6.88
2023-03-19T00:58:20.429Z,6.89
2023-03-19T00:58:53.118Z,6.88
2023-03-19T00:59:25.789Z,6.87
2023-03-19T00:59:58.475Z,6.85
2023-03-19T01:00:31.145Z,6.85
2023-03-19T01:01:03.876Z,6.84
2023-03-19T01:01:36.531Z,6.85
2023-03-19T01:02:09.233Z,6.80
2023-03-19T01:02:41.909Z,6.79
2023-03-19T01:03:14.576Z,6.79
2023-03-19T01:03:47.265Z,6.76
2023-03-19T01:04:19.960Z,6.76
2023-03-19T01:04:52.642Z,6.73
2023-03-19T01:05:25.288Z,6.73
2023-03-19T01:05:57.982Z,6.71
2023-03-19T01:06:30.647Z,6.70
2023-03-19T01:07:03.321Z,6.69
2023-03-19T01:07:35.977Z,6.67
2023-03-19T01:08:08.649Z,6.66
2023-03-19T01:08:41.333Z,6.66
2023-03-19T01:09:14.037Z,6.61
2023-03-19T01:09:46.687Z,6.64
2023-03-19T01:10:19.349Z,6.62
2023-03-19T01:10:52.018Z,6.64
2023-03-19T01:11:24.690Z,6.62
2023-03-19T01:11:57.362Z,6.62
2023-03-19T01:12:30.040Z,6.61
2023-03-19T01:13:02.726Z,6.61
2023-03-19T01:13:35.420Z,6.59
2023-03-19T01:14:08.101Z,6.58
2023-03-19T01:14:40.778Z,6.56
2023-03-19T01:15:13.464Z,6.55
2023-03-19T01:15:46.158Z,6.54
2023-03-19T01:16:18.828Z,6.54
2023-03-19T01:16:51.516Z,6.55
2023-03-19T01:17:24.170Z,6.52
2023-03-19T01:17:56.861Z,6.54
2023-03-19T01:18:29.539Z,6.52
2023-03-19T01:19:02.208Z,6.52
2023-03-19T01:19:34.866Z,6.54
2023-03-19T01:20:07.523Z,6.52
2023-03-19T01:20:40.200Z,6.52
2023-03-19T01:21:12.864Z,6.51
2023-03-19T01:21:45.526Z,6.48
2023-03-19T01:22:18.200Z,6.49
2023-03-19T01:22:50.869Z,6.46
2023-03-19T01:23:23.525Z,6.44
2023-03-19T01:23:56.207Z,6.48
2023-03-19T01:24:28.899Z,6.46
2023-03-19T01:25:01.547Z,6.44
2023-03-19T01:25:34.220Z,6.44
2023-03-19T01:26:06.892Z,6.44
2023-03-19T01:26:39.568Z,6.44
2023-03-19T01:27:12.252Z,6.43
2023-03-19T01:27:44.932Z,6.41
2023-03-19T01:28:15.998Z,6.43
2023-03-19T01:28:48.692Z,6.41
2023-03-19T01:29:21.361Z,6.41
2023-03-19T01:29:54.058Z,6.41
2023-03-19T01:30:26.734Z,6.40
2023-03-19T01:30:59.469Z,6.38
2023-03-19T01:31:32.152Z,6.38
2023-03-19T01:32:04.848Z,6.37
2023-03-19T01:32:37.509Z,6.37
2023-03-19T01:33:10.235Z,6.36
2023-03-19T01:33:42.945Z,6.36
2023-03-19T01:34:15.621Z,6.34
2023-03-19T01:34:48.282Z,6.31
2023-03-19T01:35:19.361Z,6.31
2023-03-19T01:35:52.067Z,6.30
2023-03-19T01:36:24.731Z,6.28
2023-03-19T01:36:57.390Z,6.27
2023-03-19T01:37:30.059Z,6.25
2023-03-19T01:38:02.715Z,6.25
2023-03-19T01:38:35.389Z,6.25
2023-03-19T01:39:08.080Z,6.22
2023-03-19T01:39:40.765Z,6.22
2023-03-19T01:40:13.412Z,6.22
2023-03-19T01:40:46.087Z,6.21
2023-03-19T01:41:18.751Z,6.21
2023-03-19T01:41:51.412Z,6.19
2023-03-19T01:42:24.090Z,6.21
2023-03-19T01:42:56.756Z,6.21
2023-03-19T01:43:29.425Z,6.19
2023-03-19T01:44:02.127Z,6.18
2023-03-19T01:44:34.820Z,6.15
2023-03-19T01:45:07.476Z,6.17
2023-03-19T01:45:40.164Z,6.14
2023-03-19T01:46:12.902Z,6.15
2023-03-19T01:46:45.639Z,6.14
2023-03-19T01:47:18.355Z,6.14
2023-03-19T01:47:51.007Z,6.14
2023-03-19T01:48:23.704Z,6.14
2023-03-19T01:48:56.398Z,6.14
2023-03-19T01:49:29.108Z,6.12
2023-03-19T01:50:01.774Z,6.11
2023-03-19T01:50:34.685Z,6.11
2023-03-19T01:51:00.985Z,6.11
2023-03-19T01:51:33.658Z,6.12
2023-03-19T01:52:06.315Z,6.11
2023-03-19T01:52:38.987Z,6.09
2023-03-19T01:53:12.672Z,6.09
2023-03-19T01:53:38.925Z,6.08
2023-03-19T01:54:11.616Z,6.06
2023-03-19T01:54:44.303Z,6.06
2023-03-19T01:55:16.956Z,6.04
2023-03-19T01:55:49.626Z,6.04
2023-03-19T01:56:22.331Z,6.03
2023-03-19T01:56:55.002Z,6.04
2023-03-19T01:57:27.648Z,6.04
2023-03-19T01:58:00.322Z,6.06
2023-03-19T01:58:33.005Z,6.04
2023-03-19T01:59:05.675Z,6.06
2023-03-19T01:59:38.349Z,6.04
2023-03-19T02:00:11.015Z,6.06
2023-03-19T02:00:43.687Z,6.06
2023-03-19T02:01:16.368Z,6.03
2023-03-19T02:01:49.119Z,6.03
2023-03-19T02:02:21.798Z,6.04
2023-03-19T02:02:54.451Z,6.03
2023-03-19T02:03:27.116Z,6.04
2023-03-19T02:03:59.824Z,6.04
2023-03-19T02:04:32.534Z,6.04
2023-03-19T02:05:05.210Z,6.06
2023-03-19T02:05:37.889Z,6.06
2023-03-19T02:06:10.561Z,6.06
2023-03-19T02:06:43.249Z,6.06
2023-03-19T02:07:15.940Z,6.08
2023-03-19T02:07:48.605Z,6.09
2023-03-19T02:08:21.290Z,6.08
2023-03-19T02:08:54.028Z,6.09
2023-03-19T02:09:25.067Z,6.11
2023-03-19T02:09:57.767Z,6.11
2023-03-19T02:10:30.602Z,6.09
2023-03-19T02:11:03.396Z,6.11
2023-03-19T02:11:36.060Z,6.09
2023-03-19T02:12:08.754Z,6.09
2023-03-19T02:12:41.421Z,6.09
2023-03-19T02:13:14.121Z,6.06
2023-03-19T02:13:46.770Z,6.06
2023-03-19T02:14:19.453Z,6.06
2023-03-19T02:14:52.120Z,6.06
2023-03-19T02:15:24.800Z,6.01
2023-03-19T02:15:57.483Z,6.03
2023-03-19T02:16:30.168Z,6.03
2023-03-19T02:17:02.824Z,6.01
2023-03-19T02:17:35.505Z,6.00
2023-03-19T02:18:08.160Z,5.99
2023-03-19T02:18:40.844Z,5.99
2023-03-19T02:19:13.522Z,5.96
2023-03-19T02:19:46.172Z,5.97
2023-03-19T02:20:18.845Z,5.96
2023-03-19T02:20:51.542Z,5.97
2023-03-19T02:21:24.226Z,5.96
2023-03-19T02:21:56.887Z,5.99
2023-03-19T02:22:29.555Z,5.97
2023-03-19T02:23:02.225Z,5.96
2023-03-19T02:23:34.926Z,5.96
2023-03-19T02:24:07.591Z,5.99
2023-03-19T02:24:40.332Z,5.94
2023-03-19T02:25:12.978Z,5.97
2023-03-19T02:25:45.633Z,5.99
2023-03-19T02:26:18.336Z,5.99
2023-03-19T02:26:50.996Z,5.99
2023-03-19T02:27:23.654Z,6.00
2023-03-19T02:27:56.316Z,5.97
2023-03-19T02:28:29.004Z,5.97
2023-03-19T02:29:01.721Z,5.97
2023-03-19T02:29:34.485Z,5.96
2023-03-19T02:30:07.150Z,5.94
2023-03-19T02:30:39.827Z,5.93
2023-03-19T02:31:12.531Z,5.93
2023-03-19T02:31:45.237Z,5.91
2023-03-19T02:32:17.880Z,5.93
2023-03-19T02:32:50.678Z,5.93
2023-03-19T02:33:23.333Z,5.91
2023-03-19T02:33:56.027Z,5.90
2023-03-19T02:34:28.730Z,5.90
2023-03-19T02:35:01.357Z,5.93
2023-03-19T02:35:34.084Z,5.93
2023-03-19T02:36:06.793Z,5.91
2023-03-19T02:36:39.448Z,5.93
2023-03-19T02:37:12.125Z,5.91
2023-03-19T02:37:44.803Z,5.91
2023-03-19T02:38:17.451Z,5.93
2023-03-19T02:38:50.135Z,5.91
2023-03-19T02:39:22.809Z,5.93
2023-03-19T02:39:55.469Z,5.94
2023-03-19T02:40:28.141Z,5.94
2023-03-19T02:41:00.776Z,5.96
2023-03-19T02:41:33.446Z,5.96
2023-03-19T02:42:06.123Z,5.96
2023-03-19T02:42:38.812Z,5.97
2023-03-19T02:43:11.463Z,5.96
2023-03-19T02:43:44.157Z,5.97
2023-03-19T02:44:16.830Z,5.97
2023-03-19T02:44:49.530Z,5.99
2023-03-19T02:45:22.179Z,5.99
2023-03-19T02:45:54.877Z,6.00
2023-03-19T02:46:27.587Z,6.00
2023-03-19T02:47:00.293Z,6.00
2023-03-19T02:47:32.980Z,6.01
2023-03-19T02:48:05.645Z,6.01
2023-03-19T02:48:38.310Z,6.00
2023-03-19T02:49:11.018Z,6.01
2023-03-19T02:49:43.707Z,6.01
2023-03-19T02:50:16.377Z,6.01
2023-03-19T02:50:49.054Z,6.03
2023-03-19T02:51:21.715Z,6.03
2023-03-19T02:51:54.382Z,6.04
2023-03-19T02:52:27.052Z,6.04
2023-03-19T02:52:59.721Z,6.06
2023-03-19T02:53:32.398Z,6.08
2023-03-19T02:54:05.062Z,6.08
2023-03-19T02:54:37.727Z,6.11
2023-03-19T02:55:10.419Z,6.09
2023-03-19T02:55:43.100Z,6.08
2023-03-19T02:56:15.739Z,6.08
2023-03-19T02:56:48.438Z,6.06
2023-03-19T02:57:21.104Z,6.06
2023-03-19T02:57:53.781Z,6.08
2023-03-19T02:58:26.459Z,6.08
2023-03-19T02:58:59.138Z,6.06
2023-03-19T02:59:31.814Z,6.09
2023-03-19T03:00:04.515Z,6.09
2023-03-19T03:00:37.351Z,6.09
2023-03-19T03:01:10.227Z,6.09
2023-03-19T03:01:42.930Z,6.12
2023-03-19T03:02:15.756Z,6.09
2023-03-19T03:02:48.442Z,6.12
2023-03-19T03:03:21.117Z,6.11
2023-03-19T03:03:53.826Z,6.11
2023-03-19T03:04:26.491Z,6.12
2023-03-19T03:04:59.172Z,6.12
2023-03-19T03:05:31.840Z,6.12
2023-03-19T03:06:04.525Z,6.14
2023-03-19T03:06:37.188Z,6.14
2023-03-19T03:07:09.880Z,6.14
2023-03-19T03:07:42.544Z,6.15
2023-03-19T03:08:15.231Z,6.15
2023-03-19T03:08:47.907Z,6.15
2023-03-19T03:09:20.579Z,6.15
2023-03-19T03:09:53.254Z,6.15
2023-03-19T03:10:25.983Z,6.15
2023-03-19T03:10:58.660Z,6.17
2023-03-19T03:11:31.310Z,6.15
2023-03-19T03:12:03.994Z,6.17
2023-03-19T03:12:36.665Z,6.17
2023-03-19T03:13:09.350Z,6.17
2023-03-19T03:13:42.011Z,6.15
2023-03-19T03:14:14.743Z,6.17
2023-03-19T03:14:47.402Z,6.17
2023-03-19T03:15:20.081Z,6.17
2023-03-19T03:15:52.736Z,6.18
2023-03-19T03:16:25.472Z,6.17
2023-03-19T03:16:58.136Z,6.15
2023-03-19T03:17:30.821Z,6.17
2023-03-19T03:18:03.490Z,6.17
2023-03-19T03:18:36.149Z,6.15
2023-03-19T03:19:08.834Z,6.14
2023-03-19T03:19:41.513Z,6.15
2023-03-19T03:20:14.190Z,6.14
2023-03-19T03:20:46.889Z,6.15
2023-03-19T03:21:19.536Z,6.15
2023-03-19T03:21:52.207Z,6.14
2023-03-19T03:22:24.894Z,6.12
2023-03-19T03:22:57.571Z,6.17
2023-03-19T03:23:30.239Z,6.14
2023-03-19T03:24:02.943Z,6.14
2023-03-19T03:24:35.591Z,6.15
2023-03-19T03:25:08.263Z,6.17
2023-03-19T03:25:40.943Z,6.15
2023-03-19T03:26:13.639Z,6.18
2023-03-19T03:26:46.293Z,6.18
2023-03-19T03:27:19.004Z,6.18
2023-03-19T03:27:51.639Z,6.21
2023-03-19T03:28:24.314Z,6.17
2023-03-19T03:28:57.004Z,6.19
2023-03-19T03:29:29.676Z,6.19
2023-03-19T03:30:02.348Z,6.18
2023-03-19T03:30:35.401Z,6.19
2023-03-19T03:31:01.693Z,6.19
2023-03-19T03:31:34.395Z,6.22
2023-03-19T03:32:07.045Z,6.21
2023-03-19T03:32:39.792Z,6.21
2023-03-19T03:33:12.512Z,6.21
2023-03-19T03:33:45.191Z,6.21
2023-03-19T03:34:17.864Z,6.22
2023-03-19T03:34:50.538Z,6.21
2023-03-19T03:35:23.268Z,6.25
2023-03-19T03:35:56.069Z,6.22
2023-03-19T03:36:28.789Z,6.22
2023-03-19T03:37:01.475Z,6.21
2023-03-19T03:37:34.124Z,6.21
2023-03-19T03:38:06.802Z,6.25
2023-03-19T03:38:39.453Z,6.25
2023-03-19T03:39:12.139Z,6.22
2023-03-19T03:39:44.829Z,6.22
2023-03-19T03:40:17.523Z,6.25
2023-03-19T03:40:50.208Z,6.19
2023-03-19T03:41:22.902Z,6.21
2023-03-19T03:41:55.556Z,6.22
2023-03-19T03:42:28.226Z,6.22
2023-03-19T03:43:00.897Z,6.21
2023-03-19T03:43:33.575Z,6.22
2023-03-19T03:44:06.238Z,6.22
2023-03-19T03:44:38.915Z,6.22
2023-03-19T03:45:11.582Z,6.21
2023-03-19T03:45:44.289Z,6.21
2023-03-19T03:46:17.147Z,6.22
2023-03-19T03:46:49.830Z,6.22
2023-03-19T03:47:22.470Z,6.25
2023-03-19T03:47:55.144Z,6.25
2023-03-19T03:48:27.799Z,6.25
2023-03-19T03:49:00.464Z,6.25
2023-03-19T03:49:33.130Z,6.22
2023-03-19T03:50:05.820Z,6.25
2023-03-19T03:50:38.460Z,6.27
2023-03-19T03:51:11.138Z,6.25
2023-03-19T03:51:43.817Z,6.27
2023-03-19T03:52:16.484Z,6.25
2023-03-19T03:52:49.157Z,6.25
2023-03-19T03:53:21.847Z,6.25
2023-03-19T03:53:54.537Z,6.27
2023-03-19T03:54:27.207Z,6.25
2023-03-19T03:54:59.866Z,6.25
2023-03-19T03:55:32.535Z,6.25
2023-03-19T03:56:05.216Z,6.25
2023-03-19T03:56:37.971Z,6.27
2023-03-19T03:57:10.611Z,6.27
2023-03-19T03:57:43.303Z,6.27
2023-03-19T03:58:15.988Z,6.27
2023-03-19T03:58:48.656Z,6.28
2023-03-19T03:59:21.328Z,6.28
2023-03-19T03:59:54.011Z,6.31
2023-03-19T04:00:26.702Z,6.30
2023-03-19T04:00:59.355Z,6.30
2023-03-19T04:01:32.036Z,6.30
2023-03-19T04:02:04.710Z,6.31
2023-03-19T04:02:37.403Z,6.30
2023-03-19T04:03:10.147Z,6.31
2023-03-19T04:03:42.793Z,6.34
2023-03-19T04:04:15.500Z,6.34
2023-03-19T04:04:48.150Z,6.33
2023-03-19T04:05:20.842Z,6.34
2023-03-19T04:05:53.486Z,6.34
2023-03-19T04:06:26.149Z,6.33
2023-03-19T04:06:58.817Z,6.34
2023-03-19T04:07:31.492Z,6.34
2023-03-19T04:08:04.161Z,6.34
2023-03-19T04:08:36.829Z,6.34
2023-03-19T04:09:09.518Z,6.36
2023-03-19T04:09:42.179Z,6.36
2023-03-19T04:10:14.858Z,6.34
2023-03-19T04:10:47.553Z,6.38
2023-03-19T04:11:20.191Z,6.37
2023-03-19T04:11:52.911Z,6.37
2023-03-19T04:12:25.558Z,6.37
2023-03-19T04:12:58.218Z,6.37
2023-03-19T04:13:30.933Z,6.37
2023-03-19T04:14:03.604Z,6.38
2023-03-19T04:14:36.266Z,6.36
2023-03-19T04:15:08.945Z,6.36
2023-03-19T04:15:41.615Z,6.37
2023-03-19T04:16:12.730Z,6.37
2023-03-19T04:16:45.451Z,6.37
2023-03-19T04:17:18.155Z,6.38
2023-03-19T04:17:50.858Z,6.38
2023-03-19T04:18:23.550Z,6.37
2023-03-19T04:18:56.199Z,6.37
2023-03-19T04:19:28.887Z,6.36
2023-03-19T04:20:01.547Z,6.38
2023-03-19T04:20:34.454Z,6.36
2023-03-19T04:21:00.753Z,6.37
2023-03-19T04:21:33.431Z,6.38
2023-03-19T04:22:06.089Z,6.40
2023-03-19T04:22:38.770Z,6.40
2023-03-19T04:23:11.465Z,6.40
2023-03-19T04:23:44.117Z,6.38
2023-03-19T04:24:16.827Z,6.38
2023-03-19T04:24:49.482Z,6.38
2023-03-19T04:25:22.168Z,6.38
2023-03-19T04:25:54.823Z,6.36
2023-03-19T04:26:27.498Z,6.38
2023-03-19T04:27:00.206Z,6.37
2023-03-19T04:27:32.853Z,6.36
2023-03-19T04:28:03.954Z,6.38
2023-03-19T04:28:36.639Z,6.38
2023-03-19T04:29:09.323Z,6.40
2023-03-19T04:29:42.022Z,6.43
2023-03-19T04:30:13.088Z,6.43
2023-03-19T04:30:45.779Z,6.43
2023-03-19T04:31:18.492Z,6.43
2023-03-19T04:31:51.140Z,6.40
2023-03-19T04:32:23.832Z,6.41
2023-03-19T04:32:56.558Z,6.41
2023-03-19T04:33:29.231Z,6.41
2023-03-19T04:34:01.925Z,6.41
2023-03-19T04:34:34.591Z,6.43
2023-03-19T04:35:07.303Z,6.43
2023-03-19T04:35:39.977Z,6.44
2023-03-19T04:36:12.651Z,6.43
2023-03-19T04:36:45.311Z,6.43
2023-03-19T04:37:18.004Z,6.41
2023-03-19T04:37:50.660Z,6.43
2023-03-19T04:38:23.327Z,6.43
2023-03-19T04:38:56.013Z,6.43
2023-03-19T04:39:28.721Z,6.44
2023-03-19T04:40:01.368Z,6.44
2023-03-19T04:40:34.338Z,6.43
2023-03-19T04:41:00.578Z,6.44
2023-03-19T04:41:33.247Z,6.44
2023-03-19T04:42:05.948Z,6.44
2023-03-19T04:42:38.632Z,6.44
2023-03-19T04:43:11.338Z,6.44
2023-03-19T04:43:44.004Z,6.44
2023-03-19T04:44:16.679Z,6.44
2023-03-19T04:44:49.364Z,6.44
2023-03-19T04:45:22.026Z,6.43
2023-03-19T04:45:54.733Z,6.43
2023-03-19T04:46:27.444Z,6.43
2023-03-19T04:47:00.114Z,6.44
2023-03-19T04:47:32.760Z,6.43
2023-03-19T04:48:05.423Z,6.43
2023-03-19T04:48:38.089Z,6.43
2023-03-19T04:49:10.792Z,6.41
2023-03-19T04:49:43.469Z,6.38
2023-03-19T04:50:16.155Z,6.36
2023-03-19T04:50:48.802Z,6.36
2023-03-19T04:51:21.535Z,6.34
2023-03-19T04:51:54.215Z,6.36
2023-03-19T04:52:26.897Z,6.37
2023-03-19T04:52:59.622Z,6.37
2023-03-19T04:53:32.292Z,6.37
2023-03-19T04:54:04.986Z,6.40
2023-03-19T04:54:37.638Z,6.41
2023-03-19T04:55:10.321Z,6.41
2023-03-19T04:55:42.954Z,6.43
2023-03-19T04:56:15.617Z,6.44
2023-03-19T04:56:48.292Z,6.46
2023-03-19T04:57:20.995Z,6.48
2023-03-19T04:57:53.648Z,6.48
2023-03-19T04:58:26.310Z,6.46
2023-03-19T04:58:59.051Z,6.46
2023-03-19T04:59:31.723Z,6.48
2023-03-19T05:00:04.364Z,6.44
2023-03-19T05:00:37.059Z,6.48
2023-03-19T05:01:09.775Z,6.46
2023-03-19T05:01:42.493Z,6.44
2023-03-19T05:02:15.161Z,6.46
2023-03-19T05:02:47.846Z,6.46
2023-03-19T05:03:20.506Z,6.46
2023-03-19T05:03:53.227Z,6.44
2023-03-19T05:04:25.892Z,6.44
2023-03-19T05:04:58.550Z,6.46
2023-03-19T05:05:31.230Z,6.49
2023-03-19T05:06:03.909Z,6.48
2023-03-19T05:06:36.570Z,6.51
2023-03-19T05:07:09.245Z,6.52
2023-03-19T05:07:41.913Z,6.54
2023-03-19T05:08:14.579Z,6.55
2023-03-19T05:08:47.275Z,6.58
2023-03-19T05:09:19.957Z,6.58
2023-03-19T05:09:52.611Z,6.59
2023-03-19T05:10:25.282Z,6.59
2023-03-19T05:10:57.943Z,6.61
2023-03-19T05:11:30.625Z,6.59
2023-03-19T05:12:03.298Z,6.62
2023-03-19T05:12:36.002Z,6.64
2023-03-19T05:13:08.657Z,6.64
2023-03-19T05:13:41.349Z,6.62
2023-03-19T05:14:14.055Z,6.64
2023-03-19T05:14:46.727Z,6.64
2023-03-19T05:15:19.390Z,6.62
2023-03-19T05:15:52.095Z,6.62
2023-03-19T05:16:24.745Z,6.66
2023-03-19T05:16:57.411Z,6.66
2023-03-19T05:17:30.082Z,6.67
2023-03-19T05:18:02.771Z,6.66
2023-03-19T05:18:35.436Z,6.69
2023-03-19T05:19:08.109Z,6.69
2023-03-19T05:19:40.784Z,6.69
2023-03-19T05:20:13.461Z,6.70
2023-03-19T05:20:46.119Z,6.71
2023-03-19T05:21:18.807Z,6.71
2023-03-19T05:21:51.472Z,6.71
2023-03-19T05:22:24.139Z,6.70
2023-03-19T05:22:56.810Z,6.73
2023-03-19T05:23:29.509Z,6.71
2023-03-19T05:24:02.197Z,6.71
2023-03-19T05:24:34.860Z,6.73
2023-03-19T05:25:07.594Z,6.74
2023-03-19T05:25:40.271Z,6.74
2023-03-19T05:26:13.008Z,6.74
2023-03-19T05:26:45.661Z,6.77
2023-03-19T05:27:18.331Z,6.76
2023-03-19T05:27:51.024Z,6.77
2023-03-19T05:28:23.690Z,6.79
2023-03-19T05:28:56.362Z,6.77
2023-03-19T05:29:29.031Z,6.76
2023-03-19T05:30:01.772Z,6.77
2023-03-19T05:30:34.673Z,6.77
2023-03-19T05:31:01.031Z,6.76
2023-03-19T05:31:33.737Z,6.77
2023-03-19T05:32:06.389Z,6.76
2023-03-19T05:32:39.100Z,6.77
2023-03-19T05:33:11.852Z,6.77
2023-03-19T05:33:44.515Z,6.79
2023-03-19T05:34:17.203Z,6.81
2023-03-19T05:34:49.893Z,6.81
2023-03-19T05:35:22.591Z,6.81
2023-03-19T05:35:57.798Z,6.81
2023-03-19T05:36:24.443Z,6.84
2023-03-19T05:36:57.119Z,6.85
2023-03-19T05:37:29.792Z,6.87
2023-03-19T05:38:02.466Z,6.87
2023-03-19T05:38:35.175Z,6.85
2023-03-19T05:39:07.859Z,6.81
2023-03-19T05:39:40.539Z,6.84
2023-03-19T05:40:13.211Z,6.84
2023-03-19T05:40:45.896Z,6.84
2023-03-19T05:41:18.671Z,6.84
2023-03-19T05:41:51.315Z,6.84
2023-03-19T05:42:22.408Z,6.84
2023-03-19T05:42:55.100Z,6.81
2023-03-19T05:43:27.756Z,6.84
2023-03-19T05:44:00.444Z,6.81
2023-03-19T05:44:33.115Z,6.81
2023-03-19T05:45:05.799Z,6.81
2023-03-19T05:45:38.524Z,6.81
2023-03-19T05:46:11.240Z,6.81
2023-03-19T05:46:44.023Z,6.84
2023-03-19T05:47:16.736Z,6.81
2023-03-19T05:47:49.412Z,6.80
2023-03-19T05:48:22.099Z,6.80
2023-03-19T05:48:54.780Z,6.84
2023-03-19T05:49:27.442Z,6.79
2023-03-19T05:50:00.176Z,6.80
2023-03-19T05:50:33.064Z,6.80
2023-03-19T05:50:59.379Z,6.79
2023-03-19T05:51:32.038Z,6.77
2023-03-19T05:52:04.695Z,6.77
2023-03-19T05:52:37.383Z,6.74
2023-03-19T05:53:10.034Z,6.71
2023-03-19T05:53:42.702Z,6.69
2023-03-19T05:54:15.390Z,6.69
2023-03-19T05:54:48.060Z,6.66
2023-03-19T05:55:20.730Z,6.62
2023-03-19T05:55:53.421Z,6.58
2023-03-19T05:56:26.127Z,6.61
2023-03-19T05:56:58.779Z,6.58
2023-03-19T05:57:31.455Z,6.56
2023-03-19T05:58:04.154Z,6.55
2023-03-19T05:58:36.797Z,6.56
2023-03-19T05:59:09.481Z,6.58
2023-03-19T05:59:42.190Z,6.58
2023-03-19T06:00:14.845Z,6.58
2023-03-19T06:00:47.496Z,6.61
2023-03-19T06:01:20.253Z,6.59
2023-03-19T06:01:51.289Z,6.59
2023-03-19T06:02:24.029Z,6.59
2023-03-19T06:02:56.947Z,6.59
2023-03-19T06:03:29.679Z,6.59
2023-03-19T06:04:04.311Z,6.61
2023-03-19T06:04:32.162Z,6.61
2023-03-19T06:05:04.799Z,6.61
2023-03-19T06:05:37.474Z,6.62
2023-03-19T06:06:10.209Z,6.64
2023-03-19T06:06:42.847Z,6.64
2023-03-19T06:07:15.535Z,6.69
2023-03-19T06:07:48.238Z,6.70
2023-03-19T06:08:20.888Z,6.71
2023-03-19T06:08:53.576Z,6.74
2023-03-19T06:09:26.244Z,6.77
2023-03-19T06:09:58.949Z,6.79
2023-03-19T06:10:31.614Z,6.84
2023-03-19T06:11:04.284Z,6.88
2023-03-19T06:11:36.959Z,6.92
2023-03-19T06:12:09.624Z,6.95
2023-03-19T06:12:42.327Z,6.97
2023-03-19T06:13:15.010Z,6.98
2023-03-19T06:13:47.684Z,6.99
2023-03-19T06:14:20.361Z,6.99
2023-03-19T06:14:53.010Z,7.02
2023-03-19T06:15:25.680Z,7.03
2023-03-19T06:15:58.395Z,7.03
2023-03-19T06:16:31.133Z,7.06
2023-03-19T06:17:03.809Z,7.07
2023-03-19T06:17:36.490Z,7.10
2023-03-19T06:18:09.167Z,7.10
2023-03-19T06:18:41.817Z,7.12
2023-03-19T06:19:14.504Z,7.15
2023-03-19T06:19:47.174Z,7.16
2023-03-19T06:20:19.835Z,7.17
2023-03-19T06:20:52.506Z,7.20
2023-03-19T06:21:25.179Z,7.21
2023-03-19T06:21:57.842Z,7.23
2023-03-19T06:22:30.509Z,7.23
2023-03-19T06:23:03.177Z,7.24
2023-03-19T06:23:35.850Z,7.24
2023-03-19T06:24:08.542Z,7.25
2023-03-19T06:24:41.216Z,7.27
2023-03-19T06:25:13.884Z,7.32
2023-03-19T06:25:46.563Z,7.37
2023-03-19T06:26:19.265Z,7.39
2023-03-19T06:26:51.951Z,7.39
2023-03-19T06:27:24.602Z,7.43
2023-03-19T06:27:57.282Z,7.48
2023-03-19T06:28:29.971Z,7.53
2023-03-19T06:29:02.630Z,7.57
2023-03-19T06:29:35.289Z,7.63
2023-03-19T06:30:07.951Z,7.68
2023-03-19T06:30:40.626Z,7.72
2023-03-19T06:31:13.343Z,7.75
2023-03-19T06:31:46.077Z,7.79
2023-03-19T06:32:18.781Z,7.85
2023-03-19T06:32:51.429Z,7.87
2023-03-19T06:33:24.099Z,7.90
2023-03-19T06:33:55.237Z,7.92
2023-03-19T06:34:27.917Z,7.98
2023-03-19T06:35:00.580Z,8.00
2023-03-19T06:35:33.264Z,8.02
2023-03-19T06:36:05.918Z,8.07
2023-03-19T06:36:38.590Z,8.08
2023-03-19T06:37:11.266Z,8.10
2023-03-19T06:37:43.947Z,8.12
2023-03-19T06:38:16.595Z,8.15
2023-03-19T06:38:49.276Z,8.18
2023-03-19T06:39:21.943Z,8.20
2023-03-19T06:39:54.607Z,8.23
2023-03-19T06:40:27.276Z,8.25
2023-03-19T06:40:59.984Z,8.28
2023-03-19T06:41:32.629Z,8.28
2023-03-19T06:42:05.385Z,8.30
2023-03-19T06:42:38.148Z,8.33
2023-03-19T06:43:10.797Z,8.37
2023-03-19T06:43:43.491Z,8.37
2023-03-19T06:44:16.148Z,8.38
2023-03-19T06:44:48.837Z,8.41
2023-03-19T06:45:21.530Z,8.44
2023-03-19T06:45:54.287Z,8.45
2023-03-19T06:46:26.958Z,8.48
2023-03-19T06:46:59.624Z,8.48
2023-03-19T06:47:32.306Z,8.52
2023-03-19T06:48:04.968Z,8.55
2023-03-19T06:48:37.640Z,8.56
2023-03-19T06:49:10.336Z,8.58
2023-03-19T06:49:43.014Z,8.59
2023-03-19T06:50:15.710Z,8.62
2023-03-19T06:50:48.406Z,8.62
2023-03-19T06:51:21.079Z,8.63
2023-03-19T06:51:53.744Z,8.63
2023-03-19T06:52:26.415Z,8.66
2023-03-19T06:52:59.087Z,8.70
2023-03-19T06:53:31.757Z,8.68
2023-03-19T06:54:04.438Z,8.70
2023-03-19T06:54:38.434Z,8.73
2023-03-19T06:55:04.753Z,8.74
2023-03-19T06:55:37.455Z,8.77
2023-03-19T06:56:10.100Z,8.79
2023-03-19T06:56:42.776Z,8.80
2023-03-19T06:57:15.440Z,8.81
2023-03-19T06:57:48.104Z,8.83
2023-03-19T06:58:20.772Z,8.86
2023-03-19T06:58:53.493Z,8.87
2023-03-19T06:59:26.137Z,8.87
2023-03-19T06:59:58.814Z,8.89
2023-03-19T07:00:31.585Z,8.89
2023-03-19T07:01:04.320Z,8.91
2023-03-19T07:01:36.970Z,8.92
2023-03-19T07:02:10.100Z,8.91
2023-03-19T07:02:36.278Z,8.91
2023-03-19T07:03:08.960Z,8.91
2023-03-19T07:03:41.702Z,8.89
2023-03-19T07:04:14.448Z,8.86
2023-03-19T07:04:47.099Z,8.86
2023-03-19T07:05:19.771Z,8.83
2023-03-19T07:05:52.432Z,8.83
2023-03-19T07:06:25.122Z,8.81
2023-03-19T07:06:57.779Z,8.81
2023-03-19T07:07:30.458Z,8.83
2023-03-19T07:08:03.127Z,8.80
2023-03-19T07:08:35.814Z,8.79
2023-03-19T07:09:08.499Z,8.80
2023-03-19T07:09:41.182Z,8.80
2023-03-19T07:10:13.858Z,8.79
2023-03-19T07:10:46.536Z,8.80
2023-03-19T07:11:19.194Z,8.79
2023-03-19T07:11:51.866Z,8.79
2023-03-19T07:12:24.537Z,8.79
2023-03-19T07:12:57.198Z,8.79
2023-03-19T07:13:29.868Z,8.79