createdAt,value
2022-12-22T00:00:45.000Z,100.00
2022-12-22T00:01:38.000Z,100.00
2022-12-22T00:02:37.000Z,100.00
2022-12-22T00:03:37.000Z,100.00
2022-12-22T00:04:41.000Z,100.00
2022-12-22T00:05:37.000Z,100.00
2022-12-22T00:06:37.000Z,100.00
2022-12-22T00:07:37.000Z,100.00
2022-12-22T00:08:37.000Z,100.00
2022-12-22T00:09:37.000Z,100.00
2022-12-22T00:10:37.000Z,100.00
2022-12-22T00:11:38.000Z,100.00
2022-12-22T00:12:38.000Z,100.00
2022-12-22T00:13:40.000Z,100.00
2022-12-22T00:14:38.000Z,100.00
2022-12-22T00:15:37.000Z,100.00
2022-12-22T00:16:38.000Z,100.00
2022-12-22T00:17:37.000Z,100.00
2022-12-22T00:18:37.000Z,100.00
2022-12-22T00:19:37.000Z,100.00
2022-12-22T00:20:37.000Z,100.00
2022-12-22T00:21:37.000Z,100.00
2022-12-22T00:22:37.000Z,100.00
2022-12-22T00:23:37.000Z,100.00
2022-12-22T00:24:37.000Z,100.00
2022-12-22T00:25:37.000Z,100.00
2022-12-22T00:26:37.000Z,100.00
2022-12-22T00:27:38.000Z,100.00
2022-12-22T00:28:38.000Z,100.00
2022-12-22T00:29:40.000Z,100.00
2022-12-22T00:30:37.000Z,100.00
2022-12-22T00:31:39.000Z,100.00
2022-12-22T00:32:37.000Z,100.00
2022-12-22T00:33:37.000Z,100.00
2022-12-22T00:34:40.000Z,100.00
2022-12-22T00:35:37.000Z,100.00
2022-12-22T00:36:38.000Z,100.00
2022-12-22T00:37:38.000Z,100.00
2022-12-22T00:38:38.000Z,100.00
2022-12-22T00:39:38.000Z,100.00
2022-12-22T00:40:38.000Z,100.00
2022-12-22T00:41:38.000Z,100.00
2022-12-22T00:42:38.000Z,100.00
2022-12-22T00:43:37.000Z,100.00
2022-12-22T00:44:38.000Z,100.00
2022-12-22T00:45:38.000Z,100.00
2022-12-22T00:46:40.000Z,100.00
2022-12-22T00:47:38.000Z,100.00
2022-12-22T00:48:40.000Z,100.00
2022-12-22T00:49:41.000Z,100.00
2022-12-22T00:50:38.000Z,100.00
2022-12-22T00:51:38.000Z,100.00
2022-12-22T00:52:38.000Z,100.00
2022-12-22T00:53:37.000Z,100.00
2022-12-22T00:54:38.000Z,100.00
2022-12-22T00:55:38.000Z,100.00
2022-12-22T00:56:38.000Z,100.00
2022-12-22T00:57:40.000Z,100.00
2022-12-22T00:58:38.000Z,100.00
2022-12-22T00:59:38.000Z,100.00
2022-12-22T01:00:38.000Z,100.00
2022-12-22T01:01:38.000Z,100.00
2022-12-22T01:02:37.000Z,100.00
2022-12-22T01:03:37.000Z,100.00
2022-12-22T01:04:38.000Z,100.00
2022-12-22T01:05:38.000Z,100.00
2022-12-22T01:06:38.000Z,100.00
2022-12-22T01:07:38.000Z,100.00
2022-12-22T01:08:38.000Z,100.00
2022-12-22T01:09:38.000Z,100.00
2022-12-22T01:10:38.000Z,100.00
2022-12-22T01:11:38.000Z,100.00
2022-12-22T01:12:39.000Z,100.00
2022-12-22T01:13:37.000Z,100.00
2022-12-22T01:14:37.000Z,100.00
2022-12-22T01:15:37.000Z,100.00
2022-12-22T01:16:37.000Z,100.00
2022-12-22T01:17:37.000Z,100.00
2022-12-22T01:18:38.000Z,100.00
2022-12-22T01:19:37.000Z,100.00
2022-12-22T01:20:38.000Z,100.00
2022-12-22T01:21:37.000Z,100.00
2022-12-22T01:22:38.000Z,100.00
2022-12-22T01:23:39.000Z,100.00
2022-12-22T01:24:37.000Z,100.00
2022-12-22T01:25:38.000Z,100.00
2022-12-22T01:26:37.000Z,100.00
2022-12-22T01:27:37.000Z,100.00
2022-12-22T01:28:37.000Z,100.00
2022-12-22T01:29:37.000Z,100.00
2022-12-22T01:30:38.000Z,100.00
2022-12-22T01:31:37.000Z,100.00
2022-12-22T01:32:37.000Z,100.00
2022-12-22T01:33:37.000Z,100.00
2022-12-22T01:34:38.000Z,100.00
2022-12-22T01:35:37.000Z,100.00
2022-12-22T01:36:37.000Z,100.00
2022-12-22T01:37:38.000Z,100.00
2022-12-22T01:38:38.000Z,100.00
2022-12-22T01:39:38.000Z,100.00
2022-12-22T01:40:38.000Z,100.00
2022-12-22T01:41:38.000Z,100.00
2022-12-22T01:42:38.000Z,100.00
2022-12-22T01:43:38.000Z,100.00
2022-12-22T01:44:38.000Z,100.00
2022-12-22T01:45:38.000Z,100.00
2022-12-22T01:46:45.000Z,100.00
2022-12-22T01:47:37.000Z,100.00
2022-12-22T01:48:37.000Z,100.00
2022-12-22T01:49:41.000Z,100.00
2022-12-22T01:50:38.000Z,100.00
2022-12-22T01:51:38.000Z,100.00
2022-12-22T01:52:38.000Z,100.00
2022-12-22T01:53:38.000Z,100.00
2022-12-22T01:54:38.000Z,100.00
2022-12-22T01:55:38.000Z,100.00
2022-12-22T01:56:38.000Z,100.00
2022-12-22T01:57:38.000Z,100.00
2022-12-22T01:58:43.000Z,100.00
2022-12-22T01:59:38.000Z,100.00
2022-12-22T02:00:39.000Z,100.00
2022-12-22T02:01:40.000Z,100.00
2022-12-22T02:02:38.000Z,100.00
2022-12-22T02:03:38.000Z,100.00
2022-12-22T02:04:43.000Z,100.00
2022-12-22T02:05:51.000Z,100.00
2022-12-22T02:06:40.000Z,100.00
2022-12-22T02:07:47.000Z,100.00
2022-12-22T02:08:42.000Z,100.00
2022-12-22T02:09:46.000Z,100.00
2022-12-22T02:10:47.000Z,100.00
2022-12-22T02:11:50.000Z,100.00
2022-12-22T02:12:52.000Z,100.00
2022-12-22T02:13:47.000Z,100.00
2022-12-22T02:14:53.000Z,100.00
2022-12-22T02:15:46.000Z,100.00
2022-12-22T02:16:50.000Z,100.00
2022-12-22T02:17:55.000Z,100.00
2022-12-22T02:18:48.000Z,100.00
2022-12-22T02:20:03.000Z,100.00
2022-12-22T02:20:46.000Z,100.00
2022-12-22T02:21:57.000Z,100.00
2022-12-22T02:22:51.000Z,100.00
2022-12-22T02:24:02.000Z,100.00
2022-12-22T02:24:41.000Z,100.00
2022-12-22T02:26:00.000Z,100.00
2022-12-22T02:26:44.000Z,100.00
2022-12-22T02:27:39.000Z,100.00
2022-12-22T02:28:37.000Z,100.00
2022-12-22T02:29:41.000Z,100.00
2022-12-22T02:30:38.000Z,100.00
2022-12-22T02:31:37.000Z,100.00
2022-12-22T02:32:40.000Z,100.00
2022-12-22T02:33:37.000Z,100.00
2022-12-22T02:34:37.000Z,100.00
2022-12-22T02:35:47.000Z,100.00
2022-12-22T02:36:47.000Z,100.00
2022-12-22T02:37:48.000Z,100.00
2022-12-22T02:38:49.000Z,100.00
2022-12-22T02:39:55.000Z,100.00
2022-12-22T02:40:58.000Z,100.00
2022-12-22T02:41:47.000Z,100.00
2022-12-22T02:42:47.000Z,100.00
2022-12-22T02:44:00.000Z,100.00
2022-12-22T02:44:48.000Z,100.00
2022-12-22T02:45:58.000Z,100.00
2022-12-22T02:46:49.000Z,100.00
2022-12-22T02:47:46.000Z,100.00
2022-12-22T02:48:49.000Z,100.00
2022-12-22T02:49:45.000Z,100.00
2022-12-22T02:51:00.000Z,100.00
2022-12-22T02:51:47.000Z,100.00
2022-12-22T02:52:40.000Z,100.00
2022-12-22T02:53:39.000Z,100.00
2022-12-22T02:54:38.000Z,100.00
2022-12-22T02:55:38.000Z,100.00
2022-12-22T02:56:40.000Z,100.00
2022-12-22T02:57:37.000Z,100.00
2022-12-22T02:58:38.000Z,100.00
2022-12-22T02:59:37.000Z,100.00
2022-12-22T03:00:38.000Z,100.00
2022-12-22T03:01:41.000Z,100.00
2022-12-22T03:02:37.000Z,100.00
2022-12-22T03:03:37.000Z,100.00
2022-12-22T03:04:37.000Z,100.00
2022-12-22T03:05:37.000Z,100.00
2022-12-22T03:06:37.000Z,100.00
2022-12-22T03:07:37.000Z,100.00
2022-12-22T03:08:37.000Z,100.00
2022-12-22T03:09:37.000Z,100.00
2022-12-22T03:10:37.000Z,100.00
2022-12-22T03:11:37.000Z,100.00
2022-12-22T03:12:37.000Z,100.00
2022-12-22T03:13:37.000Z,100.00
2022-12-22T03:14:37.000Z,100.00
2022-12-22T03:15:37.000Z,100.00
2022-12-22T03:16:37.000Z,100.00
2022-12-22T03:17:37.000Z,100.00
2022-12-22T03:18:37.000Z,100.00
2022-12-22T03:19:37.000Z,100.00
2022-12-22T03:20:36.000Z,100.00
2022-12-22T03:21:37.000Z,100.00
2022-12-22T03:22:37.000Z,100.00
2022-12-22T03:23:37.000Z,100.00
2022-12-22T03:24:37.000Z,100.00
2022-12-22T03:25:37.000Z,100.00
2022-12-22T03:26:31.000Z,100.00
2022-12-22T03:27:31.000Z,100.00
2022-12-22T03:28:31.000Z,100.00
2022-12-22T03:29:31.000Z,100.00
2022-12-22T03:30:32.000Z,100.00
2022-12-22T03:31:31.000Z,100.00
2022-12-22T03:32:31.000Z,100.00
2022-12-22T03:33:32.000Z,100.00
2022-12-22T03:34:31.000Z,100.00
2022-12-22T03:35:32.000Z,100.00
2022-12-22T03:36:32.000Z,100.00
2022-12-22T03:37:31.000Z,100.00
2022-12-22T03:38:32.000Z,100.00
2022-12-22T03:39:31.000Z,100.00
2022-12-22T03:40:31.000Z,100.00
2022-12-22T03:41:36.000Z,100.00
2022-12-22T03:42:37.000Z,100.00
2022-12-22T03:43:36.000Z,100.00
2022-12-22T03:44:36.000Z,100.00
2022-12-22T03:45:36.000Z,100.00
2022-12-22T03:46:31.000Z,100.00
2022-12-22T03:47:31.000Z,100.00
2022-12-22T03:48:31.000Z,100.00
2022-12-22T03:49:31.000Z,100.00
2022-12-22T03:50:31.000Z,100.00
2022-12-22T03:51:32.000Z,100.00
2022-12-22T03:52:31.000Z,100.00
2022-12-22T03:53:32.000Z,100.00
2022-12-22T03:54:31.000Z,100.00
2022-12-22T03:55:31.000Z,100.00
2022-12-22T03:56:32.000Z,100.00
2022-12-22T03:57:31.000Z,100.00
2022-12-22T03:58:31.000Z,100.00
2022-12-22T03:59:31.000Z,100.00
2022-12-22T04:00:31.000Z,100.00
2022-12-22T04:01:36.000Z,100.00
2022-12-22T04:02:31.000Z,100.00
2022-12-22T04:03:31.000Z,100.00
2022-12-22T04:04:32.000Z,100.00
2022-12-22T04:05:31.000Z,100.00
2022-12-22T04:06:31.000Z,100.00
2022-12-22T04:07:31.000Z,100.00
2022-12-22T04:08:32.000Z,100.00
2022-12-22T04:09:32.000Z,100.00
2022-12-22T04:10:37.000Z,100.00
2022-12-22T04:11:37.000Z,100.00
2022-12-22T04:12:37.000Z,100.00
2022-12-22T04:13:32.000Z,100.00
2022-12-22T04:14:32.000Z,100.00
2022-12-22T04:15:32.000Z,100.00
2022-12-22T04:16:32.000Z,100.00
2022-12-22T04:17:32.000Z,100.00
2022-12-22T04:18:32.000Z,100.00
2022-12-22T04:19:32.000Z,100.00
2022-12-22T04:20:32.000Z,100.00
2022-12-22T04:21:33.000Z,100.00
2022-12-22T04:22:32.000Z,100.00
2022-12-22T04:23:32.000Z,100.00
2022-12-22T04:24:32.000Z,100.00
2022-12-22T04:25:32.000Z,100.00
2022-12-22T04:26:33.000Z,100.00
2022-12-22T04:27:32.000Z,100.00
2022-12-22T04:28:32.000Z,100.00
2022-12-22T04:29:32.000Z,100.00
2022-12-22T04:30:32.000Z,100.00
2022-12-22T04:31:32.000Z,100.00
2022-12-22T04:32:33.000Z,100.00
2022-12-22T04:33:32.000Z,100.00
2022-12-22T04:34:32.000Z,100.00
2022-12-22T04:35:32.000Z,100.00
2022-12-22T04:36:32.000Z,100.00
2022-12-22T04:37:32.000Z,100.00
2022-12-22T04:38:33.000Z,100.00
2022-12-22T04:39:32.000Z,100.00
2022-12-22T04:40:32.000Z,100.00
2022-12-22T04:41:32.000Z,100.00
2022-12-22T04:42:32.000Z,100.00
2022-12-22T04:43:33.000Z,100.00
2022-12-22T04:44:32.000Z,100.00
2022-12-22T04:45:32.000Z,100.00
2022-12-22T04:46:32.000Z,100.00
2022-12-22T04:47:32.000Z,100.00
2022-12-22T04:48:32.000Z,100.00
2022-12-22T04:49:32.000Z,100.00
2022-12-22T04:50:32.000Z,100.00
2022-12-22T04:51:32.000Z,100.00
2022-12-22T04:52:32.000Z,100.00
2022-12-22T04:53:32.000Z,100.00
2022-12-22T04:54:32.000Z,100.00
2022-12-22T04:55:32.000Z,100.00
2022-12-22T04:56:32.000Z,100.00
2022-12-22T04:57:32.000Z,100.00
2022-12-22T04:58:32.000Z,100.00
2022-12-22T04:59:32.000Z,100.00
2022-12-22T05:00:32.000Z,100.00
2022-12-22T05:01:32.000Z,100.00
2022-12-22T05:02:32.000Z,100.00
2022-12-22T05:03:32.000Z,100.00
2022-12-22T05:04:32.000Z,100.00
2022-12-22T05:05:32.000Z,100.00
2022-12-22T05:06:32.000Z,100.00
2022-12-22T05:07:32.000Z,100.00
2022-12-22T05:08:32.000Z,100.00
2022-12-22T05:09:32.000Z,100.00
2022-12-22T05:10:32.000Z,100.00
2022-12-22T05:11:32.000Z,100.00
2022-12-22T05:12:37.000Z,100.00
2022-12-22T05:13:33.000Z,100.00
2022-12-22T05:14:32.000Z,100.00
2022-12-22T05:15:33.000Z,100.00
2022-12-22T05:16:32.000Z,100.00
2022-12-22T05:17:32.000Z,100.00
2022-12-22T05:18:33.000Z,100.00
2022-12-22T05:19:32.000Z,100.00
2022-12-22T05:20:34.000Z,100.00
2022-12-22T05:21:32.000Z,100.00
2022-12-22T05:22:32.000Z,100.00
2022-12-22T05:23:32.000Z,100.00
2022-12-22T05:24:32.000Z,100.00
2022-12-22T05:25:32.000Z,100.00
2022-12-22T05:26:32.000Z,100.00
2022-12-22T05:27:32.000Z,100.00
2022-12-22T05:28:33.000Z,100.00
2022-12-22T05:29:32.000Z,100.00
2022-12-22T05:30:32.000Z,100.00
2022-12-22T05:31:33.000Z,100.00
2022-12-22T05:32:32.000Z,100.00
2022-12-22T05:33:32.000Z,100.00
2022-12-22T05:34:32.000Z,100.00
2022-12-22T05:35:32.000Z,100.00
2022-12-22T05:36:32.000Z,100.00
2022-12-22T05:37:32.000Z,100.00
2022-12-22T05:38:32.000Z,100.00
2022-12-22T05:39:32.000Z,100.00
2022-12-22T05:40:32.000Z,100.00
2022-12-22T05:41:32.000Z,100.00
2022-12-22T05:42:35.000Z,100.00
2022-12-22T05:43:32.000Z,100.00
2022-12-22T05:44:31.000Z,100.00
2022-12-22T05:45:31.000Z,100.00
2022-12-22T05:46:32.000Z,100.00
2022-12-22T05:47:32.000Z,100.00
2022-12-22T05:48:32.000Z,100.00
2022-12-22T05:49:32.000Z,100.00
2022-12-22T05:50:32.000Z,100.00
2022-12-22T05:51:32.000Z,100.00
2022-12-22T05:52:32.000Z,100.00
2022-12-22T05:53:32.000Z,100.00
2022-12-22T05:54:31.000Z,100.00
2022-12-22T05:55:32.000Z,100.00
2022-12-22T05:56:31.000Z,100.00
2022-12-22T05:57:32.000Z,100.00
2022-12-22T05:58:32.000Z,100.00
2022-12-22T05:59:31.000Z,100.00
2022-12-22T06:00:32.000Z,100.00
2022-12-22T06:01:32.000Z,100.00
2022-12-22T06:02:32.000Z,100.00
2022-12-22T06:03:32.000Z,100.00
2022-12-22T06:04:31.000Z,100.00
2022-12-22T06:05:32.000Z,100.00
2022-12-22T06:06:32.000Z,100.00
2022-12-22T06:07:32.000Z,100.00
2022-12-22T06:08:32.000Z,100.00
2022-12-22T06:09:32.000Z,100.00
2022-12-22T06:10:32.000Z,100.00
2022-12-22T06:11:31.000Z,100.00
2022-12-22T06:12:32.000Z,100.00
2022-12-22T06:13:32.000Z,100.00
2022-12-22T06:14:32.000Z,100.00
2022-12-22T06:15:32.000Z,100.00
2022-12-22T06:16:31.000Z,100.00
2022-12-22T06:17:31.000Z,100.00
2022-12-22T06:18:31.000Z,100.00
2022-12-22T06:19:31.000Z,100.00
2022-12-22T06:20:31.000Z,100.00
2022-12-22T06:21:32.000Z,100.00
2022-12-22T06:22:32.000Z,100.00
2022-12-22T06:23:31.000Z,100.00
2022-12-22T06:24:32.000Z,100.00
2022-12-22T06:25:32.000Z,100.00
2022-12-22T06:26:31.000Z,100.00
2022-12-22T06:27:32.000Z,100.00
2022-12-22T06:28:32.000Z,100.00
2022-12-22T06:29:31.000Z,100.00
2022-12-22T06:30:32.000Z,100.00
2022-12-22T06:31:32.000Z,100.00
2022-12-22T06:32:35.000Z,100.00
2022-12-22T06:33:32.000Z,100.00
2022-12-22T06:34:32.000Z,100.00
2022-12-22T06:35:31.000Z,100.00
2022-12-22T06:36:32.000Z,100.00
2022-12-22T06:37:32.000Z,100.00
2022-12-22T06:38:32.000Z,100.00
2022-12-22T06:39:31.000Z,100.00
2022-12-22T06:40:32.000Z,100.00
2022-12-22T06:41:37.000Z,100.00
2022-12-22T06:42:37.000Z,100.00
2022-12-22T06:43:31.000Z,100.00
2022-12-22T06:44:31.000Z,100.00
2022-12-22T06:45:32.000Z,100.00
2022-12-22T06:46:31.000Z,100.00
2022-12-22T06:47:31.000Z,100.00
2022-12-22T06:48:31.000Z,100.00
2022-12-22T06:49:31.000Z,100.00
2022-12-22T06:50:32.000Z,100.00
2022-12-22T06:51:31.000Z,100.00
2022-12-22T06:52:31.000Z,100.00
2022-12-22T06:53:31.000Z,100.00
2022-12-22T06:54:31.000Z,100.00
2022-12-22T06:55:32.000Z,100.00
2022-12-22T06:56:31.000Z,100.00
2022-12-22T06:57:32.000Z,100.00
2022-12-22T06:58:32.000Z,100.00
2022-12-22T06:59:31.000Z,100.00
2022-12-22T07:00:33.000Z,100.00
2022-12-22T07:01:32.000Z,100.00
2022-12-22T07:02:31.000Z,100.00
2022-12-22T07:03:32.000Z,100.00
2022-12-22T07:04:31.000Z,100.00
2022-12-22T07:05:32.000Z,100.00
2022-12-22T07:06:31.000Z,100.00
2022-12-22T07:07:32.000Z,100.00
2022-12-22T07:08:31.000Z,100.00
2022-12-22T07:09:32.000Z,100.00
2022-12-22T07:10:37.000Z,100.00
2022-12-22T07:11:31.000Z,100.00
2022-12-22T07:12:32.000Z,100.00
2022-12-22T07:13:33.000Z,100.00
2022-12-22T07:14:31.000Z,100.00
2022-12-22T07:15:31.000Z,100.00
2022-12-22T07:16:32.000Z,100.00
2022-12-22T07:17:32.000Z,100.00
2022-12-22T07:18:34.000Z,100.00
2022-12-22T07:19:31.000Z,100.00
2022-12-22T07:20:31.000Z,100.00
2022-12-22T07:21:32.000Z,100.00
2022-12-22T07:22:31.000Z,100.00
2022-12-22T07:23:32.000Z,100.00
2022-12-22T07:24:32.000Z,100.00
2022-12-22T07:25:31.000Z,100.00
2022-12-22T07:26:31.000Z,100.00
2022-12-22T07:27:31.000Z,100.00
2022-12-22T07:28:35.000Z,100.00
2022-12-22T07:29:32.000Z,100.00
2022-12-22T07:30:32.000Z,100.00
2022-12-22T07:31:31.000Z,100.00
2022-12-22T07:32:31.000Z,100.00
2022-12-22T07:33:32.000Z,100.00
2022-12-22T07:34:32.000Z,100.00
2022-12-22T07:35:32.000Z,100.00
2022-12-22T07:36:31.000Z,100.00
2022-12-22T07:37:31.000Z,100.00
2022-12-22T07:38:34.000Z,100.00
2022-12-22T07:39:32.000Z,100.00
2022-12-22T07:40:31.000Z,100.00
2022-12-22T07:41:37.000Z,100.00
2022-12-22T07:42:36.000Z,100.00
2022-12-22T07:43:31.000Z,100.00
2022-12-22T07:44:31.000Z,100.00
2022-12-22T07:45:32.000Z,100.00
2022-12-22T07:46:34.000Z,100.00
2022-12-22T07:47:31.000Z,100.00
2022-12-22T07:48:36.000Z,100.00
2022-12-22T07:49:36.000Z,100.00
2022-12-22T07:50:31.000Z,100.00
2022-12-22T07:51:33.000Z,100.00
2022-12-22T07:52:31.000Z,100.00
2022-12-22T07:53:32.000Z,100.00
2022-12-22T07:54:32.000Z,100.00
2022-12-22T07:55:34.000Z,100.00
2022-12-22T07:56:31.000Z,100.00
2022-12-22T07:57:34.000Z,100.00
2022-12-22T07:58:31.000Z,100.00
2022-12-22T07:59:31.000Z,100.00
2022-12-22T08:00:31.000Z,100.00
2022-12-22T08:01:32.000Z,100.00
2022-12-22T08:02:31.000Z,100.00
2022-12-22T08:03:31.000Z,100.00
2022-12-22T08:04:31.000Z,100.00
2022-12-22T08:05:31.000Z,100.00
2022-12-22T08:06:33.000Z,100.00
2022-12-22T08:07:31.000Z,100.00
2022-12-22T08:08:32.000Z,100.00
2022-12-22T08:09:31.000Z,100.00
2022-12-22T08:10:31.000Z,100.00
2022-12-22T08:11:32.000Z,100.00
2022-12-22T08:12:31.000Z,100.00
2022-12-22T08:13:32.000Z,100.00
2022-12-22T08:14:31.000Z,100.00
2022-12-22T08:15:31.000Z,100.00
2022-12-22T08:16:31.000Z,100.00
2022-12-22T08:17:32.000Z,100.00
2022-12-22T08:18:33.000Z,100.00
2022-12-22T08:19:32.000Z,100.00
2022-12-22T08:20:31.000Z,100.00
2022-12-22T08:21:31.000Z,100.00
2022-12-22T08:22:31.000Z,100.00
2022-12-22T08:23:32.000Z,100.00
2022-12-22T08:24:31.000Z,100.00
2022-12-22T08:25:32.000Z,100.00
2022-12-22T08:26:35.000Z,100.00
2022-12-22T08:27:49.000Z,100.00
2022-12-22T08:28:42.000Z,100.00
2022-12-22T08:29:37.000Z,100.00
2022-12-22T08:30:32.000Z,100.00
2022-12-22T08:31:32.000Z,100.00
2022-12-22T08:32:34.000Z,100.00
2022-12-22T08:33:32.000Z,100.00
2022-12-22T08:34:32.000Z,100.00
2022-12-22T08:35:32.000Z,100.00
2022-12-22T08:36:39.000Z,100.00
2022-12-22T08:37:37.000Z,100.00
2022-12-22T08:38:32.000Z,100.00
2022-12-22T08:39:36.000Z,100.00
2022-12-22T08:40:32.000Z,100.00
2022-12-22T08:41:37.000Z,100.00
2022-12-22T08:42:32.000Z,100.00
2022-12-22T08:43:31.000Z,100.00
2022-12-22T08:44:31.000Z,100.00
2022-12-22T08:45:31.000Z,100.00
2022-12-22T08:46:31.000Z,100.00
2022-12-22T08:47:31.000Z,100.00
2022-12-22T08:48:31.000Z,99.99
2022-12-22T08:49:31.000Z,100.00
2022-12-22T08:50:31.000Z,100.00
2022-12-22T08:51:31.000Z,100.00
2022-12-22T08:52:31.000Z,100.00
2022-12-22T08:53:31.000Z,100.00
2022-12-22T08:54:32.000Z,100.00
2022-12-22T08:55:32.000Z,100.00
2022-12-22T08:56:32.000Z,99.96
2022-12-22T08:57:31.000Z,100.00
2022-12-22T08:58:31.000Z,100.00
2022-12-22T08:59:31.000Z,100.00
2022-12-22T09:00:31.000Z,100.00
2022-12-22T09:01:34.000Z,100.00
2022-12-22T09:02:32.000Z,99.74
2022-12-22T09:03:31.000Z,100.00
2022-12-22T09:04:32.000Z,98.99
2022-12-22T09:05:32.000Z,99.02
2022-12-22T09:06:32.000Z,99.63
2022-12-22T09:07:31.000Z,99.43
2022-12-22T09:08:31.000Z,98.03
2022-12-22T09:09:33.000Z,97.75
2022-12-22T09:10:32.000Z,97.82
2022-12-22T09:11:32.000Z,98.28
2022-12-22T09:12:32.000Z,98.08
2022-12-22T09:13:32.000Z,98.94
2022-12-22T09:14:32.000Z,98.58
2022-12-22T09:15:32.000Z,98.46
2022-12-22T09:16:33.000Z,98.12
2022-12-22T09:17:32.000Z,98.74
2022-12-22T09:18:33.000Z,98.92
2022-12-22T09:19:32.000Z,98.85
2022-12-22T09:20:32.000Z,99.42
2022-12-22T09:21:34.000Z,98.98
2022-12-22T09:22:32.000Z,97.95
2022-12-22T09:23:32.000Z,98.22
2022-12-22T09:24:32.000Z,98.51
2022-12-22T09:25:33.000Z,98.52
2022-12-22T09:26:32.000Z,98.41
2022-12-22T09:27:32.000Z,98.22
2022-12-22T09:28:32.000Z,97.71
2022-12-22T09:29:32.000Z,97.28
2022-12-22T09:30:32.000Z,97.71
2022-12-22T09:31:33.000Z,97.57
2022-12-22T09:32:32.000Z,98.21
2022-12-22T09:33:33.000Z,98.23
2022-12-22T09:34:32.000Z,98.15
2022-12-22T09:35:32.000Z,98.28
2022-12-22T09:36:32.000Z,98.49
2022-12-22T09:37:32.000Z,98.25
2022-12-22T09:38:32.000Z,97.96
2022-12-22T09:39:32.000Z,98.06
2022-12-22T09:40:32.000Z,98.35
2022-12-22T09:41:44.000Z,98.68
2022-12-22T09:42:33.000Z,98.86
2022-12-22T09:43:32.000Z,99.13
2022-12-22T09:44:37.000Z,99.77
2022-12-22T09:45:34.000Z,100.00
2022-12-22T09:46:36.000Z,100.00
2022-12-22T09:47:37.000Z,100.00
2022-12-22T09:48:35.000Z,100.00
2022-12-22T09:49:32.000Z,100.00
2022-12-22T09:50:33.000Z,100.00
2022-12-22T09:51:41.000Z,100.00
2022-12-22T09:52:47.000Z,100.00
2022-12-22T09:53:32.000Z,100.00
2022-12-22T09:54:32.000Z,100.00
2022-12-22T09:55:42.000Z,100.00
2022-12-22T09:56:32.000Z,100.00
2022-12-22T09:57:32.000Z,100.00
2022-12-22T09:58:34.000Z,100.00
2022-12-22T09:59:32.000Z,100.00
2022-12-22T10:00:35.000Z,100.00
2022-12-22T10:01:42.000Z,100.00
2022-12-22T10:02:47.000Z,100.00
2022-12-22T10:03:42.000Z,100.00
2022-12-22T10:04:55.000Z,100.00
2022-12-22T10:05:45.000Z,100.00
2022-12-22T10:06:55.000Z,100.00
2022-12-22T10:07:37.000Z,100.00
2022-12-22T10:08:35.000Z,100.00
2022-12-22T10:09:35.000Z,100.00
2022-12-22T10:10:32.000Z,100.00
2022-12-22T10:11:32.000Z,100.00
2022-12-22T10:12:33.000Z,100.00
2022-12-22T10:13:32.000Z,100.00
2022-12-22T10:14:39.000Z,100.00
2022-12-22T10:15:37.000Z,100.00
2022-12-22T10:16:31.000Z,100.00
2022-12-22T10:17:32.000Z,100.00
2022-12-22T10:18:33.000Z,100.00
2022-12-22T10:19:31.000Z,100.00
2022-12-22T10:20:31.000Z,100.00
2022-12-22T10:21:31.000Z,100.00
2022-12-22T10:22:43.000Z,100.00
2022-12-22T10:23:42.000Z,100.00
2022-12-22T10:24:33.000Z,100.00
2022-12-22T10:25:35.000Z,100.00
2022-12-22T10:25:35.000Z,100.00
2022-12-22T10:26:32.000Z,100.00
2022-12-22T10:27:35.000Z,100.00
2022-12-22T10:28:39.000Z,100.00
2022-12-22T10:29:32.000Z,100.00
2022-12-22T10:30:36.000Z,100.00
2022-12-22T10:31:34.000Z,100.00
2022-12-22T10:32:31.000Z,100.00
2022-12-22T10:33:32.000Z,100.00
2022-12-22T10:34:31.000Z,100.00
2022-12-22T10:35:54.000Z,100.00
2022-12-22T10:36:31.000Z,100.00
2022-12-22T10:37:34.000Z,100.00
2022-12-22T10:38:37.000Z,100.00
2022-12-22T10:39:33.000Z,100.00
2022-12-22T10:40:41.000Z,100.00
2022-12-22T10:41:41.000Z,100.00
2022-12-22T10:42:33.000Z,100.00
2022-12-22T10:43:35.000Z,100.00
2022-12-22T10:44:36.000Z,100.00
2022-12-22T10:45:32.000Z,100.00
2022-12-22T10:46:39.000Z,100.00
2022-12-22T10:47:33.000Z,100.00
2022-12-22T10:48:35.000Z,100.00
2022-12-22T10:49:35.000Z,100.00
2022-12-22T10:50:32.000Z,100.00
2022-12-22T10:51:32.000Z,100.00
2022-12-22T10:52:32.000Z,100.00
2022-12-22T10:53:42.000Z,100.00
2022-12-22T10:54:33.000Z,100.00
2022-12-22T10:55:34.000Z,100.00
2022-12-22T10:56:32.000Z,100.00
2022-12-22T10:57:31.000Z,100.00
2022-12-22T10:58:48.000Z,100.00
2022-12-22T10:59:32.000Z,100.00
2022-12-22T11:00:32.000Z,100.00
2022-12-22T11:01:35.000Z,100.00
2022-12-22T11:02:36.000Z,100.00
2022-12-22T11:03:31.000Z,100.00
2022-12-22T11:04:31.000Z,100.00
2022-12-22T11:05:32.000Z,100.00
2022-12-22T11:06:32.000Z,100.00
2022-12-22T11:07:42.000Z,100.00
2022-12-22T11:08:31.000Z,100.00
2022-12-22T11:09:32.000Z,100.00
2022-12-22T11:10:54.000Z,100.00
2022-12-22T11:11:43.000Z,100.00
2022-12-22T11:13:02.000Z,100.00
2022-12-22T11:13:55.000Z,100.00
2022-12-22T11:14:47.000Z,100.00
2022-12-22T11:15:42.000Z,100.00
2022-12-22T11:16:44.000Z,100.00
2022-12-22T11:17:53.000Z,100.00
2022-12-22T11:18:42.000Z,100.00
2022-12-22T11:19:56.000Z,100.00
2022-12-22T11:20:43.000Z,100.00
2022-12-22T11:21:49.000Z,100.00
2022-12-22T11:22:45.000Z,100.00
2022-12-22T11:23:45.000Z,100.00
2022-12-22T11:24:42.000Z,100.00
2022-12-22T11:25:52.000Z,100.00
2022-12-22T11:26:43.000Z,100.00
2022-12-22T11:27:55.000Z,100.00
2022-12-22T11:28:42.000Z,100.00
2022-12-22T11:29:54.000Z,100.00
2022-12-22T11:30:42.000Z,100.00
2022-12-22T11:31:42.000Z,100.00
2022-12-22T11:33:17.000Z,100.00
2022-12-22T11:34:06.000Z,100.00
2022-12-22T11:35:06.000Z,100.00
2022-12-22T11:40:44.000Z,100.00
2022-12-22T11:41:45.000Z,100.00
2022-12-22T11:43:01.000Z,100.00
2022-12-22T11:44:04.000Z,100.00
2022-12-22T11:44:58.000Z,100.00
2022-12-22T11:45:54.000Z,100.00
2022-12-22T11:46:51.000Z,100.00
2022-12-22T11:47:54.000Z,100.00
2022-12-22T11:48:45.000Z,100.00
2022-12-22T11:49:58.000Z,100.00
2022-12-22T11:49:58.000Z,100.00
2022-12-22T11:51:25.000Z,100.00
2022-12-22T11:51:45.000Z,100.00
2022-12-22T11:52:45.000Z,100.00
2022-12-22T11:53:45.000Z,100.00
2022-12-22T11:54:44.000Z,100.00
2022-12-22T11:55:40.000Z,100.00
2022-12-22T11:56:39.000Z,100.00
2022-12-22T11:57:45.000Z,100.00
2022-12-22T11:58:55.000Z,100.00
2022-12-22T11:59:45.000Z,100.00
2022-12-22T12:00:43.000Z,100.00
2022-12-22T12:01:45.000Z,100.00
2022-12-22T12:02:55.000Z,100.00
2022-12-22T12:03:45.000Z,100.00
2022-12-22T12:04:52.000Z,100.00
2022-12-22T12:06:05.000Z,100.00
2022-12-22T12:07:05.000Z,100.00
2022-12-22T12:07:39.000Z,100.00
2022-12-22T12:08:45.000Z,100.00
2022-12-22T12:09:45.000Z,100.00
2022-12-22T12:10:43.000Z,100.00
2022-12-22T12:11:52.000Z,100.00
2022-12-22T12:12:45.000Z,100.00
2022-12-22T12:13:57.000Z,100.00
2022-12-22T12:14:45.000Z,100.00
2022-12-22T12:15:45.000Z,100.00
2022-12-22T12:16:50.000Z,100.00
2022-12-22T12:18:08.000Z,100.00
2022-12-22T12:18:45.000Z,100.00
2022-12-22T12:19:51.000Z,100.00
2022-12-22T12:20:45.000Z,100.00
2022-12-22T12:21:48.000Z,100.00
2022-12-22T12:22:50.000Z,100.00
2022-12-22T12:23:53.000Z,100.00
2022-12-22T12:24:57.000Z,100.00
2022-12-22T12:25:44.000Z,100.00
2022-12-22T12:26:51.000Z,100.00
2022-12-22T12:27:48.000Z,100.00
2022-12-22T12:29:02.000Z,100.00
2022-12-22T12:29:42.000Z,100.00
2022-12-22T12:30:54.000Z,100.00
2022-12-22T12:31:41.000Z,100.00
2022-12-22T12:32:47.000Z,100.00