createdAt,value
2018-04-26T00:00:45.300Z,10.49
2018-04-26T00:01:44.481Z,10.52
2018-04-26T00:02:43.952Z,10.46
2018-04-26T00:03:43.908Z,10.39
2018-04-26T00:04:44.495Z,10.41
2018-04-26T00:05:44.827Z,10.33
2018-04-26T00:06:44.284Z,10.33
2018-04-26T00:07:43.980Z,10.43
2018-04-26T00:08:44.063Z,10.61
2018-04-26T00:09:44.088Z,10.42
2018-04-26T00:10:44.003Z,10.44
2018-04-26T00:11:44.618Z,10.43
2018-04-26T00:12:44.059Z,10.58
2018-04-26T00:13:43.939Z,10.51
2018-04-26T00:14:44.363Z,10.44
2018-04-26T00:15:44.119Z,10.5
2018-04-26T00:16:44.238Z,10.41
2018-04-26T00:17:43.900Z,10.52
2018-04-26T00:18:44.353Z,10.32
2018-04-26T00:19:43.924Z,10.38
2018-04-26T00:20:44.268Z,10.35
2018-04-26T00:21:43.889Z,10.45
2018-04-26T00:22:44.108Z,10.4
2018-04-26T00:23:44.102Z,10.33
2018-04-26T00:24:44.927Z,10.3
2018-04-26T00:25:44.068Z,10.29
2018-04-26T00:26:44.080Z,10.24
2018-04-26T00:27:44.186Z,10.32
2018-04-26T00:28:44.460Z,10.24
2018-04-26T00:29:43.991Z,10.3
2018-04-26T00:30:43.966Z,10.26
2018-04-26T00:31:43.969Z,10.31
2018-04-26T00:32:44.455Z,10.19
2018-04-26T00:33:44.666Z,10.2
2018-04-26T00:34:43.916Z,10.14
2018-04-26T00:35:44.315Z,10.1
2018-04-26T00:36:43.970Z,10.24
2018-04-26T00:37:43.971Z,10.24
2018-04-26T00:38:44.514Z,10.14
2018-04-26T00:39:44.019Z,10.06
2018-04-26T00:40:43.948Z,10.03
2018-04-26T00:41:45.229Z,9.98
2018-04-26T00:42:45.645Z,9.97
2018-04-26T00:43:44.155Z,9.79
2018-04-26T00:44:43.998Z,9.71
2018-04-26T00:45:44.129Z,9.78
2018-04-26T00:46:46.565Z,9.74
2018-04-26T00:47:45.896Z,9.78
2018-04-26T00:48:44.022Z,9.79
2018-04-26T00:49:44.194Z,9.73
2018-04-26T00:50:43.931Z,9.81
2018-04-26T00:51:44.595Z,9.77
2018-04-26T00:52:45.135Z,9.58
2018-04-26T00:53:44.389Z,9.77
2018-04-26T00:54:44.175Z,9.68
2018-04-26T00:55:43.986Z,9.65
2018-04-26T00:56:44.316Z,9.67
2018-04-26T00:57:44.120Z,9.56
2018-04-26T00:58:44.526Z,9.56
2018-04-26T00:59:44.779Z,9.58
2018-04-26T01:00:44.085Z,9.53
2018-04-26T01:01:44.782Z,9.48
2018-04-26T01:02:43.954Z,9.38
2018-04-26T01:03:45.408Z,9.39
2018-04-26T01:04:43.941Z,9.44
2018-04-26T01:05:44.586Z,9.42
2018-04-26T01:06:43.938Z,9.42
2018-04-26T01:07:44.166Z,9.45
2018-04-26T01:08:44.494Z,9.47
2018-04-26T01:09:43.957Z,9.46
2018-04-26T01:10:43.998Z,9.38
2018-04-26T01:11:50.381Z,9.42
2018-04-26T01:12:44.930Z,9.42
2018-04-26T01:13:44.018Z,9.43
2018-04-26T01:14:44.136Z,9.43
2018-04-26T01:15:43.977Z,9.45
2018-04-26T01:16:44.011Z,9.46
2018-04-26T01:17:44.114Z,9.44
2018-04-26T01:18:44.101Z,9.48
2018-04-26T01:19:44.134Z,9.5
2018-04-26T01:20:44.227Z,9.52
2018-04-26T01:21:44.283Z,9.45
2018-04-26T01:22:44.382Z,9.42
2018-04-26T01:23:44.695Z,9.4
2018-04-26T01:24:44.613Z,9.42
2018-04-26T01:25:44.058Z,9.52
2018-04-26T01:26:44.006Z,9.57
2018-04-26T01:27:44.114Z,9.47
2018-04-26T01:28:44.356Z,9.52
2018-04-26T01:30:02.110Z,9.5
2018-04-26T01:30:43.977Z,9.34
2018-04-26T01:31:44.763Z,9.31
2018-04-26T01:32:44.846Z,9.5
2018-04-26T01:33:44.757Z,9.37
2018-04-26T01:34:45.085Z,9.41
2018-04-26T01:35:47.041Z,9.24
2018-04-26T01:36:43.961Z,9.32
2018-04-26T01:37:43.980Z,9.25
2018-04-26T01:38:52.042Z,9.19
2018-04-26T01:39:45.331Z,9.33
2018-04-26T01:40:46.177Z,9.33
2018-04-26T01:41:44.001Z,9.26
2018-04-26T01:42:44.053Z,9.37
2018-04-26T01:43:44.734Z,9.28
2018-04-26T01:44:44.427Z,9.16
2018-04-26T01:45:45.160Z,9.16
2018-04-26T01:46:44.758Z,9.09
2018-04-26T01:47:44.056Z,9.18
2018-04-26T01:48:43.931Z,9.07
2018-04-26T01:49:44.121Z,9.17
2018-04-26T01:50:45.722Z,9.12
2018-04-26T01:51:44.278Z,9.11
2018-04-26T01:52:44.108Z,9.14
2018-04-26T01:53:44.343Z,9.09
2018-04-26T01:54:44.620Z,9.08
2018-04-26T01:55:45.564Z,9.2
2018-04-26T01:56:44.009Z,9.18
2018-04-26T01:57:43.956Z,9.22
2018-04-26T01:58:44.297Z,9.18
2018-04-26T01:59:44.538Z,9.06
2018-04-26T02:00:45.287Z,9.15
2018-04-26T02:01:47.101Z,9.11
2018-04-26T02:02:44.169Z,9.23
2018-04-26T02:03:44.375Z,9.06
2018-04-26T02:04:44.471Z,9.05
2018-04-26T02:05:44.903Z,9.17
2018-04-26T02:06:47.488Z,9.09
2018-04-26T02:07:43.975Z,9.16
2018-04-26T02:08:43.994Z,9.2
2018-04-26T02:09:44.027Z,9.14
2018-04-26T02:10:46.044Z,9.15
2018-04-26T02:11:45.433Z,9.21
2018-04-26T02:12:47.359Z,8.99
2018-04-26T02:13:44.171Z,9.1
2018-04-26T02:14:44.351Z,9.11
2018-04-26T02:15:45.142Z,9.06
2018-04-26T02:16:44.974Z,9.09
2018-04-26T02:17:43.991Z,9.09
2018-04-26T02:18:44.122Z,9.09
2018-04-26T02:19:45.402Z,9.1
2018-04-26T02:20:44.158Z,9.08
2018-04-26T02:21:44.022Z,9.07
2018-04-26T02:22:44.031Z,9.13
2018-04-26T02:23:44.352Z,9.16
2018-04-26T02:24:45.021Z,9.12
2018-04-26T02:25:44.232Z,9.1
2018-04-26T02:26:44.002Z,9.09
2018-04-26T02:27:44.148Z,9.11
2018-04-26T02:28:44.449Z,9.06
2018-04-26T02:29:44.647Z,9.04
2018-04-26T02:30:44.135Z,8.99
2018-04-26T02:31:44.211Z,9.04
2018-04-26T02:32:44.317Z,9.05
2018-04-26T02:33:44.744Z,9.08
2018-04-26T02:34:47.038Z,9.13
2018-04-26T02:35:44.378Z,9.06
2018-04-26T02:36:44.260Z,9.02
2018-04-26T02:37:44.395Z,8.95
2018-04-26T02:38:44.604Z,8.91
2018-04-26T02:39:45.876Z,8.98
2018-04-26T02:40:44.314Z,8.92
2018-04-26T02:41:44.367Z,8.99
2018-04-26T02:42:44.734Z,8.89
2018-04-26T02:43:44.642Z,8.89
2018-04-26T02:44:44.463Z,8.76
2018-04-26T02:45:57.589Z,8.85
2018-04-26T02:46:44.018Z,8.84
2018-04-26T02:47:44.176Z,8.8
2018-04-26T02:48:44.118Z,8.58
2018-04-26T02:49:45.183Z,8.56
2018-04-26T02:50:44.389Z,8.58
2018-04-26T02:51:44.145Z,8.52
2018-04-26T02:52:44.078Z,8.51
2018-04-26T02:53:44.670Z,8.51
2018-04-26T02:54:44.513Z,8.56
2018-04-26T02:55:44.822Z,8.57
2018-04-26T02:56:44.968Z,8.58
2018-04-26T02:57:44.638Z,8.47
2018-04-26T02:58:44.492Z,8.5
2018-04-26T02:59:44.339Z,8.56
2018-04-26T03:00:46.190Z,8.53
2018-04-26T03:01:44.359Z,8.57
2018-04-26T03:02:44.480Z,8.52
2018-04-26T03:03:44.573Z,8.53
2018-04-26T03:04:45.493Z,8.37
2018-04-26T03:05:44.323Z,8.22
2018-04-26T03:06:44.125Z,8.35
2018-04-26T03:07:44.495Z,8.34
2018-04-26T03:08:45.432Z,8.3
2018-04-26T03:09:44.819Z,8.26
2018-04-26T03:10:46.159Z,8.23
2018-04-26T03:11:44.053Z,8.3
2018-04-26T03:12:44.590Z,8.26
2018-04-26T03:13:44.971Z,8.28
2018-04-26T03:14:44.647Z,8.31
2018-04-26T03:15:44.042Z,8.21
2018-04-26T03:16:44.561Z,8.23
2018-04-26T03:17:44.098Z,8.27
2018-04-26T03:18:44.773Z,8.28
2018-04-26T03:19:44.871Z,8.3
2018-04-26T03:20:44.618Z,8.36
2018-04-26T03:21:44.092Z,8.36
2018-04-26T03:22:44.111Z,8.28
2018-04-26T03:23:46.043Z,8.22
2018-04-26T03:24:44.466Z,8.14
2018-04-26T03:25:44.031Z,8.15
2018-04-26T03:26:44.142Z,8.21
2018-04-26T03:27:44.135Z,8.02
2018-04-26T03:28:44.541Z,7.82
2018-04-26T03:29:44.070Z,7.76
2018-04-26T03:30:44.754Z,7.5
2018-04-26T03:31:46.513Z,7.52
2018-04-26T03:32:44.117Z,7.53
2018-04-26T03:33:44.015Z,7.52
2018-04-26T03:34:44.885Z,7.45
2018-04-26T03:35:44.579Z,7.52
2018-04-26T03:36:44.541Z,7.33
2018-04-26T03:37:45.430Z,7.37
2018-04-26T03:38:44.498Z,7.38
2018-04-26T03:39:44.308Z,7.42
2018-04-26T03:40:44.101Z,7.32
2018-04-26T03:41:45.035Z,7.37
2018-04-26T03:42:44.525Z,7.26
2018-04-26T03:43:44.156Z,7.3
2018-04-26T03:44:44.105Z,7.23
2018-04-26T03:45:44.551Z,7.27
2018-04-26T03:46:44.560Z,7.22
2018-04-26T03:47:44.972Z,7.16
2018-04-26T03:48:44.479Z,7.11
2018-04-26T03:49:44.116Z,7.15
2018-04-26T03:50:44.278Z,6.95
2018-04-26T03:51:44.276Z,6.93
2018-04-26T03:52:44.691Z,6.88
2018-04-26T03:53:45.526Z,6.84
2018-04-26T03:54:44.157Z,6.73
2018-04-26T03:55:44.133Z,6.73
2018-04-26T03:56:44.344Z,6.7
2018-04-26T03:57:44.620Z,6.68
2018-04-26T03:58:44.287Z,6.58
2018-04-26T03:59:44.471Z,6.58
2018-04-26T04:00:44.442Z,6.61
2018-04-26T04:01:44.554Z,6.37
2018-04-26T04:03:05.147Z,6.35
2018-04-26T04:03:48.699Z,6.5
2018-04-26T04:04:44.590Z,6.55
2018-04-26T04:05:44.380Z,6.55
2018-04-26T04:06:44.317Z,6.67
2018-04-26T04:07:44.593Z,6.69
2018-04-26T04:08:44.224Z,6.75
2018-04-26T04:09:44.181Z,6.76
2018-04-26T04:10:44.249Z,6.8
2018-04-26T04:11:45.848Z,6.82
2018-04-26T04:12:44.029Z,6.85
2018-04-26T04:13:46.754Z,6.86
2018-04-26T04:14:53.971Z,6.69
2018-04-26T04:15:44.284Z,6.74
2018-04-26T04:16:44.092Z,6.67
2018-04-26T04:17:44.800Z,6.66
2018-04-26T04:18:44.669Z,6.53
2018-04-26T04:19:46.460Z,6.46
2018-04-26T04:20:44.071Z,6.25
2018-04-26T04:22:06.471Z,6.17
2018-04-26T04:22:44.903Z,6.04
2018-04-26T04:23:44.199Z,6.12
2018-04-26T04:24:44.096Z,6.05
2018-04-26T04:25:44.370Z,5.98
2018-04-26T04:26:44.144Z,6.03
2018-04-26T04:27:44.247Z,6.14
2018-04-26T04:28:44.652Z,6.13
2018-04-26T04:29:46.802Z,6.21
2018-04-26T04:30:44.455Z,6.19
2018-04-26T04:31:44.675Z,6.11
2018-04-26T04:32:44.967Z,6.17
2018-04-26T04:33:44.063Z,6.14
2018-04-26T04:34:44.293Z,6.22
2018-04-26T04:35:44.475Z,6.19
2018-04-26T04:36:44.148Z,6.17
2018-04-26T04:37:45.607Z,6.27
2018-04-26T04:38:44.003Z,6.3
2018-04-26T04:39:44.104Z,6.38
2018-04-26T04:40:44.519Z,6.3
2018-04-26T04:41:44.629Z,6.26
2018-04-26T04:42:45.690Z,6.21
2018-04-26T04:43:45.862Z,6.26
2018-04-26T04:44:44.038Z,6.23
2018-04-26T04:45:44.974Z,6.26
2018-04-26T04:46:44.180Z,6.29
2018-04-26T04:48:02.411Z,6.28
2018-04-26T04:48:45.181Z,6.31
2018-04-26T04:49:49.897Z,6.27
2018-04-26T04:50:44.582Z,6.34
2018-04-26T04:51:45.513Z,6.36
2018-04-26T04:52:47.267Z,6.37
2018-04-26T04:53:45.352Z,6.26
2018-04-26T04:54:44.158Z,6.25
2018-04-26T04:55:44.236Z,6.3
2018-04-26T04:56:44.103Z,6.21
2018-04-26T04:57:44.425Z,6.2
2018-04-26T04:58:48.570Z,6.24
2018-04-26T04:59:44.760Z,6.31
2018-04-26T05:00:44.304Z,6.27
2018-04-26T05:01:44.462Z,6.33
2018-04-26T05:02:44.867Z,6.33
2018-04-26T05:03:44.254Z,6.32
2018-04-26T05:04:45.595Z,6.34
2018-04-26T05:05:44.481Z,6.39
2018-04-26T05:06:44.437Z,6.43
2018-04-26T05:07:44.187Z,6.22
2018-04-26T05:08:44.144Z,6.25
2018-04-26T05:09:44.714Z,6.27
2018-04-26T05:10:45.023Z,6.32
2018-04-26T05:11:44.060Z,6.39
2018-04-26T05:12:44.181Z,6.4
2018-04-26T05:13:45.178Z,6.37
2018-04-26T05:14:48.022Z,6.39
2018-04-26T05:15:44.464Z,6.45
2018-04-26T05:16:44.049Z,6.49
2018-04-26T05:17:44.249Z,6.27
2018-04-26T05:18:44.381Z,6.23
2018-04-26T05:19:45.101Z,6.23
2018-04-26T05:20:44.039Z,6.23
2018-04-26T05:21:44.408Z,6.24
2018-04-26T05:22:44.699Z,6.19
2018-04-26T05:23:44.369Z,6.31
2018-04-26T05:24:44.912Z,6.32
2018-04-26T05:25:45.157Z,6.26
2018-04-26T05:26:44.186Z,6.31
2018-04-26T05:27:44.835Z,6.41
2018-04-26T05:28:45.150Z,6.3
2018-04-26T05:29:44.381Z,6.33
2018-04-26T05:30:45.165Z,6.4
2018-04-26T05:32:04.150Z,6.45
2018-04-26T05:32:44.357Z,6.31
2018-04-26T05:33:46.168Z,6.35
2018-04-26T05:34:44.992Z,6.26
2018-04-26T05:35:44.583Z,6.44
2018-04-26T05:36:44.150Z,6.4
2018-04-26T05:37:44.422Z,6.34
2018-04-26T05:38:44.743Z,6.32
2018-04-26T05:39:59.768Z,6.33
2018-04-26T05:40:44.510Z,6.23
2018-04-26T05:41:44.034Z,6.34
2018-04-26T05:42:44.464Z,6.28
2018-04-26T05:43:45.344Z,6.15
2018-04-26T05:44:47.597Z,6.16
2018-04-26T05:45:49.280Z,6.29
2018-04-26T05:46:44.664Z,6.23
2018-04-26T05:47:44.177Z,6.17
2018-04-26T05:48:55.858Z,6.29
2018-04-26T05:49:46.009Z,6.24
2018-04-26T05:50:45.097Z,6.3
2018-04-26T05:51:44.336Z,6.34
2018-04-26T05:52:44.112Z,6.26
2018-04-26T05:53:44.796Z,6.26
2018-04-26T05:54:44.923Z,6.33
2018-04-26T05:55:44.468Z,6.31
2018-04-26T05:56:44.074Z,6.32
2018-04-26T05:57:45.080Z,6.33
2018-04-26T05:58:44.101Z,6.35
2018-04-26T05:59:45.279Z,6.39
2018-04-26T06:00:45.683Z,6.42
2018-04-26T06:01:44.196Z,6.48
2018-04-26T06:02:44.078Z,6.41
2018-04-26T06:03:47.848Z,6.5
2018-04-26T06:04:44.809Z,6.32
2018-04-26T06:05:44.162Z,6.34
2018-04-26T06:06:44.426Z,6.34
2018-04-26T06:07:45.218Z,6.3
2018-04-26T06:08:45.736Z,6.27
2018-04-26T06:09:44.339Z,6.37
2018-04-26T06:10:44.345Z,6.12
2018-04-26T06:11:45.139Z,6.25
2018-04-26T06:12:44.578Z,6.22
2018-04-26T06:13:44.361Z,6.17
2018-04-26T06:14:44.761Z,6.19
2018-04-26T06:15:45.195Z,6.28
2018-04-26T06:16:48.210Z,6.24
2018-04-26T06:17:47.655Z,6.15
2018-04-26T06:18:44.582Z,6.11
2018-04-26T06:19:46.520Z,6.09
2018-04-26T06:20:46.988Z,6.08
2018-04-26T06:21:44.216Z,6.07
2018-04-26T06:22:44.196Z,6.16
2018-04-26T06:23:45.935Z,5.99
2018-04-26T06:24:46.264Z,6
2018-04-26T06:25:44.363Z,6.03
2018-04-26T06:26:44.758Z,5.92
2018-04-26T06:27:47.138Z,5.93
2018-04-26T06:28:45.560Z,5.85
2018-04-26T12:32:08.288Z,2.45
2018-04-26T12:33:08.722Z,2.26
2018-04-26T12:34:08.804Z,1.29
2018-04-26T12:35:08.827Z,1.64
2018-04-26T12:36:08.322Z,1.85
2018-04-26T12:37:08.290Z,1.87
2018-04-26T12:38:08.430Z,2.06
2018-04-26T12:39:08.366Z,1.66
2018-04-26T12:40:08.435Z,1.49
2018-04-26T12:41:08.275Z,1.45
2018-04-26T12:42:08.719Z,1.42
2018-04-26T12:43:08.293Z,1.2
2018-04-26T12:44:08.776Z,0.75
2018-04-26T12:45:08.500Z,1.19
2018-04-26T12:46:08.310Z,1.22
2018-04-26T12:47:08.309Z,1.21
2018-04-26T12:48:08.340Z,1.24
2018-04-26T12:49:08.311Z,1.18
2018-04-26T12:50:08.303Z,1.06
2018-04-26T12:51:08.297Z,1.14
2018-04-26T12:52:08.346Z,1.37
2018-04-26T12:53:08.357Z,1.16
2018-04-26T12:54:08.361Z,1.13
2018-04-26T12:55:08.280Z,1.5
2018-04-26T12:56:08.465Z,1.36
2018-04-26T12:57:08.299Z,1.37
2018-04-26T12:58:08.650Z,1.43
2018-04-26T12:59:08.324Z,1.32
2018-04-26T13:00:08.340Z,0.83
2018-04-26T13:01:08.487Z,1.27
2018-04-26T13:02:08.628Z,1.36
2018-04-26T13:03:08.319Z,1.07
2018-04-26T13:04:08.379Z,0.87
2018-04-26T13:05:08.330Z,0.68
2018-04-26T13:06:08.319Z,0.73
2018-04-26T13:07:08.528Z,0.67
2018-04-26T13:08:08.478Z,0.75
2018-04-26T13:09:08.338Z,0.76
2018-04-26T13:10:08.432Z,0.86
2018-04-26T13:11:08.342Z,0.98
2018-04-26T13:12:08.353Z,1.14
2018-04-26T13:13:08.448Z,1.16
2018-04-26T13:14:08.332Z,1.59
2018-04-26T13:15:08.344Z,1.29
2018-04-26T13:16:08.350Z,1.26
2018-04-26T13:17:08.517Z,1.15
2018-04-26T13:18:08.482Z,1.31
2018-04-26T13:19:08.417Z,1.61
2018-04-26T13:20:08.539Z,1.37
2018-04-26T13:21:08.977Z,1.32
2018-04-26T13:22:08.525Z,1.36
2018-04-26T13:23:08.350Z,1.48
2018-04-26T13:24:08.368Z,1.29
2018-04-26T13:25:08.374Z,0.86
2018-04-26T13:26:08.354Z,1.2
2018-04-26T13:27:09.027Z,1.47
2018-04-26T13:28:08.459Z,0.86
2018-04-26T13:29:08.361Z,1.12
2018-04-26T13:30:08.377Z,1.39
2018-04-26T13:31:08.529Z,1.04
2018-04-26T13:32:08.344Z,1.13
2018-04-26T13:33:08.427Z,1.08
2018-04-26T13:34:08.436Z,0.91
2018-04-26T13:35:08.346Z,0.51
2018-04-26T13:36:08.529Z,0.4
2018-04-26T13:47:49.639Z,0.85
2018-04-26T13:48:49.861Z,0.91
2018-04-26T13:49:49.886Z,1.03
2018-04-26T13:50:49.674Z,1.11
2018-04-26T13:51:49.691Z,1.16
2018-04-26T13:52:49.632Z,1.17
2018-04-26T13:53:49.657Z,1.33
2018-04-26T13:54:49.679Z,1.16
2018-04-26T13:55:50.031Z,1.31
2018-04-26T13:56:49.651Z,1.23
2018-04-26T13:57:49.657Z,1
2018-04-26T13:58:49.652Z,0.93
2018-04-26T13:59:49.668Z,0.46
2018-04-26T14:00:49.720Z,0.53
2018-04-26T14:01:49.670Z,0.59
2018-04-26T14:02:49.705Z,0.54
2018-04-26T14:03:49.664Z,0.92
2018-04-26T14:04:49.867Z,0.9
2018-04-26T14:05:49.808Z,0.99
2018-04-26T14:06:49.647Z,0.93
2018-04-26T14:07:49.685Z,0.83
2018-04-26T14:08:49.668Z,1.03
2018-04-26T14:09:49.716Z,1.06
2018-04-26T14:10:49.840Z,1.12
2018-04-26T14:11:49.696Z,1.42
2018-04-26T14:12:49.659Z,1.62
2018-04-26T14:13:49.666Z,1.58
2018-04-26T14:14:49.912Z,0.72
2018-04-26T14:15:49.928Z,1.07
2018-04-26T14:16:49.867Z,0.93
2018-04-26T14:17:49.699Z,0.72
2018-04-26T14:18:57.103Z,0.68
2018-04-26T14:19:49.882Z,0.83
2018-04-26T14:20:49.729Z,1.05
2018-04-26T14:21:49.703Z,0.97
2018-04-26T14:22:49.711Z,1.22
2018-04-26T14:23:49.727Z,0.83
2018-04-26T14:24:49.664Z,0.73
2018-04-26T14:25:49.813Z,0.77
2018-04-26T14:26:49.916Z,0.92
2018-04-26T14:27:49.685Z,1.16
2018-04-26T14:28:49.682Z,1.37
2018-04-26T14:29:50.070Z,1.39
2018-04-26T14:30:49.775Z,1.59
2018-04-26T14:31:49.806Z,1.08
2018-04-26T14:32:49.676Z,1.15
2018-04-26T14:33:49.780Z,1.24
2018-04-26T14:34:49.771Z,1.73
2018-04-26T14:35:49.729Z,1.74
2018-04-26T14:36:50.099Z,1.91
2018-04-26T14:37:49.717Z,1.83
2018-04-26T14:38:49.722Z,2.13
2018-04-26T14:39:49.700Z,1.92
2018-04-26T14:40:49.785Z,1.56
2018-04-26T14:41:49.745Z,1.49
2018-04-26T14:42:49.678Z,1.8
2018-04-26T14:43:49.692Z,1.27
2018-04-26T14:44:49.718Z,1.01
2018-04-26T14:45:50.001Z,0.86
2018-04-26T14:46:49.713Z,1.02
2018-04-26T14:47:49.691Z,1.18
2018-04-26T14:48:49.751Z,1.2
2018-04-26T14:49:50.391Z,1.27
2018-04-26T14:50:49.713Z,0.92
2018-04-26T14:51:49.720Z,0.98
2018-04-26T14:52:49.703Z,0.97
2018-04-26T14:53:49.801Z,1.2
2018-04-26T14:54:50.009Z,1.3
2018-04-26T14:55:49.710Z,1.3
2018-04-26T14:56:50.050Z,1.27
2018-04-26T14:57:49.705Z,1.28
2018-04-26T14:58:49.829Z,1.11
2018-04-26T14:59:50.048Z,1.08
2018-04-26T15:00:49.841Z,1.44
2018-04-26T15:01:49.755Z,1.53
2018-04-26T15:02:49.813Z,1.42
2018-04-26T15:03:49.701Z,1.16
2018-04-26T15:04:50.116Z,0.93
2018-04-26T15:05:49.752Z,1.06
2018-04-26T15:06:49.756Z,1.1
2018-04-26T15:07:49.798Z,1.12
2018-04-26T15:08:49.705Z,1.07
2018-04-26T15:09:49.813Z,1.14
2018-04-26T15:10:49.776Z,1
2018-04-26T15:11:49.738Z,1.13
2018-04-26T15:12:49.762Z,1.23
2018-04-26T15:13:49.738Z,1.37
2018-04-26T15:14:49.729Z,1.22
2018-04-26T15:15:49.727Z,1.39
2018-04-26T15:16:49.963Z,1.2
2018-04-26T15:17:49.707Z,1.36
2018-04-26T15:18:49.808Z,1.73
2018-04-26T15:19:49.908Z,1.39
2018-04-26T15:20:49.835Z,1.09
2018-04-26T15:21:49.794Z,1.06
2018-04-26T15:22:49.729Z,1.16
2018-04-26T15:23:49.820Z,1.42
2018-04-26T15:24:50.034Z,1.43
2018-04-26T15:25:49.722Z,1.56
2018-04-26T15:26:50.026Z,1.61
2018-04-26T15:27:49.736Z,1.63
2018-04-26T15:28:49.761Z,1.21
2018-04-26T15:29:50.099Z,1.47
2018-04-26T15:30:49.858Z,0.97
2018-04-26T15:31:50.307Z,1.31
2018-04-26T15:32:49.821Z,1.22
2018-04-26T15:33:50.022Z,1.47
2018-04-26T15:34:49.788Z,1.35
2018-04-26T15:35:50.605Z,1.38
2018-04-26T15:36:49.798Z,0.89
2018-04-26T15:37:49.729Z,1
2018-04-26T15:38:50.036Z,1.07
2018-04-26T15:39:49.715Z,0.96
2018-04-26T15:40:49.760Z,1.08
2018-04-26T15:41:49.888Z,1.15
2018-04-26T15:42:49.815Z,1.2
2018-04-26T15:43:49.739Z,0.81
2018-04-26T15:44:49.742Z,1
2018-04-26T15:45:50.269Z,1.16
2018-04-26T15:46:50.071Z,1.21
2018-04-26T15:47:49.825Z,1.33
2018-04-26T15:48:49.766Z,1.1
2018-04-26T15:49:49.887Z,1.46
2018-04-26T15:50:49.745Z,1.37
2018-04-26T15:51:50.135Z,1.1
2018-04-26T15:52:49.824Z,1.26
2018-04-26T15:53:49.806Z,1.54
2018-04-26T15:54:49.793Z,1.8
2018-04-26T15:55:49.747Z,1.56
2018-04-26T15:56:49.740Z,1.78
2018-04-26T15:57:49.762Z,1.53
2018-04-26T15:58:49.780Z,1.35
2018-04-26T15:59:49.704Z,1.58
2018-04-26T16:00:49.740Z,1.23
2018-04-26T16:01:50.202Z,1.41
2018-04-26T16:02:50.174Z,1.69
2018-04-26T16:03:49.771Z,1.23
2018-04-26T16:04:49.885Z,1.53
2018-04-26T16:05:49.993Z,1.14
2018-04-26T16:06:49.896Z,1.06
2018-04-26T16:07:49.776Z,1.18
2018-04-26T16:08:49.868Z,0.93
2018-04-26T16:09:49.717Z,0.7
2018-04-26T16:10:49.795Z,0.81
2018-04-26T16:11:49.828Z,0.71
2018-04-26T16:12:50.644Z,0.85
2018-04-26T16:13:50.095Z,1.15
2018-04-26T16:14:49.850Z,0.9
2018-04-26T16:15:49.726Z,0.91
2018-04-26T16:16:50.214Z,0.8
2018-04-26T16:17:50.168Z,0.86
2018-04-26T16:18:49.773Z,1.18
2018-04-26T16:19:49.982Z,1.17
2018-04-26T16:20:49.866Z,0.94
2018-04-26T16:21:49.889Z,1.1
2018-04-26T16:22:49.751Z,1.06
2018-04-26T16:23:50.653Z,1.37
2018-04-26T16:24:50.174Z,1.5
2018-04-26T16:25:49.831Z,1.4
2018-04-26T16:26:49.768Z,0.94
2018-04-26T16:27:49.911Z,1.32
2018-04-26T16:28:49.810Z,1.23
2018-04-26T16:29:49.753Z,1.11
2018-04-26T16:30:50.064Z,1.04
2018-04-26T16:31:50.077Z,1.03
2018-04-26T16:32:50.220Z,1.02
2018-04-26T16:33:50.194Z,1.1
2018-04-26T16:34:49.893Z,0.84
2018-04-26T16:35:49.860Z,0.6
2018-04-26T16:36:50.090Z,0.87
2018-04-26T16:37:49.780Z,0.6
2018-04-26T16:38:50.323Z,0.66
2018-04-26T16:39:49.835Z,0.71
2018-04-26T16:40:49.783Z,0.77
2018-04-26T16:41:49.809Z,0.81
2018-04-26T16:42:50.075Z,0.87
2018-04-26T16:43:50.226Z,0.86
2018-04-26T16:44:49.822Z,0.95
2018-04-26T16:45:49.797Z,0.64
2018-04-26T16:46:49.848Z,0.73
2018-04-26T16:47:49.842Z,1
2018-04-26T16:48:49.787Z,0.38
2018-04-26T16:49:49.983Z,0.36
2018-04-26T16:50:49.995Z,0.74
2018-04-26T16:51:49.877Z,0.53
2018-04-26T16:52:49.781Z,0.46
2018-04-26T16:53:49.891Z,0.46
2018-04-26T16:54:49.897Z,0.83
2018-04-26T16:55:50.354Z,0.7
2018-04-26T16:56:49.910Z,0.72
2018-04-26T16:57:49.824Z,1.02
2018-04-26T16:58:49.881Z,1.14
2018-04-26T16:59:50.485Z,0.99
2018-04-26T17:00:49.967Z,0.71
2018-04-26T17:01:49.948Z,1.01
2018-04-26T17:02:50.180Z,1.04
2018-04-26T17:03:49.900Z,0.75
2018-04-26T17:04:51.443Z,0.47
2018-04-26T17:05:50.201Z,0.5
2018-04-26T17:06:49.840Z,0.76
2018-04-26T17:07:49.840Z,0.86
2018-04-26T17:08:49.798Z,0.88
2018-04-26T17:09:49.852Z,0.75
2018-04-26T17:10:49.872Z,0.92
2018-04-26T17:11:50.275Z,1.08
2018-04-26T17:12:49.836Z,1.09
2018-04-26T17:13:50.353Z,1
2018-04-26T17:14:49.842Z,0.8
2018-04-26T17:15:50.375Z,0.52
2018-04-26T17:16:50.995Z,0.65
2018-04-26T17:17:49.789Z,0.61
2018-04-26T17:18:50.181Z,0.73
2018-04-26T17:19:49.843Z,0.78
2018-04-26T17:20:50.039Z,0.57
2018-04-26T17:21:52.831Z,0.57
2018-04-26T17:22:49.941Z,0.6
2018-04-26T17:23:49.872Z,0.75
2018-04-26T17:24:50.134Z,0.93
2018-04-26T17:25:50.345Z,0.72
2018-04-26T17:26:50.025Z,0.9
2018-04-26T17:27:50.269Z,0.78
2018-04-26T17:28:49.836Z,0.66
2018-04-26T17:29:50.144Z,0.43
2018-04-26T17:30:50.371Z,0.42
2018-04-26T17:31:49.904Z,0.32
2018-04-26T17:32:49.873Z,0.44
2018-04-26T17:33:49.788Z,0.49
2018-04-26T17:34:50.853Z,0.53
2018-04-26T17:35:50.059Z,0.52
2018-04-26T17:36:49.910Z,0.62
2018-04-26T17:40:15.720Z,0.65
2018-04-26T17:41:15.119Z,0.67
2018-04-26T17:42:15.698Z,0.7
2018-04-26T17:43:15.279Z,0.82
2018-04-26T17:44:15.063Z,0.9
2018-04-26T17:45:15.075Z,0.96
2018-04-26T17:46:15.782Z,0.93
2018-04-26T17:47:15.360Z,0.79
2018-04-26T17:48:16.325Z,0.94
2018-04-26T17:49:15.220Z,0.89
2018-04-26T17:50:15.073Z,0.98
2018-04-26T17:51:15.280Z,0.84
2018-04-26T17:52:15.451Z,0.9
2018-04-26T17:53:15.405Z,0.98
2018-04-26T17:54:15.136Z,0.99
2018-04-26T17:55:15.054Z,0.93
2018-04-26T17:56:15.199Z,0.93
2018-04-26T17:57:15.229Z,1.01
2018-04-26T17:58:15.581Z,1.05
2018-04-26T17:59:15.049Z,1.12
2018-04-26T18:00:15.462Z,1.2
2018-04-26T18:01:15.384Z,1.07
2018-04-26T18:02:15.307Z,1.13
2018-04-26T18:03:15.084Z,1.14
2018-04-26T18:04:15.042Z,1.19
2018-04-26T18:05:15.099Z,1.04
2018-04-26T18:06:15.274Z,1.2
2018-04-26T18:07:15.234Z,1.26
2018-04-26T18:08:15.197Z,1.23
2018-04-26T18:09:15.304Z,1.24
2018-04-26T18:10:15.056Z,1.35
2018-04-26T18:11:15.364Z,1.41
2018-04-26T18:12:15.225Z,1.39
2018-04-26T18:13:15.150Z,1.37
2018-04-26T18:14:15.448Z,1.43
2018-04-26T18:15:15.865Z,1.45
2018-04-26T18:16:15.176Z,1.41
2018-04-26T18:17:15.060Z,1.42
2018-04-26T18:18:15.328Z,1.45
2018-04-26T18:19:15.147Z,1.36
2018-04-26T18:20:16.928Z,1.44
2018-04-26T18:21:15.389Z,1.49
2018-04-26T18:22:15.116Z,1.5
2018-04-26T18:23:15.436Z,1.65
2018-04-26T18:24:15.070Z,1.71
2018-04-26T18:25:15.747Z,1.82
2018-04-26T18:26:15.367Z,1.89
2018-04-26T18:27:15.762Z,1.96
2018-04-26T18:28:15.046Z,1.96
2018-04-26T18:29:15.059Z,2.02
2018-04-26T18:30:15.145Z,2.02
2018-04-26T18:31:15.461Z,2.06
2018-04-26T18:32:16.539Z,2.1
2018-04-26T18:33:15.108Z,2.14
2018-04-26T18:34:17.290Z,2.14
2018-04-26T18:35:15.338Z,2.21
2018-04-26T18:36:16.206Z,2.16
2018-04-26T18:37:15.055Z,2.13
2018-04-26T18:38:15.309Z,2.11
2018-04-26T18:39:15.419Z,2.21
2018-04-26T18:40:15.254Z,2.19
2018-04-26T18:41:15.259Z,2.28
2018-04-26T18:42:15.231Z,2.34
2018-04-26T18:43:15.461Z,2.33
2018-04-26T18:44:15.074Z,2.36
2018-04-26T18:45:15.263Z,2.41
2018-04-26T18:46:15.236Z,2.34
2018-04-26T18:47:15.308Z,2.35
2018-04-26T18:48:15.140Z,2.38
2018-04-26T18:49:15.232Z,2.42
2018-04-26T18:50:15.279Z,2.47
2018-04-26T18:51:15.444Z,2.53
2018-04-26T18:52:15.678Z,2.6
2018-04-26T18:53:16.549Z,2.62
2018-04-26T18:54:15.072Z,2.68
2018-04-26T18:55:15.080Z,2.73
2018-04-26T18:56:15.457Z,2.78
2018-04-26T18:57:15.741Z,2.74
2018-04-26T18:58:15.955Z,2.75
2018-04-26T18:59:15.217Z,2.77
2018-04-26T19:00:15.048Z,2.76
2018-04-26T19:01:15.474Z,2.86
2018-04-26T19:02:15.029Z,2.8
2018-04-26T19:03:15.375Z,2.87
2018-04-26T19:04:15.109Z,2.89
2018-04-26T19:05:15.140Z,2.84
2018-04-26T19:06:15.077Z,2.91
2018-04-26T19:07:15.155Z,2.97
2018-04-26T19:08:15.313Z,2.91
2018-04-26T19:09:15.041Z,3.01
2018-04-26T19:10:15.340Z,3.01
2018-04-26T19:11:15.135Z,2.97
2018-04-26T19:12:15.224Z,2.94
2018-04-26T19:13:15.136Z,2.93
2018-04-26T19:14:15.053Z,2.86
2018-04-26T19:15:15.114Z,2.79
2018-04-26T19:16:15.285Z,2.78
2018-04-26T19:17:15.785Z,2.82
2018-04-26T19:18:15.123Z,2.73
2018-04-26T19:19:15.073Z,2.77
2018-04-26T19:20:15.139Z,2.75
2018-04-26T19:21:15.799Z,2.75
2018-04-26T19:22:15.811Z,2.87
2018-04-26T19:23:15.341Z,2.89
2018-04-26T19:24:15.250Z,2.84
2018-04-26T19:25:15.426Z,2.83
2018-04-26T19:26:15.091Z,2.8
2018-04-26T19:27:15.634Z,2.83
2018-04-26T19:28:15.276Z,2.75
2018-04-26T19:29:15.096Z,2.75
2018-04-26T19:30:15.289Z,2.82
2018-04-26T19:31:15.778Z,2.83
2018-04-26T19:32:15.095Z,2.79
2018-04-26T19:33:15.364Z,2.74
2018-04-26T19:34:15.142Z,2.94
2018-04-26T19:35:15.527Z,2.94
2018-04-26T19:36:15.123Z,2.8