createdAt,value
2019-05-25T00:00:36.138Z,66.60
2019-05-25T00:02:41.198Z,67.40
2019-05-25T00:04:46.005Z,67.20
2019-05-25T00:06:50.783Z,67.30
2019-05-25T00:08:55.554Z,67.40
2019-05-25T00:11:00.309Z,68.40
2019-05-25T00:13:05.103Z,69.10
2019-05-25T00:15:09.923Z,68.70
2019-05-25T00:17:14.973Z,68.80
2019-05-25T00:19:19.974Z,69.50
2019-05-25T00:21:24.931Z,69.20
2019-05-25T00:23:29.900Z,70.00
2019-05-25T00:25:35.047Z,70.90
2019-05-25T00:27:40.609Z,71.70
2019-05-25T00:29:46.146Z,71.50
2019-05-25T00:31:51.546Z,72.80
2019-05-25T00:33:58.021Z,73.10
2019-05-25T00:36:03.640Z,73.10
2019-05-25T00:38:09.277Z,73.90
2019-05-25T00:40:14.247Z,75.60
2019-05-25T00:42:19.280Z,76.30
2019-05-25T00:44:24.513Z,76.40
2019-05-25T00:46:29.617Z,77.50
2019-05-25T00:48:34.974Z,76.90
2019-05-25T00:50:40.258Z,76.80
2019-05-25T00:52:45.321Z,77.40
2019-05-25T00:54:50.476Z,79.20
2019-05-25T00:56:55.536Z,80.90
2019-05-25T00:59:00.930Z,81.40
2019-05-25T01:01:06.478Z,82.10
2019-05-25T01:03:12.302Z,82.90
2019-05-25T01:05:17.692Z,84.20
2019-05-25T01:07:22.805Z,85.30
2019-05-25T01:09:27.935Z,86.30
2019-05-25T01:11:34.563Z,86.70
2019-05-25T01:13:39.637Z,87.10
2019-05-25T01:15:45.215Z,87.90
2019-05-25T01:17:50.525Z,88.40
2019-05-25T01:19:55.561Z,89.30
2019-05-25T01:22:01.012Z,89.20
2019-05-25T01:24:06.330Z,90.10
2019-05-25T01:26:11.411Z,90.10
2019-05-25T01:28:16.665Z,90.20
2019-05-25T01:30:22.476Z,90.20
2019-05-25T01:32:27.713Z,90.80
2019-05-25T01:34:32.758Z,91.30
2019-05-25T01:36:37.987Z,91.80
2019-05-25T01:38:43.104Z,92.40
2019-05-25T01:40:48.569Z,93.40
2019-05-25T01:42:54.072Z,94.10
2019-05-25T01:44:59.839Z,94.40
2019-05-25T01:47:05.154Z,95.10
2019-05-25T01:49:10.088Z,95.30
2019-05-25T01:51:15.215Z,95.90
2019-05-25T01:53:20.650Z,96.70
2019-05-25T01:55:25.789Z,97.60
2019-05-25T01:57:31.037Z,98.40
2019-05-25T01:59:36.445Z,99.00
2019-05-25T02:01:42.074Z,99.70
2019-05-25T02:03:47.161Z,99.90
2019-05-25T02:05:52.413Z,99.90
2019-05-25T02:07:57.897Z,99.90
2019-05-25T02:10:03.002Z,99.90
2019-05-25T02:12:08.198Z,99.90
2019-05-25T02:14:13.264Z,99.90
2019-05-25T02:16:18.736Z,99.90
2019-05-25T02:18:23.826Z,99.90
2019-05-25T02:20:29.174Z,99.90
2019-05-25T02:22:34.279Z,99.90
2019-05-25T02:24:39.329Z,99.90
2019-05-25T02:26:44.909Z,99.90
2019-05-25T02:28:50.015Z,99.90
2019-05-25T02:30:55.345Z,99.90
2019-05-25T02:33:01.512Z,99.90
2019-05-25T02:35:07.367Z,99.90
2019-05-25T02:37:12.169Z,99.90
2019-05-25T02:39:16.863Z,99.90
2019-05-25T02:41:22.027Z,99.90
2019-05-25T02:43:26.753Z,99.90
2019-05-25T02:45:31.482Z,99.90
2019-05-25T02:47:36.312Z,99.90
2019-05-25T02:49:41.011Z,99.90
2019-05-25T02:51:45.792Z,99.90
2019-05-25T02:53:50.562Z,99.90
2019-05-25T02:55:55.341Z,99.90
2019-05-25T02:58:00.160Z,99.90
2019-05-25T03:00:06.418Z,99.90
2019-05-25T03:02:11.138Z,99.90
2019-05-25T03:04:16.228Z,99.90
2019-05-25T03:06:22.263Z,99.90
2019-05-25T03:08:27.391Z,99.90
2019-05-25T03:10:32.705Z,99.90
2019-05-25T03:12:37.762Z,99.90
2019-05-25T03:14:42.518Z,99.90
2019-05-25T03:16:47.558Z,99.90
2019-05-25T03:18:52.280Z,99.90
2019-05-25T03:20:57.084Z,99.90
2019-05-25T03:23:01.881Z,99.90
2019-05-25T03:25:07.739Z,99.90
2019-05-25T03:27:12.486Z,99.90
2019-05-25T03:29:17.276Z,99.90
2019-05-25T03:31:22.688Z,99.90
2019-05-25T03:33:27.593Z,99.90
2019-05-25T03:35:33.004Z,99.90
2019-05-25T03:37:37.939Z,99.90
2019-05-25T03:39:42.906Z,99.90
2019-05-25T03:41:47.666Z,99.90
2019-05-25T03:43:52.444Z,99.90
2019-05-25T03:45:57.203Z,99.90
2019-05-25T03:48:02.436Z,99.90
2019-05-25T03:50:07.406Z,99.90
2019-05-25T03:52:12.172Z,99.90
2019-05-25T03:54:17.169Z,99.90
2019-05-25T03:56:21.946Z,99.90
2019-05-25T03:58:26.666Z,99.90
2019-05-25T04:00:35.944Z,99.90
2019-05-25T04:02:41.068Z,99.90
2019-05-25T04:04:45.990Z,99.90
2019-05-25T04:06:50.726Z,99.90
2019-05-25T04:08:55.962Z,99.90
2019-05-25T04:11:00.747Z,99.90
2019-05-25T04:13:05.516Z,99.90
2019-05-25T04:15:10.933Z,99.90
2019-05-25T04:17:15.666Z,99.90
2019-05-25T04:19:20.456Z,99.90
2019-05-25T04:21:25.236Z,99.90
2019-05-25T04:23:29.975Z,99.90
2019-05-25T04:25:34.788Z,99.90
2019-05-25T04:27:40.189Z,99.90
2019-05-25T04:29:45.001Z,99.90
2019-05-25T04:31:51.110Z,99.90
2019-05-25T04:33:56.356Z,99.90
2019-05-25T04:36:01.121Z,99.90
2019-05-25T04:38:06.507Z,99.90
2019-05-25T04:40:12.074Z,99.90
2019-05-25T04:42:17.247Z,99.90
2019-05-25T04:44:22.501Z,99.90
2019-05-25T04:46:27.243Z,99.90
2019-05-25T04:48:32.019Z,99.90
2019-05-25T04:50:37.641Z,99.90
2019-05-25T04:52:50.887Z,99.90
2019-05-25T04:54:56.695Z,99.90
2019-05-25T04:57:02.750Z,99.90
2019-05-25T04:59:07.693Z,99.90
2019-05-25T05:01:12.606Z,99.90
2019-05-25T05:03:17.377Z,99.90
2019-05-25T05:05:24.247Z,99.90
2019-05-25T05:07:29.189Z,99.90
2019-05-25T05:09:33.883Z,99.90
2019-05-25T05:11:39.952Z,99.90
2019-05-25T05:13:45.010Z,99.90
2019-05-25T05:15:50.667Z,99.90
2019-05-25T05:17:55.949Z,99.90
2019-05-25T05:20:00.732Z,99.90
2019-05-25T05:22:06.089Z,99.90
2019-05-25T05:24:11.173Z,99.90
2019-05-25T05:26:16.211Z,99.90
2019-05-25T05:28:22.162Z,99.90
2019-05-25T05:30:33.710Z,99.90
2019-05-25T05:32:39.042Z,99.90
2019-05-25T05:34:44.100Z,99.90
2019-05-25T05:36:49.812Z,99.90
2019-05-25T05:39:06.523Z,99.90
2019-05-25T05:41:12.300Z,99.90
2019-05-25T05:43:19.520Z,99.90
2019-05-25T05:45:24.276Z,99.90
2019-05-25T05:47:32.158Z,99.90
2019-05-25T05:49:37.761Z,99.90
2019-05-25T05:51:47.136Z,99.90
2019-05-25T05:53:56.357Z,99.90
2019-05-25T05:56:02.240Z,99.90
2019-05-25T05:58:07.324Z,99.90
2019-05-25T06:00:12.567Z,99.90
2019-05-25T06:02:17.971Z,99.90
2019-05-25T06:04:22.759Z,99.90
2019-05-25T06:06:28.027Z,99.90
2019-05-25T06:08:33.217Z,99.90
2019-05-25T06:10:38.751Z,99.90
2019-05-25T06:12:43.673Z,99.90
2019-05-25T06:14:49.237Z,99.90
2019-05-25T06:16:54.778Z,99.90
2019-05-25T06:18:59.604Z,99.90
2019-05-25T06:21:05.090Z,99.90
2019-05-25T06:23:12.399Z,99.90
2019-05-25T06:25:16.982Z,99.90
2019-05-25T06:27:27.441Z,99.90
2019-05-25T06:29:28.078Z,99.90
2019-05-25T06:31:33.275Z,99.90
2019-05-25T06:33:38.393Z,99.90
2019-05-25T06:35:43.643Z,99.90
2019-05-25T06:37:48.405Z,99.90
2019-05-25T06:39:53.256Z,99.90
2019-05-25T06:41:58.111Z,99.90
2019-05-25T06:44:02.842Z,99.90
2019-05-25T06:46:07.631Z,99.90
2019-05-25T06:48:12.489Z,99.90
2019-05-25T06:50:18.513Z,99.90
2019-05-25T06:52:23.707Z,99.90
2019-05-25T06:54:28.549Z,99.90
2019-05-25T06:56:33.494Z,99.90
2019-05-25T06:58:38.428Z,99.90
2019-05-25T07:00:43.197Z,99.90
2019-05-25T07:02:48.144Z,99.90
2019-05-25T07:04:52.955Z,99.90
2019-05-25T07:06:57.745Z,99.90
2019-05-25T07:09:02.556Z,99.90
2019-05-25T07:11:07.549Z,99.90
2019-05-25T07:13:12.324Z,99.90
2019-05-25T07:15:17.709Z,99.90
2019-05-25T07:17:22.469Z,99.90
2019-05-25T07:19:27.276Z,99.90
2019-05-25T07:21:32.038Z,99.90
2019-05-25T07:23:36.819Z,99.90
2019-05-25T07:25:41.603Z,97.70
2019-05-25T07:27:58.852Z,97.40
2019-05-25T07:29:53.181Z,97.40
2019-05-25T07:31:57.958Z,99.40
2019-05-25T07:34:02.682Z,98.30
2019-05-25T07:36:08.029Z,98.10
2019-05-25T07:38:13.017Z,97.80
2019-05-25T07:40:18.381Z,97.70
2019-05-25T07:42:23.209Z,98.20
2019-05-25T07:44:28.652Z,98.10
2019-05-25T07:46:33.413Z,97.50
2019-05-25T07:48:38.200Z,97.40
2019-05-25T07:50:43.036Z,97.50
2019-05-25T07:52:48.167Z,97.70
2019-05-25T07:54:52.900Z,96.40
2019-05-25T07:56:57.690Z,96.40
2019-05-25T07:59:02.490Z,95.00
2019-05-25T08:01:07.257Z,94.50
2019-05-25T08:03:12.443Z,94.60
2019-05-25T08:05:17.385Z,95.20
2019-05-25T08:07:22.643Z,94.90
2019-05-25T08:09:27.434Z,94.10
2019-05-25T08:11:32.251Z,95.20
2019-05-25T08:13:37.013Z,95.80
2019-05-25T08:15:41.788Z,93.50
2019-05-25T08:17:46.729Z,94.00
2019-05-25T08:19:51.685Z,93.40
2019-05-25T08:21:56.447Z,92.90
2019-05-25T08:24:01.599Z,92.40
2019-05-25T08:26:06.389Z,92.10
2019-05-25T08:28:11.112Z,91.70
2019-05-25T08:30:16.144Z,92.30
2019-05-25T08:32:20.909Z,93.00
2019-05-25T08:34:25.637Z,91.80
2019-05-25T08:36:30.648Z,92.60
2019-05-25T08:38:35.492Z,90.70
2019-05-25T08:40:40.477Z,91.10
2019-05-25T08:42:45.318Z,91.60
2019-05-25T08:44:50.092Z,90.60
2019-05-25T08:46:55.531Z,89.80
2019-05-25T08:49:00.777Z,89.90
2019-05-25T08:51:05.772Z,90.70
2019-05-25T08:53:10.520Z,90.10
2019-05-25T08:55:15.547Z,91.00
2019-05-25T08:57:20.562Z,89.40
2019-05-25T08:59:26.055Z,90.90
2019-05-25T09:01:30.789Z,90.60
2019-05-25T09:03:35.755Z,90.40
2019-05-25T09:05:41.102Z,90.80
2019-05-25T09:07:46.204Z,90.30
2019-05-25T09:09:51.017Z,90.50
2019-05-25T09:11:55.751Z,90.30
2019-05-25T09:14:00.519Z,90.30
2019-05-25T09:16:05.289Z,90.80
2019-05-25T09:18:10.020Z,90.70
2019-05-25T09:20:15.130Z,92.00
2019-05-25T09:22:19.889Z,91.90
2019-05-25T09:24:24.660Z,91.30
2019-05-25T09:26:29.462Z,91.10
2019-05-25T09:28:34.201Z,92.20
2019-05-25T09:30:38.943Z,91.80
2019-05-25T09:32:43.724Z,90.00
2019-05-25T09:34:48.808Z,89.70
2019-05-25T09:36:53.590Z,89.80
2019-05-25T09:38:59.282Z,88.60
2019-05-25T09:41:04.141Z,90.10
2019-05-25T09:43:08.905Z,90.70
2019-05-25T09:45:14.416Z,90.40
2019-05-25T09:47:19.572Z,90.40
2019-05-25T09:49:24.396Z,91.30
2019-05-25T09:51:29.653Z,91.30
2019-05-25T09:53:34.412Z,90.00
2019-05-25T09:55:39.369Z,90.50
2019-05-25T09:57:44.082Z,90.70
2019-05-25T09:59:48.800Z,91.40
2019-05-25T10:01:54.086Z,90.10
2019-05-25T10:03:59.235Z,90.00
2019-05-25T10:06:11.028Z,85.20
2019-05-25T10:08:10.570Z,85.50
2019-05-25T10:10:15.969Z,90.30
2019-05-25T10:12:21.048Z,87.60
2019-05-25T10:14:25.899Z,84.70
2019-05-25T10:16:31.038Z,83.30
2019-05-25T10:18:35.799Z,89.30
2019-05-25T10:20:40.907Z,88.70
2019-05-25T10:22:46.237Z,91.10
2019-05-25T10:24:54.042Z,90.60
2019-05-25T10:26:59.177Z,89.00
2019-05-25T10:29:04.323Z,87.40
2019-05-25T10:31:09.932Z,88.20
2019-05-25T10:33:14.692Z,89.30
2019-05-25T10:35:19.667Z,86.80
2019-05-25T10:37:24.836Z,88.00
2019-05-25T10:39:29.690Z,87.90
2019-05-25T10:41:34.418Z,90.10
2019-05-25T10:43:39.187Z,89.10
2019-05-25T10:45:43.993Z,89.50
2019-05-25T10:47:48.800Z,88.90
2019-05-25T10:49:53.774Z,87.40
2019-05-25T10:51:58.886Z,89.80
2019-05-25T10:54:03.729Z,87.60
2019-05-25T10:56:08.883Z,88.20
2019-05-25T10:58:13.788Z,82.60
2019-05-25T11:00:19.527Z,86.40
2019-05-25T11:02:24.244Z,85.90
2019-05-25T11:04:29.158Z,86.00
2019-05-25T11:06:34.954Z,84.50
2019-05-25T11:08:39.971Z,82.90
2019-05-25T11:10:45.134Z,85.00
2019-05-25T11:12:50.245Z,85.20
2019-05-25T11:14:55.033Z,82.10
2019-05-25T11:16:59.978Z,86.50
2019-05-25T11:19:07.709Z,85.60
2019-05-25T11:21:12.522Z,83.10
2019-05-25T11:23:17.277Z,82.40
2019-05-25T11:25:22.060Z,84.90
2019-05-25T11:27:26.814Z,84.10
2019-05-25T11:29:31.600Z,82.70
2019-05-25T11:31:36.493Z,82.50
2019-05-25T11:33:41.308Z,80.60
2019-05-25T11:35:46.138Z,83.00
2019-05-25T11:37:50.917Z,84.40
2019-05-25T11:39:55.701Z,81.50
2019-05-25T11:42:00.558Z,84.60
2019-05-25T11:44:05.864Z,86.00
2019-05-25T11:46:10.608Z,83.40
2019-05-25T11:48:15.957Z,82.40
2019-05-25T11:50:21.275Z,82.30
2019-05-25T11:52:26.100Z,81.50
2019-05-25T11:54:30.920Z,80.80
2019-05-25T11:56:35.706Z,82.50
2019-05-25T11:58:47.564Z,82.80
2019-05-25T12:00:47.256Z,82.90
2019-05-25T12:02:52.096Z,82.90
2019-05-25T12:04:56.866Z,83.70
2019-05-25T12:07:01.641Z,86.70
2019-05-25T12:09:08.364Z,88.20
2019-05-25T12:11:13.248Z,86.00
2019-05-25T12:13:18.084Z,86.70
2019-05-25T12:15:22.968Z,82.30
2019-05-25T12:17:27.814Z,80.50
2019-05-25T12:19:32.751Z,81.10
2019-05-25T12:21:37.947Z,81.20
2019-05-25T12:23:42.762Z,80.90
2019-05-25T12:25:47.505Z,80.00
2019-05-25T12:27:52.816Z,80.50
2019-05-25T12:29:57.638Z,82.60
2019-05-25T12:32:04.483Z,80.10
2019-05-25T12:34:09.025Z,81.90
2019-05-25T12:36:14.142Z,79.10
2019-05-25T12:38:18.964Z,78.90
2019-05-25T12:40:23.768Z,77.70
2019-05-25T12:42:28.863Z,78.10
2019-05-25T12:44:34.446Z,77.30
2019-05-25T12:46:39.396Z,77.60
2019-05-25T12:48:44.167Z,78.90
2019-05-25T12:50:48.929Z,77.60
2019-05-25T12:52:53.759Z,80.10
2019-05-25T12:54:58.530Z,77.00
2019-05-25T12:57:03.816Z,78.70
2019-05-25T12:59:08.884Z,79.90
2019-05-25T13:01:14.088Z,78.20
2019-05-25T13:03:20.413Z,78.50
2019-05-25T13:05:34.344Z,80.80
2019-05-25T13:07:32.257Z,78.80
2019-05-25T13:09:38.487Z,77.90
2019-05-25T13:11:43.626Z,79.50
2019-05-25T13:13:48.741Z,80.20
2019-05-25T13:15:53.513Z,80.70
2019-05-25T13:17:58.296Z,81.30
2019-05-25T13:20:03.047Z,76.60
2019-05-25T13:22:07.802Z,74.90
2019-05-25T13:24:13.307Z,76.30
2019-05-25T13:26:18.074Z,79.00
2019-05-25T13:28:22.855Z,80.50
2019-05-25T13:30:28.115Z,81.30
2019-05-25T13:32:32.986Z,82.70
2019-05-25T13:34:39.645Z,81.00
2019-05-25T13:36:44.778Z,79.80
2019-05-25T13:38:49.621Z,78.50
2019-05-25T13:40:54.686Z,78.80
2019-05-25T13:42:59.455Z,78.50
2019-05-25T13:45:04.360Z,75.90
2019-05-25T13:47:10.542Z,75.90
2019-05-25T13:49:15.256Z,76.50
2019-05-25T13:51:20.522Z,75.10
2019-05-25T13:53:25.261Z,75.30
2019-05-25T13:55:32.257Z,74.50
2019-05-25T13:57:37.386Z,75.00
2019-05-25T13:59:42.834Z,74.50
2019-05-25T14:01:47.640Z,77.00
2019-05-25T14:03:55.769Z,75.10
2019-05-25T14:05:59.257Z,77.00
2019-05-25T14:08:04.053Z,75.50
2019-05-25T14:10:09.214Z,73.70
2019-05-25T14:12:13.982Z,74.10
2019-05-25T14:14:18.739Z,73.30
2019-05-25T14:16:23.577Z,73.80
2019-05-25T14:18:28.331Z,75.20
2019-05-25T14:20:33.335Z,76.10
2019-05-25T14:22:38.968Z,72.60
2019-05-25T14:24:44.590Z,72.60
2019-05-25T14:26:49.764Z,72.50
2019-05-25T14:28:54.557Z,73.20
2019-05-25T14:31:00.162Z,73.60
2019-05-25T14:33:05.190Z,73.20
2019-05-25T14:35:10.125Z,73.50
2019-05-25T14:37:14.964Z,75.40
2019-05-25T14:39:19.703Z,73.10
2019-05-25T14:41:24.909Z,75.60
2019-05-25T14:43:30.453Z,75.20
2019-05-25T14:45:35.641Z,74.70
2019-05-25T14:47:40.542Z,76.00
2019-05-25T14:49:45.350Z,74.40
2019-05-25T14:51:50.147Z,73.90
2019-05-25T14:53:54.874Z,74.80
2019-05-25T14:55:59.663Z,74.60
2019-05-25T14:58:04.581Z,74.30
2019-05-25T15:00:12.070Z,74.10
2019-05-25T15:02:16.820Z,73.20
2019-05-25T15:04:21.981Z,72.70
2019-05-25T15:06:26.709Z,73.20
2019-05-25T15:08:31.476Z,72.30
2019-05-25T15:10:36.262Z,72.90
2019-05-25T15:12:41.506Z,74.40
2019-05-25T15:14:46.265Z,74.40
2019-05-25T15:16:51.116Z,74.40
2019-05-25T15:18:55.900Z,74.10
2019-05-25T15:21:01.052Z,74.30
2019-05-25T15:23:05.907Z,74.30
2019-05-25T15:25:11.105Z,76.30
2019-05-25T15:27:15.991Z,74.70
2019-05-25T15:29:20.843Z,74.70
2019-05-25T15:31:25.735Z,74.80
2019-05-25T15:33:30.515Z,75.90
2019-05-25T15:35:35.812Z,75.30
2019-05-25T15:37:40.610Z,76.50
2019-05-25T15:39:45.415Z,76.10
2019-05-25T15:41:50.211Z,76.00
2019-05-25T15:43:55.131Z,75.20
2019-05-25T15:45:59.898Z,75.10
2019-05-25T15:48:04.611Z,76.40
2019-05-25T15:50:10.616Z,75.20
2019-05-25T15:52:15.630Z,75.00
2019-05-25T15:54:21.287Z,75.30
2019-05-25T15:56:26.268Z,76.10
2019-05-25T15:58:31.178Z,75.50
2019-05-25T16:00:49.904Z,75.30
2019-05-25T16:02:54.635Z,75.10
2019-05-25T16:04:59.565Z,76.60
2019-05-25T16:07:20.363Z,76.30
2019-05-25T16:09:40.219Z,76.20
2019-05-25T16:11:46.475Z,77.40
2019-05-25T16:13:57.719Z,78.10
2019-05-25T16:16:08.864Z,78.60
2019-05-25T16:18:14.635Z,80.10
2019-05-25T16:20:23.569Z,78.90
2019-05-25T16:22:28.404Z,78.80
2019-05-25T16:24:33.386Z,78.60
2019-05-25T16:26:46.157Z,78.60
2019-05-25T16:28:45.595Z,78.30
2019-05-25T16:30:50.351Z,77.70
2019-05-25T16:33:13.027Z,77.90
2019-05-25T16:35:01.591Z,78.90
2019-05-25T16:37:06.439Z,78.50
2019-05-25T16:39:11.237Z,79.30
2019-05-25T16:41:16.098Z,79.40
2019-05-25T16:43:21.304Z,78.70
2019-05-25T16:45:26.377Z,80.00
2019-05-25T16:47:31.338Z,79.20
2019-05-25T16:49:36.472Z,78.30
2019-05-25T16:51:41.202Z,77.40
2019-05-25T16:53:46.001Z,77.30
2019-05-25T16:55:54.347Z,78.30
2019-05-25T16:57:57.505Z,77.70
2019-05-25T17:00:02.310Z,79.10
2019-05-25T17:02:07.016Z,77.40
2019-05-25T17:04:11.783Z,78.30
2019-05-25T17:06:16.929Z,77.70
2019-05-25T17:08:21.752Z,77.50
2019-05-25T17:10:27.008Z,78.80
2019-05-25T17:12:31.779Z,78.40
2019-05-25T17:14:36.567Z,78.00
2019-05-25T17:16:41.340Z,77.90
2019-05-25T17:18:46.066Z,78.70
2019-05-25T17:20:51.269Z,78.40
2019-05-25T17:22:56.164Z,78.80
2019-05-25T17:25:00.900Z,79.60
2019-05-25T17:27:05.869Z,78.70
2019-05-25T17:29:11.129Z,78.40
2019-05-25T17:31:16.373Z,78.90
2019-05-25T17:33:21.152Z,78.40
2019-05-25T17:35:26.114Z,78.80
2019-05-25T17:37:30.866Z,79.30
2019-05-25T17:39:36.099Z,79.90
2019-05-25T17:41:40.832Z,79.80
2019-05-25T17:43:45.605Z,79.20
2019-05-25T17:45:50.783Z,78.50
2019-05-25T17:47:56.274Z,78.00
2019-05-25T17:50:01.556Z,78.30
2019-05-25T17:52:06.796Z,79.80
2019-05-25T17:54:14.297Z,79.60
2019-05-25T17:56:19.202Z,78.70
2019-05-25T17:58:24.083Z,80.90
2019-05-25T18:00:40.701Z,79.40
2019-05-25T18:02:45.455Z,80.30
2019-05-25T18:04:51.029Z,79.80
2019-05-25T18:06:56.011Z,80.70
2019-05-25T18:09:00.787Z,79.70
2019-05-25T18:11:05.837Z,80.40
2019-05-25T18:13:10.899Z,80.60
2019-05-25T18:15:16.163Z,80.70
2019-05-25T18:17:21.314Z,80.50
2019-05-25T18:19:26.086Z,79.80
2019-05-25T18:21:30.861Z,79.50
2019-05-25T18:23:35.647Z,79.50
2019-05-25T18:25:40.393Z,80.50
2019-05-25T18:27:45.328Z,80.10
2019-05-25T18:29:50.356Z,80.10
2019-05-25T18:31:55.142Z,80.70
2019-05-25T18:33:59.966Z,81.00
2019-05-25T18:36:05.248Z,80.90
2019-05-25T18:38:10.203Z,81.90
2019-05-25T18:40:15.326Z,80.50
2019-05-25T18:42:20.547Z,80.50
2019-05-25T18:44:25.321Z,80.70
2019-05-25T18:46:30.104Z,81.60
2019-05-25T18:48:34.864Z,81.50
2019-05-25T18:50:39.757Z,81.40
2019-05-25T18:52:44.518Z,81.60
2019-05-25T18:54:49.717Z,83.20
2019-05-25T18:56:54.986Z,83.30
2019-05-25T18:58:59.832Z,81.50
2019-05-25T19:01:04.747Z,83.50
2019-05-25T19:03:09.739Z,84.40
2019-05-25T19:05:15.475Z,83.30
2019-05-25T19:07:20.232Z,83.40
2019-05-25T19:09:25.262Z,86.20
2019-05-25T19:11:31.176Z,85.80
2019-05-25T19:13:36.343Z,86.50
2019-05-25T19:15:41.293Z,87.00
2019-05-25T19:17:46.069Z,87.00
2019-05-25T19:19:51.629Z,88.20
2019-05-25T19:21:56.582Z,88.50
2019-05-25T19:24:05.088Z,89.60
2019-05-25T19:26:10.030Z,90.20
2019-05-25T19:28:14.820Z,90.30
2019-05-25T19:30:20.059Z,90.70
2019-05-25T19:32:28.309Z,91.00
2019-05-25T19:34:34.342Z,90.50
2019-05-25T19:36:41.328Z,90.70
2019-05-25T19:38:49.282Z,90.80
2019-05-25T19:40:54.634Z,90.80
2019-05-25T19:42:59.583Z,91.00
2019-05-25T19:45:04.436Z,92.00
2019-05-25T19:47:09.455Z,92.30
2019-05-25T19:49:14.685Z,93.10
2019-05-25T19:51:19.619Z,93.30
2019-05-25T19:53:24.385Z,93.80
2019-05-25T19:55:29.743Z,94.10
2019-05-25T19:57:34.552Z,94.00
2019-05-25T19:59:39.500Z,94.10
2019-05-25T20:01:45.034Z,94.60
2019-05-25T20:03:50.115Z,94.90
2019-05-25T20:05:55.243Z,95.20
2019-05-25T20:08:00.673Z,95.20
2019-05-25T20:10:05.893Z,95.20
2019-05-25T20:12:10.896Z,95.50
2019-05-25T20:14:15.673Z,95.20
2019-05-25T20:16:24.678Z,95.70
2019-05-25T20:18:27.598Z,95.90
2019-05-25T20:20:32.387Z,96.30
2019-05-25T20:22:37.324Z,96.50
2019-05-25T20:24:42.479Z,96.40
2019-05-25T20:26:47.281Z,97.10
2019-05-25T20:28:52.457Z,97.20
2019-05-25T20:30:57.202Z,97.80
2019-05-25T20:33:02.449Z,97.70
2019-05-25T20:35:08.077Z,98.00
2019-05-25T20:37:13.202Z,98.40
2019-05-25T20:39:18.385Z,97.90
2019-05-25T20:41:23.476Z,98.00
2019-05-25T20:43:28.801Z,98.00
2019-05-25T20:45:33.545Z,98.10
2019-05-25T20:47:38.488Z,98.70
2019-05-25T20:49:44.183Z,98.90
2019-05-25T20:51:48.953Z,99.40
2019-05-25T20:53:53.730Z,99.70
2019-05-25T20:55:58.607Z,99.90
2019-05-25T20:58:03.591Z,99.90
2019-05-25T21:00:09.756Z,99.90
2019-05-25T21:02:14.592Z,99.90
2019-05-25T21:04:19.591Z,99.90
2019-05-25T21:06:24.392Z,99.90
2019-05-25T21:08:29.344Z,99.90
2019-05-25T21:10:34.109Z,99.90
2019-05-25T21:12:39.493Z,99.90
2019-05-25T21:14:44.329Z,99.90
2019-05-25T21:16:49.066Z,99.90
2019-05-25T21:18:54.351Z,99.90
2019-05-25T21:20:59.563Z,99.90
2019-05-25T21:23:04.538Z,99.90
2019-05-25T21:25:09.570Z,99.90
2019-05-25T21:27:14.326Z,99.90
2019-05-25T21:29:19.596Z,99.90
2019-05-25T21:31:24.368Z,99.90
2019-05-25T21:33:29.117Z,99.90
2019-05-25T21:35:33.967Z,99.90
2019-05-25T21:37:39.050Z,99.90
2019-05-25T21:39:43.831Z,99.90
2019-05-25T21:41:48.632Z,99.90
2019-05-25T21:43:53.386Z,99.90
2019-05-25T21:45:58.721Z,99.90
2019-05-25T21:48:03.831Z,99.90
2019-05-25T21:50:08.993Z,99.90
2019-05-25T21:52:14.214Z,99.90
2019-05-25T21:54:19.046Z,99.90
2019-05-25T21:56:23.973Z,99.90
2019-05-25T21:58:29.368Z,99.90
2019-05-25T22:00:37.963Z,99.90
2019-05-25T22:02:42.901Z,99.90
2019-05-25T22:04:48.207Z,99.90
2019-05-25T22:06:53.058Z,99.90
2019-05-25T22:08:57.887Z,99.90
2019-05-25T22:11:03.080Z,99.90
2019-05-25T22:13:24.891Z,99.90
2019-05-25T22:15:14.968Z,99.90
2019-05-25T22:17:19.858Z,99.90
2019-05-25T22:19:24.655Z,99.90
2019-05-25T22:21:29.896Z,99.90
2019-05-25T22:23:35.292Z,99.90
2019-05-25T22:25:40.132Z,99.90
2019-05-25T22:27:44.879Z,99.90
2019-05-25T22:29:50.020Z,99.90
2019-05-25T22:31:55.223Z,99.90
2019-05-25T22:34:00.270Z,99.90
2019-05-25T22:36:05.121Z,99.90
2019-05-25T22:38:09.916Z,99.90
2019-05-25T22:40:15.312Z,99.90
2019-05-25T22:42:20.278Z,99.90
2019-05-25T22:44:25.122Z,99.90
2019-05-25T22:46:30.047Z,99.90
2019-05-25T22:48:34.891Z,99.90
2019-05-25T22:50:40.117Z,99.90
2019-05-25T22:52:44.951Z,99.90
2019-05-25T22:54:50.161Z,99.90
2019-05-25T22:56:55.400Z,99.90
2019-05-25T22:59:00.398Z,99.90
2019-05-25T23:01:05.291Z,99.90
2019-05-25T23:03:10.186Z,99.90
2019-05-25T23:05:15.412Z,99.90
2019-05-25T23:07:20.254Z,99.90
2019-05-25T23:09:25.023Z,99.90
2019-05-25T23:11:30.253Z,99.90
2019-05-25T23:13:35.106Z,99.90
2019-05-25T23:15:39.986Z,99.90
2019-05-25T23:17:44.816Z,99.90
2019-05-25T23:19:49.631Z,99.90
2019-05-25T23:21:54.889Z,99.90
2019-05-25T23:24:00.005Z,99.90
2019-05-25T23:26:04.908Z,99.90
2019-05-25T23:28:09.619Z,99.90
2019-05-25T23:30:14.811Z,99.90
2019-05-25T23:32:19.595Z,99.90
2019-05-25T23:34:24.402Z,99.90
2019-05-25T23:36:29.268Z,99.90
2019-05-25T23:38:34.131Z,99.90
2019-05-25T23:40:39.191Z,99.90
2019-05-25T23:42:43.975Z,99.90
2019-05-25T23:44:49.166Z,99.90
2019-05-25T23:46:56.962Z,99.90
2019-05-25T23:49:01.769Z,99.90
2019-05-25T23:51:06.618Z,99.90
2019-05-25T23:53:11.399Z,99.90
2019-05-25T23:55:16.563Z,99.90
2019-05-25T23:57:21.338Z,99.90
2019-05-25T23:59:26.376Z,99.90
