createdAt,value
2022-08-04T00:00:48.391Z,67.88
2022-08-04T00:02:50.116Z,67.83
2022-08-04T00:04:51.916Z,68.34
2022-08-04T00:06:53.234Z,68.87
2022-08-04T00:08:55.706Z,69.24
2022-08-04T00:10:56.364Z,68.71
2022-08-04T00:12:57.359Z,68.51
2022-08-04T00:14:59.258Z,68.47
2022-08-04T00:17:00.313Z,68.66
2022-08-04T00:19:01.972Z,68.82
2022-08-04T00:21:03.089Z,68.87
2022-08-04T00:23:03.950Z,69.04
2022-08-04T00:25:05.213Z,68.69
2022-08-04T00:29:07.928Z,69.26
2022-08-04T00:31:09.753Z,69.37
2022-08-04T00:33:11.170Z,69.42
2022-08-04T00:35:12.987Z,69.7
2022-08-04T00:39:16.486Z,69.56
2022-08-04T00:41:17.515Z,69.86
2022-08-04T00:43:18.566Z,70.36
2022-08-04T00:45:20.395Z,70.26
2022-08-04T00:47:22.470Z,69.78
2022-08-04T00:49:23.204Z,69.87
2022-08-04T00:51:24.311Z,69.85
2022-08-04T00:53:26.134Z,69.83
2022-08-04T00:55:27.665Z,70.25
2022-08-04T00:57:33.447Z,70.4
2022-08-04T00:59:30.026Z,70.33
2022-08-04T01:01:31.596Z,70.62
2022-08-04T01:03:32.696Z,70.78
2022-08-04T01:05:36.717Z,71.09
2022-08-04T01:07:35.727Z,71.23
2022-08-04T01:09:36.976Z,71.31
2022-08-04T01:11:56.113Z,71.54
2022-08-04T01:13:39.323Z,71.73
2022-08-04T01:15:53.966Z,71.67
2022-08-04T01:17:41.480Z,71.87
2022-08-04T01:21:44.861Z,72.34
2022-08-04T01:23:46.468Z,72.76
2022-08-04T01:27:49.112Z,73.15
2022-08-04T01:29:50.036Z,73.75
2022-08-04T01:31:51.749Z,74.11
2022-08-04T01:33:58.774Z,74.35
2022-08-04T01:37:55.706Z,74.97
2022-08-04T01:39:56.967Z,74.88
2022-08-04T01:41:58.767Z,74.83
2022-08-04T01:43:59.086Z,75.07
2022-08-04T01:46:00.575Z,75.12
2022-08-04T01:48:01.862Z,75.38
2022-08-04T01:50:03.479Z,75.19
2022-08-04T01:54:06.262Z,74.97
2022-08-04T01:56:07.849Z,75.11
2022-08-04T01:58:09.025Z,74.97
2022-08-04T02:00:10.031Z,75.37
2022-08-04T02:02:11.534Z,75.46
2022-08-04T02:04:19.156Z,75.21
2022-08-04T02:06:14.007Z,75.48
2022-08-04T02:08:15.643Z,75.26
2022-08-04T02:10:17.079Z,75.58
2022-08-04T02:12:18.728Z,75.87
2022-08-04T02:14:20.223Z,76
2022-08-04T02:16:22.042Z,76.11
2022-08-04T02:18:23.469Z,75.83
2022-08-04T02:20:25.051Z,75.85
2022-08-04T02:22:25.959Z,75.24
2022-08-04T02:24:27.706Z,75.07
2022-08-04T02:26:28.752Z,74.91
2022-08-04T02:28:29.987Z,74.59
2022-08-04T02:30:31.349Z,75.9
2022-08-04T02:32:32.408Z,76.27
2022-08-04T02:34:34.061Z,76.18
2022-08-04T02:36:35.177Z,76.01
2022-08-04T02:38:36.325Z,76.05
2022-08-04T02:40:37.367Z,76.18
2022-08-04T02:42:39.237Z,76.31
2022-08-04T02:44:40.885Z,76.41
2022-08-04T02:46:41.917Z,76.1
2022-08-04T02:48:43.519Z,76.05
2022-08-04T02:52:46.903Z,76.81
2022-08-04T02:54:48.139Z,76.91
2022-08-04T02:56:49.966Z,77.14
2022-08-04T02:58:50.922Z,77.41
2022-08-04T03:02:54.032Z,76.99
2022-08-04T03:04:55.495Z,77.01
2022-08-04T03:05:50.168Z,76.85
2022-08-04T03:07:40.826Z,77.05
2022-08-04T03:09:41.721Z,77.39
2022-08-04T03:11:43.166Z,77.65
2022-08-04T03:13:44.566Z,77.5
2022-08-04T03:15:45.645Z,77.9
2022-08-04T03:17:52.802Z,77.83
2022-08-04T03:19:48.527Z,78.32
2022-08-04T03:21:49.920Z,78.85
2022-08-04T03:23:51.426Z,79.18
2022-08-04T03:25:57.430Z,79.72
2022-08-04T03:27:53.573Z,79.23
2022-08-04T03:29:54.784Z,78.46
2022-08-04T03:31:56.042Z,78.13
2022-08-04T03:33:57.683Z,78.14
2022-08-04T03:35:59.570Z,78.06
2022-08-04T03:40:01.880Z,78.1
2022-08-04T03:42:14.312Z,78.17
2022-08-04T03:44:04.880Z,77.88
2022-08-04T03:46:05.923Z,77.61
2022-08-04T03:48:07.267Z,77.51
2022-08-04T03:50:08.991Z,77.32
2022-08-04T03:52:10.278Z,77.39
2022-08-04T03:56:12.336Z,77.38
2022-08-04T03:58:13.400Z,77.88
2022-08-04T04:00:14.359Z,77.62
2022-08-04T04:02:15.765Z,77.25
2022-08-04T04:04:17.029Z,77.07
2022-08-04T04:06:18.629Z,76.88
2022-08-04T04:08:19.815Z,77.22
2022-08-04T04:10:26.592Z,77.57
2022-08-04T04:12:23.195Z,78.24
2022-08-04T04:14:24.080Z,78.76
2022-08-04T04:16:25.148Z,79.38
2022-08-04T04:18:26.563Z,79.62
2022-08-04T04:22:29.009Z,79.6
2022-08-04T04:24:32.835Z,79.55
2022-08-04T04:28:43.872Z,79.19
2022-08-04T04:30:33.213Z,79.29
2022-08-04T04:32:34.874Z,79.51
2022-08-04T04:34:36.784Z,79.78
2022-08-04T04:38:39.432Z,79.04
2022-08-04T04:40:41.317Z,79.13
2022-08-04T04:42:43.032Z,79.13
2022-08-04T04:44:43.957Z,79.18
2022-08-04T04:46:44.878Z,78.95
2022-08-04T04:48:45.823Z,78.69
2022-08-04T04:50:47.059Z,77.1
2022-08-04T04:52:48.286Z,75.13
2022-08-04T04:54:49.375Z,73.63
2022-08-04T04:56:51.013Z,72.44
2022-08-04T04:58:52.185Z,71.54
2022-08-04T05:00:53.672Z,70.08
2022-08-04T05:02:57.552Z,69.39
2022-08-04T05:04:56.706Z,68.29
2022-08-04T05:06:58.039Z,67.91
2022-08-04T05:08:59.571Z,67.94
2022-08-04T05:11:01.267Z,65.78
2022-08-04T05:14:33.961Z,66.79
2022-08-04T05:15:03.433Z,67.85
2022-08-04T05:17:04.726Z,68.11
2022-08-04T05:21:07.420Z,67.74
2022-08-04T05:23:08.888Z,66.11
2022-08-04T05:25:10.190Z,65.56
2022-08-04T05:27:11.669Z,65.45
2022-08-04T05:29:13.470Z,65.17
2022-08-04T05:31:14.803Z,64.34
2022-08-04T05:33:15.828Z,65.69
2022-08-04T05:35:37.654Z,63.5
2022-08-04T05:37:19.387Z,63.88
2022-08-04T05:39:20.928Z,66.39
2022-08-04T05:41:21.928Z,65.05
2022-08-04T05:43:23.406Z,62.84
2022-08-04T05:45:24.600Z,63.59
2022-08-04T05:47:25.562Z,62.6
2022-08-04T05:49:27.363Z,63.43
2022-08-04T05:53:30.329Z,60.16
2022-08-04T05:55:48.635Z,61.26
2022-08-04T05:57:33.310Z,62.82
2022-08-04T05:59:34.972Z,60.3
2022-08-04T06:03:38.066Z,59.29
2022-08-04T06:05:39.345Z,57.02
2022-08-04T06:08:04.769Z,55.99
2022-08-04T06:09:42.464Z,54.45
2022-08-04T06:11:59.222Z,54.22
2022-08-04T06:13:48.245Z,52.29
2022-08-04T06:15:46.620Z,54.19
2022-08-04T06:18:34.278Z,51.53
2022-08-04T06:19:58.083Z,54.94
2022-08-04T06:21:51.064Z,53.53
2022-08-04T06:23:52.876Z,54.47
2022-08-04T06:25:53.517Z,54.59
2022-08-04T06:27:54.532Z,53.26
2022-08-04T06:29:55.647Z,53.54
2022-08-04T06:32:26.498Z,52.84
2022-08-04T06:33:58.363Z,52.85
2022-08-04T06:35:59.657Z,51.48
2022-08-04T06:38:01.439Z,51.21
2022-08-04T06:40:01.772Z,51.82
2022-08-04T06:42:17.586Z,53.05
2022-08-04T06:44:03.912Z,52.18
2022-08-04T06:46:04.963Z,52.65
2022-08-04T06:48:06.682Z,50.79
2022-08-04T06:51:24.062Z,48.97
2022-08-04T06:52:08.888Z,50.11
2022-08-04T06:54:10.288Z,48.91
2022-08-04T06:56:11.107Z,48.69
2022-08-04T06:58:12.646Z,48.25
2022-08-04T07:02:15.424Z,47.05
2022-08-04T07:04:16.695Z,46.46
2022-08-04T07:06:18.400Z,44.98
2022-08-04T07:08:19.199Z,45.13
2022-08-04T07:10:22.126Z,46.84
2022-08-04T07:12:21.116Z,46.01
2022-08-04T07:14:22.279Z,45.22
2022-08-04T07:16:30.679Z,43.01
2022-08-04T07:18:24.687Z,44.38
2022-08-04T07:20:33.932Z,42.48
2022-08-04T07:22:27.124Z,43.51
2022-08-04T07:24:28.547Z,42.43
2022-08-04T07:26:30.040Z,41.7
2022-08-04T07:28:31.005Z,40.35
2022-08-04T07:30:31.877Z,40.1
2022-08-04T07:34:34.960Z,41.12
2022-08-04T07:36:42.049Z,40.14
2022-08-04T07:38:46.354Z,38.7
2022-08-04T07:42:40.174Z,39.27
2022-08-04T07:44:41.864Z,38.39
2022-08-04T07:46:42.747Z,38.33
2022-08-04T07:48:44.057Z,38.97
2022-08-04T07:50:44.902Z,37.01
2022-08-04T07:52:46.059Z,36.09
2022-08-04T07:54:46.893Z,35.07
2022-08-04T07:56:47.969Z,34.51
2022-08-04T07:58:49.890Z,33.99
2022-08-04T08:00:50.623Z,32.93
2022-08-04T08:04:53.156Z,32.5
2022-08-04T08:06:54.689Z,33.2
2022-08-04T08:08:56.150Z,32.39
2022-08-04T08:10:57.002Z,33.29
2022-08-04T08:12:57.841Z,33.11
2022-08-04T08:14:59.063Z,32.77
2022-08-04T08:17:00.454Z,31.69
2022-08-04T08:19:01.565Z,31.43
2022-08-04T08:21:02.831Z,31.63
2022-08-04T08:23:03.808Z,31
2022-08-04T08:25:04.564Z,30.84
2022-08-04T08:27:05.465Z,30.16
2022-08-04T08:29:06.863Z,29.35
2022-08-04T08:33:09.020Z,29.43
2022-08-04T08:35:09.768Z,29.26
2022-08-04T08:37:11.358Z,29.03
2022-08-04T08:39:12.450Z,29.26
2022-08-04T08:41:13.478Z,29.74
2022-08-04T08:44:00.983Z,29.45
2022-08-04T08:45:17.729Z,28.64
2022-08-04T08:47:17.412Z,28.4
2022-08-04T08:50:01.254Z,28.77
2022-08-04T08:51:20.598Z,28.86
2022-08-04T08:53:21.367Z,28.32
2022-08-04T08:55:22.771Z,28.16
2022-08-04T08:57:24.161Z,27.78
2022-08-04T08:59:24.885Z,28.02
2022-08-04T09:01:25.960Z,28.47
2022-08-04T09:03:27.080Z,29.46
2022-08-04T09:05:27.811Z,28.69
2022-08-04T09:07:29.183Z,29.12
2022-08-04T09:09:30.842Z,26.31
2022-08-04T09:11:32.531Z,26.79
2022-08-04T09:15:34.727Z,27.18
2022-08-04T09:17:36.201Z,27.66
2022-08-04T09:19:37.265Z,27.07
2022-08-04T09:21:38.728Z,26.91
2022-08-04T09:23:40.016Z,26.19
2022-08-04T09:25:41.681Z,27.68
2022-08-04T09:27:43.247Z,27.2
2022-08-04T09:29:44.874Z,26.87
2022-08-04T09:31:48.853Z,26.6
2022-08-04T09:33:47.680Z,26.21
2022-08-04T09:35:48.586Z,27.33
2022-08-04T09:37:49.543Z,26.27
2022-08-04T09:39:51.797Z,25.59
2022-08-04T09:41:52.826Z,26.11
2022-08-04T09:43:57.387Z,26.42
2022-08-04T09:45:55.649Z,26.33
2022-08-04T09:47:56.682Z,26.78
2022-08-04T09:49:57.989Z,25.62
2022-08-04T09:51:59.899Z,25.41
2022-08-04T09:52:43.413Z,25.95
2022-08-04T09:54:45.090Z,25.93
2022-08-04T09:56:45.728Z,25.4
2022-08-04T09:58:46.677Z,26.14
2022-08-04T10:00:48.315Z,26.81
2022-08-04T10:02:50.031Z,25.88
2022-08-04T10:04:51.050Z,25.78
2022-08-04T10:08:56.939Z,25.27
2022-08-04T10:10:53.959Z,26.17
2022-08-04T10:12:55.374Z,25.94
2022-08-04T10:14:56.687Z,26.48
2022-08-04T10:16:57.760Z,25.67
2022-08-04T10:18:59.314Z,25.14
2022-08-04T10:21:06.951Z,25.59
2022-08-04T10:23:10.905Z,25.65
2022-08-04T10:25:02.582Z,25.31
2022-08-04T10:27:04.120Z,24.73
2022-08-04T10:29:05.045Z,25.96
2022-08-04T10:31:06.417Z,25.64
2022-08-04T10:33:07.122Z,26.12
2022-08-04T10:35:08.797Z,25.99
2022-08-04T10:37:10.290Z,26.03
2022-08-04T10:39:12.305Z,25.67
2022-08-04T10:41:13.665Z,25.32
2022-08-04T10:43:20.633Z,26
2022-08-04T10:45:15.979Z,26.48
2022-08-04T10:47:17.154Z,26.29
2022-08-04T10:51:19.856Z,25.22
2022-08-04T10:53:20.693Z,26.62
2022-08-04T10:55:21.822Z,26.4
2022-08-04T10:57:23.113Z,25.69
2022-08-04T10:59:23.605Z,24.72
2022-08-04T11:01:50.462Z,25.59
2022-08-04T11:03:26.632Z,24.81
2022-08-04T11:05:27.656Z,24.7
2022-08-04T11:07:29.310Z,25.11
2022-08-04T11:09:30.988Z,24.35
2022-08-04T11:11:32.028Z,24.56
2022-08-04T11:13:33.022Z,25.31
2022-08-04T11:15:34.214Z,24.72
2022-08-04T11:17:35.695Z,24.58
2022-08-04T11:19:42.940Z,25.9
2022-08-04T11:21:37.858Z,24.96
2022-08-04T11:23:39.460Z,25.06
2022-08-04T11:25:40.621Z,23.72
2022-08-04T11:27:41.369Z,24.64
2022-08-04T11:31:46.278Z,24.86
2022-08-04T11:33:44.843Z,24.29
2022-08-04T11:35:46.211Z,24.27
2022-08-04T11:37:47.793Z,24.64
2022-08-04T11:39:48.783Z,24.97
2022-08-04T11:41:49.886Z,25.47
2022-08-04T11:43:56.172Z,25.68
2022-08-04T11:45:51.651Z,25
2022-08-04T11:49:56.322Z,25.11
2022-08-04T11:51:55.509Z,25.06
2022-08-04T11:53:56.612Z,25.42
2022-08-04T11:56:07.228Z,25.46
2022-08-04T11:57:59.257Z,24.28
2022-08-04T12:00:03.045Z,25.49
2022-08-04T12:02:01.407Z,23.63
2022-08-04T12:04:04.091Z,23.77
2022-08-04T12:06:04.363Z,23.19
2022-08-04T12:08:05.296Z,23.82
2022-08-04T12:10:06.593Z,23.39
2022-08-04T12:12:08.301Z,22.62
2022-08-04T12:14:09.632Z,23.14
2022-08-04T12:16:10.467Z,22.61
2022-08-04T12:18:11.349Z,22.7
2022-08-04T12:22:13.382Z,22.99
2022-08-04T12:24:14.863Z,22.93
2022-08-04T12:26:16.207Z,23.02
2022-08-04T12:28:17.528Z,22.52
2022-08-04T12:32:19.883Z,24.02
2022-08-04T12:34:21.342Z,23.91
2022-08-04T12:36:22.467Z,24.22
2022-08-04T12:38:23.516Z,24.94
2022-08-04T12:42:25.783Z,23.33
2022-08-04T12:44:36.103Z,23.13
2022-08-04T12:46:27.547Z,22.82
2022-08-04T12:48:29.046Z,22.68
2022-08-04T12:50:30.739Z,23.3
2022-08-04T12:52:52.037Z,22.97
2022-08-04T12:54:33.168Z,23.8
2022-08-04T12:56:34.023Z,22.58
2022-08-04T12:58:42.492Z,22.53
2022-08-04T13:00:41.045Z,22.16
2022-08-04T13:02:37.755Z,23.07
2022-08-04T13:04:38.910Z,23.46
2022-08-04T13:06:40.150Z,21.71
2022-08-04T13:08:40.965Z,22.43
2022-08-04T13:10:42.239Z,21.72
2022-08-04T13:12:43.536Z,21.91
2022-08-04T13:14:44.436Z,22.15
2022-08-04T13:16:46.298Z,21.87
2022-08-04T13:18:46.231Z,22.3
2022-08-04T13:20:47.404Z,22.21
2022-08-04T13:22:48.826Z,22.02
2022-08-04T13:24:57.196Z,22.67
2022-08-04T13:26:55.016Z,22.17
2022-08-04T13:28:52.542Z,22.03
2022-08-04T13:30:53.648Z,22.88
2022-08-04T13:32:54.998Z,22.74
2022-08-04T13:34:56.496Z,22.92
2022-08-04T13:36:57.537Z,22.6
2022-08-04T13:38:59.153Z,22.6
2022-08-04T13:41:00.163Z,21.95
2022-08-04T13:43:01.755Z,21.45
2022-08-04T13:45:02.848Z,22.08
2022-08-04T13:47:03.798Z,21.75
2022-08-04T13:49:37.959Z,21.14
2022-08-04T13:51:06.712Z,21.09
2022-08-04T13:53:08.300Z,20.99
2022-08-04T13:55:09.198Z,20.3
2022-08-04T13:57:10.662Z,20.34
2022-08-04T13:59:13.430Z,19.85
2022-08-04T14:03:19.299Z,20.4
2022-08-04T14:05:18.291Z,20.91
2022-08-04T14:07:19.444Z,21.02
2022-08-04T14:13:20.108Z,20.36
2022-08-04T14:15:20.969Z,21.42
2022-08-04T14:19:25.832Z,20.13
2022-08-04T14:21:24.763Z,20.19
2022-08-04T14:23:27.367Z,19.37
2022-08-04T14:25:30.307Z,20.38
2022-08-04T14:29:29.526Z,20.73
2022-08-04T14:31:31.079Z,21.31
2022-08-04T14:35:45.555Z,20.74
2022-08-04T14:37:36.395Z,19.56
2022-08-04T14:39:35.462Z,19.86
2022-08-04T14:41:36.754Z,19.56
2022-08-04T14:43:37.629Z,19.81
2022-08-04T14:45:38.822Z,19.77
2022-08-04T14:47:40.423Z,19.97
2022-08-04T14:49:42.066Z,19.13
2022-08-04T14:51:43.152Z,19.04
2022-08-04T14:53:44.178Z,18.65
2022-08-04T14:55:45.454Z,20.07
2022-08-04T14:58:33.277Z,20.83
2022-08-04T14:59:56.070Z,20.59
2022-08-04T15:02:00.134Z,20.04
2022-08-04T15:03:52.293Z,19.85
2022-08-04T15:05:55.676Z,19.95
2022-08-04T15:07:52.957Z,19.79
2022-08-04T15:11:54.628Z,20.65
2022-08-04T15:13:55.387Z,20.64
2022-08-04T15:16:00.898Z,20.69
2022-08-04T15:17:57.537Z,19.81
2022-08-04T15:19:58.783Z,20.04
2022-08-04T15:21:59.982Z,19.53
2022-08-04T15:24:01.326Z,19.36
2022-08-04T15:26:02.455Z,20.54
2022-08-04T15:28:03.466Z,19.56
2022-08-04T15:30:05.106Z,19.46
2022-08-04T15:32:09.155Z,19.56
2022-08-04T15:34:07.797Z,18.97
2022-08-04T15:36:08.718Z,19.57
2022-08-04T15:38:09.670Z,19.41
2022-08-04T15:40:10.803Z,20.6
2022-08-04T15:42:16.321Z,18.85
2022-08-04T15:44:13.957Z,19.21
2022-08-04T15:46:43.790Z,19.52
2022-08-04T15:48:16.820Z,20.4
2022-08-04T15:52:19.334Z,19.47
2022-08-04T15:54:24.565Z,19.53
2022-08-04T15:56:21.342Z,20.33
2022-08-04T15:58:23.015Z,20.37
2022-08-04T16:00:24.100Z,20.41
2022-08-04T16:02:25.551Z,20.63
2022-08-04T16:04:26.751Z,20.51
2022-08-04T16:06:29.301Z,20.71
2022-08-04T16:10:30.141Z,19.89
2022-08-04T16:12:52.509Z,21.07
2022-08-04T16:14:31.804Z,21.56
2022-08-04T16:16:33.168Z,20.28
2022-08-04T16:18:34.629Z,20.78
2022-08-04T16:20:35.406Z,21.32
2022-08-04T16:22:36.397Z,20.83
2022-08-04T16:24:37.145Z,20.86
2022-08-04T16:26:38.173Z,20.41
2022-08-04T16:28:38.976Z,20.39
2022-08-04T16:30:40.158Z,20.39
2022-08-04T16:32:41.038Z,19.9
2022-08-04T16:34:47.211Z,19.9
2022-08-04T16:36:43.024Z,19.59
2022-08-04T16:37:26.647Z,20.19
2022-08-04T16:39:28.277Z,19.85
2022-08-04T16:41:29.851Z,19.83
2022-08-04T16:43:31.312Z,19.37
2022-08-04T16:47:33.263Z,20.1
2022-08-04T16:49:33.978Z,20.72
2022-08-04T16:53:54.277Z,21.76
2022-08-04T16:55:38.294Z,20.81
2022-08-04T16:57:39.523Z,20.75
2022-08-04T16:59:41.176Z,21.33
2022-08-04T17:03:44.329Z,21.33
2022-08-04T17:05:45.941Z,21.92
2022-08-04T17:07:47.624Z,21.71
2022-08-04T17:09:49.055Z,22.32
2022-08-04T17:11:49.867Z,22.52
2022-08-04T17:14:04.063Z,22.76
2022-08-04T17:15:52.168Z,23.16
2022-08-04T17:17:59.441Z,22.66
2022-08-04T17:19:54.132Z,23.09
2022-08-04T17:21:57.663Z,23.49
2022-08-04T17:24:13.497Z,23.53
2022-08-04T17:25:57.863Z,23.56
2022-08-04T17:28:10.308Z,24.26
2022-08-04T17:29:59.689Z,23.91
2022-08-04T17:32:00.708Z,24.43
2022-08-04T17:36:03.451Z,24.63
2022-08-04T17:38:04.668Z,25.21
2022-08-04T17:40:05.938Z,25.47
2022-08-04T17:42:07.558Z,25.29
2022-08-04T17:46:10.155Z,25.09
2022-08-04T17:48:11.579Z,25.29
2022-08-04T17:50:12.768Z,25.4
2022-08-04T17:52:21.133Z,25.2
2022-08-04T17:56:17.018Z,25.7
2022-08-04T17:58:20.722Z,26.07
2022-08-04T18:00:20.079Z,25.83
2022-08-04T18:02:21.469Z,26.42
2022-08-04T18:04:22.792Z,27.61
2022-08-04T18:06:25.483Z,27.88
2022-08-04T18:08:36.225Z,28.41
2022-08-04T18:10:30.434Z,28.37
2022-08-04T18:12:27.526Z,28.4
2022-08-04T18:14:29.234Z,28.74
2022-08-04T18:16:30.846Z,29.23
2022-08-04T18:18:32.505Z,29.38
2022-08-04T18:20:33.360Z,29.22
2022-08-04T18:22:34.368Z,29.23
2022-08-04T18:24:55.241Z,28.94
2022-08-04T18:26:36.607Z,28.82
2022-08-04T18:28:38.388Z,28.78
2022-08-04T18:34:54.468Z,29.16
2022-08-04T18:36:42.245Z,29.13
2022-08-04T18:38:54.678Z,29.39
2022-08-04T18:40:52.754Z,29.94
2022-08-04T18:44:52.725Z,29.87
2022-08-04T18:46:50.770Z,30.25
2022-08-04T18:48:52.352Z,31.24
2022-08-04T18:51:01.328Z,31.53
2022-08-04T18:52:52.996Z,32.62
2022-08-04T18:54:53.251Z,32.89
2022-08-04T18:57:05.306Z,32.97
2022-08-04T18:58:55.793Z,33.04
2022-08-04T19:01:00.221Z,32.17
2022-08-04T19:02:58.008Z,31.98
2022-08-04T19:04:59.486Z,33.06
2022-08-04T19:07:01.128Z,33.6
2022-08-04T19:09:01.755Z,34.54
2022-08-04T19:11:16.825Z,35.18
2022-08-04T19:13:04.603Z,35.71
2022-08-04T19:15:08.260Z,34.77
2022-08-04T19:17:12.398Z,34.75
2022-08-04T19:19:08.852Z,34.9
2022-08-04T19:21:10.415Z,35.73
2022-08-04T19:24:10.047Z,36.51
2022-08-04T19:27:14.147Z,38.3
2022-08-04T19:29:15.843Z,37.5
2022-08-04T19:33:18.250Z,38.49
2022-08-04T19:35:19.497Z,38.82
2022-08-04T19:37:58.628Z,39.56
2022-08-04T19:39:21.872Z,39.86
2022-08-04T19:41:22.814Z,40.29
2022-08-04T19:43:24.421Z,41.41
2022-08-04T19:45:25.530Z,40.52
2022-08-04T19:48:11.693Z,40.6
2022-08-04T19:50:03.606Z,41
2022-08-04T19:51:28.778Z,41.64
2022-08-04T19:53:33.206Z,40.33
2022-08-04T19:55:36.964Z,39.83
2022-08-04T19:57:35.498Z,39.8
2022-08-04T19:59:33.515Z,39.1
2022-08-04T20:01:36.214Z,40.51
2022-08-04T20:04:08.607Z,40.26
2022-08-04T20:05:53.033Z,40.93
2022-08-04T20:07:38.397Z,41.62
2022-08-04T20:09:39.290Z,42.11
2022-08-04T20:11:40.690Z,42.4
2022-08-04T20:15:55.270Z,44.18
2022-08-04T20:17:55.741Z,42.83
2022-08-04T20:19:51.178Z,42.74
2022-08-04T20:21:54.524Z,45.18
2022-08-04T20:25:49.878Z,45.04
2022-08-04T20:27:51.909Z,44.4
2022-08-04T20:29:51.871Z,44.31
2022-08-04T20:31:52.906Z,45.62
2022-08-04T20:33:54.969Z,44.7
2022-08-04T20:36:03.630Z,44.66
2022-08-04T20:38:00.623Z,43.79
2022-08-04T20:39:58.380Z,44.12
2022-08-04T20:41:59.921Z,43.23
2022-08-04T20:44:01.602Z,43.99
2022-08-04T20:46:03.350Z,43.1
2022-08-04T20:48:04.593Z,43.72
2022-08-04T20:50:05.717Z,44.22
2022-08-04T20:52:12.242Z,44.84
2022-08-04T20:54:15.997Z,44.98
2022-08-04T20:58:11.477Z,46.8
2022-08-04T21:00:13.598Z,46.32
2022-08-04T21:02:16.193Z,46.47
2022-08-04T21:04:27.591Z,46.81
2022-08-04T21:08:18.651Z,46.63
2022-08-04T21:10:21.901Z,47.43
2022-08-04T21:12:27.135Z,47.55
2022-08-04T21:14:22.449Z,47.97
2022-08-04T21:16:53.624Z,47.9
2022-08-04T21:18:29.074Z,48.16
2022-08-04T21:22:29.705Z,47.76
2022-08-04T21:24:28.902Z,48.02
2022-08-04T21:26:29.883Z,47.97
2022-08-04T21:28:30.727Z,47.84
2022-08-04T21:30:32.785Z,48.86
2022-08-04T21:32:33.977Z,49.11
2022-08-04T21:34:38.602Z,48.99
2022-08-04T21:36:36.511Z,49.38
2022-08-04T21:38:37.376Z,49.74
2022-08-04T21:40:38.940Z,50.41
2022-08-04T21:42:39.806Z,50.93
2022-08-04T21:44:41.483Z,51.15
2022-08-04T21:46:44.803Z,51.32
2022-08-04T21:48:44.065Z,50.99
2022-08-04T21:50:45.078Z,51.18
2022-08-04T21:52:46.649Z,51.03
2022-08-04T21:56:51.685Z,50.96
2022-08-04T21:58:50.799Z,51.28
2022-08-04T22:02:53.877Z,52.29
2022-08-04T22:04:54.871Z,52.98
2022-08-04T22:06:55.977Z,52.73
2022-08-04T22:08:57.262Z,53.01
2022-08-04T22:10:58.262Z,53.52
2022-08-04T22:15:01.351Z,54.06
2022-08-04T22:17:02.553Z,54.43
2022-08-04T22:19:03.579Z,54.67
2022-08-04T22:21:09.689Z,54.24
2022-08-04T22:23:15.775Z,53.91
2022-08-04T22:25:13.072Z,53.87
2022-08-04T22:27:10.354Z,53.48
2022-08-04T22:29:14.280Z,53.68
2022-08-04T22:31:23.071Z,53.2
2022-08-04T22:33:13.427Z,53
2022-08-04T22:35:36.672Z,53.29
2022-08-04T22:37:16.786Z,52.79
2022-08-04T22:39:17.704Z,53.64
2022-08-04T22:41:18.831Z,54.18
2022-08-04T22:43:22.640Z,54.09
2022-08-04T22:45:21.409Z,54.3
2022-08-04T22:49:23.893Z,54.17
2022-08-04T22:51:26.979Z,54.47
2022-08-04T22:53:26.520Z,54.62
2022-08-04T22:55:57.651Z,54.81
2022-08-04T22:57:42.855Z,54.47
2022-08-04T22:59:30.764Z,54.57
2022-08-04T23:01:33.076Z,54.56
2022-08-04T23:03:36.351Z,55.21
2022-08-04T23:05:35.669Z,55.84
2022-08-04T23:07:38.126Z,55.73
2022-08-04T23:09:49.743Z,55.24
2022-08-04T23:11:40.386Z,55.38
2022-08-04T23:13:39.402Z,56.39
2022-08-04T23:15:40.836Z,56.55
2022-08-04T23:17:43.956Z,56.66
2022-08-04T23:21:47.205Z,57.45
2022-08-04T23:22:37.328Z,57.45
2022-08-04T23:26:32.029Z,56.56
2022-08-04T23:28:33.808Z,56.17
2022-08-04T23:32:36.530Z,57.8
2022-08-04T23:34:37.631Z,56.35
2022-08-04T23:36:39.470Z,55.79
2022-08-04T23:38:42.235Z,56.07
2022-08-04T23:40:50.192Z,56.76
2022-08-04T23:42:44.499Z,56.29
2022-08-04T23:44:46.213Z,56.04
2022-08-04T23:46:47.968Z,56.2
2022-08-04T23:48:49.373Z,56.05
2022-08-04T23:50:50.606Z,56.35
2022-08-04T23:52:52.289Z,56.66
2022-08-04T23:54:53.454Z,56.87
2022-08-04T23:56:54.903Z,57.69
2022-08-04T23:58:56.172Z,57.84
