createdAt,value
2023-04-02T00:00:35.781Z,0.60
2023-04-02T00:03:05.902Z,0.77
2023-04-02T00:05:51.191Z,0.60
2023-04-02T00:08:38.938Z,0.85
2023-04-02T00:11:07.037Z,0.77
2023-04-02T00:13:41.287Z,0.70
2023-04-02T00:16:12.804Z,0.52
2023-04-02T00:18:53.433Z,1.00
2023-04-02T00:21:38.859Z,0.70
2023-04-02T00:24:16.716Z,0.70
2023-04-02T00:26:52.282Z,0.60
2023-04-02T00:29:19.832Z,0.80
2023-04-02T00:31:49.664Z,1.10
2023-04-02T00:34:37.994Z,0.77
2023-04-02T00:37:05.687Z,0.80
2023-04-02T00:39:44.490Z,0.70
2023-04-02T00:42:13.418Z,0.57
2023-04-02T00:44:45.842Z,0.70
2023-04-02T00:47:37.340Z,0.60
2023-04-02T00:50:23.911Z,0.52
2023-04-02T00:52:53.956Z,0.90
2023-04-02T00:55:47.628Z,0.60
2023-04-02T00:58:36.753Z,0.70
2023-04-02T01:01:04.758Z,0.55
2023-04-02T01:03:36.973Z,0.80
2023-04-02T01:06:18.915Z,0.60
2023-04-02T01:08:54.368Z,0.50
2023-04-02T01:11:35.947Z,0.50
2023-04-02T01:14:39.656Z,0.65
2023-04-02T01:17:30.665Z,0.50
2023-04-02T01:20:28.979Z,0.70
2023-04-02T01:23:02.580Z,0.70
2023-04-02T01:25:39.839Z,0.70
2023-04-02T01:28:19.708Z,0.70
2023-04-02T01:30:55.380Z,0.90
2023-04-02T01:33:29.403Z,0.60
2023-04-02T01:36:35.824Z,0.60
2023-04-02T01:39:20.681Z,0.57
2023-04-02T01:42:18.352Z,0.55
2023-04-02T01:44:52.980Z,0.68
2023-04-02T01:47:28.943Z,0.70
2023-04-02T01:50:05.189Z,0.57
2023-04-02T01:52:41.125Z,0.70
2023-04-02T01:55:13.173Z,1.00
2023-04-02T01:57:44.152Z,0.90
2023-04-02T02:00:16.174Z,0.85
2023-04-02T02:02:50.527Z,0.80
2023-04-02T02:05:20.976Z,0.90
2023-04-02T02:07:49.776Z,1.00
2023-04-02T02:10:25.001Z,0.93
2023-04-02T02:12:52.007Z,1.10
2023-04-02T02:15:22.769Z,1.08
2023-04-02T02:17:50.851Z,0.90
2023-04-02T02:20:17.910Z,0.82
2023-04-02T02:22:48.333Z,0.75
2023-04-02T02:25:19.434Z,1.10
2023-04-02T02:28:07.449Z,0.80
2023-04-02T02:30:48.364Z,0.80
2023-04-02T02:33:21.998Z,0.80
2023-04-02T02:36:08.208Z,0.80
2023-04-02T02:38:48.423Z,0.77
2023-04-02T02:41:44.424Z,0.60
2023-04-02T02:44:33.071Z,1.00
2023-04-02T02:47:09.841Z,0.60
2023-04-02T02:49:42.111Z,0.70
2023-04-02T02:52:09.537Z,0.98
2023-04-02T02:54:51.917Z,0.77
2023-04-02T02:59:51.121Z,0.65
2023-04-02T03:02:19.150Z,0.60
2023-04-02T03:04:53.187Z,0.60
2023-04-02T03:07:25.695Z,0.57
2023-04-02T03:10:15.481Z,0.60
2023-04-02T03:13:03.144Z,0.80
2023-04-02T03:15:41.222Z,0.70
2023-04-02T03:18:26.025Z,0.77
2023-04-02T03:21:17.019Z,0.70
2023-04-02T03:23:49.048Z,0.70
2023-04-02T03:26:28.200Z,0.60
2023-04-02T03:29:32.203Z,0.77
2023-04-02T03:32:25.572Z,0.68
2023-04-02T03:34:59.728Z,0.63
2023-04-02T03:37:53.544Z,0.70
2023-04-02T03:40:28.839Z,1.00
2023-04-02T03:43:02.119Z,0.70
2023-04-02T03:45:44.111Z,0.77
2023-04-02T03:48:23.022Z,0.80
2023-04-02T03:50:56.799Z,0.95
2023-04-02T03:53:25.672Z,0.65
2023-04-02T03:55:54.614Z,0.80
2023-04-02T03:58:32.153Z,0.77
2023-04-02T04:01:09.785Z,1.00
2023-04-02T04:03:45.289Z,0.90
2023-04-02T04:06:41.430Z,1.10
2023-04-02T04:09:27.143Z,1.00
2023-04-02T04:12:22.050Z,1.00
2023-04-02T04:15:12.405Z,1.30
2023-04-02T04:17:51.643Z,1.10
2023-04-02T04:20:24.415Z,0.95
2023-04-02T04:22:56.216Z,1.60
2023-04-02T04:25:34.041Z,1.10
2023-04-02T04:28:38.899Z,1.25
2023-04-02T04:31:25.289Z,1.30
2023-04-02T04:34:04.935Z,1.17
2023-04-02T04:36:47.963Z,1.40
2023-04-02T04:39:21.837Z,1.48
2023-04-02T04:41:52.187Z,1.35
2023-04-02T04:44:35.486Z,1.08
2023-04-02T04:47:15.584Z,1.42
2023-04-02T04:49:54.064Z,0.93
2023-04-02T04:52:36.458Z,1.40
2023-04-02T04:55:24.600Z,1.17
2023-04-02T04:57:56.964Z,1.10
2023-04-02T05:00:30.746Z,0.90
2023-04-02T05:03:17.148Z,0.90
2023-04-02T05:05:44.690Z,0.90
2023-04-02T05:08:42.205Z,0.88
2023-04-02T05:11:27.418Z,0.80
2023-04-02T05:14:18.409Z,0.80
2023-04-02T05:17:13.089Z,1.08
2023-04-02T05:19:53.130Z,0.90
2023-04-02T05:22:38.842Z,1.00
2023-04-02T05:25:22.337Z,1.15
2023-04-02T05:28:12.970Z,1.10
2023-04-02T05:30:57.959Z,0.85
2023-04-02T05:33:33.574Z,1.08
2023-04-02T05:36:12.720Z,1.30
2023-04-02T05:38:47.717Z,0.80
2023-04-02T05:41:36.935Z,0.70
2023-04-02T05:44:29.308Z,1.00
2023-04-02T05:47:07.172Z,0.85
2023-04-02T05:50:01.193Z,0.65
2023-04-02T05:52:33.985Z,0.95
2023-04-02T05:55:06.215Z,0.70
2023-04-02T05:58:21.261Z,0.70
2023-04-02T06:01:12.226Z,0.70
2023-04-02T06:03:46.162Z,0.50
2023-04-02T06:06:43.203Z,1.02
2023-04-02T06:09:29.988Z,0.80
2023-04-02T06:12:12.077Z,0.90
2023-04-02T06:14:40.131Z,0.77
2023-04-02T06:17:10.875Z,0.80
2023-04-02T06:19:39.595Z,0.75
2023-04-02T06:22:49.916Z,0.98
2023-04-02T06:25:31.299Z,1.08
2023-04-02T06:28:01.545Z,0.75
2023-04-02T06:30:37.059Z,1.00
2023-04-02T06:33:05.705Z,0.90
2023-04-02T06:35:39.507Z,1.00
2023-04-02T06:38:14.960Z,0.70
2023-04-02T06:40:55.834Z,0.70
2023-04-02T06:43:47.352Z,0.90
2023-04-02T06:46:23.845Z,0.90
2023-04-02T06:49:19.751Z,0.80
2023-04-02T06:51:50.826Z,0.85
2023-04-02T06:54:19.006Z,1.02
2023-04-02T06:56:52.191Z,1.00
2023-04-02T06:59:28.090Z,1.08
2023-04-02T07:02:00.490Z,0.93
2023-04-02T07:04:27.857Z,1.65
2023-04-02T07:06:55.804Z,1.20
2023-04-02T07:09:26.049Z,1.00
2023-04-02T07:11:55.682Z,0.82
2023-04-02T07:14:22.426Z,1.50
2023-04-02T07:16:49.232Z,1.45
2023-04-02T07:19:19.447Z,1.33
2023-04-02T07:21:47.990Z,1.35
2023-04-02T07:24:15.539Z,1.85
2023-04-02T07:26:42.366Z,1.60
2023-04-02T07:29:13.753Z,1.40
2023-04-02T07:31:43.591Z,1.70
2023-04-02T07:34:10.639Z,1.88
2023-04-02T07:36:37.754Z,1.90
2023-04-02T07:39:05.044Z,1.92
2023-04-02T07:41:31.924Z,1.73
2023-04-02T07:43:58.675Z,1.80
2023-04-02T07:46:26.056Z,2.22
2023-04-02T07:48:53.066Z,1.98
2023-04-02T07:51:22.541Z,1.90
2023-04-02T07:53:50.768Z,2.45
2023-04-02T07:56:20.053Z,2.83
2023-04-02T07:58:47.176Z,2.50
2023-04-02T08:01:40.969Z,1.83
2023-04-02T08:04:21.410Z,2.55
2023-04-02T08:06:49.509Z,1.95
2023-04-02T08:09:17.501Z,2.17
2023-04-02T08:11:46.572Z,2.33
2023-04-02T08:14:14.064Z,2.15
2023-04-02T08:16:49.701Z,2.15
2023-04-02T08:19:18.457Z,2.72
2023-04-02T08:21:45.273Z,2.20
2023-04-02T08:24:12.021Z,2.03
2023-04-02T08:26:38.857Z,2.17
2023-04-02T08:29:05.628Z,2.20
2023-04-02T08:31:32.500Z,2.30
2023-04-02T08:33:59.283Z,2.33
2023-04-02T08:36:31.177Z,2.35
2023-04-02T08:38:58.095Z,2.65
2023-04-02T08:41:31.182Z,2.58
2023-04-02T08:46:48.341Z,2.05
2023-04-02T08:49:30.696Z,1.92
2023-04-02T08:51:57.672Z,2.00
2023-04-02T08:54:27.995Z,1.92
2023-04-02T08:56:54.841Z,2.42
2023-04-02T08:59:40.232Z,2.35
2023-04-02T09:02:16.081Z,2.20
2023-04-02T09:04:43.167Z,1.90
2023-04-02T09:07:15.674Z,2.00
2023-04-02T09:09:42.650Z,1.52
2023-04-02T09:12:26.258Z,2.40
2023-04-02T09:14:59.092Z,2.00
2023-04-02T09:17:27.904Z,2.17
2023-04-02T09:20:21.422Z,2.10
2023-04-02T09:22:51.482Z,2.03
2023-04-02T09:25:24.031Z,2.03
2023-04-02T09:27:53.218Z,2.00
2023-04-02T09:30:29.804Z,2.10
2023-04-02T09:33:09.993Z,2.08
2023-04-02T09:35:54.196Z,2.28
2023-04-02T09:38:24.762Z,2.40
2023-04-02T09:41:19.219Z,2.20
2023-04-02T09:43:46.022Z,1.67
2023-04-02T09:46:26.204Z,1.70
2023-04-02T09:49:01.645Z,1.40
2023-04-02T09:51:31.891Z,1.20
2023-04-02T09:54:04.829Z,1.10
2023-04-02T09:56:33.657Z,1.20
2023-04-02T09:59:24.270Z,1.17
2023-04-02T10:01:54.201Z,1.25
2023-04-02T10:04:39.310Z,1.30
2023-04-02T10:07:09.106Z,1.50
2023-04-02T10:09:38.551Z,1.63
2023-04-02T10:12:14.153Z,1.33
2023-04-02T10:14:44.801Z,1.80
2023-04-02T10:17:27.909Z,1.90
2023-04-02T10:19:58.359Z,1.48
2023-04-02T10:22:28.144Z,1.75
2023-04-02T10:24:54.958Z,1.80
2023-04-02T10:27:45.875Z,1.40
2023-04-02T10:30:22.614Z,1.63
2023-04-02T10:32:58.034Z,1.70
2023-04-02T10:35:57.472Z,1.73
2023-04-02T10:38:39.464Z,1.42
2023-04-02T10:41:22.679Z,1.90
2023-04-02T10:44:12.791Z,2.05
2023-04-02T10:47:07.746Z,2.00
2023-04-02T10:49:53.139Z,1.75
2023-04-02T10:52:42.932Z,2.10
2023-04-02T10:55:24.175Z,1.80
2023-04-02T10:57:53.814Z,2.25
2023-04-02T11:00:33.949Z,1.60
2023-04-02T11:03:12.616Z,1.65
2023-04-02T11:05:51.502Z,1.73
2023-04-02T11:08:41.407Z,1.63
2023-04-02T11:11:29.890Z,2.00
2023-04-02T11:14:02.607Z,2.20
2023-04-02T11:16:29.873Z,1.67
2023-04-02T11:19:15.629Z,2.22
2023-04-02T11:21:57.126Z,2.03
2023-04-02T11:24:34.117Z,1.90
2023-04-02T11:27:15.662Z,1.23
2023-04-02T11:29:46.242Z,1.45
2023-04-02T11:32:21.651Z,2.22
2023-04-02T11:35:05.192Z,1.60
2023-04-02T11:37:45.822Z,1.50
2023-04-02T11:40:13.911Z,1.70
2023-04-02T11:42:43.115Z,1.88
2023-04-02T11:45:23.145Z,1.80
2023-04-02T11:48:03.850Z,1.70
2023-04-02T11:50:42.841Z,1.50
2023-04-02T11:53:12.534Z,1.67
2023-04-02T11:56:08.910Z,1.70
2023-04-02T11:58:55.825Z,1.33
2023-04-02T12:01:49.890Z,1.20
2023-04-02T12:04:34.503Z,1.20
2023-04-02T12:07:34.860Z,1.58
2023-04-02T12:10:23.656Z,1.30
2023-04-02T12:12:51.744Z,1.20
2023-04-02T12:15:40.805Z,1.70
2023-04-02T12:18:16.072Z,1.60
2023-04-02T12:20:48.058Z,2.70
2023-04-02T12:23:31.243Z,2.83
2023-04-02T12:26:08.921Z,3.47
2023-04-02T12:28:38.303Z,3.35
2023-04-02T12:31:08.121Z,3.25
2023-04-02T12:33:40.803Z,3.42
2023-04-02T12:36:22.751Z,3.60
2023-04-02T12:38:55.516Z,2.22
2023-04-02T12:41:31.360Z,2.00
2023-04-02T12:44:00.512Z,2.40
2023-04-02T12:46:28.978Z,2.20
2023-04-02T12:49:01.965Z,3.00
2023-04-02T12:51:28.849Z,3.03
2023-04-02T12:53:57.213Z,2.70
2023-04-02T12:56:24.510Z,2.65
2023-04-02T12:58:59.233Z,3.40
2023-04-02T13:01:28.793Z,3.10
2023-04-02T13:04:09.213Z,3.25
2023-04-02T13:06:37.245Z,3.00
2023-04-02T13:09:06.974Z,2.88
2023-04-02T13:11:41.407Z,2.72
2023-04-02T13:14:17.626Z,2.60
2023-04-02T13:16:44.829Z,2.50
2023-04-02T13:19:17.725Z,2.08
2023-04-02T13:21:45.565Z,1.90
2023-04-02T13:24:20.778Z,2.60
2023-04-02T13:26:51.085Z,2.35
2023-04-02T13:29:26.782Z,2.53
2023-04-02T13:31:57.501Z,2.65
2023-04-02T13:34:24.739Z,2.35
2023-04-02T13:36:51.489Z,2.97
2023-04-02T13:39:19.452Z,2.38
2023-04-02T13:42:03.488Z,2.33
2023-04-02T13:44:33.875Z,2.67
2023-04-02T13:47:01.274Z,2.83
2023-04-02T13:49:28.548Z,2.78
2023-04-02T13:52:03.151Z,2.45
2023-04-02T13:54:35.015Z,2.90
2023-04-02T13:57:02.154Z,2.28
2023-04-02T13:59:29.158Z,2.40
2023-04-02T14:02:03.310Z,2.45
2023-04-02T14:04:34.906Z,2.42
2023-04-02T14:07:11.595Z,3.22
2023-04-02T14:10:00.512Z,2.55
2023-04-02T14:12:39.544Z,3.13
2023-04-02T14:15:28.163Z,3.22
2023-04-02T14:18:39.409Z,3.75
2023-04-02T14:21:17.042Z,3.70
2023-04-02T14:24:17.723Z,3.50
2023-04-02T14:27:12.191Z,3.85
2023-04-02T14:29:53.385Z,3.53
2023-04-02T14:32:43.582Z,3.22
2023-04-02T14:35:35.321Z,3.35
2023-04-02T14:38:35.341Z,3.35
2023-04-02T14:41:10.873Z,3.45
2023-04-02T14:43:38.143Z,3.67
2023-04-02T14:46:07.340Z,3.83
2023-04-02T14:48:54.348Z,3.58
2023-04-02T14:51:41.667Z,3.53
2023-04-02T14:54:24.543Z,3.08
2023-04-02T14:57:18.916Z,3.00
2023-04-02T15:00:02.723Z,3.15
2023-04-02T15:03:11.507Z,3.42
2023-04-02T15:05:48.788Z,3.10
2023-04-02T15:08:38.395Z,3.33
2023-04-02T15:11:14.770Z,3.45
2023-04-02T15:13:52.347Z,3.50
2023-04-02T15:16:23.230Z,3.53
2023-04-02T15:18:57.754Z,3.03
2023-04-02T15:21:46.492Z,3.13
2023-04-02T15:24:54.346Z,3.38
2023-04-02T15:27:42.717Z,3.08
2023-04-02T15:30:18.819Z,3.22
2023-04-02T15:32:46.435Z,3.30
2023-04-02T15:35:37.292Z,3.28
2023-04-02T15:38:13.716Z,3.28
2023-04-02T15:41:23.891Z,2.95
2023-04-02T15:43:57.938Z,2.70
2023-04-02T15:46:36.502Z,2.90
2023-04-02T15:49:03.229Z,2.90
2023-04-02T15:51:36.171Z,2.85
2023-04-02T15:54:18.029Z,2.55
2023-04-02T15:57:18.693Z,2.67
2023-04-02T16:00:00.796Z,3.13
2023-04-02T16:03:06.767Z,3.40
2023-04-02T16:05:54.131Z,3.20
2023-04-02T16:08:54.508Z,3.42
2023-04-02T16:11:21.312Z,2.97
2023-04-02T16:13:48.553Z,3.00
2023-04-02T16:16:27.152Z,3.03
2023-04-02T16:19:16.812Z,3.42
2023-04-02T16:21:58.794Z,3.33
2023-04-02T16:24:26.232Z,3.45
2023-04-02T16:27:03.844Z,3.00
2023-04-02T16:29:53.501Z,3.08
2023-04-02T16:32:38.515Z,3.00
2023-04-02T16:35:43.014Z,3.58
2023-04-02T16:38:40.003Z,3.53
2023-04-02T16:41:24.868Z,3.70
2023-04-02T16:44:00.689Z,3.03
2023-04-02T16:46:42.583Z,3.10
2023-04-02T16:49:17.010Z,3.85
2023-04-02T16:52:08.053Z,2.90
2023-04-02T16:55:24.500Z,3.45
2023-04-02T16:58:08.340Z,3.38
2023-04-02T17:00:51.655Z,3.47
2023-04-02T17:03:36.076Z,3.47
2023-04-02T17:06:18.013Z,3.47
2023-04-02T17:09:22.482Z,3.95
2023-04-02T17:11:58.855Z,3.88
2023-04-02T17:14:50.458Z,3.50
2023-04-02T17:17:17.587Z,3.75
2023-04-02T17:19:45.291Z,3.50
2023-04-02T17:22:19.453Z,3.30
2023-04-02T17:24:57.472Z,3.92
2023-04-02T17:27:44.453Z,3.00
2023-04-02T17:30:29.341Z,3.10
2023-04-02T17:32:59.188Z,3.72
2023-04-02T17:35:42.036Z,3.88
2023-04-02T17:39:03.180Z,3.03
2023-04-02T17:42:02.343Z,3.20
2023-04-02T17:44:34.925Z,3.55
2023-04-02T17:47:22.958Z,3.50
2023-04-02T17:50:11.834Z,3.53
2023-04-02T17:53:02.549Z,3.58
2023-04-02T17:55:59.686Z,3.47
2023-04-02T17:58:44.392Z,3.80
2023-04-02T18:01:25.109Z,3.60
2023-04-02T18:04:10.955Z,3.92
2023-04-02T18:06:56.832Z,3.80
2023-04-02T18:09:49.896Z,3.78
2023-04-02T18:12:32.986Z,3.35
2023-04-02T18:15:19.980Z,4.82
2023-04-02T18:18:01.415Z,3.60
2023-04-02T18:20:33.027Z,3.38
2023-04-02T18:23:07.211Z,3.72
2023-04-02T18:26:03.030Z,3.58
2023-04-02T18:28:53.499Z,3.58
2023-04-02T18:31:28.466Z,3.60
2023-04-02T18:34:10.015Z,2.90
2023-04-02T18:36:53.347Z,3.55
2023-04-02T18:39:57.054Z,3.55
2023-04-02T18:42:48.899Z,3.10
2023-04-02T18:45:22.305Z,3.30
2023-04-02T18:48:20.997Z,3.70
2023-04-02T18:50:49.547Z,3.70
2023-04-02T18:53:24.506Z,3.28
2023-04-02T18:56:22.464Z,3.40
2023-04-02T18:58:49.610Z,2.90
2023-04-02T19:01:28.434Z,3.80
2023-04-02T19:04:37.055Z,3.45
2023-04-02T19:07:34.017Z,3.20
2023-04-02T19:12:36.933Z,3.00
2023-04-02T19:15:20.189Z,3.17
2023-04-02T19:17:55.293Z,3.13
2023-04-02T19:20:43.606Z,2.88
2023-04-02T19:23:34.211Z,3.00
2023-04-02T19:26:17.857Z,3.38
2023-04-02T19:31:23.343Z,3.20
2023-04-02T19:34:08.876Z,2.90
2023-04-02T19:36:51.483Z,3.05
2023-04-02T19:39:40.924Z,2.70
2023-04-02T19:42:24.043Z,3.25
2023-04-02T19:44:52.803Z,3.53
2023-04-02T19:47:20.914Z,3.33
2023-04-02T19:49:47.859Z,3.15
2023-04-02T19:52:16.559Z,3.40
2023-04-02T19:54:44.526Z,3.60
2023-04-02T19:57:15.838Z,2.95
2023-04-02T19:59:42.727Z,3.20
2023-04-02T20:02:12.286Z,3.70
2023-04-02T20:04:39.118Z,3.25
2023-04-02T20:07:07.074Z,3.00
2023-04-02T20:09:39.844Z,3.10
2023-04-02T20:12:07.169Z,3.05
2023-04-02T20:14:34.002Z,3.28
2023-04-02T20:17:00.877Z,3.72
2023-04-02T20:19:27.794Z,3.60
2023-04-02T20:21:54.673Z,3.10
2023-04-02T20:24:21.556Z,3.40
2023-04-02T20:26:48.448Z,3.40
2023-04-02T20:29:15.692Z,3.47
2023-04-02T20:31:42.573Z,3.30
2023-04-02T20:34:10.369Z,3.92
2023-04-02T20:36:37.377Z,3.42
2023-04-02T20:39:07.223Z,3.13
2023-04-02T20:41:34.797Z,3.35
2023-04-02T20:44:02.113Z,3.50
2023-04-02T20:46:29.100Z,3.50
2023-04-02T20:48:55.963Z,3.47
2023-04-02T20:51:22.988Z,3.53
2023-04-02T20:53:49.816Z,3.50
2023-04-02T20:56:19.062Z,3.20
2023-04-02T20:58:46.212Z,3.13
2023-04-02T21:01:18.559Z,3.20
2023-04-02T21:03:45.494Z,3.40
2023-04-02T21:06:21.324Z,3.63
2023-04-02T21:08:49.961Z,3.58
2023-04-02T21:11:17.872Z,3.20
2023-04-02T21:13:45.226Z,3.03
2023-04-02T21:16:28.386Z,3.15
2023-04-02T21:18:58.360Z,2.75
2023-04-02T21:21:25.939Z,3.30
2023-04-02T21:23:59.504Z,2.92
2023-04-02T21:26:27.754Z,3.03
2023-04-02T21:28:54.920Z,3.17
2023-04-02T21:31:24.060Z,2.95
2023-04-02T21:33:53.979Z,3.13
2023-04-02T21:36:23.808Z,3.05
2023-04-02T21:39:02.992Z,3.05
2023-04-02T21:41:33.843Z,3.10
2023-04-02T21:44:03.238Z,3.13
2023-04-02T21:46:33.848Z,3.30
2023-04-02T21:49:01.678Z,3.72
2023-04-02T21:51:33.565Z,3.08
2023-04-02T21:54:01.092Z,4.40
2023-04-02T21:56:30.683Z,3.60
2023-04-02T21:58:58.656Z,3.13
2023-04-02T22:01:29.210Z,3.50
2023-04-02T22:03:57.043Z,3.40
2023-04-02T22:06:26.418Z,2.92
2023-04-02T22:08:59.251Z,4.13
2023-04-02T22:11:30.664Z,3.47
2023-04-02T22:13:58.064Z,3.75
2023-04-02T22:16:30.350Z,3.50
2023-04-02T22:18:59.031Z,3.45
2023-04-02T22:21:26.397Z,3.35
2023-04-02T22:23:53.733Z,3.85
2023-04-02T22:26:23.659Z,3.25
2023-04-02T22:28:52.761Z,3.58
2023-04-02T22:31:25.579Z,3.78
2023-04-02T22:33:53.996Z,3.83
2023-04-02T22:36:22.483Z,2.90
2023-04-02T22:38:50.094Z,3.50
2023-04-02T22:41:22.589Z,3.45
2023-04-02T22:43:49.949Z,3.28
2023-04-02T22:46:18.696Z,3.70
2023-04-02T22:48:47.003Z,3.40
2023-04-02T22:51:16.008Z,2.90
2023-04-02T22:53:46.016Z,2.78
2023-04-02T22:56:19.738Z,2.95
2023-04-02T22:58:46.953Z,2.67
2023-04-02T23:01:35.020Z,2.65
2023-04-02T23:04:02.245Z,2.85
2023-04-02T23:06:29.241Z,3.00
2023-04-02T23:08:56.401Z,2.60
2023-04-02T23:11:27.044Z,2.60
2023-04-02T23:13:55.820Z,2.42
2023-04-02T23:16:23.301Z,2.92
2023-04-02T23:18:50.622Z,2.70
2023-04-02T23:21:18.922Z,2.38
2023-04-02T23:23:46.552Z,2.58
2023-04-02T23:26:18.807Z,2.97
2023-04-02T23:28:46.013Z,2.90
2023-04-02T23:31:19.369Z,2.58
2023-04-02T23:36:21.755Z,2.85
2023-04-02T23:38:48.772Z,3.03
2023-04-02T23:41:16.816Z,2.88
2023-04-02T23:43:44.066Z,2.92
2023-04-02T23:46:11.066Z,2.80
2023-04-02T23:48:37.950Z,3.22
2023-04-02T23:51:05.026Z,3.63
2023-04-02T23:53:32.118Z,3.47
2023-04-02T23:55:58.934Z,2.83
2023-04-02T23:58:25.912Z,2.92
