createdAt,value
2019-03-30T00:01:42.108Z,25.60
2019-03-30T00:04:10.397Z,25.70
2019-03-30T00:06:38.867Z,25.60
2019-03-30T00:09:07.351Z,25.70
2019-03-30T00:11:35.894Z,25.70
2019-03-30T00:14:04.211Z,25.80
2019-03-30T00:16:32.794Z,25.70
2019-03-30T00:19:01.277Z,25.80
2019-03-30T00:21:29.768Z,25.80
2019-03-30T00:23:58.447Z,25.90
2019-03-30T00:26:26.829Z,25.90
2019-03-30T00:28:55.428Z,26.00
2019-03-30T00:31:23.688Z,25.90
2019-03-30T00:33:52.171Z,25.90
2019-03-30T00:36:20.712Z,26.00
2019-03-30T00:38:49.138Z,26.10
2019-03-30T00:41:17.705Z,26.10
2019-03-30T00:43:46.312Z,26.10
2019-03-30T00:46:14.994Z,26.10
2019-03-30T00:48:43.166Z,26.10
2019-03-30T00:51:11.550Z,26.10
2019-03-30T00:53:40.032Z,26.20
2019-03-30T00:56:08.211Z,26.10
2019-03-30T00:58:36.600Z,26.10
2019-03-30T01:01:05.391Z,26.10
2019-03-30T01:03:33.715Z,26.20
2019-03-30T01:06:02.560Z,26.10
2019-03-30T01:08:31.128Z,26.20
2019-03-30T01:10:59.611Z,26.30
2019-03-30T01:13:31.225Z,26.30
2019-03-30T01:15:59.753Z,26.30
2019-03-30T01:18:28.341Z,26.40
2019-03-30T01:20:57.226Z,26.40
2019-03-30T01:23:26.034Z,26.40
2019-03-30T01:25:54.602Z,26.40
2019-03-30T01:28:22.895Z,26.40
2019-03-30T01:30:51.569Z,26.40
2019-03-30T01:33:20.058Z,26.30
2019-03-30T01:35:49.562Z,26.30
2019-03-30T01:38:17.933Z,26.20
2019-03-30T01:40:46.416Z,26.20
2019-03-30T01:43:14.796Z,26.20
2019-03-30T01:45:46.466Z,26.20
2019-03-30T01:48:14.845Z,26.20
2019-03-30T01:50:43.215Z,26.20
2019-03-30T01:53:12.000Z,26.10
2019-03-30T01:55:40.690Z,26.20
2019-03-30T01:58:09.169Z,26.20
2019-03-30T02:00:37.754Z,26.20
2019-03-30T02:03:06.134Z,26.20
2019-03-30T02:05:38.158Z,26.30
2019-03-30T02:08:06.788Z,26.30
2019-03-30T02:10:36.395Z,26.30
2019-03-30T02:13:04.876Z,26.40
2019-03-30T02:15:33.255Z,26.40
2019-03-30T02:18:01.555Z,26.40
2019-03-30T02:20:31.097Z,26.40
2019-03-30T02:22:59.731Z,26.40
2019-03-30T02:25:28.211Z,26.40
2019-03-30T02:27:57.105Z,26.40
2019-03-30T02:30:25.588Z,26.40
2019-03-30T02:32:53.968Z,26.40
2019-03-30T02:35:26.294Z,26.40
2019-03-30T02:37:52.568Z,26.50
2019-03-30T02:40:20.987Z,26.60
2019-03-30T02:42:49.332Z,26.50
2019-03-30T02:45:18.017Z,26.50
2019-03-30T02:47:46.511Z,26.60
2019-03-30T02:50:14.775Z,26.50
2019-03-30T02:52:43.154Z,26.60
2019-03-30T02:55:12.703Z,26.70
2019-03-30T02:57:41.451Z,26.70
2019-03-30T03:00:09.898Z,26.80
2019-03-30T03:02:39.692Z,26.90
2019-03-30T03:05:11.432Z,27.10
2019-03-30T03:07:43.906Z,27.20
2019-03-30T03:10:14.540Z,27.20
2019-03-30T03:12:43.213Z,27.20
2019-03-30T03:15:12.086Z,27.30
2019-03-30T03:17:40.584Z,27.30
2019-03-30T03:20:11.827Z,27.40
2019-03-30T03:22:43.892Z,27.50
2019-03-30T03:25:12.368Z,27.50
2019-03-30T03:27:40.958Z,27.60
2019-03-30T03:33:06.903Z,27.70
2019-03-30T03:35:35.594Z,27.90
2019-03-30T03:38:04.036Z,27.80
2019-03-30T03:40:49.963Z,27.70
2019-03-30T03:43:07.920Z,27.80
2019-03-30T03:45:36.480Z,27.90
2019-03-30T03:48:05.991Z,28.00
2019-03-30T03:50:34.880Z,28.40
2019-03-30T03:53:03.258Z,28.50
2019-03-30T03:55:35.387Z,28.50
2019-03-30T03:58:05.339Z,28.50
2019-03-30T04:00:37.082Z,28.70
2019-03-30T04:03:08.002Z,28.70
2019-03-30T04:05:35.398Z,28.80
2019-03-30T04:08:04.643Z,28.90
2019-03-30T04:10:33.288Z,29.00
2019-03-30T04:13:01.663Z,29.10
2019-03-30T04:15:30.045Z,29.30
2019-03-30T04:17:59.054Z,29.20
2019-03-30T04:20:27.611Z,29.10
2019-03-30T04:22:56.630Z,29.20
2019-03-30T04:25:26.127Z,29.10
2019-03-30T04:27:54.607Z,29.00
2019-03-30T04:30:23.397Z,29.20
2019-03-30T04:32:51.889Z,29.30
2019-03-30T04:35:20.357Z,29.40
2019-03-30T04:37:49.056Z,29.30
2019-03-30T04:43:06.190Z,29.40
2019-03-30T04:45:34.664Z,29.40
2019-03-30T04:48:03.260Z,29.20
2019-03-30T04:50:31.742Z,29.10
2019-03-30T04:53:00.423Z,28.80
2019-03-30T04:55:28.595Z,28.80
2019-03-30T04:57:57.717Z,28.70
2019-03-30T05:00:26.483Z,28.70
2019-03-30T05:02:57.933Z,29.00
2019-03-30T05:05:26.245Z,29.10
2019-03-30T05:07:54.695Z,29.10
2019-03-30T05:10:23.264Z,29.10
2019-03-30T05:12:51.966Z,29.10
2019-03-30T05:15:20.515Z,29.30
2019-03-30T05:17:52.588Z,29.10
2019-03-30T05:20:19.255Z,29.00
2019-03-30T05:22:47.431Z,28.90
2019-03-30T05:25:16.592Z,29.10
2019-03-30T05:27:45.337Z,29.20
2019-03-30T05:30:13.926Z,29.20
2019-03-30T05:32:42.387Z,29.20
2019-03-30T05:35:11.451Z,29.20
2019-03-30T05:37:39.877Z,29.30
2019-03-30T05:40:08.606Z,29.30
2019-03-30T05:42:37.687Z,29.30
2019-03-30T05:45:06.535Z,29.20
2019-03-30T05:47:35.941Z,29.20
2019-03-30T05:50:09.485Z,29.30
2019-03-30T05:52:38.351Z,29.40
2019-03-30T05:55:06.916Z,29.30
2019-03-30T05:57:35.510Z,29.30
2019-03-30T06:00:04.192Z,29.30
2019-03-30T06:02:32.634Z,29.20
2019-03-30T06:05:09.717Z,29.10
2019-03-30T06:07:50.232Z,29.10
2019-03-30T06:10:20.571Z,29.20
2019-03-30T06:12:49.298Z,29.20
2019-03-30T06:15:17.611Z,29.30
2019-03-30T06:17:46.194Z,29.30
2019-03-30T06:20:14.882Z,29.20
2019-03-30T06:22:45.762Z,29.40
2019-03-30T06:25:13.076Z,29.40
2019-03-30T06:27:41.562Z,29.40
2019-03-30T06:30:09.768Z,29.50
2019-03-30T06:32:38.117Z,29.50
2019-03-30T06:35:06.808Z,29.50
2019-03-30T06:37:35.489Z,29.60
2019-03-30T06:40:04.083Z,29.50
2019-03-30T06:42:32.524Z,29.60
2019-03-30T06:45:04.325Z,29.50
2019-03-30T06:47:32.558Z,29.50
2019-03-30T06:50:00.969Z,29.40
2019-03-30T06:52:29.357Z,29.40
2019-03-30T06:54:58.062Z,29.40
2019-03-30T06:57:26.622Z,29.40
2019-03-30T06:59:56.538Z,29.50
2019-03-30T07:02:24.921Z,29.50
2019-03-30T07:04:53.166Z,29.50
2019-03-30T07:07:21.501Z,29.50
2019-03-30T07:09:50.300Z,29.50
2019-03-30T07:12:18.755Z,29.50
2019-03-30T07:14:47.334Z,29.50
2019-03-30T07:17:18.788Z,29.50
2019-03-30T07:19:47.376Z,29.50
2019-03-30T07:22:16.055Z,29.50
2019-03-30T07:24:45.665Z,29.50
2019-03-30T07:27:13.942Z,29.50
2019-03-30T07:29:42.628Z,29.50
2019-03-30T07:32:11.216Z,29.50
2019-03-30T07:34:41.886Z,29.50
2019-03-30T07:37:10.441Z,29.50
2019-03-30T07:39:39.302Z,29.50
2019-03-30T07:42:08.114Z,29.50
2019-03-30T07:44:36.492Z,29.50
2019-03-30T07:47:05.149Z,29.60
2019-03-30T07:49:33.762Z,29.50
2019-03-30T07:52:03.294Z,29.50
2019-03-30T07:54:31.875Z,29.60
2019-03-30T07:57:07.067Z,29.60
2019-03-30T07:59:30.158Z,29.60
2019-03-30T08:01:58.734Z,29.60
2019-03-30T08:04:28.671Z,29.50
2019-03-30T08:06:56.829Z,29.50
2019-03-30T08:09:25.412Z,29.50
2019-03-30T08:11:53.792Z,29.60
2019-03-30T08:14:23.917Z,29.50
2019-03-30T08:16:52.223Z,29.40
2019-03-30T08:19:21.961Z,29.50
2019-03-30T08:21:50.444Z,29.50
2019-03-30T08:24:19.280Z,29.50
2019-03-30T08:26:50.201Z,29.60
2019-03-30T08:29:18.492Z,29.50
2019-03-30T08:31:49.920Z,29.50
2019-03-30T08:34:16.791Z,29.50
2019-03-30T08:36:45.111Z,29.50
2019-03-30T08:39:13.547Z,29.50
2019-03-30T08:41:41.931Z,29.50
2019-03-30T08:44:15.120Z,29.50
2019-03-30T08:46:43.601Z,29.50
2019-03-30T08:49:11.982Z,29.40
2019-03-30T08:51:40.567Z,29.40
2019-03-30T08:54:08.958Z,29.40
2019-03-30T08:56:37.443Z,29.40
2019-03-30T08:59:05.880Z,29.40
2019-03-30T09:01:34.275Z,29.40
2019-03-30T09:04:02.776Z,29.40
2019-03-30T09:06:31.465Z,29.40
2019-03-30T09:08:59.949Z,29.30
2019-03-30T09:11:28.121Z,29.40
2019-03-30T09:13:56.705Z,29.40
2019-03-30T09:16:25.085Z,29.30
2019-03-30T09:18:53.467Z,29.30
2019-03-30T09:21:21.899Z,29.40
2019-03-30T09:23:50.151Z,29.30
2019-03-30T09:26:19.629Z,29.30
2019-03-30T09:28:48.367Z,29.30
2019-03-30T09:31:16.797Z,29.40
2019-03-30T09:33:45.182Z,29.40
2019-03-30T09:36:13.461Z,29.40
2019-03-30T09:38:41.945Z,29.40
2019-03-30T09:41:11.493Z,29.40
2019-03-30T09:43:43.047Z,29.30
2019-03-30T09:46:16.092Z,29.30
2019-03-30T09:48:44.777Z,29.30
2019-03-30T09:51:12.853Z,29.20
2019-03-30T09:53:43.126Z,29.20
2019-03-30T09:56:12.987Z,29.20
2019-03-30T09:58:41.926Z,29.10
2019-03-30T10:01:14.096Z,29.20
2019-03-30T10:03:45.193Z,29.20
2019-03-30T10:06:13.886Z,29.10
2019-03-30T10:08:42.363Z,29.10
2019-03-30T10:11:10.640Z,29.10
2019-03-30T10:13:39.651Z,29.10
2019-03-30T10:16:08.223Z,29.10
2019-03-30T10:18:36.601Z,29.10
2019-03-30T10:21:04.984Z,29.10
2019-03-30T10:23:33.724Z,29.00
2019-03-30T10:26:03.185Z,28.90
2019-03-30T10:28:31.354Z,28.90
2019-03-30T10:31:02.587Z,28.90
2019-03-30T10:33:30.976Z,28.90
2019-03-30T10:35:59.458Z,28.90
2019-03-30T10:38:27.942Z,28.90
2019-03-30T10:40:57.038Z,28.90
2019-03-30T10:43:25.627Z,28.90
2019-03-30T10:45:54.722Z,28.80
2019-03-30T10:48:22.898Z,28.80
2019-03-30T10:50:52.603Z,28.80
2019-03-30T10:53:22.234Z,28.80
2019-03-30T10:55:50.607Z,28.60
2019-03-30T10:58:18.971Z,28.60
2019-03-30T11:00:47.062Z,28.60
2019-03-30T11:03:17.220Z,28.60
2019-03-30T11:05:45.574Z,28.60
2019-03-30T11:08:17.124Z,28.50
2019-03-30T11:10:45.274Z,28.50
2019-03-30T11:13:13.660Z,28.40
2019-03-30T11:15:42.036Z,28.40
2019-03-30T11:18:11.707Z,28.40
2019-03-30T11:20:40.040Z,28.40
2019-03-30T11:23:10.216Z,28.40
2019-03-30T11:25:39.345Z,28.40
2019-03-30T11:28:08.900Z,28.40
2019-03-30T11:30:37.558Z,28.30
2019-03-30T11:33:06.021Z,28.30
2019-03-30T11:35:34.630Z,28.40
2019-03-30T11:38:03.395Z,28.30
2019-03-30T11:40:31.778Z,28.30
2019-03-30T11:43:00.260Z,28.30
2019-03-30T11:45:29.972Z,28.30
2019-03-30T11:47:58.146Z,28.20
2019-03-30T11:50:26.947Z,28.30
2019-03-30T11:52:58.495Z,28.20
2019-03-30T11:55:26.865Z,28.20
2019-03-30T11:57:55.149Z,28.20
2019-03-30T12:00:23.918Z,28.10
2019-03-30T12:02:52.421Z,28.10
2019-03-30T12:05:20.589Z,28.10
2019-03-30T12:07:48.970Z,28.10
2019-03-30T12:10:18.373Z,28.00
2019-03-30T12:12:46.672Z,27.90
2019-03-30T12:15:15.034Z,28.00
2019-03-30T12:17:43.514Z,27.90
2019-03-30T12:20:12.556Z,27.90
2019-03-30T12:22:42.655Z,28.00
2019-03-30T12:25:10.709Z,28.10
2019-03-30T12:27:42.573Z,28.00
2019-03-30T12:30:10.841Z,28.00
2019-03-30T12:32:39.117Z,28.00
2019-03-30T12:35:07.504Z,27.90
2019-03-30T12:37:36.083Z,27.90
2019-03-30T12:40:04.715Z,27.90
2019-03-30T12:42:33.255Z,27.90
2019-03-30T12:45:01.944Z,27.90
2019-03-30T12:47:31.338Z,27.80
2019-03-30T12:50:03.219Z,27.80
2019-03-30T12:52:34.049Z,27.80
2019-03-30T12:55:02.431Z,27.80
2019-03-30T12:57:30.873Z,27.70
2019-03-30T12:59:59.397Z,27.80
2019-03-30T13:02:30.708Z,27.80
2019-03-30T13:04:58.916Z,27.70
2019-03-30T13:07:30.329Z,27.70
2019-03-30T13:10:00.464Z,27.50
2019-03-30T13:12:28.185Z,27.20
2019-03-30T13:14:56.737Z,27.30
2019-03-30T13:17:25.284Z,27.20
2019-03-30T13:19:53.801Z,27.10
2019-03-30T13:22:22.258Z,27.20
2019-03-30T13:24:51.073Z,27.40
2019-03-30T13:27:19.556Z,27.10
2019-03-30T13:29:48.141Z,27.10
2019-03-30T13:32:18.612Z,27.00
2019-03-30T13:34:46.727Z,26.90
2019-03-30T13:37:15.025Z,27.10
2019-03-30T13:39:43.502Z,27.00
2019-03-30T13:42:11.984Z,26.90
2019-03-30T13:44:47.945Z,26.80
2019-03-30T13:47:16.427Z,26.80
2019-03-30T13:49:46.340Z,26.80
2019-03-30T13:52:14.627Z,26.70
2019-03-30T13:54:43.215Z,26.80
2019-03-30T13:57:12.588Z,26.80
2019-03-30T13:59:43.462Z,26.90
2019-03-30T14:02:14.899Z,26.90
2019-03-30T14:04:43.284Z,27.00
2019-03-30T14:07:11.556Z,27.00
2019-03-30T14:09:39.935Z,27.00
2019-03-30T14:12:08.419Z,26.80
2019-03-30T14:14:37.009Z,26.70
2019-03-30T14:17:05.343Z,26.80
2019-03-30T14:19:34.888Z,26.80
2019-03-30T14:22:07.487Z,26.90
2019-03-30T14:24:35.953Z,26.80
2019-03-30T14:27:04.378Z,26.80
2019-03-30T14:29:35.145Z,26.70
2019-03-30T14:32:03.243Z,26.70
2019-03-30T14:34:31.830Z,26.70
2019-03-30T14:37:00.140Z,26.70
2019-03-30T14:39:28.483Z,26.60
2019-03-30T14:41:56.962Z,26.70
2019-03-30T14:44:25.348Z,26.80
2019-03-30T14:46:55.062Z,26.90
2019-03-30T14:49:25.270Z,26.90
2019-03-30T14:51:53.312Z,26.80
2019-03-30T14:57:09.788Z,26.80
2019-03-30T14:59:38.050Z,26.70
2019-03-30T15:02:07.674Z,26.70
2019-03-30T15:04:36.183Z,26.70
2019-03-30T15:11:58.821Z,28.10
2019-03-30T15:14:27.408Z,28.60
2019-03-30T15:16:56.708Z,28.80
2019-03-30T15:19:25.266Z,28.80
2019-03-30T15:21:56.561Z,29.00
2019-03-30T15:24:26.222Z,29.10
2019-03-30T15:27:00.290Z,29.10
2019-03-30T15:29:24.035Z,29.20
2019-03-30T15:31:53.439Z,29.30
2019-03-30T15:34:21.885Z,29.30
2019-03-30T15:36:50.202Z,29.30
2019-03-30T15:39:18.375Z,29.30
2019-03-30T15:41:47.072Z,29.30
2019-03-30T15:44:15.458Z,29.30
2019-03-30T15:46:45.273Z,29.30
2019-03-30T15:49:13.736Z,29.40
2019-03-30T15:51:42.013Z,29.40
2019-03-30T15:54:10.307Z,29.50
2019-03-30T15:56:42.788Z,29.50
2019-03-30T15:59:11.149Z,29.50
2019-03-30T16:01:40.562Z,29.50
2019-03-30T16:04:10.378Z,29.60
2019-03-30T16:06:38.645Z,29.60
2019-03-30T16:09:07.023Z,29.50
2019-03-30T16:11:43.083Z,29.50
2019-03-30T16:14:15.203Z,29.40
2019-03-30T16:16:43.591Z,29.30
2019-03-30T16:19:12.218Z,29.30
2019-03-30T16:21:40.702Z,29.20
2019-03-30T16:24:09.283Z,29.10
2019-03-30T16:26:42.221Z,29.10
2019-03-30T16:29:08.296Z,29.10
2019-03-30T16:31:36.985Z,29.00
2019-03-30T16:34:05.366Z,29.00
2019-03-30T16:36:33.852Z,29.00
2019-03-30T16:39:02.330Z,29.00
2019-03-30T16:41:32.367Z,29.00
2019-03-30T16:44:00.728Z,29.00
2019-03-30T16:46:29.086Z,28.90
2019-03-30T16:48:58.613Z,28.90
2019-03-30T16:51:26.890Z,28.90
2019-03-30T16:53:55.579Z,28.80
2019-03-30T16:56:24.882Z,28.80
2019-03-30T16:58:53.273Z,28.80
2019-03-30T17:01:21.847Z,28.80
2019-03-30T17:03:55.558Z,28.70
2019-03-30T17:06:24.238Z,28.70
2019-03-30T17:08:52.719Z,28.70
2019-03-30T17:11:21.203Z,28.70
2019-03-30T17:13:50.434Z,28.70
2019-03-30T17:16:18.984Z,28.70
2019-03-30T17:18:49.280Z,28.70
2019-03-30T17:21:17.486Z,28.70
2019-03-30T17:23:46.236Z,28.60
2019-03-30T17:26:14.455Z,28.60
2019-03-30T17:28:42.958Z,28.60
2019-03-30T17:31:12.504Z,28.60
2019-03-30T17:33:40.920Z,28.60
2019-03-30T17:36:09.403Z,28.60
2019-03-30T17:38:38.090Z,28.60
2019-03-30T17:41:06.470Z,28.60
2019-03-30T17:43:35.058Z,28.60
2019-03-30T17:46:03.514Z,28.60
2019-03-30T17:48:31.917Z,28.60
2019-03-30T17:51:00.299Z,28.60
2019-03-30T17:53:28.679Z,28.50
2019-03-30T17:55:57.160Z,28.50
2019-03-30T17:58:25.336Z,28.50
2019-03-30T18:00:54.027Z,28.60
2019-03-30T18:03:22.301Z,28.50
2019-03-30T18:05:50.885Z,28.50
2019-03-30T18:08:19.366Z,28.50
2019-03-30T18:10:47.810Z,28.50
2019-03-30T18:13:16.331Z,28.50
2019-03-30T18:15:44.819Z,28.50
2019-03-30T18:18:13.091Z,28.40
2019-03-30T18:20:41.679Z,28.40
2019-03-30T18:23:10.367Z,28.40
2019-03-30T18:25:39.152Z,28.40
2019-03-30T18:28:07.740Z,28.40
2019-03-30T18:30:36.123Z,28.40
2019-03-30T18:33:04.498Z,28.40
2019-03-30T18:35:33.085Z,28.40
2019-03-30T18:38:01.426Z,28.40
2019-03-30T18:40:29.745Z,28.40
2019-03-30T18:42:58.119Z,28.40
2019-03-30T18:45:26.621Z,28.40
2019-03-30T18:47:55.012Z,28.40
2019-03-30T18:50:23.465Z,28.40
2019-03-30T18:52:52.052Z,28.40
2019-03-30T18:55:20.328Z,28.30
2019-03-30T18:57:49.221Z,28.40
2019-03-30T19:00:17.905Z,28.40
2019-03-30T19:02:46.292Z,28.40
2019-03-30T19:05:14.767Z,28.30
2019-03-30T19:07:43.048Z,28.40
2019-03-30T19:10:11.531Z,28.30
2019-03-30T19:12:40.113Z,28.40
2019-03-30T19:15:08.596Z,28.40
2019-03-30T19:17:36.978Z,28.40
2019-03-30T19:20:07.831Z,28.40
2019-03-30T19:22:36.090Z,28.40
2019-03-30T19:25:04.367Z,28.40
2019-03-30T19:27:33.004Z,28.40
2019-03-30T19:30:01.231Z,28.30
2019-03-30T19:32:30.840Z,28.30
2019-03-30T19:34:59.074Z,28.30
2019-03-30T19:37:27.499Z,28.40
2019-03-30T19:39:55.883Z,28.30
2019-03-30T19:42:24.052Z,28.40
2019-03-30T19:44:52.330Z,28.40
2019-03-30T19:47:20.811Z,28.40
2019-03-30T19:49:49.500Z,28.30
2019-03-30T19:52:17.469Z,28.40
2019-03-30T19:54:45.774Z,28.40
2019-03-30T19:57:14.305Z,28.30
2019-03-30T19:59:42.618Z,28.30
2019-03-30T20:02:10.989Z,28.30
2019-03-30T20:04:39.844Z,28.30
2019-03-30T20:07:08.374Z,28.30
2019-03-30T20:09:36.955Z,28.30
2019-03-30T20:12:05.869Z,28.30
2019-03-30T20:14:34.221Z,28.20
2019-03-30T20:17:02.497Z,28.20
2019-03-30T20:19:31.083Z,28.20
2019-03-30T20:22:00.282Z,28.20
2019-03-30T20:24:28.661Z,28.10
2019-03-30T20:26:56.821Z,28.20
2019-03-30T20:29:25.926Z,28.20
2019-03-30T20:31:54.348Z,28.10
2019-03-30T20:34:22.856Z,28.20
2019-03-30T20:36:51.280Z,28.20
2019-03-30T20:39:19.666Z,28.20
2019-03-30T20:41:48.344Z,28.20
2019-03-30T20:44:16.773Z,28.10
2019-03-30T20:46:45.208Z,28.10
2019-03-30T20:49:13.752Z,28.10
2019-03-30T20:51:42.069Z,28.10
2019-03-30T20:54:10.552Z,28.10
2019-03-30T20:56:38.933Z,28.10
2019-03-30T20:59:07.415Z,28.00
2019-03-30T21:01:38.265Z,28.00
2019-03-30T21:04:05.506Z,28.10
2019-03-30T21:06:33.886Z,28.00
2019-03-30T21:09:02.288Z,28.00
2019-03-30T21:11:32.180Z,28.00
2019-03-30T21:14:00.662Z,28.00
2019-03-30T21:16:29.659Z,28.00
2019-03-30T21:18:58.040Z,28.10
2019-03-30T21:21:26.523Z,28.10
2019-03-30T21:23:54.899Z,28.10
2019-03-30T21:26:23.279Z,28.10
2019-03-30T21:28:51.763Z,28.10
2019-03-30T21:31:20.245Z,28.00
2019-03-30T21:33:49.647Z,28.10
2019-03-30T21:36:17.788Z,28.10
2019-03-30T21:38:46.099Z,28.10
2019-03-30T21:41:14.480Z,28.10
2019-03-30T21:43:42.975Z,28.10
2019-03-30T21:46:11.548Z,28.10
2019-03-30T21:48:39.721Z,28.10
2019-03-30T21:51:08.204Z,28.10
2019-03-30T21:53:36.585Z,28.10
2019-03-30T21:56:05.374Z,28.10
2019-03-30T21:58:34.679Z,28.10
2019-03-30T22:01:03.163Z,28.00
2019-03-30T22:03:31.641Z,28.00
2019-03-30T22:06:00.229Z,28.00
2019-03-30T22:08:28.731Z,28.00
2019-03-30T22:10:57.089Z,28.00
2019-03-30T22:13:25.469Z,28.00
2019-03-30T22:15:53.960Z,28.00
2019-03-30T22:18:22.228Z,28.00
2019-03-30T22:20:50.920Z,28.00
2019-03-30T22:23:19.294Z,28.00
2019-03-30T22:25:47.781Z,28.00
2019-03-30T22:28:16.465Z,28.00
2019-03-30T22:30:44.983Z,28.10
2019-03-30T22:33:13.633Z,28.10
2019-03-30T22:35:41.911Z,28.10
2019-03-30T22:38:10.598Z,28.10
2019-03-30T22:40:41.448Z,28.10
2019-03-30T22:43:08.382Z,28.10
2019-03-30T22:45:36.863Z,28.10
2019-03-30T22:48:05.244Z,28.10
2019-03-30T22:50:33.730Z,28.10
2019-03-30T22:53:02.233Z,28.10
2019-03-30T22:55:30.795Z,28.10
2019-03-30T22:57:59.174Z,28.10
2019-03-30T23:00:38.238Z,28.10
2019-03-30T23:02:59.108Z,28.10
2019-03-30T23:05:27.388Z,28.10
2019-03-30T23:07:55.867Z,28.10
2019-03-30T23:10:24.457Z,28.10
2019-03-30T23:12:53.023Z,28.10
2019-03-30T23:15:21.622Z,28.10
2019-03-30T23:17:50.007Z,28.10
2019-03-30T23:20:19.513Z,28.10
2019-03-30T23:22:47.996Z,28.10
2019-03-30T23:25:16.373Z,28.10
2019-03-30T23:27:45.061Z,28.10
2019-03-30T23:30:13.337Z,28.10
2019-03-30T23:32:41.821Z,28.10
2019-03-30T23:35:10.307Z,28.10
2019-03-30T23:37:38.786Z,28.10
2019-03-30T23:40:07.374Z,28.10
2019-03-30T23:42:36.778Z,28.10
2019-03-30T23:45:05.311Z,28.00
2019-03-30T23:47:34.350Z,28.00
2019-03-30T23:50:02.844Z,28.00
2019-03-30T23:52:31.315Z,28.00
2019-03-30T23:54:59.804Z,28.00
2019-03-30T23:57:28.285Z,28.00
2019-03-30T23:59:56.558Z,28.00
