createdAt,value
2023-04-05T00:00:44.600Z,4.80
2023-04-05T00:03:12.961Z,4.70
2023-04-05T00:05:40.551Z,4.70
2023-04-05T00:08:13.598Z,4.70
2023-04-05T00:10:41.408Z,4.70
2023-04-05T00:13:09.117Z,4.60
2023-04-05T00:15:36.441Z,4.60
2023-04-05T00:18:04.067Z,4.60
2023-04-05T00:20:31.350Z,4.60
2023-04-05T00:22:58.651Z,4.50
2023-04-05T00:25:26.398Z,4.50
2023-04-05T00:27:54.683Z,4.50
2023-04-05T00:30:22.005Z,4.50
2023-04-05T00:32:50.304Z,4.40
2023-04-05T00:35:18.057Z,4.40
2023-04-05T00:37:45.490Z,4.40
2023-04-05T00:40:13.074Z,4.30
2023-04-05T00:42:40.456Z,4.30
2023-04-05T00:45:08.283Z,4.30
2023-04-05T00:47:37.216Z,4.30
2023-04-05T00:50:06.144Z,4.30
2023-04-05T00:52:34.074Z,4.20
2023-04-05T00:55:01.467Z,4.20
2023-04-05T00:57:30.403Z,4.20
2023-04-05T01:00:00.185Z,4.10
2023-04-05T01:02:34.616Z,4.10
2023-04-05T01:05:20.331Z,4.10
2023-04-05T01:07:56.814Z,4.00
2023-04-05T01:10:31.567Z,4.10
2023-04-05T01:12:59.247Z,4.00
2023-04-05T01:15:26.699Z,4.00
2023-04-05T01:17:54.435Z,4.00
2023-04-05T01:20:26.173Z,3.90
2023-04-05T01:23:11.761Z,3.90
2023-04-05T01:26:12.759Z,3.90
2023-04-05T01:29:20.195Z,3.90
2023-04-05T01:31:57.889Z,3.90
2023-04-05T01:34:54.155Z,3.90
2023-04-05T01:37:30.867Z,3.80
2023-04-05T01:39:59.792Z,3.80
2023-04-05T01:42:27.552Z,3.80
2023-04-05T01:44:56.731Z,3.80
2023-04-05T01:47:24.210Z,3.80
2023-04-05T01:49:51.569Z,3.80
2023-04-05T01:52:18.847Z,3.80
2023-04-05T01:54:46.236Z,3.70
2023-04-05T01:57:14.528Z,3.70
2023-04-05T01:59:41.834Z,3.70
2023-04-05T02:02:09.113Z,3.70
2023-04-05T02:04:36.524Z,3.60
2023-04-05T02:07:03.961Z,3.60
2023-04-05T02:09:31.328Z,3.60
2023-04-05T02:11:58.524Z,3.60
2023-04-05T02:14:26.118Z,3.60
2023-04-05T02:16:56.756Z,3.50
2023-04-05T02:19:26.171Z,3.50
2023-04-05T02:21:56.608Z,3.50
2023-04-05T02:24:23.832Z,3.50
2023-04-05T02:26:51.542Z,3.50
2023-04-05T02:29:18.791Z,3.50
2023-04-05T02:31:46.146Z,3.50
2023-04-05T02:34:14.329Z,3.50
2023-04-05T02:36:42.122Z,3.40
2023-04-05T02:39:09.505Z,3.40
2023-04-05T02:41:38.945Z,3.50
2023-04-05T02:44:06.298Z,3.50
2023-04-05T02:46:33.643Z,3.40
2023-04-05T02:49:02.563Z,3.50
2023-04-05T02:51:34.582Z,3.50
2023-04-05T02:54:05.895Z,3.50
2023-04-05T02:56:35.860Z,3.50
2023-04-05T02:59:07.244Z,3.40
2023-04-05T03:01:36.738Z,3.40
2023-04-05T03:04:04.946Z,3.40
2023-04-05T03:06:33.762Z,3.40
2023-04-05T03:09:04.844Z,3.40
2023-04-05T03:11:33.981Z,3.40
2023-04-05T03:14:01.757Z,3.40
2023-04-05T03:16:40.192Z,3.40
2023-04-05T03:19:17.349Z,3.40
2023-04-05T03:21:46.456Z,3.40
2023-04-05T03:24:24.772Z,3.40
2023-04-05T03:26:53.567Z,3.40
2023-04-05T03:29:24.130Z,3.40
2023-04-05T03:31:52.971Z,3.40
2023-04-05T03:34:28.714Z,3.40
2023-04-05T03:37:00.465Z,3.40
2023-04-05T03:39:37.351Z,3.30
2023-04-05T03:42:05.091Z,3.30
2023-04-05T03:44:32.345Z,3.30
2023-04-05T03:46:59.734Z,3.40
2023-04-05T03:49:27.033Z,3.30
2023-04-05T03:51:55.006Z,3.40
2023-04-05T03:54:22.276Z,3.30
2023-04-05T03:56:54.674Z,3.30
2023-04-05T03:59:21.991Z,3.40
2023-04-05T04:01:49.688Z,3.30
2023-04-05T04:04:18.947Z,3.30
2023-04-05T04:06:48.263Z,3.30
2023-04-05T04:09:19.682Z,3.30
2023-04-05T04:11:46.930Z,3.30
2023-04-05T04:14:19.129Z,3.30
2023-04-05T04:17:08.120Z,3.30
2023-04-05T04:20:02.139Z,3.20
2023-04-05T04:22:46.280Z,3.20
2023-04-05T04:25:41.545Z,3.20
2023-04-05T04:28:34.983Z,3.20
2023-04-05T04:31:22.767Z,3.20
2023-04-05T04:34:21.276Z,3.20
2023-04-05T04:37:00.963Z,3.20
2023-04-05T04:39:47.658Z,3.20
2023-04-05T04:42:39.382Z,3.20
2023-04-05T04:45:38.140Z,3.20
2023-04-05T04:48:26.011Z,3.20
2023-04-05T04:51:22.546Z,3.20
2023-04-05T04:53:49.778Z,3.20
2023-04-05T04:56:17.023Z,3.10
2023-04-05T04:58:44.492Z,3.20
2023-04-05T05:01:11.796Z,3.10
2023-04-05T05:03:39.217Z,3.10
2023-04-05T05:06:07.007Z,3.20
2023-04-05T05:08:35.436Z,3.10
2023-04-05T05:11:02.890Z,3.10
2023-04-05T05:13:30.150Z,3.10
2023-04-05T05:15:58.186Z,3.10
2023-04-05T05:18:27.277Z,3.20
2023-04-05T05:20:54.544Z,3.20
2023-04-05T05:23:21.737Z,3.20
2023-04-05T05:25:49.027Z,3.20
2023-04-05T05:28:16.847Z,3.20
2023-04-05T05:30:45.105Z,3.20
2023-04-05T05:33:12.425Z,3.20
2023-04-05T05:35:42.266Z,3.20
2023-04-05T05:38:11.331Z,3.20
2023-04-05T05:40:40.901Z,3.20
2023-04-05T05:43:08.310Z,3.30
2023-04-05T05:45:35.662Z,3.30
2023-04-05T05:48:03.120Z,3.30
2023-04-05T05:50:33.200Z,3.30
2023-04-05T05:53:01.827Z,3.40
2023-04-05T05:55:29.185Z,3.40
2023-04-05T05:57:56.467Z,3.40
2023-04-05T06:00:24.140Z,3.50
2023-04-05T06:02:52.406Z,3.50
2023-04-05T06:05:19.753Z,3.60
2023-04-05T06:07:47.210Z,3.60
2023-04-05T06:10:14.645Z,3.60
2023-04-05T06:12:41.910Z,3.70
2023-04-05T06:15:09.703Z,3.70
2023-04-05T06:17:42.387Z,3.80
2023-04-05T06:20:11.895Z,3.90
2023-04-05T06:22:41.175Z,4.00
2023-04-05T06:25:09.371Z,4.00
2023-04-05T06:27:36.726Z,4.10
2023-04-05T06:30:04.658Z,4.10
2023-04-05T06:32:31.884Z,4.20
2023-04-05T06:34:59.666Z,4.30
2023-04-05T06:37:27.010Z,4.40
2023-04-05T06:39:54.238Z,4.40
2023-04-05T06:42:21.444Z,4.50
2023-04-05T06:44:55.456Z,4.60
2023-04-05T06:47:22.780Z,4.70
2023-04-05T06:49:49.983Z,4.80
2023-04-05T06:52:17.165Z,4.80
2023-04-05T06:54:44.374Z,4.90
2023-04-05T06:57:11.717Z,5.00
2023-04-05T06:59:38.911Z,5.10
2023-04-05T07:02:06.178Z,5.20
2023-04-05T07:04:36.958Z,5.30
2023-04-05T07:07:04.780Z,5.40
2023-04-05T07:09:39.043Z,5.50
2023-04-05T07:12:08.305Z,5.70
2023-04-05T07:14:37.388Z,5.80
2023-04-05T07:17:07.242Z,5.90
2023-04-05T07:19:34.600Z,6.10
2023-04-05T07:22:01.857Z,6.30
2023-04-05T07:24:29.119Z,6.60
2023-04-05T07:26:57.233Z,6.90
2023-04-05T07:29:24.519Z,7.10
2023-04-05T07:31:51.819Z,7.30
2023-04-05T07:34:19.070Z,7.60
2023-04-05T07:36:47.096Z,7.70
2023-04-05T07:39:14.509Z,7.90
2023-04-05T07:41:42.783Z,8.00
2023-04-05T07:44:11.002Z,8.10
2023-04-05T07:46:39.475Z,8.20
2023-04-05T07:49:06.843Z,8.30
2023-04-05T07:51:36.369Z,8.40
2023-04-05T07:54:03.874Z,8.40
2023-04-05T07:56:31.937Z,8.50
2023-04-05T07:58:59.531Z,8.60
2023-04-05T08:01:29.623Z,8.70
2023-04-05T08:03:58.375Z,8.80
2023-04-05T08:06:27.512Z,9.10
2023-04-05T08:08:54.969Z,9.30
2023-04-05T08:11:22.197Z,9.50
2023-04-05T08:13:49.720Z,9.60
2023-04-05T08:16:17.041Z,9.70
2023-04-05T08:18:44.353Z,9.90
2023-04-05T08:21:11.913Z,10.00
2023-04-05T08:23:39.275Z,10.30
2023-04-05T08:26:08.028Z,10.50
2023-04-05T08:28:35.436Z,10.70
2023-04-05T08:31:02.755Z,10.80
2023-04-05T08:33:31.359Z,11.10
2023-04-05T08:36:03.570Z,11.30
2023-04-05T08:38:30.923Z,11.60
2023-04-05T08:41:12.532Z,11.80
2023-04-05T08:44:02.912Z,12.10
2023-04-05T08:46:33.954Z,12.50
2023-04-05T08:49:06.915Z,12.70
2023-04-05T08:51:37.051Z,12.80
2023-04-05T08:54:05.148Z,12.90
2023-04-05T08:56:34.683Z,13.10
2023-04-05T08:59:13.794Z,13.40
2023-04-05T09:01:44.338Z,13.60
2023-04-05T09:04:32.508Z,13.60
2023-04-05T09:07:01.739Z,13.70
2023-04-05T09:09:36.110Z,13.80
2023-04-05T09:12:07.826Z,13.90
2023-04-05T09:14:35.180Z,13.90
2023-04-05T09:17:06.708Z,14.00
2023-04-05T09:19:34.226Z,14.10
2023-04-05T09:22:05.347Z,14.00
2023-04-05T09:24:41.280Z,14.10
2023-04-05T09:27:14.197Z,14.10
2023-04-05T09:29:46.009Z,14.10
2023-04-05T09:32:14.663Z,14.10
2023-04-05T09:34:43.916Z,14.00
2023-04-05T09:37:21.140Z,14.00
2023-04-05T09:39:50.932Z,14.00
2023-04-05T09:42:20.071Z,14.00
2023-04-05T09:44:50.758Z,14.00
2023-04-05T09:47:19.298Z,14.00
2023-04-05T09:49:48.532Z,14.00
2023-04-05T09:52:34.140Z,14.10
2023-04-05T09:55:03.872Z,14.10
2023-04-05T09:57:35.157Z,14.00
2023-04-05T10:00:03.080Z,14.10
2023-04-05T10:02:40.272Z,14.10
2023-04-05T10:05:13.955Z,14.10
2023-04-05T10:07:42.497Z,14.10
2023-04-05T10:10:12.595Z,14.10
2023-04-05T10:12:41.914Z,14.10
2023-04-05T10:15:11.318Z,14.20
2023-04-05T10:18:04.379Z,14.20
2023-04-05T10:20:33.627Z,14.30
2023-04-05T10:23:17.062Z,14.40
2023-04-05T10:26:08.290Z,14.40
2023-04-05T10:28:37.716Z,14.50
2023-04-05T10:31:34.181Z,14.60
2023-04-05T10:34:35.434Z,14.70
2023-04-05T10:37:03.645Z,14.80
2023-04-05T10:39:45.976Z,14.80
2023-04-05T10:42:16.583Z,14.90
2023-04-05T10:44:46.235Z,14.90
2023-04-05T10:47:17.498Z,14.90
2023-04-05T10:49:49.473Z,15.00
2023-04-05T10:52:18.210Z,15.00
2023-04-05T10:54:45.804Z,15.10
2023-04-05T10:57:13.798Z,15.20
2023-04-05T10:59:44.282Z,15.30
2023-04-05T11:02:12.643Z,15.30
2023-04-05T11:04:43.656Z,15.40
2023-04-05T11:07:13.439Z,15.60
2023-04-05T11:10:01.620Z,15.70
2023-04-05T11:12:47.334Z,15.80
2023-04-05T11:15:30.130Z,15.90
2023-04-05T11:18:17.109Z,16.00
2023-04-05T11:20:52.778Z,16.10
2023-04-05T11:23:21.761Z,16.20
2023-04-05T11:25:55.151Z,16.30
2023-04-05T11:28:26.359Z,16.30
2023-04-05T11:30:59.014Z,16.40
2023-04-05T11:33:37.064Z,16.40
2023-04-05T11:36:05.053Z,16.50
2023-04-05T11:38:32.447Z,16.60
2023-04-05T11:41:06.832Z,16.70
2023-04-05T11:43:38.542Z,16.70
2023-04-05T11:46:06.172Z,16.80
2023-04-05T11:48:34.879Z,16.80
2023-04-05T11:51:11.007Z,16.90
2023-04-05T11:53:39.196Z,16.90
2023-04-05T11:56:13.862Z,17.00
2023-04-05T11:58:41.408Z,17.00
2023-04-05T12:01:09.666Z,17.10
2023-04-05T12:03:37.822Z,17.00
2023-04-05T12:06:08.392Z,17.00
2023-04-05T12:08:56.344Z,16.90
2023-04-05T12:11:31.436Z,16.90
2023-04-05T12:14:00.804Z,16.80
2023-04-05T12:16:28.990Z,16.80
2023-04-05T12:19:00.462Z,16.80
2023-04-05T12:21:28.357Z,16.80
2023-04-05T12:23:55.864Z,16.90
2023-04-05T12:26:23.352Z,16.90
2023-04-05T12:28:53.103Z,16.90
2023-04-05T12:31:42.130Z,17.00
2023-04-05T12:34:10.703Z,17.00
2023-04-05T12:36:39.242Z,17.10
2023-04-05T12:39:08.462Z,17.20
2023-04-05T12:41:37.545Z,17.30
2023-04-05T12:44:30.743Z,17.40
2023-04-05T12:47:07.687Z,17.40
2023-04-05T12:49:38.865Z,17.60
2023-04-05T12:52:06.522Z,17.60
2023-04-05T12:54:34.315Z,17.70
2023-04-05T12:57:09.100Z,17.70
2023-04-05T12:59:36.610Z,17.80
2023-04-05T13:02:03.940Z,17.90
2023-04-05T13:04:31.348Z,17.90
2023-04-05T13:06:58.679Z,18.00
2023-04-05T13:09:25.890Z,18.00
2023-04-05T13:11:53.115Z,18.10
2023-04-05T13:14:20.453Z,18.10
2023-04-05T13:16:47.635Z,18.10
2023-04-05T13:19:16.037Z,18.10
2023-04-05T13:21:43.406Z,18.10
2023-04-05T13:24:12.793Z,18.10
2023-04-05T13:26:40.907Z,18.10
2023-04-05T13:29:08.640Z,18.10
2023-04-05T13:31:36.039Z,18.10
2023-04-05T13:34:03.772Z,18.10
2023-04-05T13:36:31.574Z,18.10
2023-04-05T13:38:58.817Z,18.00
2023-04-05T13:41:26.235Z,18.00
2023-04-05T13:43:53.405Z,18.00
2023-04-05T13:46:20.621Z,18.00
2023-04-05T13:48:48.022Z,18.00
2023-04-05T13:51:15.554Z,18.00
2023-04-05T13:53:42.889Z,18.10
2023-04-05T13:56:10.120Z,18.10
2023-04-05T13:58:37.468Z,18.20
2023-04-05T14:01:04.704Z,18.20
2023-04-05T14:03:32.211Z,18.20
2023-04-05T14:05:59.523Z,18.30
2023-04-05T14:08:26.880Z,18.30
2023-04-05T14:10:54.165Z,18.40
2023-04-05T14:13:21.573Z,18.50
2023-04-05T14:15:49.656Z,18.50
2023-04-05T14:18:17.106Z,18.60
2023-04-05T14:20:44.451Z,18.60
2023-04-05T14:23:11.753Z,18.60
2023-04-05T14:25:39.190Z,18.70
2023-04-05T14:28:06.833Z,18.70
2023-04-05T14:30:34.300Z,18.70
2023-04-05T14:33:01.716Z,18.80
2023-04-05T14:35:29.029Z,18.80
2023-04-05T14:37:56.407Z,18.80
2023-04-05T14:40:23.716Z,18.90
2023-04-05T14:42:53.125Z,19.00
2023-04-05T14:45:20.443Z,19.10
2023-04-05T14:47:47.902Z,19.20
2023-04-05T14:50:15.577Z,19.40
2023-04-05T14:52:42.982Z,19.50
2023-04-05T14:55:10.321Z,19.60
2023-04-05T14:57:37.644Z,19.80
2023-04-05T15:00:05.355Z,19.90
2023-04-05T15:02:32.809Z,20.00
2023-04-05T15:05:00.820Z,20.10
2023-04-05T15:07:28.542Z,20.20
2023-04-05T15:09:55.958Z,20.30
2023-04-05T15:12:23.490Z,20.40
2023-04-05T15:14:51.278Z,20.50
2023-04-05T15:17:18.593Z,20.60
2023-04-05T15:19:46.107Z,20.60
2023-04-05T15:22:14.037Z,20.70
2023-04-05T15:24:44.265Z,20.80
2023-04-05T15:27:11.999Z,20.80
2023-04-05T15:29:39.683Z,20.80
2023-04-05T15:32:06.987Z,20.80
2023-04-05T15:34:34.205Z,20.80
2023-04-05T15:37:01.603Z,20.80
2023-04-05T15:39:28.878Z,20.70
2023-04-05T15:41:59.819Z,20.70
2023-04-05T15:44:27.092Z,20.70
2023-04-05T15:46:54.587Z,20.60
2023-04-05T15:49:21.873Z,20.50
2023-04-05T15:51:49.466Z,20.40
2023-04-05T15:54:19.052Z,20.30
2023-04-05T15:56:47.039Z,20.30
2023-04-05T15:59:14.719Z,20.20
2023-04-05T16:01:42.218Z,20.10
2023-04-05T16:04:09.876Z,20.10
2023-04-05T16:06:37.228Z,20.00
2023-04-05T16:09:04.761Z,20.00
2023-04-05T16:11:32.121Z,19.90
2023-04-05T16:14:00.184Z,19.80
2023-04-05T16:16:38.824Z,19.80
2023-04-05T16:19:15.603Z,19.60
2023-04-05T16:21:42.873Z,19.60
2023-04-05T16:24:10.239Z,19.40
2023-04-05T16:26:37.505Z,19.40
2023-04-05T16:29:05.270Z,19.20
2023-04-05T16:31:33.224Z,19.10
2023-04-05T16:34:00.546Z,19.00
2023-04-05T16:36:27.861Z,18.90
2023-04-05T16:38:55.166Z,18.80
2023-04-05T16:41:22.493Z,18.60
2023-04-05T16:43:49.739Z,18.50
2023-04-05T16:46:17.722Z,18.30
2023-04-05T16:48:45.082Z,18.20
2023-04-05T16:51:13.189Z,18.00
2023-04-05T16:53:40.811Z,17.90
2023-04-05T16:56:09.031Z,17.70
2023-04-05T16:58:37.636Z,17.50
2023-04-05T17:01:04.957Z,17.40
2023-04-05T17:03:32.348Z,17.30
2023-04-05T17:05:59.620Z,17.10
2023-04-05T17:08:27.550Z,17.00
2023-04-05T17:10:54.860Z,16.80
2023-04-05T17:13:23.181Z,16.60
2023-04-05T17:15:50.458Z,16.50
2023-04-05T17:18:17.757Z,16.30
2023-04-05T17:20:48.108Z,16.00
2023-04-05T17:23:16.166Z,15.80
2023-04-05T17:25:43.458Z,15.60
2023-04-05T17:28:10.967Z,15.40
2023-04-05T17:30:39.137Z,15.20
2023-04-05T17:33:07.282Z,15.00
2023-04-05T17:35:34.757Z,14.80
2023-04-05T17:38:03.620Z,14.50
2023-04-05T17:40:31.636Z,14.30
2023-04-05T17:42:58.921Z,14.20
2023-04-05T17:45:27.742Z,14.00
2023-04-05T17:47:55.320Z,13.80
2023-04-05T17:50:24.502Z,13.70
2023-04-05T17:52:52.450Z,13.50
2023-04-05T17:55:19.740Z,13.40
2023-04-05T17:57:47.098Z,13.20
2023-04-05T18:00:15.030Z,13.10
2023-04-05T18:02:43.417Z,12.90
2023-04-05T18:05:14.860Z,12.80
2023-04-05T18:07:42.829Z,12.60
2023-04-05T18:10:10.497Z,12.50
2023-04-05T18:12:38.590Z,12.40
2023-04-05T18:15:06.351Z,12.20
2023-04-05T18:17:34.130Z,12.10
2023-04-05T18:20:01.579Z,12.00
2023-04-05T18:22:31.983Z,11.80
2023-04-05T18:24:59.346Z,11.70
2023-04-05T18:27:27.380Z,11.60
2023-04-05T18:29:56.317Z,11.50
2023-04-05T18:32:23.691Z,11.40
2023-04-05T18:34:51.431Z,11.20
2023-04-05T18:37:18.993Z,11.10
2023-04-05T18:39:46.327Z,11.00
2023-04-05T18:42:13.525Z,10.90
2023-04-05T18:44:41.145Z,10.80
2023-04-05T18:47:08.537Z,10.70
2023-04-05T18:49:37.304Z,10.60
2023-04-05T18:52:04.571Z,10.50
2023-04-05T18:54:31.884Z,10.40
2023-04-05T18:56:59.139Z,10.40
2023-04-05T18:59:26.558Z,10.30
2023-04-05T19:01:54.452Z,10.30
2023-04-05T19:04:21.742Z,10.10
2023-04-05T19:06:48.956Z,10.10
2023-04-05T19:09:17.250Z,10.00
2023-04-05T19:11:44.601Z,9.90
2023-04-05T19:14:11.975Z,9.80
2023-04-05T19:16:39.318Z,9.80
2023-04-05T19:19:06.884Z,9.70
2023-04-05T19:21:34.627Z,9.60
2023-04-05T19:24:01.871Z,9.50
2023-04-05T19:26:29.071Z,9.50
2023-04-05T19:28:57.575Z,9.40
2023-04-05T19:31:26.775Z,9.30
2023-04-05T19:33:54.119Z,9.30
2023-04-05T19:36:21.388Z,9.30
2023-04-05T19:38:51.868Z,9.20
2023-04-05T19:41:20.016Z,9.20
2023-04-05T19:43:48.073Z,9.20
2023-04-05T19:46:17.227Z,9.20
2023-04-05T19:48:47.390Z,9.10
2023-04-05T19:51:18.168Z,9.10
2023-04-05T19:53:52.675Z,9.10
2023-04-05T19:56:26.392Z,9.00
2023-04-05T19:59:03.943Z,9.00
2023-04-05T20:01:37.135Z,9.00
2023-04-05T20:04:22.618Z,8.90
2023-04-05T20:06:54.213Z,8.90
2023-04-05T20:09:24.126Z,8.80
2023-04-05T20:11:58.115Z,8.80
2023-04-05T20:14:42.392Z,8.70
2023-04-05T20:17:12.545Z,8.70
2023-04-05T20:19:41.639Z,8.60
2023-04-05T20:22:10.527Z,8.60
2023-04-05T20:24:39.683Z,8.50
2023-04-05T20:27:07.217Z,8.50
2023-04-05T20:29:36.186Z,8.50
2023-04-05T20:32:04.778Z,8.50
2023-04-05T20:34:34.392Z,8.40
2023-04-05T20:37:10.066Z,8.40
2023-04-05T20:39:37.540Z,8.40
2023-04-05T20:42:05.193Z,8.40
2023-04-05T20:44:32.481Z,8.30
2023-04-05T20:47:00.680Z,8.30
2023-04-05T20:49:28.293Z,8.30
2023-04-05T20:51:57.287Z,8.20
2023-04-05T20:54:25.098Z,8.20
2023-04-05T20:56:52.610Z,8.20
2023-04-05T20:59:19.965Z,8.20
2023-04-05T21:01:47.679Z,8.10
2023-04-05T21:04:15.254Z,8.10
2023-04-05T21:06:42.562Z,8.10
2023-04-05T21:09:10.501Z,8.00
2023-04-05T21:11:38.019Z,8.00
2023-04-05T21:14:05.328Z,7.90
2023-04-05T21:16:32.628Z,7.90
2023-04-05T21:18:59.852Z,7.90
2023-04-05T21:21:27.428Z,7.80
2023-04-05T21:23:54.883Z,7.80
2023-04-05T21:26:22.243Z,7.70
2023-04-05T21:28:49.640Z,7.70
2023-04-05T21:31:17.269Z,7.70
2023-04-05T21:33:44.617Z,7.70
2023-04-05T21:36:11.861Z,7.60
2023-04-05T21:38:40.320Z,7.60
2023-04-05T21:41:07.650Z,7.50
2023-04-05T21:43:34.904Z,7.50
2023-04-05T21:46:02.161Z,7.50
2023-04-05T21:48:29.538Z,7.40
2023-04-05T21:50:56.732Z,7.40
2023-04-05T21:53:25.619Z,7.40
2023-04-05T21:55:53.094Z,7.30
2023-04-05T21:58:20.415Z,7.30
2023-04-05T22:00:47.810Z,7.30
2023-04-05T22:03:15.286Z,7.20
2023-04-05T22:05:42.601Z,7.20
2023-04-05T22:08:10.492Z,7.20
2023-04-05T22:10:38.510Z,7.10
2023-04-05T22:13:06.137Z,7.10
2023-04-05T22:15:33.712Z,7.10
2023-04-05T22:18:01.903Z,7.10
2023-04-05T22:20:29.226Z,7.00
2023-04-05T22:22:56.531Z,7.00
2023-04-05T22:25:23.824Z,7.00
2023-04-05T22:27:52.058Z,7.00
2023-04-05T22:30:20.554Z,7.00
2023-04-05T22:32:48.737Z,6.90
2023-04-05T22:35:16.131Z,6.90
2023-04-05T22:37:43.448Z,6.80
2023-04-05T22:40:11.402Z,6.80
2023-04-05T22:42:41.924Z,6.70
2023-04-05T22:45:10.308Z,6.70
2023-04-05T22:47:37.739Z,6.60
2023-04-05T22:50:05.706Z,6.50
2023-04-05T22:52:33.029Z,6.50
2023-04-05T22:55:01.388Z,6.50
2023-04-05T22:57:29.382Z,6.40
2023-04-05T22:59:56.837Z,6.30
2023-04-05T23:02:25.109Z,6.30
2023-04-05T23:04:52.433Z,6.20
2023-04-05T23:07:19.752Z,6.20
2023-04-05T23:09:46.934Z,6.10
2023-04-05T23:12:14.451Z,6.10
2023-04-05T23:14:41.637Z,6.00
2023-04-05T23:17:09.493Z,6.00
2023-04-05T23:19:36.757Z,5.90
2023-04-05T23:22:04.051Z,5.90
2023-04-05T23:24:31.299Z,5.80
2023-04-05T23:26:58.623Z,5.80
2023-04-05T23:29:26.466Z,5.70
2023-04-05T23:31:54.000Z,5.70
2023-04-05T23:34:21.421Z,5.70
2023-04-05T23:36:48.677Z,5.60
2023-04-05T23:39:16.012Z,5.60
2023-04-05T23:41:43.252Z,5.60
2023-04-05T23:44:10.590Z,5.60
2023-04-05T23:46:37.838Z,5.60
2023-04-05T23:49:05.139Z,5.60
2023-04-05T23:51:32.320Z,5.50
2023-04-05T23:53:59.627Z,5.60
2023-04-05T23:56:27.337Z,5.50
2023-04-05T23:58:54.691Z,5.50
