createdAt,value
2018-05-27T00:00:16.464Z,0.0
2018-05-27T00:01:16.241Z,0.0
2018-05-27T00:02:15.942Z,0.0
2018-05-27T00:03:14.734Z,0.0
2018-05-27T00:04:11.299Z,0.0
2018-05-27T00:05:11.222Z,0.0
2018-05-27T00:06:12.136Z,0.0
2018-05-27T00:07:11.318Z,0.0
2018-05-27T00:08:11.134Z,0.0
2018-05-27T00:09:11.108Z,0.0
2018-05-27T00:10:11.476Z,0.0
2018-05-27T00:11:11.278Z,0.0
2018-05-27T00:12:11.113Z,0.0
2018-05-27T00:13:11.688Z,0.0
2018-05-27T00:14:11.177Z,0.0
2018-05-27T00:15:11.212Z,0.0
2018-05-27T00:16:11.206Z,0.0
2018-05-27T00:17:11.206Z,0.0
2018-05-27T00:18:11.230Z,0.0
2018-05-27T00:20:15.903Z,0.0
2018-05-27T00:21:05.492Z,0.0
2018-05-27T00:21:47.403Z,0.0
2018-05-27T00:22:59.530Z,0.0
2018-05-27T00:24:52.627Z,0.0
2018-05-27T00:26:16.673Z,0.0
2018-05-27T00:27:16.908Z,0.0
2018-05-27T00:28:21.003Z,0.0
2018-05-27T00:29:44.024Z,0.0
2018-05-27T00:30:47.939Z,0.0
2018-05-27T00:32:30.320Z,0.0
2018-05-27T00:34:48.107Z,0.0
2018-05-27T00:36:22.227Z,0.0
2018-05-27T00:37:55.464Z,0.0
2018-05-27T00:38:05.706Z,0.0
2018-05-27T00:39:04.789Z,0.0
2018-05-27T00:40:04.601Z,0.0
2018-05-27T00:41:04.719Z,0.0
2018-05-27T00:42:04.613Z,0.0
2018-05-27T00:43:05.323Z,0.0
2018-05-27T00:44:04.438Z,0.0
2018-05-27T00:45:04.884Z,0.0
2018-05-27T00:46:04.332Z,0.0
2018-05-27T00:47:04.564Z,0.0
2018-05-27T00:48:04.397Z,0.0
2018-05-27T00:49:04.809Z,0.0
2018-05-27T00:51:04.660Z,0.0
2018-05-27T00:52:04.548Z,0.0
2018-05-27T00:53:06.950Z,0.0
2018-05-27T00:54:11.351Z,0.0
2018-05-27T00:55:06.102Z,0.0
2018-05-27T00:56:04.533Z,0.0
2018-05-27T00:57:04.851Z,0.0
2018-05-27T00:58:04.442Z,0.0
2018-05-27T00:59:04.512Z,0.0
2018-05-27T01:00:05.007Z,0.0
2018-05-27T01:01:04.506Z,0.0
2018-05-27T01:02:04.461Z,0.0
2018-05-27T01:03:04.700Z,0.0
2018-05-27T01:04:04.325Z,0.0
2018-05-27T01:05:04.304Z,0.0
2018-05-27T01:06:05.525Z,0.0
2018-05-27T01:07:04.571Z,0.0
2018-05-27T01:08:04.610Z,0.0
2018-05-27T01:09:04.640Z,0.0
2018-05-27T01:10:04.408Z,0.0
2018-05-27T01:11:04.475Z,0.0
2018-05-27T01:12:04.093Z,0.0
2018-05-27T01:13:38.716Z,0.0
2018-05-27T01:14:39.529Z,0.0
2018-05-27T01:16:18.945Z,0.0
2018-05-27T01:16:35.723Z,0.0
2018-05-27T01:18:16.573Z,0.0
2018-05-27T01:18:51.089Z,0.0
2018-05-27T01:19:50.036Z,0.0
2018-05-27T01:20:36.968Z,0.0
2018-05-27T01:21:38.690Z,0.0
2018-05-27T01:22:34.572Z,0.0
2018-05-27T01:23:43.795Z,0.0
2018-05-27T01:24:35.161Z,0.0
2018-05-27T01:25:34.576Z,0.0
2018-05-27T01:28:57.843Z,0.0
2018-05-27T01:30:34.034Z,0.0
2018-05-27T01:31:46.969Z,0.0
2018-05-27T01:32:30.355Z,0.0
2018-05-27T01:33:27.563Z,0.0
2018-05-27T01:34:53.181Z,0.0
2018-05-27T01:35:17.469Z,0.0
2018-05-27T01:36:54.100Z,0.0
2018-05-27T01:37:28.374Z,0.0
2018-05-27T01:40:07.753Z,0.0
2018-05-27T01:41:15.978Z,0.0
2018-05-27T01:43:03.170Z,0.0
2018-05-27T01:44:23.444Z,0.0
2018-05-27T01:45:41.409Z,0.0
2018-05-27T01:51:22.158Z,0.0
2018-05-27T01:52:52.959Z,0.0
2018-05-27T01:55:42.426Z,0.0
2018-05-27T01:59:33.019Z,0.0
2018-05-27T02:02:58.503Z,0.0
2018-05-27T02:05:07.020Z,0.0
2018-05-27T02:07:18.796Z,0.0
2018-05-27T02:09:22.733Z,0.0
2018-05-27T02:14:52.951Z,0.0
2018-05-27T02:17:33.061Z,0.0
2018-05-27T02:19:48.852Z,0.0
2018-05-27T02:21:14.716Z,0.0
2018-05-27T02:22:54.491Z,0.0
2018-05-27T02:25:00.736Z,0.0
2018-05-27T02:26:49.380Z,0.0
2018-05-27T02:28:47.834Z,0.0
2018-05-27T02:30:23.829Z,0.0
2018-05-27T02:32:29.704Z,0.0
2018-05-27T02:33:39.777Z,0.0
2018-05-27T02:34:25.543Z,0.0
2018-05-27T02:35:13.679Z,0.0
2018-05-27T02:35:52.839Z,0.0
2018-05-27T02:36:51.321Z,0.0
2018-05-27T02:37:56.503Z,0.0
2018-05-27T02:39:04.925Z,0.0
2018-05-27T02:41:12.546Z,0.0
2018-05-27T02:41:24.802Z,0.0
2018-05-27T02:43:46.406Z,0.0
2018-05-27T02:44:24.501Z,0.0
2018-05-27T02:45:56.447Z,0.0
2018-05-27T02:47:10.383Z,0.0
2018-05-27T02:48:24.488Z,0.0
2018-05-27T02:49:56.061Z,0.0
2018-05-27T02:50:19.703Z,0.0
2018-05-27T02:53:56.876Z,0.0
2018-05-27T02:55:43.829Z,0.0
2018-05-27T02:57:18.738Z,0.0
2018-05-27T02:59:04.502Z,0.0
2018-05-27T03:00:53.198Z,0.0
2018-05-27T03:02:31.418Z,0.0
2018-05-27T03:04:03.969Z,0.0
2018-05-27T03:05:22.972Z,0.0
2018-05-27T03:05:41.696Z,0.0
2018-05-27T03:07:53.176Z,0.0
2018-05-27T03:10:04.771Z,0.0
2018-05-27T03:11:45.522Z,0.0
2018-05-27T03:13:54.325Z,0.0
2018-05-27T03:16:51.133Z,0.0
2018-05-27T03:17:57.298Z,0.0
2018-05-27T03:18:19.697Z,0.0
2018-05-27T03:19:19.755Z,0.0
2018-05-27T03:20:06.485Z,0.0
2018-05-27T03:21:07.360Z,0.0
2018-05-27T03:22:08.231Z,0.0
2018-05-27T03:23:12.499Z,0.0
2018-05-27T03:24:06.571Z,0.0
2018-05-27T03:25:09.333Z,0.0
2018-05-27T03:26:11.755Z,0.0
2018-05-27T03:28:12.990Z,0.0
2018-05-27T03:30:14.705Z,0.0
2018-05-27T03:31:14.509Z,0.0
2018-05-27T03:32:18.077Z,0.0
2018-05-27T03:33:13.671Z,0.0
2018-05-27T03:34:15.448Z,0.0
2018-05-27T03:35:09.933Z,0.0
2018-05-27T03:36:08.843Z,0.0
2018-05-27T03:37:07.767Z,0.0
2018-05-27T03:38:07.936Z,0.0
2018-05-27T03:39:05.208Z,0.0
2018-05-27T03:41:09.227Z,0.0
2018-05-27T03:42:06.579Z,0.0
2018-05-27T03:43:07.172Z,0.0
2018-05-27T03:44:10.529Z,0.0
2018-05-27T03:46:01.968Z,0.0
2018-05-27T03:46:11.316Z,0.0
2018-05-27T03:47:14.557Z,0.0
2018-05-27T03:50:15.855Z,0.0
2018-05-27T03:51:11.701Z,0.0
2018-05-27T03:54:12.516Z,0.0
2018-05-27T03:55:11.750Z,0.0
2018-05-27T03:56:15.470Z,0.0
2018-05-27T03:57:45.749Z,0.0
2018-05-27T03:59:55.981Z,0.0
2018-05-27T04:01:36.621Z,0.0
2018-05-27T04:04:08.867Z,0.0
2018-05-27T04:05:03.494Z,0.0
2018-05-27T04:06:36.241Z,0.0
2018-05-27T04:07:24.083Z,0.0
2018-05-27T04:10:13.800Z,0.0
2018-05-27T04:11:21.911Z,0.0
2018-05-27T04:12:49.173Z,0.0
2018-05-27T04:14:40.751Z,0.0
2018-05-27T04:15:50.681Z,0.0
2018-05-27T04:16:14.658Z,0.0
2018-05-27T04:21:55.209Z,0.0
2018-05-27T04:24:06.076Z,0.0
2018-05-27T04:25:29.656Z,0.0
2018-05-27T04:27:07.568Z,0.0
2018-05-27T04:28:14.153Z,0.0
2018-05-27T04:29:59.742Z,0.0
2018-05-27T04:31:42.987Z,0.0
2018-05-27T04:33:07.593Z,0.0
2018-05-27T04:34:38.965Z,0.0
2018-05-27T04:35:45.068Z,0.0
2018-05-27T04:37:11.978Z,0.0
2018-05-27T04:39:54.380Z,0.0
2018-05-27T04:40:49.166Z,0.0
2018-05-27T04:41:57.303Z,0.0
2018-05-27T04:42:39.894Z,0.0
2018-05-27T04:45:34.511Z,0.0
2018-05-27T04:47:18.128Z,0.0
2018-05-27T05:00:02.558Z,0.0
2018-05-27T05:03:25.497Z,0.0
2018-05-27T05:05:23.954Z,0.0
2018-05-27T05:11:01.731Z,0.0
2018-05-27T05:12:41.235Z,0.0
2018-05-27T05:16:02.479Z,0.0
2018-05-27T05:17:21.019Z,0.0
2018-05-27T05:18:57.119Z,0.0
2018-05-27T05:20:49.708Z,0.0
2018-05-27T05:22:47.048Z,0.0
2018-05-27T05:24:11.348Z,0.0
2018-05-27T05:25:31.874Z,0.0
2018-05-27T05:26:43.335Z,0.0
2018-05-27T05:28:01.275Z,0.0
2018-05-27T05:29:55.184Z,0.0
2018-05-27T05:31:13.914Z,0.0
2018-05-27T05:33:29.231Z,0.0
2018-05-27T05:35:02.966Z,0.0
2018-05-27T05:37:18.620Z,0.0
2018-05-27T05:39:46.018Z,0.0
2018-05-27T05:42:15.062Z,0.0
2018-05-27T05:47:20.798Z,0.0
2018-05-27T05:50:11.404Z,0.0
2018-05-27T05:52:34.473Z,0.0
2018-05-27T06:00:47.316Z,0.0
2018-05-27T06:02:07.350Z,0.0
2018-05-27T06:03:51.590Z,0.0
2018-05-27T06:05:36.184Z,0.0
2018-05-27T06:06:16.942Z,0.0
2018-05-27T06:07:15.618Z,0.0
2018-05-27T06:09:05.515Z,0.0
2018-05-27T06:10:29.048Z,0.0
2018-05-27T06:10:53.906Z,0.0
2018-05-27T06:12:24.361Z,0.0
2018-05-27T06:13:29.684Z,0.0
2018-05-27T06:14:34.596Z,0.0
2018-05-27T06:17:28.610Z,0.0
2018-05-27T06:18:10.081Z,0.0
2018-05-27T06:19:13.273Z,0.0
2018-05-27T06:20:41.862Z,0.0
2018-05-27T06:21:22.058Z,0.0
2018-05-27T06:22:35.481Z,0.0
2018-05-27T06:23:13.264Z,0.0
2018-05-27T06:24:00.668Z,0.0
2018-05-27T06:24:56.036Z,0.0
2018-05-27T06:25:55.839Z,0.0
2018-05-27T06:26:55.589Z,0.0
2018-05-27T06:27:55.576Z,0.0
2018-05-27T06:28:55.550Z,0.0
2018-05-27T06:29:55.769Z,0.0
2018-05-27T06:30:55.722Z,0.0
2018-05-27T06:31:55.678Z,0.0
2018-05-27T06:32:55.914Z,0.0
2018-05-27T06:33:56.259Z,0.0
2018-05-27T06:34:55.749Z,0.0
2018-05-27T06:35:55.573Z,0.0
2018-05-27T06:36:55.694Z,0.0
2018-05-27T06:37:55.754Z,0.0
2018-05-27T06:38:55.960Z,0.0
2018-05-27T06:40:56.060Z,0.0
2018-05-27T06:41:57.892Z,0.0
2018-05-27T06:42:55.791Z,0.0
2018-05-27T06:43:56.329Z,0.0
2018-05-27T06:44:56.073Z,0.0
2018-05-27T06:45:56.428Z,0.0
2018-05-27T06:46:55.934Z,0.0
2018-05-27T06:47:56.016Z,0.0
2018-05-27T06:48:55.624Z,0.0
2018-05-27T06:49:56.012Z,0.0
2018-05-27T06:50:55.701Z,0.0
2018-05-27T06:51:55.625Z,0.0
2018-05-27T06:52:55.602Z,0.0
2018-05-27T06:53:55.750Z,0.0
2018-05-27T06:54:55.840Z,0.0
2018-05-27T06:55:55.761Z,0.0
2018-05-27T06:56:56.276Z,0.0
2018-05-27T06:57:55.727Z,0.0
2018-05-27T06:58:56.152Z,0.0
2018-05-27T06:59:56.537Z,0.0
2018-05-27T07:00:55.520Z,0.0
2018-05-27T07:01:55.824Z,0.0
2018-05-27T07:02:55.846Z,0.0
2018-05-27T07:03:55.563Z,0.0
2018-05-27T07:04:56.452Z,0.0
2018-05-27T07:05:55.608Z,0.0
2018-05-27T07:06:55.556Z,0.0
2018-05-27T07:07:55.958Z,0.0
2018-05-27T07:08:56.700Z,0.0
2018-05-27T07:09:57.067Z,0.0
2018-05-27T07:10:56.946Z,0.0
2018-05-27T07:11:56.156Z,0.0
2018-05-27T07:12:55.982Z,0.0
2018-05-27T07:13:55.952Z,0.0
2018-05-27T07:14:55.946Z,0.0
2018-05-27T07:15:56.046Z,0.0
2018-05-27T07:16:55.663Z,0.0
2018-05-27T07:17:55.859Z,0.0
2018-05-27T07:18:55.722Z,0.0
2018-05-27T07:19:55.728Z,0.0
2018-05-27T07:20:56.013Z,0.0
2018-05-27T07:21:55.646Z,0.0
2018-05-27T07:22:55.969Z,0.0
2018-05-27T07:23:58.096Z,0.0
2018-05-27T07:24:55.643Z,0.0
2018-05-27T07:25:55.597Z,0.0
2018-05-27T07:26:55.670Z,0.0
2018-05-27T07:27:55.687Z,0.0
2018-05-27T07:28:55.850Z,0.0
2018-05-27T07:29:55.694Z,0.0
2018-05-27T07:30:55.790Z,0.0
2018-05-27T07:31:55.675Z,0.0
2018-05-27T07:32:55.672Z,0.0
2018-05-27T07:33:56.454Z,0.0
2018-05-27T07:34:55.968Z,0.0
2018-05-27T07:35:55.981Z,0.0
2018-05-27T07:36:55.977Z,0.0
2018-05-27T07:50:55.783Z,0.0
2018-05-27T07:51:04.443Z,0.0
2018-05-27T07:52:04.624Z,0.2
2018-05-27T07:53:04.408Z,0.2
2018-05-27T07:54:04.468Z,0.2
2018-05-27T07:55:04.469Z,0.0
2018-05-27T07:56:04.394Z,0.0
2018-05-27T07:57:09.476Z,0.0
2018-05-27T07:58:04.784Z,0.0
2018-05-27T07:59:05.372Z,0.0
2018-05-27T08:00:05.056Z,0.0
2018-05-27T08:01:04.633Z,0.0
2018-05-27T08:02:04.903Z,0.0
2018-05-27T08:03:04.519Z,0.0
2018-05-27T08:04:04.630Z,0.0
2018-05-27T08:05:04.386Z,0.0
2018-05-27T08:06:04.437Z,0.0
2018-05-27T08:07:05.265Z,0.0
2018-05-27T08:08:05.812Z,0.0
2018-05-27T08:09:05.537Z,0.0
2018-05-27T08:10:17.729Z,0.0
2018-05-27T08:11:16.724Z,0.0
2018-05-27T08:12:05.929Z,0.0
2018-05-27T08:13:04.831Z,0.0
2018-05-27T08:14:04.597Z,0.0
2018-05-27T08:15:04.631Z,0.0
2018-05-27T08:16:04.491Z,0.0
2018-05-27T08:17:05.191Z,0.0
2018-05-27T08:18:15.700Z,0.2
2018-05-27T08:19:05.340Z,0.2
2018-05-27T08:20:04.614Z,0.5
2018-05-27T08:21:04.798Z,0.5
2018-05-27T08:22:04.737Z,0.5
2018-05-27T08:23:04.655Z,0.0
2018-05-27T08:24:04.818Z,0.0
2018-05-27T08:25:04.541Z,0.8
2018-05-27T08:26:04.424Z,0.8
2018-05-27T08:27:04.449Z,0.8
2018-05-27T08:28:06.568Z,0.0
2018-05-27T08:29:04.511Z,0.0
2018-05-27T08:30:04.553Z,0.0
2018-05-27T08:31:05.457Z,0.0
2018-05-27T08:32:04.528Z,0.0
2018-05-27T08:33:04.552Z,0.0
2018-05-27T08:34:04.612Z,0.0
2018-05-27T08:35:04.648Z,0.2
2018-05-27T08:36:04.534Z,0.2
2018-05-27T08:37:04.896Z,0.2
2018-05-27T08:38:04.783Z,0.0
2018-05-27T08:39:05.122Z,0.0
2018-05-27T08:40:05.367Z,0.0
2018-05-27T08:41:05.124Z,0.0
2018-05-27T08:42:04.504Z,0.0
2018-05-27T08:43:04.650Z,0.0
2018-05-27T08:44:04.829Z,0.0
2018-05-27T08:45:04.599Z,0.0
2018-05-27T08:46:04.864Z,0.0
2018-05-27T08:47:04.899Z,0.0
2018-05-27T08:48:05.299Z,0.2
2018-05-27T08:49:04.573Z,0.2
2018-05-27T08:50:05.562Z,0.2
2018-05-27T08:51:04.859Z,0.2
2018-05-27T08:52:04.504Z,0.2
2018-05-27T08:53:04.713Z,1.9
2018-05-27T08:54:06.948Z,1.9
2018-05-27T08:55:04.575Z,1.9
2018-05-27T08:56:05.319Z,0.8
2018-05-27T08:57:04.642Z,0.8
2018-05-27T08:58:04.820Z,0.8
2018-05-27T08:59:05.189Z,0.8
2018-05-27T09:00:04.805Z,0.8
2018-05-27T09:01:04.659Z,1.6
2018-05-27T09:02:05.341Z,1.6
2018-05-27T09:03:05.005Z,0.0
2018-05-27T09:04:05.219Z,0.0
2018-05-27T09:05:04.565Z,0.0
2018-05-27T09:06:04.993Z,1.1
2018-05-27T09:07:04.981Z,1.1
2018-05-27T09:08:04.638Z,0.5
2018-05-27T09:09:04.593Z,0.5
2018-05-27T09:10:04.590Z,0.5
2018-05-27T09:11:04.437Z,0.0
2018-05-27T09:12:04.828Z,0.0
2018-05-27T09:13:04.547Z,0.0
2018-05-27T09:15:05.318Z,0.0
2018-05-27T09:16:07.377Z,0.0
2018-05-27T09:17:04.617Z,0.0
2018-05-27T09:18:04.936Z,0.0
2018-05-27T09:19:04.779Z,0.0
2018-05-27T09:20:04.514Z,0.0
2018-05-27T09:21:04.946Z,0.0
2018-05-27T09:22:04.658Z,0.0
2018-05-27T09:23:04.807Z,0.0
2018-05-27T09:24:05.056Z,0.0
2018-05-27T09:25:04.679Z,0.0
2018-05-27T09:26:04.443Z,0.0
2018-05-27T09:27:04.524Z,0.0
2018-05-27T09:28:04.811Z,0.0
2018-05-27T09:29:04.866Z,0.0
2018-05-27T09:30:04.589Z,0.0
2018-05-27T09:31:04.625Z,0.5
2018-05-27T09:32:04.663Z,0.5
2018-05-27T09:33:04.576Z,0.5
2018-05-27T09:34:04.527Z,0.2
2018-05-27T09:35:04.705Z,0.2
2018-05-27T09:36:04.835Z,0.8
2018-05-27T09:37:04.446Z,0.8
2018-05-27T09:38:04.501Z,0.8
2018-05-27T09:39:04.520Z,0.0
2018-05-27T09:40:04.536Z,0.0
2018-05-27T09:41:07.906Z,0.0
2018-05-27T09:42:14.937Z,0.0
2018-05-27T09:43:05.143Z,0.0
2018-05-27T09:44:04.880Z,0.0
2018-05-27T09:45:05.162Z,0.0
2018-05-27T09:46:05.472Z,0.0
2018-05-27T09:47:05.096Z,0.8
2018-05-27T09:48:04.826Z,0.8
2018-05-27T09:49:10.261Z,0.0
2018-05-27T09:50:04.834Z,0.0
2018-05-27T09:51:04.755Z,0.0
2018-05-27T09:52:33.208Z,0.0
2018-05-27T09:53:04.584Z,0.0
2018-05-27T09:54:05.021Z,0.2
2018-05-27T09:55:05.100Z,0.2
2018-05-27T09:56:04.643Z,0.2
2018-05-27T09:57:05.397Z,0.0
2018-05-27T09:58:04.860Z,0.0
2018-05-27T09:59:05.169Z,0.0
2018-05-27T10:00:05.331Z,0.0
2018-05-27T10:01:06.881Z,0.0
2018-05-27T10:02:04.678Z,2.2
2018-05-27T10:04:18.045Z,2.2
2018-05-27T10:05:17.773Z,2.2
2018-05-27T10:06:17.809Z,2.2
2018-05-27T10:07:18.097Z,2.5
2018-05-27T10:08:17.740Z,2.5
2018-05-27T10:09:17.698Z,1.9
2018-05-27T10:10:17.806Z,1.9
2018-05-27T10:11:17.675Z,1.9
2018-05-27T10:12:17.709Z,1.9
2018-05-27T10:13:18.432Z,1.9
2018-05-27T10:14:18.514Z,1.3
2018-05-27T10:15:17.653Z,1.3
2018-05-27T10:16:17.622Z,1.3
2018-05-27T10:17:17.713Z,1.6
2018-05-27T10:18:17.662Z,1.6
2018-05-27T10:19:18.055Z,0.8
2018-05-27T10:20:17.733Z,0.8
2018-05-27T10:21:17.869Z,0.8
2018-05-27T10:22:17.715Z,0.8
2018-05-27T10:23:17.815Z,0.8
2018-05-27T10:24:20.653Z,0.0
2018-05-27T10:25:18.179Z,0.0
2018-05-27T10:26:18.162Z,0.0
2018-05-27T10:27:17.789Z,0.5
2018-05-27T10:28:17.676Z,0.5
2018-05-27T10:29:17.691Z,0.5
2018-05-27T10:30:17.651Z,1.6
2018-05-27T10:31:18.007Z,1.6
2018-05-27T10:32:17.696Z,1.1
2018-05-27T10:33:17.742Z,1.1
2018-05-27T10:34:17.690Z,1.1
2018-05-27T10:35:17.683Z,2.2
2018-05-27T10:36:17.734Z,2.2
2018-05-27T10:37:17.641Z,1.6
2018-05-27T10:38:17.834Z,1.6
2018-05-27T10:39:17.708Z,1.6
2018-05-27T10:40:17.703Z,3.0
2018-05-27T10:41:17.720Z,3.0
2018-05-27T10:42:17.605Z,1.6
2018-05-27T10:43:18.596Z,1.6
2018-05-27T10:44:18.110Z,1.6
2018-05-27T10:45:17.700Z,1.6
2018-05-27T10:46:18.612Z,1.6
2018-05-27T10:47:17.713Z,0.0
2018-05-27T10:48:17.701Z,0.0
2018-05-27T10:49:17.792Z,0.0
2018-05-27T10:50:18.883Z,1.1
2018-05-27T10:51:17.761Z,1.1
2018-05-27T10:52:18.178Z,1.3
2018-05-27T10:53:17.716Z,1.3
2018-05-27T10:54:17.702Z,1.3
2018-05-27T10:55:18.154Z,2.5
2018-05-27T10:56:17.847Z,2.5
2018-05-27T10:57:17.837Z,2.5
2018-05-27T10:58:18.059Z,0.8
2018-05-27T10:59:17.857Z,0.8
2018-05-27T11:00:17.750Z,0.2
2018-05-27T11:01:17.770Z,0.2
2018-05-27T11:02:17.737Z,0.2
2018-05-27T11:03:18.068Z,2.5
2018-05-27T11:04:18.021Z,2.5
2018-05-27T11:05:17.621Z,2.7
2018-05-27T11:06:17.730Z,2.7
2018-05-27T11:07:17.720Z,2.7
2018-05-27T11:08:19.994Z,1.1
2018-05-27T11:09:17.745Z,1.1
2018-05-27T11:10:17.985Z,0.0
2018-05-27T11:11:17.899Z,0.0
2018-05-27T11:12:18.278Z,0.0
2018-05-27T11:13:17.730Z,0.0
2018-05-27T11:14:18.023Z,0.0
2018-05-27T11:15:17.828Z,1.9
2018-05-27T11:16:17.975Z,1.9
2018-05-27T11:17:17.859Z,1.9
2018-05-27T11:19:18.126Z,0.2
2018-05-27T11:20:17.826Z,1.6
2018-05-27T11:21:17.830Z,1.6
2018-05-27T11:22:17.775Z,1.6
2018-05-27T11:23:17.955Z,0.0
2018-05-27T11:24:17.720Z,0.0
2018-05-27T11:25:18.223Z,0.0
2018-05-27T11:26:17.889Z,0.0
2018-05-27T11:27:18.725Z,0.0
2018-05-27T11:28:17.968Z,0.0
2018-05-27T11:29:18.180Z,0.0
2018-05-27T11:30:17.902Z,0.0
2018-05-27T11:31:17.807Z,0.0
2018-05-27T11:32:18.367Z,0.0
2018-05-27T11:33:17.848Z,0.0
2018-05-27T11:34:17.829Z,0.0
2018-05-27T11:35:17.945Z,0.0
2018-05-27T11:36:18.307Z,0.0
2018-05-27T11:37:17.912Z,0.0
2018-05-27T11:38:17.942Z,0.0
2018-05-27T11:39:18.637Z,0.0
2018-05-27T11:40:18.412Z,0.0
2018-05-27T11:41:18.091Z,0.5
2018-05-27T11:42:17.703Z,0.5
2018-05-27T11:43:17.703Z,0.5
2018-05-27T11:44:18.050Z,0.5
2018-05-27T11:45:18.147Z,0.5
2018-05-27T11:46:18.831Z,0.0
2018-05-27T11:47:17.820Z,0.0
2018-05-27T11:48:17.830Z,0.2
2018-05-27T11:49:17.886Z,0.2
2018-05-27T11:50:18.258Z,0.2
2018-05-27T11:51:18.394Z,0.2
2018-05-27T11:52:18.030Z,0.2
2018-05-27T11:53:17.891Z,0.0
2018-05-27T11:54:18.466Z,0.0
2018-05-27T11:55:19.334Z,0.0
2018-05-27T11:56:18.169Z,0.0
2018-05-27T11:57:18.291Z,0.0
2018-05-27T11:58:17.839Z,0.0
2018-05-27T11:59:17.868Z,0.0
2018-05-27T12:00:18.245Z,0.0
2018-05-27T12:01:18.326Z,0.0
2018-05-27T12:02:17.840Z,0.0
2018-05-27T12:03:18.062Z,0.0
2018-05-27T12:04:17.831Z,0.0
2018-05-27T12:05:17.942Z,0.0
2018-05-27T12:06:17.881Z,0.0
2018-05-27T12:07:18.120Z,0.0
2018-05-27T12:09:18.612Z,0.0
2018-05-27T12:10:18.669Z,0.0
2018-05-27T12:11:18.517Z,1.1
2018-05-27T12:12:18.250Z,1.1
2018-05-27T12:13:20.190Z,1.1
2018-05-27T12:14:18.882Z,0.0
2018-05-27T12:15:18.880Z,0.0
2018-05-27T12:16:18.391Z,0.0
2018-05-27T12:17:19.140Z,0.0
2018-05-27T12:18:21.725Z,0.0
2018-05-27T12:20:22.061Z,0.0
2018-05-27T12:21:18.326Z,0.0
2018-05-27T12:22:18.083Z,0.0
2018-05-27T12:23:18.401Z,0.0
2018-05-27T12:25:20.133Z,0.0
2018-05-27T12:27:23.083Z,0.0
2018-05-27T12:28:19.052Z,0.0
2018-05-27T12:29:19.287Z,0.0
2018-05-27T12:30:19.808Z,0.0
2018-05-27T12:31:19.900Z,0.0
2018-05-27T12:32:21.577Z,0.0
2018-05-27T12:33:20.828Z,0.0
2018-05-27T12:34:18.238Z,0.8
2018-05-27T12:35:19.469Z,0.8
2018-05-27T12:36:18.263Z,0.8
2018-05-27T12:37:19.065Z,0.0
2018-05-27T12:38:18.551Z,0.0
2018-05-27T12:39:20.497Z,0.0
2018-05-27T12:40:19.565Z,0.0
2018-05-27T12:41:18.213Z,0.0
2018-05-27T12:42:19.694Z,0.0
2018-05-27T12:43:18.809Z,0.0
2018-05-27T12:44:18.172Z,0.0
2018-05-27T12:45:18.154Z,0.0
2018-05-27T12:46:19.466Z,0.0
2018-05-27T12:47:19.440Z,0.0
2018-05-27T12:48:18.418Z,0.0
2018-05-27T12:49:23.848Z,0.2
2018-05-27T12:50:18.762Z,0.2
2018-05-27T12:51:18.497Z,0.2
2018-05-27T12:52:18.840Z,0.0
2018-05-27T12:53:18.361Z,0.0
2018-05-27T12:54:19.393Z,0.0
2018-05-27T12:55:22.340Z,0.0
2018-05-27T12:56:20.563Z,0.0
2018-05-27T12:57:20.109Z,0.0
2018-05-27T12:58:20.967Z,0.0
2018-05-27T12:59:18.161Z,0.0
2018-05-27T13:00:19.575Z,0.2
2018-05-27T13:01:18.578Z,0.2
2018-05-27T13:02:19.989Z,0.0
2018-05-27T13:03:18.338Z,0.0
2018-05-27T13:04:19.281Z,0.0
2018-05-27T13:05:19.017Z,0.0
2018-05-27T13:06:17.932Z,0.0
2018-05-27T13:07:18.031Z,1.6
2018-05-27T13:08:17.976Z,1.6
2018-05-27T13:09:17.889Z,1.6
2018-05-27T13:10:18.703Z,0.2
2018-05-27T13:11:17.917Z,0.2
2018-05-27T13:12:18.040Z,0.0
2018-05-27T13:13:18.221Z,0.0
2018-05-27T13:14:18.312Z,0.0
2018-05-27T13:15:18.049Z,0.0
2018-05-27T13:16:18.226Z,0.0
2018-05-27T13:17:17.720Z,0.0
2018-05-27T13:18:20.546Z,0.0
2018-05-27T13:19:18.565Z,0.0
2018-05-27T13:20:18.101Z,0.0
2018-05-27T13:21:18.551Z,0.0
2018-05-27T13:22:18.154Z,0.0
2018-05-27T13:23:20.448Z,0.0
2018-05-27T13:24:19.994Z,0.0
2018-05-27T13:25:18.204Z,0.0
2018-05-27T13:26:18.874Z,0.0
2018-05-27T13:27:18.719Z,0.0
2018-05-27T13:28:19.486Z,0.0
2018-05-27T13:29:18.510Z,0.0
2018-05-27T13:30:18.072Z,0.0
2018-05-27T13:31:18.524Z,0.0
2018-05-27T13:32:18.448Z,0.0
2018-05-27T13:33:19.595Z,0.0
2018-05-27T13:34:18.473Z,0.0
2018-05-27T13:35:19.523Z,0.0
2018-05-27T13:36:18.381Z,0.0
2018-05-27T13:37:19.269Z,0.0
2018-05-27T13:38:18.150Z,0.2
2018-05-27T13:39:18.791Z,0.2
2018-05-27T13:41:18.578Z,0.8
2018-05-27T13:42:19.448Z,0.8
2018-05-27T13:43:19.090Z,0.0
2018-05-27T13:44:18.244Z,0.0
2018-05-27T13:45:20.235Z,0.0
2018-05-27T13:46:18.071Z,0.0
2018-05-27T13:47:18.704Z,0.0
2018-05-27T13:48:18.637Z,0.0
2018-05-27T13:49:18.644Z,0.0
2018-05-27T13:50:18.752Z,0.0
2018-05-27T13:51:19.132Z,0.0
2018-05-27T13:52:18.432Z,0.0
2018-05-27T13:53:18.342Z,0.0
2018-05-27T13:54:18.287Z,0.0
2018-05-27T13:55:20.291Z,0.0
2018-05-27T13:56:18.657Z,0.0
2018-05-27T13:57:18.258Z,0.0
2018-05-27T13:58:18.562Z,0.0
2018-05-27T13:59:19.658Z,0.0
2018-05-27T14:00:18.367Z,0.0
2018-05-27T14:01:18.970Z,0.0
2018-05-27T14:02:18.999Z,0.0
2018-05-27T14:03:18.519Z,0.0
2018-05-27T14:04:18.648Z,0.0
2018-05-27T14:05:19.322Z,0.0
2018-05-27T14:06:18.483Z,0.0
2018-05-27T14:07:18.635Z,0.0
2018-05-27T14:08:18.647Z,0.0
2018-05-27T14:09:18.419Z,0.0
2018-05-27T14:10:19.397Z,0.0
2018-05-27T14:11:18.835Z,0.0
2018-05-27T14:12:18.355Z,0.0
2018-05-27T14:13:28.431Z,0.2
2018-05-27T14:14:18.780Z,0.2
2018-05-27T14:15:18.997Z,0.2
2018-05-27T14:16:18.529Z,0.0
2018-05-27T14:17:19.173Z,0.0
2018-05-27T14:18:18.646Z,0.0
2018-05-27T14:19:18.344Z,0.0
2018-05-27T14:20:18.291Z,0.0
2018-05-27T14:21:18.428Z,0.0
2018-05-27T14:22:18.606Z,0.0
2018-05-27T14:23:19.825Z,0.0
2018-05-27T14:24:19.010Z,0.0
2018-05-27T14:25:19.806Z,0.0
2018-05-27T14:26:18.703Z,0.0
2018-05-27T14:27:19.163Z,0.0
2018-05-27T14:28:18.558Z,0.0
2018-05-27T14:29:19.020Z,0.0
2018-05-27T14:30:18.918Z,0.0
2018-05-27T14:31:18.793Z,0.0
2018-05-27T14:32:18.372Z,0.0
2018-05-27T14:33:19.285Z,0.0
2018-05-27T14:34:18.188Z,0.0
2018-05-27T14:35:18.137Z,0.0
2018-05-27T14:36:19.075Z,0.0
2018-05-27T14:37:18.187Z,0.0
2018-05-27T14:38:19.718Z,0.0
2018-05-27T14:39:18.449Z,0.0
2018-05-27T14:41:18.139Z,0.0
2018-05-27T14:42:18.233Z,0.0
2018-05-27T14:43:34.248Z,0.0
2018-05-27T14:44:18.520Z,0.0
2018-05-27T14:45:18.108Z,0.0
2018-05-27T14:46:18.196Z,0.0
2018-05-27T14:47:18.164Z,0.0
2018-05-27T14:48:18.202Z,0.0
2018-05-27T14:49:18.487Z,0.0
2018-05-27T14:50:18.476Z,0.0
2018-05-27T14:51:18.186Z,0.0
2018-05-27T14:52:18.232Z,0.0
2018-05-27T14:53:18.144Z,0.0
2018-05-27T14:54:18.534Z,0.0
2018-05-27T14:55:18.683Z,0.0
2018-05-27T14:56:18.760Z,0.0
2018-05-27T14:57:18.230Z,0.0
2018-05-27T14:58:18.509Z,0.0
2018-05-27T14:59:18.168Z,0.0
2018-05-27T15:00:18.244Z,0.0
2018-05-27T15:01:18.209Z,0.0
2018-05-27T15:02:18.937Z,0.0
2018-05-27T15:03:18.944Z,0.0
2018-05-27T15:04:18.171Z,0.0
2018-05-27T15:05:18.135Z,0.0
2018-05-27T15:06:18.167Z,0.0
2018-05-27T15:07:18.416Z,0.0
2018-05-27T15:08:18.260Z,0.0
2018-05-27T15:09:18.754Z,0.2
2018-05-27T15:10:18.478Z,0.2
2018-05-27T15:11:18.220Z,0.2
2018-05-27T15:12:18.318Z,0.0
2018-05-27T15:13:18.164Z,0.0
2018-05-27T15:14:18.517Z,0.0
2018-05-27T15:15:18.182Z,0.0
2018-05-27T15:16:18.822Z,0.0
2018-05-27T15:17:18.176Z,0.0
2018-05-27T15:18:18.543Z,0.0
2018-05-27T15:19:18.338Z,0.0
2018-05-27T15:20:18.302Z,0.0
2018-05-27T15:21:18.345Z,0.0
2018-05-27T15:22:20.125Z,0.0
2018-05-27T15:24:18.310Z,0.0
2018-05-27T15:25:18.404Z,0.0
2018-05-27T15:26:18.327Z,0.0
2018-05-27T15:27:18.317Z,0.0
2018-05-27T15:28:20.812Z,0.0
2018-05-27T15:29:19.055Z,0.0
2018-05-27T15:30:19.039Z,0.0
2018-05-27T15:31:18.979Z,0.0
2018-05-27T15:32:18.384Z,0.0
2018-05-27T15:33:18.439Z,0.0
2018-05-27T15:34:18.509Z,0.0
2018-05-27T15:35:18.903Z,0.0
2018-05-27T15:36:18.454Z,0.0
2018-05-27T15:37:18.790Z,0.0
2018-05-27T15:38:18.933Z,0.0
2018-05-27T15:39:18.329Z,0.0
2018-05-27T15:40:19.188Z,0.0
2018-05-27T15:41:18.511Z,0.0
2018-05-27T15:42:18.561Z,0.0
2018-05-27T15:43:18.359Z,0.0
2018-05-27T15:44:18.391Z,0.0
2018-05-27T15:45:18.629Z,1.3
2018-05-27T15:46:18.773Z,1.3
2018-05-27T15:47:18.967Z,2.7
2018-05-27T15:48:21.061Z,2.7
2018-05-27T15:49:21.032Z,2.7
2018-05-27T15:50:18.523Z,0.8
2018-05-27T15:51:19.925Z,0.8
2018-05-27T15:52:18.290Z,0.2
2018-05-27T15:53:18.266Z,0.2
2018-05-27T15:54:18.591Z,0.2
2018-05-27T15:55:18.248Z,2.2
2018-05-27T15:56:18.987Z,2.2
2018-05-27T15:57:18.250Z,0.8
2018-05-27T15:58:18.388Z,0.8
2018-05-27T15:59:18.281Z,0.8
2018-05-27T16:00:18.793Z,0.0
2018-05-27T16:01:18.315Z,0.0
2018-05-27T16:02:18.351Z,0.0
2018-05-27T16:03:20.772Z,0.8
2018-05-27T16:04:19.544Z,0.8
2018-05-27T16:05:18.261Z,1.1
2018-05-27T16:06:18.341Z,1.1
2018-05-27T16:07:18.233Z,1.1
2018-05-27T16:08:18.428Z,0.2
2018-05-27T16:09:18.314Z,0.2
2018-05-27T16:10:19.893Z,0.2
2018-05-27T16:11:18.263Z,0.2
2018-05-27T16:12:18.349Z,0.2
2018-05-27T16:13:18.595Z,0.2
2018-05-27T16:14:18.251Z,0.2
2018-05-27T16:15:18.292Z,2.7
2018-05-27T16:16:18.706Z,2.7
2018-05-27T16:17:18.656Z,2.7
2018-05-27T16:18:18.673Z,0.5
2018-05-27T16:19:20.607Z,0.5
2018-05-27T16:21:18.331Z,0.5
2018-05-27T16:22:18.320Z,0.5
2018-05-27T16:23:18.364Z,1.1
2018-05-27T16:24:19.169Z,1.1
2018-05-27T16:25:18.171Z,0.0
2018-05-27T16:26:18.553Z,0.0