createdAt,value
2022-08-22T00:00:27.855Z,395.80
2022-08-22T00:02:48.149Z,94.77
2022-08-22T00:02:48.340Z,96.83
2022-08-22T00:02:52.803Z,92.25
2022-08-22T00:02:55.135Z,88.03
2022-08-22T00:03:09.861Z,84.07
2022-08-22T00:03:23.775Z,82.70
2022-08-22T00:06:01.134Z,85.47
2022-08-22T00:09:00.464Z,203.60
2022-08-22T00:11:45.807Z,80.40
2022-08-22T00:14:33.156Z,83.30
2022-08-22T00:17:04.661Z,82.93
2022-08-22T00:19:51.583Z,87.13
2022-08-22T00:22:32.633Z,80.50
2022-08-22T00:25:25.922Z,83.90
2022-08-22T00:28:07.413Z,85.30
2022-08-22T00:31:17.769Z,85.20
2022-08-22T00:33:53.524Z,84.97
2022-08-22T00:36:39.522Z,83.67
2022-08-22T00:39:19.244Z,85.80
2022-08-22T00:42:15.148Z,83.73
2022-08-22T00:45:30.768Z,85.50
2022-08-22T00:48:29.739Z,84.30
2022-08-22T00:51:39.602Z,84.73
2022-08-22T00:54:50.230Z,81.80
2022-08-22T00:57:24.717Z,82.30
2022-08-22T01:02:59.808Z,84.10
2022-08-22T01:05:49.837Z,84.40
2022-08-22T01:08:57.396Z,79.70
2022-08-22T01:12:11.885Z,81.17
2022-08-22T01:14:46.406Z,80.60
2022-08-22T01:20:37.432Z,88.38
2022-08-22T01:23:14.661Z,81.80
2022-08-22T01:26:04.705Z,86.47
2022-08-22T01:28:59.926Z,84.60
2022-08-22T01:31:50.528Z,80.78
2022-08-22T01:34:42.614Z,82.33
2022-08-22T01:37:19.825Z,82.40
2022-08-22T01:40:03.334Z,81.20
2022-08-22T01:42:42.688Z,119.93
2022-08-22T01:45:14.196Z,394.00
2022-08-22T01:48:13.278Z,292.07
2022-08-22T01:50:54.779Z,86.00
2022-08-22T01:53:41.150Z,84.20
2022-08-22T01:56:17.907Z,85.13
2022-08-22T01:59:01.967Z,86.27
2022-08-22T02:01:49.558Z,390.63
2022-08-22T02:04:36.101Z,83.43
2022-08-22T02:07:07.689Z,81.00
2022-08-22T02:10:06.331Z,84.40
2022-08-22T02:12:41.504Z,83.67
2022-08-22T02:15:45.578Z,82.97
2022-08-22T02:18:24.964Z,85.17
2022-08-22T02:21:16.446Z,87.80
2022-08-22T02:24:04.174Z,83.60
2022-08-22T02:27:04.334Z,88.00
2022-08-22T02:29:44.660Z,82.17
2022-08-22T02:32:33.292Z,81.27
2022-08-22T02:35:10.386Z,77.90
2022-08-22T02:38:06.616Z,82.83
2022-08-22T02:40:46.085Z,83.90
2022-08-22T02:43:25.464Z,82.07
2022-08-22T02:46:14.565Z,84.27
2022-08-22T02:49:11.951Z,82.57
2022-08-22T02:51:57.881Z,83.35
2022-08-22T02:54:38.258Z,88.40
2022-08-22T02:57:39.563Z,85.50
2022-08-22T03:00:32.428Z,85.93
2022-08-22T03:03:21.884Z,81.87
2022-08-22T03:06:01.816Z,80.80
2022-08-22T03:08:51.026Z,86.70
2022-08-22T03:11:35.651Z,83.23
2022-08-22T03:17:14.438Z,88.13
2022-08-22T03:20:05.518Z,85.60
2022-08-22T03:22:45.489Z,84.37
2022-08-22T03:25:33.771Z,87.13
2022-08-22T03:28:14.425Z,86.33
2022-08-22T03:31:12.941Z,92.30
2022-08-22T03:33:46.101Z,90.27
2022-08-22T03:36:17.638Z,88.47
2022-08-22T03:39:00.764Z,87.43
2022-08-22T03:41:59.417Z,85.73
2022-08-22T03:44:45.620Z,89.83
2022-08-22T03:47:43.145Z,91.47
2022-08-22T03:50:43.724Z,91.27
2022-08-22T03:53:40.454Z,92.90
2022-08-22T03:56:24.108Z,91.67
2022-08-22T03:59:16.397Z,83.27
2022-08-22T04:02:24.733Z,84.00
2022-08-22T04:05:28.086Z,86.47
2022-08-22T04:08:49.057Z,88.83
2022-08-22T04:12:03.950Z,90.60
2022-08-22T04:14:59.817Z,85.03
2022-08-22T04:18:01.775Z,87.07
2022-08-22T04:21:14.379Z,90.77
2022-08-22T04:24:11.838Z,86.20
2022-08-22T04:27:02.189Z,93.60
2022-08-22T04:30:03.951Z,91.73
2022-08-22T04:32:45.497Z,86.50
2022-08-22T04:35:32.730Z,89.33
2022-08-22T04:38:36.113Z,89.50
2022-08-22T04:41:20.762Z,89.57
2022-08-22T04:44:02.275Z,91.63
2022-08-22T04:46:40.997Z,91.63
2022-08-22T04:49:37.067Z,90.83
2022-08-22T04:52:43.450Z,95.80
2022-08-22T04:55:45.380Z,87.37
2022-08-22T04:58:29.417Z,91.83
2022-08-22T05:01:10.874Z,91.82
2022-08-22T05:04:08.408Z,91.90
2022-08-22T05:06:48.097Z,92.73
2022-08-22T05:09:27.492Z,88.70
2022-08-22T05:12:07.276Z,93.10
2022-08-22T05:14:57.234Z,95.13
2022-08-22T05:17:32.113Z,90.50
2022-08-22T05:20:09.541Z,95.20
2022-08-22T05:22:47.183Z,92.70
2022-08-22T05:25:24.849Z,89.87
2022-08-22T05:28:12.076Z,88.57
2022-08-22T05:30:50.873Z,97.00
2022-08-22T05:33:30.070Z,89.87
2022-08-22T05:36:10.435Z,92.53
2022-08-22T05:38:51.218Z,90.33
2022-08-22T05:41:30.916Z,88.73
2022-08-22T05:44:03.388Z,91.47
2022-08-22T05:46:34.898Z,92.57
2022-08-22T05:49:39.446Z,89.80
2022-08-22T05:52:36.716Z,93.50
2022-08-22T05:55:23.064Z,90.10
2022-08-22T05:58:30.233Z,93.10
2022-08-22T06:01:16.690Z,95.10
2022-08-22T06:04:25.824Z,94.27
2022-08-22T06:07:06.201Z,91.20
2022-08-22T06:10:00.646Z,92.13
2022-08-22T06:12:43.286Z,95.47
2022-08-22T06:15:23.123Z,89.93
2022-08-22T06:18:00.586Z,92.00
2022-08-22T06:20:55.679Z,90.80
2022-08-22T06:23:35.087Z,92.05
2022-08-22T06:26:21.105Z,95.83
2022-08-22T06:28:59.426Z,94.60
2022-08-22T06:31:46.693Z,94.70
2022-08-22T06:34:26.872Z,95.77
2022-08-22T06:37:04.413Z,96.53
2022-08-22T06:39:41.410Z,96.57
2022-08-22T06:42:16.466Z,92.13
2022-08-22T06:45:08.569Z,98.53
2022-08-22T06:47:49.908Z,95.17
2022-08-22T06:50:32.207Z,90.57
2022-08-22T06:53:24.692Z,93.80
2022-08-22T06:56:03.004Z,96.40
2022-08-22T06:58:43.284Z,94.73
2022-08-22T07:01:21.216Z,95.27
2022-08-22T07:03:58.514Z,91.30
2022-08-22T07:06:35.011Z,96.13
2022-08-22T07:09:25.368Z,90.63
2022-08-22T07:12:04.987Z,94.67
2022-08-22T07:14:43.218Z,97.37
2022-08-22T07:17:27.095Z,94.07
2022-08-22T07:20:21.500Z,96.05
2022-08-22T07:23:12.302Z,96.10
2022-08-22T07:26:09.600Z,95.73
2022-08-22T07:28:51.280Z,98.90
2022-08-22T07:31:58.412Z,95.63
2022-08-22T07:34:38.110Z,95.23
2022-08-22T07:37:43.900Z,95.20
2022-08-22T07:40:33.673Z,95.67
2022-08-22T07:43:22.954Z,96.53
2022-08-22T07:46:29.104Z,99.50
2022-08-22T07:49:10.128Z,100.40
2022-08-22T07:51:46.388Z,95.30
2022-08-22T07:54:35.207Z,93.43
2022-08-22T07:57:12.630Z,93.87
2022-08-22T07:59:51.068Z,95.53
2022-08-22T08:02:24.599Z,100.77
2022-08-22T08:05:00.451Z,95.10
2022-08-22T08:07:32.671Z,97.33
2022-08-22T08:10:13.061Z,95.70
2022-08-22T08:13:02.010Z,100.13
2022-08-22T08:15:39.661Z,103.07
2022-08-22T08:18:19.349Z,95.63
2022-08-22T08:20:54.607Z,101.93
2022-08-22T08:23:31.467Z,96.77
2022-08-22T08:26:16.342Z,97.77
2022-08-22T08:28:54.417Z,98.00
2022-08-22T08:31:43.386Z,94.70
2022-08-22T08:34:23.627Z,98.70
2022-08-22T08:37:01.312Z,91.93
2022-08-22T08:39:51.450Z,95.03
2022-08-22T08:42:54.536Z,93.33
2022-08-22T08:45:35.165Z,96.40
2022-08-22T08:48:27.328Z,95.93
2022-08-22T08:51:25.353Z,95.97
2022-08-22T08:54:24.928Z,99.10
2022-08-22T08:57:21.716Z,97.70
2022-08-22T09:00:07.019Z,95.77
2022-08-22T09:02:51.277Z,99.53
2022-08-22T09:05:50.411Z,94.82
2022-08-22T09:09:01.216Z,100.53
2022-08-22T09:11:54.700Z,94.80
2022-08-22T09:14:32.475Z,95.30
2022-08-22T09:17:09.001Z,93.10
2022-08-22T09:20:17.985Z,95.73
2022-08-22T09:23:20.422Z,95.33
2022-08-22T09:26:05.958Z,92.23
2022-08-22T09:28:53.584Z,92.10
2022-08-22T09:31:48.260Z,93.10
2022-08-22T09:34:41.087Z,108.93
2022-08-22T09:37:24.486Z,91.40
2022-08-22T09:43:07.066Z,92.77
2022-08-22T09:45:53.564Z,93.40
2022-08-22T09:48:31.615Z,95.13
2022-08-22T09:51:38.797Z,93.50
2022-08-22T09:54:10.416Z,92.37
2022-08-22T09:56:58.549Z,95.40
2022-08-22T09:59:44.853Z,96.07
2022-08-22T10:02:45.243Z,99.03
2022-08-22T10:08:50.830Z,94.90
2022-08-22T10:11:28.718Z,90.83
2022-08-22T10:14:22.106Z,96.40
2022-08-22T10:17:11.870Z,98.30
2022-08-22T10:20:02.016Z,97.10
2022-08-22T10:23:04.543Z,90.33
2022-08-22T10:25:41.850Z,93.90
2022-08-22T10:28:19.816Z,96.03
2022-08-22T10:31:08.778Z,96.40
2022-08-22T10:33:57.747Z,93.90
2022-08-22T10:36:38.954Z,93.60
2022-08-22T10:39:20.284Z,92.37
2022-08-22T10:42:00.211Z,97.37
2022-08-22T10:44:43.848Z,93.73
2022-08-22T10:47:24.202Z,93.30
2022-08-22T10:50:20.239Z,94.50
2022-08-22T10:53:18.779Z,95.63
2022-08-22T10:56:15.901Z,99.43
2022-08-22T10:59:05.761Z,95.40
2022-08-22T11:01:53.362Z,94.00
2022-08-22T11:04:39.944Z,97.43
2022-08-22T11:07:38.182Z,91.47
2022-08-22T11:10:34.921Z,92.13
2022-08-22T11:13:34.471Z,94.77
2022-08-22T11:16:15.776Z,105.30
2022-08-22T11:19:15.872Z,100.53
2022-08-22T11:22:14.418Z,94.77
2022-08-22T11:25:38.519Z,96.30
2022-08-22T11:29:02.753Z,94.07
2022-08-22T11:32:05.977Z,97.97
2022-08-22T11:35:09.350Z,92.93
2022-08-22T11:37:59.464Z,99.17
2022-08-22T11:40:42.568Z,96.10
2022-08-22T11:43:39.178Z,93.50
2022-08-22T11:46:36.851Z,95.27
2022-08-22T11:49:27.101Z,95.53
2022-08-22T11:52:08.521Z,92.57
2022-08-22T11:54:46.359Z,93.40
2022-08-22T11:57:32.272Z,95.73
2022-08-22T12:00:32.715Z,98.63
2022-08-22T12:03:34.015Z,97.93
2022-08-22T12:06:25.494Z,96.97
2022-08-22T12:09:36.020Z,95.97
2022-08-22T12:12:24.382Z,100.63
2022-08-22T12:15:08.914Z,95.77
2022-08-22T12:18:22.435Z,97.00
2022-08-22T12:21:41.732Z,94.43
2022-08-22T12:24:41.104Z,93.37
2022-08-22T12:27:28.459Z,91.43
2022-08-22T12:30:24.557Z,94.70
2022-08-22T12:33:25.017Z,92.77
2022-08-22T12:36:20.155Z,92.17
2022-08-22T12:39:37.494Z,92.80
2022-08-22T12:42:35.468Z,92.70
2022-08-22T12:45:26.644Z,87.60
2022-08-22T12:48:09.776Z,92.07
2022-08-22T12:50:55.708Z,103.27
2022-08-22T12:53:49.132Z,94.60
2022-08-22T12:56:47.548Z,91.43
2022-08-22T12:59:28.121Z,91.10
2022-08-22T13:02:03.012Z,94.70
2022-08-22T13:04:42.236Z,94.37
2022-08-22T13:07:34.787Z,92.60
2022-08-22T13:10:17.475Z,91.33
2022-08-22T13:12:59.054Z,94.90
2022-08-22T13:15:39.325Z,93.17
2022-08-22T13:18:30.361Z,90.53
2022-08-22T13:21:05.569Z,92.43
2022-08-22T13:23:46.978Z,94.37
2022-08-22T13:26:33.587Z,94.10
2022-08-22T13:29:25.816Z,96.20
2022-08-22T13:32:01.692Z,92.90
2022-08-22T13:35:00.674Z,94.63
2022-08-22T13:37:44.206Z,90.10
2022-08-22T13:40:26.320Z,95.23
2022-08-22T13:43:08.513Z,94.70
2022-08-22T13:45:53.922Z,89.07
2022-08-22T13:48:46.774Z,94.83
2022-08-22T13:51:46.568Z,89.03
2022-08-22T13:54:42.155Z,94.07
2022-08-22T13:57:24.666Z,95.47
2022-08-22T14:00:29.129Z,95.80
2022-08-22T14:03:09.518Z,96.20
2022-08-22T14:05:53.249Z,93.90
2022-08-22T14:08:32.000Z,94.03
2022-08-22T14:11:21.453Z,94.37
2022-08-22T14:14:08.184Z,91.33
2022-08-22T14:16:48.571Z,95.57
2022-08-22T14:19:31.469Z,93.37
2022-08-22T14:22:16.965Z,94.07
2022-08-22T14:25:07.265Z,90.90
2022-08-22T14:27:59.556Z,87.93
2022-08-22T14:30:38.989Z,90.70
2022-08-22T14:33:21.409Z,92.50
2022-08-22T14:36:04.732Z,88.30
2022-08-22T14:38:40.644Z,96.97
2022-08-22T14:41:19.755Z,93.03
2022-08-22T14:43:58.621Z,90.70
2022-08-22T14:46:53.114Z,89.33
2022-08-22T14:49:34.536Z,90.13
2022-08-22T14:52:10.641Z,97.67
2022-08-22T14:58:13.422Z,88.23
2022-08-22T15:03:24.734Z,93.23
2022-08-22T15:06:08.364Z,95.70
2022-08-22T15:08:46.404Z,91.30
2022-08-22T15:11:32.063Z,90.97
2022-08-22T15:14:12.644Z,90.60
2022-08-22T15:16:52.495Z,88.80
2022-08-22T15:19:33.163Z,90.17
2022-08-22T15:22:25.818Z,89.33
2022-08-22T15:25:08.553Z,95.03
2022-08-22T15:28:05.220Z,95.90
2022-08-22T15:30:44.505Z,93.17
2022-08-22T15:33:31.013Z,93.97
2022-08-22T15:36:25.133Z,92.67
2022-08-22T15:39:34.288Z,93.97
2022-08-22T15:42:09.766Z,96.00
2022-08-22T15:44:47.346Z,98.72
2022-08-22T15:47:35.019Z,93.23
2022-08-22T15:50:29.814Z,99.00
2022-08-22T15:53:04.818Z,92.27
2022-08-22T15:56:07.308Z,99.03
2022-08-22T15:58:48.824Z,89.50
2022-08-22T16:01:25.718Z,96.03
2022-08-22T16:04:09.529Z,92.27
2022-08-22T16:06:46.982Z,91.70
2022-08-22T16:09:44.572Z,89.23
2022-08-22T16:12:35.443Z,94.83
2022-08-22T16:15:46.887Z,94.33
2022-08-22T16:18:33.722Z,94.73
2022-08-22T16:21:31.560Z,98.10
2022-08-22T16:24:03.037Z,96.27
2022-08-22T16:26:40.873Z,91.40
2022-08-22T16:29:17.520Z,100.47
2022-08-22T16:31:49.726Z,92.90
2022-08-22T16:34:26.101Z,95.67
2022-08-22T16:37:03.890Z,100.60
2022-08-22T16:39:58.704Z,95.80
2022-08-22T16:42:41.825Z,94.43
2022-08-22T16:45:23.428Z,94.20
2022-08-22T16:48:01.592Z,94.83
2022-08-22T16:50:38.178Z,91.43
2022-08-22T16:53:18.824Z,96.57
2022-08-22T16:56:15.557Z,90.50
2022-08-22T16:59:19.668Z,91.30
2022-08-22T17:02:05.533Z,92.80
2022-08-22T17:05:03.210Z,89.83
2022-08-22T17:08:01.689Z,90.00
2022-08-22T17:11:04.544Z,91.13
2022-08-22T17:13:39.009Z,87.40
2022-08-22T17:19:28.313Z,92.43
2022-08-22T17:22:12.304Z,91.33
2022-08-22T17:24:50.956Z,88.32
2022-08-22T17:27:30.981Z,90.47
2022-08-22T17:30:12.421Z,86.17
2022-08-22T17:33:02.793Z,87.90
2022-08-22T17:36:04.891Z,90.20
2022-08-22T17:38:58.402Z,84.90
2022-08-22T17:42:10.217Z,89.10
2022-08-22T17:45:03.161Z,88.67
2022-08-22T17:48:04.565Z,88.47
2022-08-22T17:50:57.146Z,95.53
2022-08-22T17:53:47.992Z,93.70
2022-08-22T17:56:26.441Z,90.50
2022-08-22T17:59:12.036Z,93.47
2022-08-22T18:01:50.042Z,90.87
2022-08-22T18:05:00.273Z,92.00
2022-08-22T18:08:04.764Z,92.63
2022-08-22T18:10:46.930Z,88.10
2022-08-22T18:13:37.824Z,90.17
2022-08-22T18:16:31.266Z,92.20
2022-08-22T18:19:17.490Z,91.13
2022-08-22T18:21:51.754Z,94.33
2022-08-22T18:24:37.994Z,92.53
2022-08-22T18:27:34.687Z,89.53
2022-08-22T18:30:20.917Z,91.10
2022-08-22T18:33:06.227Z,92.17
2022-08-22T18:35:53.905Z,88.60
2022-08-22T18:38:32.025Z,92.90
2022-08-22T18:41:15.175Z,89.47
2022-08-22T18:43:48.309Z,91.77
2022-08-22T18:46:40.711Z,92.23
2022-08-22T18:49:24.502Z,91.50
2022-08-22T18:52:05.462Z,90.00
2022-08-22T18:55:00.998Z,95.83
2022-08-22T18:57:59.995Z,90.20
2022-08-22T19:00:52.166Z,93.10
2022-08-22T19:04:22.401Z,92.90
2022-08-22T19:10:05.131Z,92.70
2022-08-22T19:13:03.530Z,94.47
2022-08-22T19:15:52.291Z,91.47
2022-08-22T19:18:55.012Z,88.77
2022-08-22T19:21:50.667Z,90.57
2022-08-22T19:24:28.045Z,91.83
2022-08-22T19:27:18.263Z,88.73
2022-08-22T19:29:55.651Z,88.97
2022-08-22T19:32:47.869Z,97.37
2022-08-22T19:35:46.644Z,95.13
2022-08-22T19:39:09.670Z,90.17
2022-08-22T19:41:46.859Z,93.93
2022-08-22T19:44:20.853Z,91.37
2022-08-22T19:47:30.194Z,91.07
2022-08-22T19:50:16.865Z,92.57
2022-08-22T19:53:27.095Z,96.57
2022-08-22T19:56:28.934Z,101.07
2022-08-22T19:59:26.357Z,92.70
2022-08-22T20:02:17.285Z,92.03
2022-08-22T20:05:19.541Z,89.50
2022-08-22T20:08:19.176Z,205.17
2022-08-22T20:11:18.600Z,296.13
2022-08-22T20:13:50.916Z,220.93
2022-08-22T20:17:00.516Z,7.32
2022-08-22T20:20:16.533Z,7.43
2022-08-22T20:22:49.034Z,7.57
2022-08-22T20:25:42.915Z,4.03
2022-08-22T20:28:37.449Z,8.70
2022-08-22T20:31:20.995Z,8.30
2022-08-22T20:34:00.829Z,6.55
2022-08-22T20:36:35.954Z,5.35
2022-08-22T20:39:15.332Z,6.88
2022-08-22T20:41:57.466Z,7.53
2022-08-22T20:44:33.849Z,7.53
2022-08-22T20:47:21.237Z,5.97
2022-08-22T20:49:58.700Z,5.80
2022-08-22T20:52:37.348Z,8.20
2022-08-22T20:55:18.066Z,9.25
2022-08-22T20:57:54.905Z,4.60
2022-08-22T21:00:36.522Z,7.70
2022-08-22T21:03:11.050Z,6.38
2022-08-22T21:08:24.802Z,6.22
2022-08-22T21:11:23.700Z,5.75
2022-08-22T21:13:55.712Z,7.72
2022-08-22T21:16:31.365Z,6.60
2022-08-22T21:19:16.287Z,5.72
2022-08-22T21:21:47.932Z,8.13
2022-08-22T21:24:19.689Z,8.40
2022-08-22T21:27:00.108Z,8.07
2022-08-22T21:29:34.268Z,7.35
2022-08-22T21:32:22.890Z,7.00
2022-08-22T21:34:54.839Z,5.65
2022-08-22T21:37:44.279Z,8.45
2022-08-22T21:40:33.276Z,7.93
2022-08-22T21:43:05.588Z,9.30
2022-08-22T21:45:42.316Z,6.97
2022-08-22T21:48:51.345Z,9.68
2022-08-22T21:51:36.758Z,11.55
2022-08-22T21:54:40.854Z,6.78
2022-08-22T21:57:12.739Z,7.25
2022-08-22T21:59:59.049Z,8.45
2022-08-22T22:02:37.553Z,9.30
2022-08-22T22:05:13.093Z,6.28
2022-08-22T22:07:47.048Z,9.00
2022-08-22T22:10:23.207Z,7.50
2022-08-22T22:12:57.049Z,8.02
2022-08-22T22:15:34.640Z,7.05
2022-08-22T22:18:07.114Z,9.82
2022-08-22T22:20:39.369Z,7.57
2022-08-22T22:23:11.876Z,5.85
2022-08-22T22:25:45.545Z,9.48
2022-08-22T22:28:21.390Z,6.28
2022-08-22T22:30:53.459Z,7.15
2022-08-22T22:33:30.845Z,10.00
2022-08-22T22:36:43.247Z,10.80
2022-08-22T22:39:15.465Z,8.63
2022-08-22T22:41:47.159Z,9.00
2022-08-22T22:44:18.790Z,10.60
2022-08-22T22:47:04.085Z,8.82
2022-08-22T22:49:35.991Z,9.57
2022-08-22T22:52:07.613Z,11.38
2022-08-22T22:54:43.367Z,10.15
2022-08-22T22:57:25.296Z,11.32
2022-08-22T22:59:57.861Z,7.80
2022-08-22T23:02:29.544Z,8.63
2022-08-22T23:05:01.195Z,8.82
2022-08-22T23:07:33.751Z,6.57
2022-08-22T23:10:08.148Z,6.72
2022-08-22T23:12:40.328Z,8.55
2022-08-22T23:15:12.093Z,9.05
2022-08-22T23:17:45.160Z,9.43
2022-08-22T23:20:16.848Z,9.35
2022-08-22T23:22:48.604Z,8.25
2022-08-22T23:25:20.354Z,8.32
2022-08-22T23:27:52.549Z,6.88
2022-08-22T23:30:24.382Z,8.77
2022-08-22T23:32:56.113Z,9.15
2022-08-22T23:35:27.826Z,8.98
2022-08-22T23:38:00.743Z,8.95
2022-08-22T23:40:32.501Z,9.90
2022-08-22T23:43:04.326Z,10.52
2022-08-22T23:45:38.806Z,8.63
2022-08-22T23:50:41.900Z,10.90
2022-08-22T23:53:13.544Z,8.95
2022-08-22T23:55:47.709Z,9.75
2022-08-22T23:58:19.335Z,10.05
