createdAt,value
2019-05-03T00:02:17.616Z,99.90
2019-05-03T00:04:47.942Z,99.90
2019-05-03T00:07:17.318Z,99.90
2019-05-03T00:09:46.785Z,99.90
2019-05-03T00:12:16.379Z,99.90
2019-05-03T00:14:47.499Z,99.90
2019-05-03T00:17:17.000Z,99.90
2019-05-03T00:19:46.212Z,99.90
2019-05-03T00:22:15.544Z,99.90
2019-05-03T00:24:44.888Z,99.90
2019-05-03T00:27:14.180Z,99.90
2019-05-03T00:29:44.046Z,99.90
2019-05-03T00:32:13.316Z,99.90
2019-05-03T00:34:46.552Z,99.90
2019-05-03T00:37:17.664Z,99.90
2019-05-03T00:40:06.424Z,99.90
2019-05-03T00:42:36.135Z,99.90
2019-05-03T00:45:05.912Z,99.90
2019-05-03T00:47:36.591Z,99.90
2019-05-03T00:50:07.752Z,99.90
2019-05-03T00:52:37.149Z,99.90
2019-05-03T00:55:16.095Z,99.90
2019-05-03T00:57:38.625Z,99.90
2019-05-03T01:00:08.007Z,99.90
2019-05-03T01:02:37.784Z,99.90
2019-05-03T01:05:07.426Z,99.90
2019-05-03T01:07:36.820Z,99.90
2019-05-03T01:10:07.164Z,99.90
2019-05-03T01:12:36.444Z,99.90
2019-05-03T01:15:08.170Z,99.90
2019-05-03T01:17:37.635Z,99.90
2019-05-03T01:20:07.314Z,99.90
2019-05-03T01:22:36.795Z,99.90
2019-05-03T01:25:06.320Z,99.90
2019-05-03T01:27:35.641Z,99.90
2019-05-03T01:30:05.692Z,99.90
2019-05-03T01:32:35.015Z,99.90
2019-05-03T01:35:04.929Z,99.90
2019-05-03T01:37:34.191Z,99.90
2019-05-03T01:40:03.585Z,99.90
2019-05-03T01:42:32.994Z,99.90
2019-05-03T01:45:02.226Z,99.90
2019-05-03T01:47:42.381Z,99.90
2019-05-03T01:50:26.379Z,99.90
2019-05-03T01:52:56.644Z,99.90
2019-05-03T01:55:46.530Z,99.90
2019-05-03T01:58:15.965Z,99.90
2019-05-03T02:00:46.509Z,99.90
2019-05-03T02:03:26.295Z,99.90
2019-05-03T02:05:55.627Z,99.90
2019-05-03T02:08:24.952Z,99.90
2019-05-03T02:10:54.222Z,99.90
2019-05-03T02:13:23.541Z,99.90
2019-05-03T02:15:52.893Z,99.90
2019-05-03T02:18:22.442Z,99.90
2019-05-03T02:20:52.530Z,99.90
2019-05-03T02:23:22.481Z,99.90
2019-05-03T02:25:56.874Z,99.90
2019-05-03T02:28:23.186Z,99.90
2019-05-03T02:30:53.481Z,99.90
2019-05-03T02:33:23.405Z,99.90
2019-05-03T02:35:53.433Z,99.90
2019-05-03T02:38:23.427Z,99.90
2019-05-03T02:40:53.355Z,99.90
2019-05-03T02:43:28.341Z,99.90
2019-05-03T02:46:17.075Z,99.90
2019-05-03T02:49:01.902Z,99.90
2019-05-03T02:51:35.822Z,99.90
2019-05-03T02:54:05.584Z,99.90
2019-05-03T02:56:35.709Z,99.90
2019-05-03T02:59:06.211Z,99.90
2019-05-03T03:01:36.451Z,99.90
2019-05-03T03:04:05.931Z,99.90
2019-05-03T03:06:37.017Z,99.90
2019-05-03T03:09:07.113Z,99.90
2019-05-03T03:11:39.145Z,99.90
2019-05-03T03:14:11.701Z,99.90
2019-05-03T03:16:45.632Z,99.90
2019-05-03T03:19:16.825Z,99.90
2019-05-03T03:21:48.909Z,99.90
2019-05-03T03:24:20.440Z,99.90
2019-05-03T03:26:52.133Z,99.90
2019-05-03T03:29:25.482Z,99.90
2019-05-03T03:32:19.315Z,99.90
2019-05-03T03:35:11.205Z,99.90
2019-05-03T03:37:35.505Z,99.90
2019-05-03T03:40:05.963Z,99.90
2019-05-03T03:42:36.501Z,99.90
2019-05-03T03:45:06.389Z,99.90
2019-05-03T03:47:41.038Z,99.90
2019-05-03T03:50:10.561Z,99.90
2019-05-03T03:52:41.926Z,99.90
2019-05-03T03:55:12.069Z,99.90
2019-05-03T03:57:42.043Z,99.90
2019-05-03T04:00:11.468Z,99.90
2019-05-03T04:02:40.949Z,99.90
2019-05-03T04:05:10.373Z,99.90
2019-05-03T04:07:39.821Z,99.90
2019-05-03T04:10:09.545Z,99.90
2019-05-03T04:12:40.405Z,99.90
2019-05-03T04:15:37.063Z,99.90
2019-05-03T04:18:25.583Z,99.90
2019-05-03T04:20:55.995Z,99.90
2019-05-03T04:23:26.346Z,99.90
2019-05-03T04:25:56.836Z,99.90
2019-05-03T04:28:26.643Z,99.90
2019-05-03T04:30:56.045Z,99.90
2019-05-03T04:33:26.874Z,99.90
2019-05-03T04:35:56.467Z,99.90
2019-05-03T04:38:26.059Z,99.90
2019-05-03T04:40:56.150Z,99.90
2019-05-03T04:43:26.463Z,99.90
2019-05-03T04:46:17.360Z,99.90
2019-05-03T04:48:46.718Z,99.90
2019-05-03T04:51:28.667Z,99.90
2019-05-03T04:54:16.515Z,99.90
2019-05-03T04:56:46.586Z,99.90
2019-05-03T04:59:16.276Z,99.90
2019-05-03T05:01:46.255Z,99.90
2019-05-03T05:04:16.582Z,99.90
2019-05-03T05:06:46.356Z,99.90
2019-05-03T05:09:15.791Z,99.90
2019-05-03T05:11:46.018Z,99.90
2019-05-03T05:14:16.270Z,99.90
2019-05-03T05:16:46.860Z,99.90
2019-05-03T05:19:19.398Z,99.90
2019-05-03T05:21:54.956Z,99.90
2019-05-03T05:24:25.604Z,99.90
2019-05-03T05:27:25.411Z,99.90
2019-05-03T05:29:51.952Z,99.90
2019-05-03T05:32:21.344Z,99.90
2019-05-03T05:34:50.724Z,99.90
2019-05-03T05:37:20.165Z,99.90
2019-05-03T05:40:29.078Z,99.90
2019-05-03T05:42:59.622Z,99.90
2019-05-03T05:45:28.960Z,99.90
2019-05-03T05:48:11.651Z,99.90
2019-05-03T05:50:44.756Z,99.90
2019-05-03T05:53:15.235Z,99.90
2019-05-03T05:56:06.629Z,99.90
2019-05-03T05:58:39.564Z,99.90
2019-05-03T06:01:35.338Z,99.90
2019-05-03T06:04:05.357Z,99.90
2019-05-03T06:07:09.262Z,99.90
2019-05-03T06:09:48.040Z,99.90
2019-05-03T06:12:32.620Z,99.90
2019-05-03T06:15:07.012Z,99.90
2019-05-03T06:17:50.559Z,99.90
2019-05-03T06:20:26.365Z,99.90
2019-05-03T06:22:59.702Z,99.90
2019-05-03T06:25:38.004Z,99.90
2019-05-03T06:28:18.313Z,99.90
2019-05-03T06:31:22.734Z,99.90
2019-05-03T06:33:52.581Z,99.90
2019-05-03T06:36:24.247Z,99.90
2019-05-03T06:38:54.757Z,99.90
2019-05-03T06:41:25.092Z,99.90
2019-05-03T06:43:55.254Z,99.90
2019-05-03T06:46:45.577Z,99.90
2019-05-03T06:49:15.387Z,99.90
2019-05-03T06:51:49.274Z,99.90
2019-05-03T06:54:16.019Z,99.90
2019-05-03T06:56:45.441Z,99.90
2019-05-03T06:59:36.534Z,99.90
2019-05-03T07:02:24.698Z,99.90
2019-05-03T07:04:56.199Z,99.90
2019-05-03T07:07:50.768Z,99.90
2019-05-03T07:10:48.218Z,99.90
2019-05-03T07:13:17.633Z,99.90
2019-05-03T07:15:47.003Z,99.90
2019-05-03T07:18:16.230Z,99.90
2019-05-03T07:20:54.362Z,99.90
2019-05-03T07:23:24.421Z,99.90
2019-05-03T07:25:55.168Z,99.90
2019-05-03T07:28:24.889Z,99.90
2019-05-03T07:30:54.518Z,99.90
2019-05-03T07:33:29.409Z,99.90
2019-05-03T07:35:58.739Z,99.90
2019-05-03T07:38:28.076Z,99.90
2019-05-03T07:40:57.526Z,99.90
2019-05-03T07:43:26.871Z,99.90
2019-05-03T07:45:56.203Z,99.90
2019-05-03T07:48:25.693Z,99.90
2019-05-03T07:50:55.427Z,99.90
2019-05-03T07:53:25.333Z,99.90
2019-05-03T07:56:22.863Z,99.90
2019-05-03T07:59:02.717Z,99.90
2019-05-03T08:01:30.816Z,99.90
2019-05-03T08:04:00.130Z,99.90
2019-05-03T08:06:29.439Z,99.90
2019-05-03T08:08:58.785Z,99.90
2019-05-03T08:11:28.191Z,99.90
2019-05-03T08:13:57.512Z,99.90
2019-05-03T08:16:26.876Z,99.90
2019-05-03T08:18:56.186Z,99.90
2019-05-03T08:21:25.544Z,99.90
2019-05-03T08:23:55.700Z,99.90
2019-05-03T08:26:25.878Z,99.90
2019-05-03T08:28:55.384Z,99.90
2019-05-03T08:31:42.273Z,99.90
2019-05-03T08:34:29.633Z,99.90
2019-05-03T08:37:05.181Z,99.90
2019-05-03T08:39:35.626Z,99.90
2019-05-03T08:42:10.078Z,99.90
2019-05-03T08:44:39.405Z,99.90
2019-05-03T08:47:08.734Z,99.90
2019-05-03T08:49:38.068Z,99.90
2019-05-03T08:52:07.409Z,99.90
2019-05-03T08:54:36.760Z,99.90
2019-05-03T08:57:06.434Z,99.90
2019-05-03T08:59:36.228Z,99.90
2019-05-03T09:02:13.962Z,99.90
2019-05-03T09:04:39.433Z,99.90
2019-05-03T09:07:09.226Z,99.90
2019-05-03T09:10:01.634Z,99.90
2019-05-03T09:12:48.744Z,99.90
2019-05-03T09:15:18.041Z,99.90
2019-05-03T09:17:47.331Z,99.90
2019-05-03T09:20:16.689Z,99.90
2019-05-03T09:22:46.087Z,99.90
2019-05-03T09:25:15.994Z,99.90
2019-05-03T09:27:46.798Z,99.90
2019-05-03T09:30:16.396Z,99.90
2019-05-03T09:32:45.920Z,99.90
2019-05-03T09:35:29.331Z,99.90
2019-05-03T09:37:47.237Z,99.90
2019-05-03T09:40:16.764Z,99.90
2019-05-03T09:42:46.059Z,99.90
2019-05-03T09:45:16.013Z,99.90
2019-05-03T09:47:45.363Z,99.90
2019-05-03T09:50:15.634Z,99.90
2019-05-03T09:52:47.095Z,99.90
2019-05-03T09:55:25.256Z,99.90
2019-05-03T09:57:55.558Z,99.90
2019-05-03T10:00:25.053Z,99.90
2019-05-03T10:02:54.825Z,99.90
2019-05-03T10:05:25.486Z,99.90
2019-05-03T10:07:55.017Z,99.90
2019-05-03T10:10:24.892Z,99.90
2019-05-03T10:12:55.398Z,99.90
2019-05-03T10:15:44.982Z,99.90
2019-05-03T10:18:16.345Z,99.90
2019-05-03T10:20:45.669Z,99.90
2019-05-03T10:23:35.764Z,99.90
2019-05-03T10:26:05.613Z,99.90
2019-05-03T10:28:35.020Z,99.90
2019-05-03T10:31:07.515Z,99.90
2019-05-03T10:33:44.967Z,99.90
2019-05-03T10:36:15.462Z,99.90
2019-05-03T10:38:45.911Z,99.90
2019-05-03T10:41:15.609Z,99.90
2019-05-03T10:43:45.353Z,99.90
2019-05-03T10:46:15.993Z,99.90
2019-05-03T10:48:45.585Z,99.90
2019-05-03T10:51:15.881Z,99.90
2019-05-03T10:53:48.387Z,99.90
2019-05-03T10:56:39.822Z,99.90
2019-05-03T10:59:09.963Z,99.90
2019-05-03T11:01:59.469Z,99.90
2019-05-03T11:04:29.199Z,99.90
2019-05-03T11:06:58.543Z,99.90
2019-05-03T11:09:27.966Z,99.90
2019-05-03T11:11:58.436Z,99.90
2019-05-03T11:14:28.207Z,99.90
2019-05-03T11:17:00.628Z,99.90
2019-05-03T11:19:31.916Z,99.90
2019-05-03T11:22:01.219Z,99.90
2019-05-03T11:24:30.955Z,99.90
2019-05-03T11:27:02.559Z,99.90
2019-05-03T11:29:32.989Z,99.90
2019-05-03T11:32:22.210Z,99.90
2019-05-03T11:35:25.836Z,99.90
2019-05-03T11:38:05.442Z,99.90
2019-05-03T11:40:35.315Z,99.90
2019-05-03T11:43:04.782Z,99.90
2019-05-03T11:45:35.335Z,99.90
2019-05-03T11:48:05.118Z,99.90
2019-05-03T11:50:34.814Z,99.90
2019-05-03T11:53:05.125Z,99.90
2019-05-03T11:55:35.259Z,98.60
2019-05-03T11:58:18.917Z,98.70
2019-05-03T12:00:50.832Z,96.90
2019-05-03T12:03:32.237Z,97.30
2019-05-03T12:06:01.558Z,97.70
2019-05-03T12:08:30.835Z,97.10
2019-05-03T12:11:01.622Z,96.80
2019-05-03T12:13:33.351Z,96.90
2019-05-03T12:16:15.072Z,97.90
2019-05-03T12:18:46.061Z,98.40
2019-05-03T12:21:08.161Z,97.50
2019-05-03T12:23:36.920Z,97.50
2019-05-03T12:26:12.385Z,97.80
2019-05-03T12:28:37.591Z,98.00
2019-05-03T12:31:06.946Z,97.90
2019-05-03T12:33:36.822Z,97.80
2019-05-03T12:36:06.541Z,99.30
2019-05-03T12:38:35.896Z,99.90
2019-05-03T12:41:05.754Z,99.90
2019-05-03T12:43:35.276Z,99.70
2019-05-03T12:46:05.149Z,98.70
2019-05-03T12:48:35.440Z,98.80
2019-05-03T12:51:06.232Z,98.50
2019-05-03T12:53:36.517Z,98.40
2019-05-03T12:56:11.549Z,99.00
2019-05-03T12:58:58.273Z,98.60
2019-05-03T13:01:45.522Z,96.90
2019-05-03T13:04:18.826Z,96.90
2019-05-03T13:06:54.959Z,97.40
2019-05-03T13:09:25.218Z,98.50
2019-05-03T13:11:58.972Z,99.10
2019-05-03T13:14:27.149Z,97.60
2019-05-03T13:16:56.420Z,97.30
2019-05-03T13:19:26.421Z,97.30
2019-05-03T13:21:57.084Z,95.90
2019-05-03T13:24:26.518Z,96.10
2019-05-03T13:26:55.817Z,95.40
2019-05-03T13:29:25.630Z,95.10
2019-05-03T13:32:01.604Z,95.10
2019-05-03T13:34:26.509Z,95.30
2019-05-03T13:36:55.886Z,95.40
2019-05-03T13:39:28.432Z,95.70
2019-05-03T13:41:57.911Z,96.50
2019-05-03T13:44:27.185Z,96.40
2019-05-03T13:46:57.703Z,96.40
2019-05-03T13:49:27.169Z,96.50
2019-05-03T13:51:56.565Z,96.10
2019-05-03T13:54:25.844Z,96.90
2019-05-03T13:56:55.337Z,96.90
2019-05-03T13:59:24.777Z,97.30
2019-05-03T14:01:54.584Z,97.40
2019-05-03T14:04:24.168Z,98.00
2019-05-03T14:06:55.255Z,98.00
2019-05-03T14:09:25.131Z,98.60
2019-05-03T14:11:55.299Z,98.10
2019-05-03T14:14:25.832Z,98.00
2019-05-03T14:16:55.309Z,98.70
2019-05-03T14:19:30.689Z,99.50
2019-05-03T14:22:01.613Z,99.20
2019-05-03T14:24:31.299Z,99.70
2019-05-03T14:27:00.638Z,99.80
2019-05-03T14:29:29.946Z,99.90
2019-05-03T14:31:59.243Z,99.90
2019-05-03T14:34:28.611Z,99.90
2019-05-03T14:36:58.348Z,99.90
2019-05-03T14:39:27.673Z,99.90
2019-05-03T14:41:57.413Z,99.90
2019-05-03T14:44:26.725Z,99.90
2019-05-03T14:46:56.653Z,99.90
2019-05-03T14:49:27.038Z,99.90
2019-05-03T14:51:56.803Z,99.90
2019-05-03T14:54:29.068Z,99.90
2019-05-03T14:57:06.418Z,99.90
2019-05-03T15:00:16.907Z,99.90
2019-05-03T15:03:15.130Z,99.90
2019-05-03T15:05:44.624Z,99.90
2019-05-03T15:08:15.023Z,99.90
2019-05-03T15:10:45.821Z,99.90
2019-05-03T15:13:15.879Z,99.90
2019-05-03T15:15:45.522Z,99.90
2019-05-03T15:18:15.046Z,99.90
2019-05-03T15:20:45.348Z,99.90
2019-05-03T15:23:14.960Z,99.90
2019-05-03T15:25:45.215Z,99.90
2019-05-03T15:28:14.783Z,99.90
2019-05-03T15:30:44.480Z,99.90
2019-05-03T15:33:15.145Z,99.90
2019-05-03T15:35:46.643Z,99.90
2019-05-03T15:38:15.618Z,99.90
2019-05-03T15:40:46.341Z,99.90
2019-05-03T15:43:22.129Z,99.90
2019-05-03T15:46:08.021Z,99.90
2019-05-03T15:48:42.301Z,99.90
2019-05-03T15:51:11.991Z,99.90
2019-05-03T15:53:41.410Z,99.90
2019-05-03T15:56:10.754Z,99.90
2019-05-03T15:58:40.529Z,99.90
2019-05-03T16:01:09.825Z,99.90
2019-05-03T16:03:39.105Z,99.90
2019-05-03T16:06:08.410Z,99.90
2019-05-03T16:08:37.733Z,99.90
2019-05-03T16:11:07.439Z,99.90
2019-05-03T16:13:38.383Z,99.90
2019-05-03T16:16:07.872Z,99.90
2019-05-03T16:18:37.184Z,99.90
2019-05-03T16:21:06.636Z,99.90
2019-05-03T16:23:36.292Z,99.90
2019-05-03T16:26:05.707Z,99.90
2019-05-03T16:28:59.384Z,99.90
2019-05-03T16:31:28.707Z,99.90
2019-05-03T16:33:57.980Z,99.90
2019-05-03T16:36:27.262Z,99.90
2019-05-03T16:39:30.997Z,99.90
2019-05-03T16:42:00.316Z,99.90
2019-05-03T16:44:29.668Z,99.90
2019-05-03T16:46:58.966Z,99.90
2019-05-03T16:49:29.620Z,99.90
2019-05-03T16:51:58.929Z,99.90
2019-05-03T16:54:29.011Z,99.90
2019-05-03T16:56:58.351Z,99.90
2019-05-03T16:59:27.628Z,99.90
2019-05-03T17:01:56.940Z,99.90
2019-05-03T17:04:31.698Z,99.90
2019-05-03T17:07:24.594Z,99.90
2019-05-03T17:10:01.158Z,99.90
2019-05-03T17:12:31.158Z,99.90
2019-05-03T17:15:06.316Z,99.90
2019-05-03T17:17:35.652Z,99.90
2019-05-03T17:20:05.644Z,99.90
2019-05-03T17:22:35.086Z,99.90
2019-05-03T17:25:06.393Z,99.90
2019-05-03T17:27:41.104Z,99.90
2019-05-03T17:30:12.057Z,99.90
2019-05-03T17:32:44.446Z,99.90
2019-05-03T17:35:14.472Z,99.90
2019-05-03T17:37:45.181Z,99.90
2019-05-03T17:40:39.632Z,99.90
2019-05-03T17:43:22.135Z,99.90
2019-05-03T17:45:55.019Z,99.90
2019-05-03T17:48:24.606Z,99.90
2019-05-03T17:50:55.479Z,99.90
2019-05-03T17:53:48.426Z,99.90
2019-05-03T17:56:46.205Z,99.90
2019-05-03T17:59:26.396Z,99.90
2019-05-03T18:02:23.920Z,99.90
2019-05-03T18:05:15.688Z,99.90
2019-05-03T18:08:04.248Z,99.90
2019-05-03T18:10:34.692Z,99.90
2019-05-03T18:13:04.194Z,99.90
2019-05-03T18:15:34.497Z,99.90
2019-05-03T18:18:05.269Z,99.90
2019-05-03T18:20:34.852Z,99.90
2019-05-03T18:23:05.138Z,99.90
2019-05-03T18:25:35.459Z,99.90
2019-05-03T18:28:04.985Z,99.90
2019-05-03T18:30:34.870Z,99.90
2019-05-03T18:33:05.600Z,99.90
2019-05-03T18:35:35.258Z,99.90
2019-05-03T18:38:04.550Z,99.90
2019-05-03T18:40:35.470Z,99.90
2019-05-03T18:43:15.508Z,99.90
2019-05-03T18:46:22.321Z,99.90
2019-05-03T18:48:51.920Z,99.90
2019-05-03T18:51:21.948Z,99.90
2019-05-03T18:54:07.099Z,99.90
2019-05-03T18:56:36.261Z,99.90
2019-05-03T18:59:11.255Z,99.90
2019-05-03T19:01:40.654Z,99.90
2019-05-03T19:04:37.907Z,99.90
2019-05-03T19:07:24.314Z,99.90
2019-05-03T19:10:06.573Z,99.90
2019-05-03T19:12:44.742Z,99.90
2019-05-03T19:15:15.736Z,99.90
2019-05-03T19:17:51.104Z,99.90
2019-05-03T19:20:20.472Z,99.90
2019-05-03T19:22:50.081Z,99.90
2019-05-03T19:25:19.805Z,99.90
2019-05-03T19:27:49.531Z,99.90
2019-05-03T19:30:21.276Z,99.90
2019-05-03T19:32:50.534Z,99.90
2019-05-03T19:35:19.891Z,99.90
2019-05-03T19:37:49.249Z,99.90
2019-05-03T19:40:18.928Z,99.90
2019-05-03T19:42:48.240Z,99.90
2019-05-03T19:45:17.556Z,99.90
2019-05-03T19:47:46.872Z,99.90
2019-05-03T19:50:16.255Z,99.90
2019-05-03T19:53:16.381Z,99.90
2019-05-03T19:55:50.360Z,99.90
2019-05-03T19:58:17.873Z,99.90
2019-05-03T20:01:05.702Z,99.90
2019-05-03T20:03:58.523Z,99.90
2019-05-03T20:06:34.611Z,99.90
2019-05-03T20:09:11.326Z,99.90
2019-05-03T20:11:40.744Z,99.90
2019-05-03T20:14:10.438Z,99.90
2019-05-03T20:16:39.717Z,99.90
2019-05-03T20:19:17.842Z,99.90
2019-05-03T20:21:42.726Z,99.90
2019-05-03T20:24:12.085Z,99.90
2019-05-03T20:26:41.472Z,99.90
2019-05-03T20:29:10.814Z,99.90
2019-05-03T20:31:44.657Z,99.90
2019-05-03T20:34:15.825Z,99.90
2019-05-03T20:37:05.299Z,99.90
2019-05-03T20:39:34.941Z,99.90
2019-05-03T20:42:04.541Z,99.90
2019-05-03T20:44:46.809Z,99.90
2019-05-03T20:47:21.186Z,99.90
2019-05-03T20:50:08.331Z,99.90
2019-05-03T20:52:38.727Z,99.90
2019-05-03T20:55:08.452Z,99.90
2019-05-03T20:57:38.152Z,99.90
2019-05-03T21:00:07.866Z,99.90
2019-05-03T21:02:37.190Z,99.90
2019-05-03T21:05:07.218Z,99.90
2019-05-03T21:07:36.574Z,99.90
2019-05-03T21:10:06.320Z,99.90
2019-05-03T21:12:35.609Z,99.90
2019-05-03T21:15:07.088Z,99.90
2019-05-03T21:17:45.104Z,99.90
2019-05-03T21:20:32.318Z,99.90
2019-05-03T21:23:02.114Z,99.90
2019-05-03T21:26:02.742Z,99.90
2019-05-03T21:28:08.848Z,99.90
2019-05-03T21:30:38.142Z,99.90
2019-05-03T21:33:07.445Z,99.90
2019-05-03T21:35:41.618Z,99.90
2019-05-03T21:38:07.800Z,99.90
2019-05-03T21:40:37.746Z,99.90
2019-05-03T21:43:07.056Z,99.90
2019-05-03T21:45:45.344Z,99.90
2019-05-03T21:48:27.992Z,99.90
2019-05-03T21:50:57.262Z,99.90
2019-05-03T21:53:26.572Z,99.90
2019-05-03T21:55:55.860Z,99.90
2019-05-03T21:58:25.176Z,99.90
2019-05-03T22:01:00.168Z,99.90
2019-05-03T22:03:29.465Z,99.90
2019-05-03T22:05:58.758Z,99.90
2019-05-03T22:08:28.049Z,99.90
2019-05-03T22:10:57.677Z,99.90
2019-05-03T22:13:26.966Z,99.90
2019-05-03T22:16:02.578Z,99.90
2019-05-03T22:18:32.290Z,99.90
2019-05-03T22:21:34.632Z,99.90
2019-05-03T22:24:25.242Z,99.90
2019-05-03T22:26:57.617Z,99.90
2019-05-03T22:29:26.896Z,99.90
2019-05-03T22:31:56.166Z,99.90
2019-05-03T22:34:25.935Z,99.90
2019-05-03T22:36:55.384Z,99.90
2019-05-03T22:39:25.263Z,99.90
2019-05-03T22:41:54.750Z,99.90
2019-05-03T22:44:25.387Z,99.90
2019-05-03T22:46:55.337Z,99.90
2019-05-03T22:49:25.956Z,99.90
2019-05-03T22:51:55.553Z,99.90
2019-05-03T22:54:24.851Z,99.90
2019-05-03T22:56:55.521Z,99.90
2019-05-03T22:59:25.300Z,99.90
2019-05-03T23:01:55.016Z,99.90
2019-05-03T23:04:25.511Z,99.90
2019-05-03T23:06:55.697Z,99.90
2019-05-03T23:09:25.242Z,99.90
2019-05-03T23:11:55.331Z,99.90
2019-05-03T23:14:25.677Z,99.90
2019-05-03T23:16:55.143Z,99.90
2019-05-03T23:19:24.367Z,99.90
2019-05-03T23:22:15.840Z,99.90
2019-05-03T23:24:45.143Z,99.90
2019-05-03T23:27:14.504Z,99.90
2019-05-03T23:29:45.468Z,99.90
2019-05-03T23:32:15.242Z,99.90
2019-05-03T23:34:46.434Z,99.90
2019-05-03T23:37:15.829Z,99.90
2019-05-03T23:39:45.169Z,99.90
2019-05-03T23:42:15.485Z,99.90
2019-05-03T23:44:45.760Z,99.90
2019-05-03T23:47:28.761Z,99.90
2019-05-03T23:49:58.041Z,99.90
2019-05-03T23:52:35.469Z,99.90
2019-05-03T23:55:12.004Z,99.90
2019-05-03T23:57:41.299Z,99.90
