createdAt,value
2018-09-01T00:00:08.834Z,0
2018-09-01T00:01:09.088Z,0
2018-09-01T00:02:08.831Z,0
2018-09-01T00:03:09.071Z,0
2018-09-01T00:04:08.809Z,0
2018-09-01T00:05:08.559Z,0
2018-09-01T00:06:08.800Z,0
2018-09-01T00:07:08.540Z,0
2018-09-01T00:08:08.283Z,0
2018-09-01T00:09:08.784Z,0
2018-09-01T00:10:08.530Z,0
2018-09-01T00:11:09.224Z,0
2018-09-01T00:12:08.765Z,0
2018-09-01T00:13:09.007Z,0
2018-09-01T00:14:09.010Z,0
2018-09-01T00:15:08.493Z,0
2018-09-01T00:16:08.746Z,0
2018-09-01T00:17:08.479Z,0
2018-09-01T00:18:09.028Z,0
2018-09-01T00:19:08.973Z,0
2018-09-01T00:20:08.464Z,0
2018-09-01T00:21:08.457Z,0
2018-09-01T00:22:08.703Z,0
2018-09-01T00:23:08.693Z,0
2018-09-01T00:24:08.687Z,0
2018-09-01T00:25:08.688Z,0
2018-09-01T00:26:08.674Z,0
2018-09-01T00:27:08.419Z,0
2018-09-01T00:28:08.663Z,0
2018-09-01T00:29:08.674Z,0
2018-09-01T00:30:08.908Z,0
2018-09-01T00:31:08.651Z,0
2018-09-01T00:32:08.639Z,0
2018-09-01T00:33:08.632Z,0
2018-09-01T00:34:08.889Z,0
2018-09-01T00:35:08.625Z,0
2018-09-01T00:36:08.364Z,0
2018-09-01T00:37:08.606Z,0
2018-09-01T00:38:08.599Z,0
2018-09-01T00:39:08.599Z,0
2018-09-01T00:40:08.084Z,0
2018-09-01T00:41:08.338Z,0
2018-09-01T00:42:08.575Z,0
2018-09-01T00:43:08.823Z,0
2018-09-01T00:44:08.582Z,0
2018-09-01T00:45:08.554Z,0
2018-09-01T00:46:08.553Z,0
2018-09-01T00:47:08.799Z,0
2018-09-01T00:48:08.536Z,0
2018-09-01T00:49:08.536Z,0
2018-09-01T00:50:08.798Z,0
2018-09-01T00:51:08.523Z,0
2018-09-01T00:52:08.513Z,0
2018-09-01T00:53:08.508Z,0
2018-09-01T00:54:08.760Z,0
2018-09-01T00:55:08.508Z,0
2018-09-01T00:56:08.739Z,0
2018-09-01T00:57:08.484Z,0
2018-09-01T00:58:08.474Z,0
2018-09-01T00:59:08.470Z,0
2018-09-01T01:00:08.717Z,0
2018-09-01T01:01:08.461Z,0
2018-09-01T01:02:08.952Z,0
2018-09-01T01:03:08.452Z,0
2018-09-01T01:04:08.445Z,0
2018-09-01T01:05:08.191Z,0
2018-09-01T01:06:08.432Z,0
2018-09-01T01:07:08.424Z,0
2018-09-01T01:08:08.658Z,0
2018-09-01T01:09:08.154Z,0
2018-09-01T01:10:08.654Z,0
2018-09-01T01:11:08.395Z,0
2018-09-01T01:12:08.389Z,0
2018-09-01T01:13:08.131Z,0
2018-09-01T01:14:08.626Z,0
2018-09-01T01:15:08.117Z,0
2018-09-01T01:16:08.359Z,0
2018-09-01T01:17:08.357Z,0
2018-09-01T01:18:08.345Z,0
2018-09-01T01:19:08.616Z,0
2018-09-01T01:20:08.333Z,0
2018-09-01T01:21:08.332Z,0
2018-09-01T01:22:08.084Z,0
2018-09-01T01:23:08.318Z,0
2018-09-01T01:24:08.108Z,0
2018-09-01T01:25:08.309Z,0
2018-09-01T01:26:08.549Z,0
2018-09-01T01:27:08.544Z,0
2018-09-01T01:28:08.296Z,0
2018-09-01T01:29:08.284Z,0
2018-09-01T01:30:08.269Z,0
2018-09-01T01:31:08.274Z,0
2018-09-01T01:32:08.260Z,0
2018-09-01T01:33:08.501Z,0
2018-09-01T01:34:08.498Z,0
2018-09-01T01:35:07.736Z,0
2018-09-01T01:36:07.979Z,0
2018-09-01T01:37:08.227Z,0
2018-09-01T01:38:08.218Z,0
2018-09-01T01:39:08.217Z,0
2018-09-01T01:40:08.213Z,0
2018-09-01T01:41:08.451Z,0
2018-09-01T01:42:08.197Z,0
2018-09-01T01:43:08.187Z,0
2018-09-01T01:44:08.437Z,0
2018-09-01T01:45:08.428Z,0
2018-09-01T01:46:08.173Z,0
2018-09-01T01:47:08.412Z,0
2018-09-01T01:48:08.413Z,0
2018-09-01T01:49:08.145Z,0
2018-09-01T01:50:07.894Z,0
2018-09-01T01:51:08.135Z,0
2018-09-01T01:52:08.384Z,0
2018-09-01T01:53:07.872Z,0
2018-09-01T01:54:08.115Z,0
2018-09-01T01:55:08.366Z,0
2018-09-01T01:56:08.382Z,0
2018-09-01T01:57:08.104Z,0
2018-09-01T01:58:08.340Z,0
2018-09-01T01:59:08.330Z,0
2018-09-01T02:00:08.328Z,0
2018-09-01T02:01:07.819Z,0
2018-09-01T02:02:07.806Z,0
2018-09-01T02:03:08.319Z,0
2018-09-01T02:04:08.548Z,0
2018-09-01T02:05:08.038Z,0
2018-09-01T02:06:07.778Z,0
2018-09-01T02:07:08.031Z,0
2018-09-01T02:08:08.266Z,0
2018-09-01T02:09:08.259Z,0
2018-09-01T02:10:08.257Z,0
2018-09-01T02:11:07.996Z,0
2018-09-01T02:12:08.243Z,0
2018-09-01T02:13:08.231Z,0
2018-09-01T02:14:07.978Z,0
2018-09-01T02:15:07.972Z,0
2018-09-01T02:16:08.208Z,0
2018-09-01T02:17:08.217Z,0
2018-09-01T02:18:08.196Z,0
2018-09-01T02:19:08.196Z,0
2018-09-01T02:20:07.687Z,0
2018-09-01T02:21:07.921Z,0
2018-09-01T02:22:07.920Z,0
2018-09-01T02:23:08.156Z,0
2018-09-01T02:24:08.153Z,0
2018-09-01T02:25:07.891Z,0
2018-09-01T02:26:08.144Z,0
2018-09-01T02:27:08.132Z,0
2018-09-01T02:28:07.876Z,0
2018-09-01T02:29:08.125Z,0
2018-09-01T02:30:08.137Z,0
2018-09-01T02:31:08.104Z,0
2018-09-01T02:32:07.852Z,0
2018-09-01T02:33:08.088Z,0
2018-09-01T02:34:07.829Z,0
2018-09-01T02:35:07.819Z,0
2018-09-01T02:36:07.811Z,0
2018-09-01T02:37:08.057Z,0
2018-09-01T02:38:08.086Z,0
2018-09-01T02:39:08.040Z,0
2018-09-01T02:40:08.039Z,0
2018-09-01T02:41:08.025Z,0
2018-09-01T02:42:08.027Z,0
2018-09-01T02:43:08.007Z,0
2018-09-01T02:44:08.004Z,0
2018-09-01T02:45:07.996Z,0
2018-09-01T02:46:07.486Z,0
2018-09-01T02:47:07.988Z,0
2018-09-01T02:48:07.975Z,0
2018-09-01T02:49:07.713Z,0
2018-09-01T02:50:07.733Z,0
2018-09-01T02:51:07.948Z,0
2018-09-01T02:52:07.701Z,0
2018-09-01T02:53:07.690Z,0
2018-09-01T02:54:07.926Z,0
2018-09-01T02:55:07.667Z,0
2018-09-01T02:56:07.911Z,0
2018-09-01T02:57:07.897Z,0
2018-09-01T02:58:07.910Z,0
2018-09-01T02:59:07.631Z,0
2018-09-01T03:00:07.379Z,0
2018-09-01T03:01:07.870Z,0
2018-09-01T03:02:07.888Z,0
2018-09-01T03:03:07.855Z,0
2018-09-01T03:04:07.843Z,0
2018-09-01T03:05:07.841Z,0
2018-09-01T03:06:08.078Z,0
2018-09-01T03:07:07.584Z,0
2018-09-01T03:08:07.561Z,0
2018-09-01T03:09:07.810Z,0
2018-09-01T03:10:07.553Z,0
2018-09-01T03:11:07.835Z,0
2018-09-01T03:12:07.790Z,0
2018-09-01T03:13:07.778Z,0
2018-09-01T03:14:07.763Z,0
2018-09-01T03:15:07.764Z,0
2018-09-01T03:16:07.509Z,0
2018-09-01T03:17:07.739Z,0
2018-09-01T03:18:07.737Z,0
2018-09-01T03:19:07.725Z,0
2018-09-01T03:20:07.723Z,0
2018-09-01T03:21:07.455Z,0
2018-09-01T03:22:07.449Z,0
2018-09-01T03:23:07.697Z,0
2018-09-01T03:24:07.434Z,0
2018-09-01T03:25:07.428Z,0
2018-09-01T03:26:07.666Z,0
2018-09-01T03:27:07.959Z,0
2018-09-01T03:28:07.651Z,0
2018-09-01T03:29:07.395Z,0
2018-09-01T03:30:07.133Z,0
2018-09-01T03:31:07.379Z,0
2018-09-01T03:32:07.647Z,0
2018-09-01T03:33:07.366Z,0
2018-09-01T03:34:07.616Z,0
2018-09-01T03:35:07.363Z,0
2018-09-01T03:36:07.585Z,0
2018-09-01T03:37:07.326Z,0
2018-09-01T03:38:07.583Z,0
2018-09-01T03:39:07.568Z,0
2018-09-01T03:40:07.325Z,0
2018-09-01T03:41:07.549Z,0
2018-09-01T03:42:07.553Z,0
2018-09-01T03:43:07.023Z,0
2018-09-01T03:44:07.271Z,0
2018-09-01T03:45:07.019Z,0
2018-09-01T03:46:07.009Z,0
2018-09-01T03:47:07.496Z,0
2018-09-01T03:48:07.293Z,0
2018-09-01T03:49:06.985Z,0
2018-09-01T03:50:07.487Z,0
2018-09-01T03:51:07.224Z,0
2018-09-01T03:52:07.473Z,0
2018-09-01T03:53:06.696Z,0
2018-09-01T03:54:07.194Z,0
2018-09-01T03:55:07.447Z,0
2018-09-01T03:56:07.179Z,0
2018-09-01T03:57:07.413Z,0
2018-09-01T03:58:07.156Z,0
2018-09-01T03:59:07.395Z,0
2018-09-01T04:00:07.144Z,0
2018-09-01T04:01:07.419Z,0
2018-09-01T04:02:06.875Z,0
2018-09-01T04:03:07.370Z,0
2018-09-01T04:04:07.361Z,0
2018-09-01T04:05:07.358Z,0
2018-09-01T04:06:07.342Z,0
2018-09-01T04:07:07.080Z,0
2018-09-01T04:08:06.820Z,5
2018-09-01T04:09:07.569Z,5
2018-09-01T04:10:07.317Z,5
2018-09-01T04:11:07.294Z,5
2018-09-01T04:12:07.290Z,5
2018-09-01T04:13:06.774Z,5
2018-09-01T04:14:07.273Z,10
2018-09-01T04:15:07.278Z,10
2018-09-01T04:16:07.252Z,10
2018-09-01T04:17:07.246Z,10
2018-09-01T04:18:07.249Z,10
2018-09-01T04:19:07.226Z,15
2018-09-01T04:20:06.719Z,15
2018-09-01T04:21:07.209Z,15
2018-09-01T04:22:06.702Z,20
2018-09-01T04:23:06.948Z,20
2018-09-01T04:24:07.199Z,20
2018-09-01T04:25:06.944Z,25
2018-09-01T04:26:07.207Z,25
2018-09-01T04:27:07.169Z,30
2018-09-01T04:28:06.655Z,30
2018-09-01T04:29:07.154Z,30
2018-09-01T04:30:06.638Z,35
2018-09-01T04:31:07.154Z,35
2018-09-01T04:32:07.634Z,35
2018-09-01T04:33:06.859Z,40
2018-09-01T04:34:07.104Z,40
2018-09-01T04:35:07.108Z,45
2018-09-01T04:36:07.097Z,45
2018-09-01T04:37:06.579Z,50
2018-09-01T04:38:06.331Z,55
2018-09-01T04:39:06.560Z,55
2018-09-01T04:40:07.051Z,60
2018-09-01T04:41:07.054Z,65
2018-09-01T04:42:06.532Z,65
2018-09-01T04:43:07.025Z,65
2018-09-01T04:44:06.773Z,70
2018-09-01T04:45:06.767Z,70
2018-09-01T04:46:06.771Z,75
2018-09-01T04:47:06.947Z,75
2018-09-01T04:48:06.740Z,75
2018-09-01T04:49:06.477Z,70
2018-09-01T04:50:06.475Z,75
2018-09-01T04:51:06.461Z,85
2018-09-01T04:52:06.955Z,90
2018-09-01T04:53:06.445Z,100
2018-09-01T04:54:06.939Z,100
2018-09-01T04:55:06.702Z,100
2018-09-01T04:56:06.927Z,105
2018-09-01T04:57:06.939Z,105
2018-09-01T04:58:06.913Z,110
2018-09-01T04:59:06.658Z,115
2018-09-01T05:00:06.672Z,125
2018-09-01T05:01:07.457Z,130
2018-09-01T05:02:06.379Z,130
2018-09-01T05:03:06.377Z,130
2018-09-01T05:04:06.640Z,135
2018-09-01T05:05:06.875Z,130
2018-09-01T05:06:06.857Z,120
2018-09-01T05:07:06.605Z,120
2018-09-01T05:08:06.868Z,125
2018-09-01T05:09:06.860Z,140
2018-09-01T05:10:06.585Z,135
2018-09-01T05:11:06.834Z,150
2018-09-01T05:12:06.835Z,150
2018-09-01T05:13:06.563Z,165
2018-09-01T05:14:06.308Z,175
2018-09-01T05:15:06.563Z,190
2018-09-01T05:16:06.800Z,195
2018-09-01T05:17:06.550Z,195
2018-09-01T05:18:06.544Z,210
2018-09-01T05:19:06.580Z,215
2018-09-01T05:20:06.276Z,220
2018-09-01T05:21:06.272Z,225
2018-09-01T05:22:06.517Z,235
2018-09-01T05:23:06.512Z,230
2018-09-01T05:24:06.878Z,220
2018-09-01T05:25:06.511Z,220
2018-09-01T05:26:06.506Z,230
2018-09-01T05:27:06.497Z,235
2018-09-01T05:28:06.494Z,265
2018-09-01T05:29:06.237Z,265
2018-09-01T05:30:06.485Z,255
2018-09-01T05:31:06.735Z,245
2018-09-01T05:32:06.482Z,265
2018-09-01T05:33:06.224Z,285
2018-09-01T05:34:06.481Z,290
2018-09-01T05:35:06.723Z,285
2018-09-01T05:36:06.466Z,285
2018-09-01T05:37:06.467Z,300
2018-09-01T05:38:06.468Z,320
2018-09-01T05:39:06.204Z,335
2018-09-01T05:40:06.713Z,340
2018-09-01T05:41:06.201Z,355
2018-09-01T05:42:06.968Z,360
2018-09-01T05:43:06.707Z,370
2018-09-01T05:44:06.446Z,375
2018-09-01T05:45:06.456Z,380
2018-09-01T05:46:06.451Z,385
2018-09-01T05:47:06.697Z,380
2018-09-01T05:48:06.692Z,390
2018-09-01T05:49:06.691Z,390
2018-09-01T05:50:06.443Z,375
2018-09-01T05:51:06.699Z,400
2018-09-01T05:52:06.690Z,400
2018-09-01T05:53:06.439Z,405
2018-09-01T05:54:06.446Z,405
2018-09-01T05:55:06.187Z,405
2018-09-01T05:56:06.445Z,410
2018-09-01T05:57:06.449Z,420
2018-09-01T05:58:06.447Z,435
2018-09-01T05:59:06.703Z,460
2018-09-01T06:00:06.445Z,490
2018-09-01T06:01:06.457Z,505
2018-09-01T06:02:06.194Z,510
2018-09-01T06:03:06.706Z,525
2018-09-01T06:04:06.461Z,520
2018-09-01T06:05:06.449Z,535
2018-09-01T06:06:06.920Z,540
2018-09-01T06:07:06.464Z,555
2018-09-01T06:08:06.456Z,575
2018-09-01T06:09:06.716Z,580
2018-09-01T06:10:06.721Z,585
2018-09-01T06:11:06.214Z,595
2018-09-01T06:12:06.476Z,605
2018-09-01T06:13:06.221Z,610
2018-09-01T06:14:06.784Z,615
2018-09-01T06:15:06.483Z,630
2018-09-01T06:16:06.490Z,645
2018-09-01T06:17:06.749Z,655
2018-09-01T06:18:06.931Z,645
2018-09-01T06:19:06.591Z,685
2018-09-01T06:20:06.254Z,670
2018-09-01T06:21:06.259Z,680
2018-09-01T06:22:06.014Z,705
2018-09-01T06:23:06.521Z,710
2018-09-01T06:24:06.555Z,725
2018-09-01T06:25:06.566Z,720
2018-09-01T06:26:06.540Z,730
2018-09-01T06:27:06.803Z,755
2018-09-01T06:28:06.805Z,770
2018-09-01T06:29:06.815Z,775
2018-09-01T06:30:06.665Z,780
2018-09-01T06:31:06.068Z,785
2018-09-01T06:32:06.592Z,790
2018-09-01T06:33:06.583Z,805
2018-09-01T06:34:06.595Z,820
2018-09-01T06:35:06.605Z,820
2018-09-01T06:36:06.611Z,825
2018-09-01T06:37:06.899Z,820
2018-09-01T06:38:06.950Z,810
2018-09-01T06:39:06.637Z,820
2018-09-01T06:40:06.640Z,835
2018-09-01T06:41:06.648Z,825
2018-09-01T06:42:06.909Z,800
2018-09-01T06:43:06.708Z,790
2018-09-01T06:44:06.669Z,785
2018-09-01T06:45:07.192Z,790
2018-09-01T06:46:06.432Z,800
2018-09-01T06:47:06.440Z,805
2018-09-01T06:48:06.477Z,775
2018-09-01T06:49:06.971Z,830
2018-09-01T06:50:06.471Z,820
2018-09-01T06:51:06.473Z,820
2018-09-01T06:52:06.742Z,830
2018-09-01T06:53:06.997Z,820
2018-09-01T06:54:06.552Z,870
2018-09-01T06:55:06.772Z,920
2018-09-01T06:56:06.772Z,940
2018-09-01T06:57:07.033Z,945
2018-09-01T06:58:06.787Z,955
2018-09-01T06:59:07.053Z,965
2018-09-01T07:00:07.071Z,950
2018-09-01T07:01:06.815Z,955
2018-09-01T07:02:07.082Z,945
2018-09-01T07:03:06.584Z,920
2018-09-01T07:04:06.594Z,890
2018-09-01T07:05:06.099Z,890
2018-09-01T07:06:07.121Z,900
2018-09-01T07:07:06.876Z,905
2018-09-01T07:08:07.146Z,885
2018-09-01T07:09:06.891Z,895
2018-09-01T07:10:06.908Z,905
2018-09-01T07:11:07.163Z,930
2018-09-01T07:12:06.928Z,945
2018-09-01T07:13:06.931Z,975
2018-09-01T07:14:07.194Z,1000
2018-09-01T07:15:07.207Z,1025
2018-09-01T07:16:07.462Z,1040
2018-09-01T07:17:07.225Z,1050
2018-09-01T07:18:07.233Z,1075
2018-09-01T07:19:07.246Z,1075
2018-09-01T07:20:06.999Z,1080
2018-09-01T07:21:06.759Z,1080
2018-09-01T07:22:06.771Z,1080
2018-09-01T07:23:06.775Z,1065
2018-09-01T07:24:07.295Z,1065
2018-09-01T07:25:06.810Z,1065
2018-09-01T07:26:06.807Z,1060
2018-09-01T07:27:06.817Z,1050
2018-09-01T07:28:06.830Z,1040
2018-09-01T07:29:06.850Z,1025
2018-09-01T07:30:07.374Z,1030
2018-09-01T07:31:09.545Z,1040
2018-09-01T07:32:06.871Z,1035
2018-09-01T07:33:07.132Z,1030
2018-09-01T07:34:07.144Z,1025
2018-09-01T07:35:07.159Z,1025
2018-09-01T07:36:07.468Z,1035
2018-09-01T07:37:07.431Z,1045
2018-09-01T07:38:07.441Z,1055
2018-09-01T07:39:06.941Z,1065
2018-09-01T07:40:07.208Z,1065
2018-09-01T07:41:06.714Z,1070
2018-09-01T07:42:06.973Z,1070
2018-09-01T07:43:07.486Z,1080
2018-09-01T07:44:06.742Z,1075
2018-09-01T07:45:07.023Z,1065
2018-09-01T07:46:07.011Z,1055
2018-09-01T07:47:07.533Z,1060
2018-09-01T07:48:07.534Z,1065
2018-09-01T07:49:07.548Z,1080
2018-09-01T07:50:07.307Z,1090
2018-09-01T07:51:07.323Z,1105
2018-09-01T07:52:07.328Z,1120
2018-09-01T07:53:07.333Z,1135
2018-09-01T07:54:07.344Z,1150
2018-09-01T07:55:07.356Z,1175
2018-09-01T07:56:08.000Z,1190
2018-09-01T07:57:07.651Z,1180
2018-09-01T07:58:07.385Z,1185
2018-09-01T07:59:07.650Z,1195
2018-09-01T08:00:07.653Z,1205
2018-09-01T08:01:07.168Z,1195
2018-09-01T08:02:07.171Z,1200
2018-09-01T08:03:07.686Z,1185
2018-09-01T08:04:07.439Z,1175
2018-09-01T08:05:07.470Z,1170
2018-09-01T08:06:07.465Z,1170
2018-09-01T08:07:07.475Z,1180
2018-09-01T08:08:07.755Z,1205
2018-09-01T08:09:07.742Z,1230
2018-09-01T08:10:07.747Z,1265
2018-09-01T08:11:07.764Z,1275
2018-09-01T08:12:07.517Z,1290
2018-09-01T08:13:07.778Z,1265
2018-09-01T08:14:08.028Z,1250
2018-09-01T08:15:07.551Z,1250
2018-09-01T08:16:07.811Z,1255
2018-09-01T08:17:07.815Z,1265
2018-09-01T08:18:07.819Z,1295
2018-09-01T08:19:07.593Z,1325
2018-09-01T08:20:07.589Z,1335
2018-09-01T08:21:07.604Z,1325
2018-09-01T08:22:07.861Z,850
2018-09-01T08:23:07.875Z,335
2018-09-01T08:24:07.877Z,250
2018-09-01T08:25:07.891Z,245
2018-09-01T08:26:08.149Z,245
2018-09-01T08:27:07.913Z,245
2018-09-01T08:28:07.910Z,245
2018-09-01T08:29:07.667Z,240
2018-09-01T08:30:07.669Z,240
2018-09-01T08:31:07.675Z,240
2018-09-01T08:32:07.938Z,240
2018-09-01T08:33:07.944Z,240
2018-09-01T08:34:08.043Z,240
2018-09-01T08:35:07.445Z,240
2018-09-01T08:36:07.954Z,240
2018-09-01T08:37:07.963Z,245
2018-09-01T08:38:07.208Z,240
2018-09-01T08:39:07.967Z,245
2018-09-01T08:40:08.043Z,245
2018-09-01T08:41:07.981Z,245
2018-09-01T08:42:07.734Z,240
2018-09-01T08:43:07.989Z,245
2018-09-01T08:44:07.737Z,245
2018-09-01T08:45:07.487Z,240
2018-09-01T08:46:07.989Z,245
2018-09-01T08:47:07.990Z,250
2018-09-01T08:48:08.003Z,250
2018-09-01T08:49:08.001Z,255
2018-09-01T08:50:08.000Z,265
2018-09-01T08:51:07.999Z,270
2018-09-01T08:52:08.006Z,270
2018-09-01T08:53:07.500Z,265
2018-09-01T08:54:07.902Z,265
2018-09-01T08:55:08.057Z,280
2018-09-01T08:56:07.757Z,285
2018-09-01T08:57:08.023Z,290
2018-09-01T08:58:07.755Z,295
2018-09-01T08:59:08.009Z,300
2018-09-01T09:00:07.757Z,305
2018-09-01T09:03:07.757Z,310
2018-09-01T09:04:08.012Z,315
2018-09-01T09:05:07.762Z,315
2018-09-01T09:06:08.017Z,315
2018-09-01T09:07:07.765Z,310
2018-09-01T09:08:08.019Z,310
2018-09-01T09:09:08.013Z,320
2018-09-01T09:10:07.006Z,320
2018-09-01T09:11:08.019Z,335
2018-09-01T09:12:07.513Z,335
2018-09-01T09:13:08.011Z,350
2018-09-01T09:14:07.761Z,370
2018-09-01T09:28:08.268Z,285
2018-09-01T09:29:07.763Z,295
2018-09-01T09:30:08.019Z,300
2018-09-01T09:31:08.023Z,310
2018-09-01T09:32:08.023Z,320
2018-09-01T09:33:09.443Z,330
2018-09-01T09:34:08.019Z,340
2018-09-01T09:35:07.768Z,345
2018-09-01T09:36:07.766Z,330
2018-09-01T09:37:08.018Z,315
2018-09-01T09:38:08.014Z,300
2018-09-01T09:39:08.018Z,290
2018-09-01T09:40:08.026Z,285
2018-09-01T09:41:08.019Z,290
2018-09-01T09:42:08.036Z,290
2018-09-01T09:43:07.516Z,290
2018-09-01T09:44:08.056Z,290
2018-09-01T09:45:07.764Z,290
2018-09-01T09:46:08.066Z,295
2018-09-01T09:47:08.021Z,300
2018-09-01T09:48:07.765Z,305
2018-09-01T09:49:08.031Z,305
2018-09-01T09:50:14.035Z,295
2018-09-01T09:51:20.753Z,280
2018-09-01T09:52:08.024Z,290
2018-09-01T10:09:08.276Z,265
2018-09-01T10:10:07.519Z,270
2018-09-01T10:11:08.412Z,270
2018-09-01T10:12:08.038Z,270
2018-09-01T10:13:07.778Z,270
2018-09-01T10:14:07.771Z,275
2018-09-01T10:15:08.032Z,270
2018-09-01T10:16:08.069Z,265
2018-09-01T10:17:08.026Z,265
2018-09-01T10:18:20.761Z,260
2018-09-01T10:19:08.036Z,270
2018-09-01T10:20:07.825Z,275
2018-09-01T10:21:07.775Z,290
2018-09-01T10:22:07.523Z,305
2018-09-01T10:23:07.524Z,315
2018-09-01T10:24:07.518Z,325
2018-09-01T10:25:08.022Z,345
2018-09-01T10:26:08.022Z,360
2018-09-01T10:27:08.273Z,365
2018-09-01T10:28:07.525Z,380
2018-09-01T10:29:07.772Z,380
2018-09-01T10:30:07.771Z,395
2018-09-01T10:31:08.030Z,395
2018-09-01T10:32:07.772Z,400
2018-09-01T10:33:08.068Z,390
2018-09-01T10:34:07.551Z,385
2018-09-01T10:35:07.781Z,385
2018-09-01T10:36:08.031Z,390
2018-09-01T10:37:07.770Z,390
2018-09-01T10:38:08.038Z,400
2018-09-01T10:39:08.028Z,385
2018-09-01T10:40:07.771Z,380
2018-09-01T10:41:08.022Z,370
2018-09-01T10:42:07.788Z,365
2018-09-01T10:43:08.026Z,360
2018-09-01T11:35:13.093Z,385
2018-09-01T11:48:08.075Z,410
2018-09-01T11:49:08.067Z,420
2018-09-01T11:50:07.932Z,430
2018-09-01T11:51:08.070Z,445
2018-09-01T12:02:13.888Z,550
2018-09-01T12:03:07.837Z,560
2018-09-01T12:04:08.269Z,570
2018-09-01T12:05:08.105Z,580
2018-09-01T12:06:08.095Z,585
2018-09-01T12:27:08.386Z,550
2018-09-01T12:28:07.928Z,550
2018-09-01T12:30:08.198Z,530
2018-09-01T12:31:08.152Z,515
2018-09-01T12:32:08.152Z,510
2018-09-01T12:33:08.151Z,510
2018-09-01T12:34:08.159Z,505
2018-09-01T12:35:08.159Z,505
2018-09-01T12:36:07.930Z,510
2018-09-01T12:37:08.163Z,505
2018-09-01T12:38:07.662Z,505
2018-09-01T12:39:08.172Z,500
2018-09-01T12:40:07.674Z,500
2018-09-01T12:41:07.673Z,505
2018-09-01T12:42:07.560Z,510
2018-09-01T12:43:07.926Z,510
2018-09-01T12:44:08.179Z,505
2018-09-01T12:45:08.199Z,505
2018-09-01T12:46:07.938Z,510
2018-09-01T12:47:07.939Z,510
2018-09-01T12:48:08.210Z,515
2018-09-01T12:49:08.202Z,515
2018-09-01T12:50:08.203Z,515
2018-09-01T12:51:07.947Z,515
2018-09-01T12:52:14.725Z,515
2018-09-01T12:53:08.532Z,520
2018-09-01T12:54:07.455Z,515
2018-09-01T12:55:07.458Z,515
2018-09-01T12:56:07.984Z,510
2018-09-01T12:57:07.972Z,510
2018-09-01T12:58:08.233Z,505
2018-09-01T12:59:07.722Z,500
2018-09-01T13:00:07.980Z,500
2018-09-01T13:01:08.235Z,500
2018-09-01T13:02:08.240Z,495
2018-09-01T13:03:08.237Z,495
2018-09-01T13:04:08.238Z,490
2018-09-01T13:05:07.989Z,485
2018-09-01T13:06:08.251Z,485
2018-09-01T13:07:08.260Z,480
2018-09-01T13:08:08.910Z,480
2018-09-01T13:09:08.002Z,480
2018-09-01T13:10:08.009Z,480
2018-09-01T13:11:07.757Z,475
2018-09-01T13:12:08.019Z,475
2018-09-01T13:13:08.020Z,470
2018-09-01T13:14:07.765Z,470
2018-09-01T13:15:08.280Z,465
2018-09-01T13:16:08.283Z,460
2018-09-01T13:17:08.029Z,460
2018-09-01T13:18:08.292Z,455
2018-09-01T13:19:08.293Z,455
2018-09-01T13:20:08.287Z,450
2018-09-01T13:21:08.290Z,450
2018-09-01T13:23:10.851Z,445
2018-09-01T13:24:22.722Z,445
2018-09-01T13:25:08.054Z,445
2018-09-01T13:26:08.303Z,440
2018-09-01T13:27:08.053Z,440
2018-09-01T13:28:07.807Z,440
2018-09-01T13:29:08.561Z,440
2018-09-01T13:30:07.561Z,490
2018-09-01T13:31:08.061Z,490
2018-09-01T13:32:08.318Z,490
2018-09-01T13:33:08.320Z,485
2018-09-01T13:34:08.324Z,480
2018-09-01T13:35:08.329Z,485
2018-09-01T13:38:08.336Z,470
2018-09-01T13:39:08.447Z,470
2018-09-01T13:51:08.123Z,440
2018-09-01T13:52:08.132Z,435
2018-09-01T13:53:08.119Z,435
2018-09-01T13:54:08.375Z,430
2018-09-01T13:55:08.391Z,420
2018-09-01T13:56:08.378Z,415
2018-09-01T13:57:08.379Z,410
2018-09-01T13:58:08.144Z,405
2018-09-01T13:59:08.384Z,405
2018-09-01T14:00:07.894Z,400
2018-09-01T14:01:08.138Z,395
2018-09-01T14:02:08.391Z,395
2018-09-01T14:03:08.396Z,390
2018-09-01T14:04:08.406Z,395
2018-09-01T14:05:08.148Z,395
2018-09-01T14:06:07.900Z,395
2018-09-01T14:07:08.404Z,395
2018-09-01T14:08:08.412Z,400
2018-09-01T14:09:08.155Z,390
2018-09-01T14:10:08.413Z,390
2018-09-01T14:11:08.167Z,390
2018-09-01T14:12:08.157Z,385
2018-09-01T14:13:08.171Z,390
2018-09-01T14:15:08.427Z,390
2018-09-01T14:16:14.185Z,385
2018-09-01T14:17:07.917Z,385
2018-09-01T14:18:08.173Z,385
2018-09-01T14:19:11.189Z,380
2018-09-01T14:20:07.922Z,380
2018-09-01T14:21:08.691Z,375
2018-09-01T14:22:08.176Z,370
2018-09-01T14:23:08.450Z,375
2018-09-01T14:24:08.441Z,370
2018-09-01T14:25:18.233Z,370
2018-09-01T14:26:08.436Z,370
2018-09-01T14:27:08.438Z,365
2018-09-01T14:28:08.199Z,355
2018-09-01T14:29:08.439Z,350
2018-09-01T14:30:07.938Z,345
2018-09-01T14:31:08.206Z,340
2018-09-01T14:32:08.449Z,340
2018-09-01T14:34:09.839Z,345
2018-09-01T14:35:08.458Z,340
2018-09-01T14:36:13.235Z,340
2018-09-01T14:37:08.073Z,340
2018-09-01T14:38:08.202Z,340
2018-09-01T14:39:08.453Z,340
2018-09-01T14:40:08.202Z,340
2018-09-01T14:41:08.452Z,345
2018-09-01T14:42:07.961Z,345
2018-09-01T14:43:08.461Z,345
2018-09-01T14:44:08.206Z,345
2018-09-01T14:45:08.462Z,345
2018-09-01T14:46:08.467Z,345
2018-09-01T14:47:08.639Z,345
2018-09-01T14:48:08.525Z,345
2018-09-01T14:49:08.500Z,340
2018-09-01T14:50:08.483Z,340
2018-09-01T14:51:08.215Z,340
2018-09-01T14:52:08.473Z,340
2018-09-01T14:53:08.244Z,340
2018-09-01T14:54:08.470Z,335
2018-09-01T14:55:08.221Z,330
2018-09-01T14:56:08.219Z,325
2018-09-01T14:57:08.474Z,325
2018-09-01T14:58:08.226Z,325
2018-09-01T14:59:08.597Z,315
2018-09-01T15:00:08.226Z,315
2018-09-01T15:01:08.226Z,310
2018-09-01T15:02:08.481Z,315
2018-09-01T15:07:08.487Z,305
2018-09-01T15:08:07.986Z,305
2018-09-01T15:09:08.490Z,300
2018-09-01T15:10:07.804Z,300
2018-09-01T15:11:08.240Z,295
2018-09-01T15:12:08.491Z,300
2018-09-01T15:13:08.518Z,295
2018-09-01T15:14:08.490Z,295
2018-09-01T15:15:08.485Z,290
2018-09-01T15:16:08.490Z,290
2018-09-01T15:17:08.239Z,290
2018-09-01T15:18:08.241Z,290
2018-09-01T15:19:07.992Z,285
2018-09-01T15:20:07.992Z,285
2018-09-01T15:21:08.487Z,285
2018-09-01T15:22:07.992Z,285
2018-09-01T15:23:07.985Z,285
2018-09-01T15:24:08.245Z,285
2018-09-01T15:25:08.242Z,280
2018-09-01T15:26:08.490Z,275
2018-09-01T15:27:08.504Z,275
2018-09-01T15:28:08.240Z,280
2018-09-01T15:29:08.494Z,280
2018-09-01T15:30:08.247Z,285
2018-09-01T15:31:08.507Z,290
2018-09-01T15:32:08.501Z,295
2018-09-01T15:33:07.989Z,295
2018-09-01T15:34:08.512Z,305
2018-09-01T15:35:08.242Z,295
2018-09-01T15:36:08.500Z,295
2018-09-01T15:37:08.244Z,295
2018-09-01T15:38:08.255Z,295
2018-09-01T15:39:08.261Z,295
2018-09-01T15:40:08.509Z,295
2018-09-01T15:41:08.251Z,300
2018-09-01T15:42:08.001Z,305
2018-09-01T15:43:08.512Z,310
2018-09-01T15:44:07.993Z,320
2018-09-01T15:45:08.256Z,320
2018-09-01T15:46:07.999Z,320
2018-09-01T15:47:08.250Z,325
2018-09-01T15:48:08.504Z,325
2018-09-01T15:49:08.265Z,325
2018-09-01T15:50:08.249Z,325
2018-09-01T15:51:08.501Z,320
2018-09-01T15:52:08.247Z,320
2018-09-01T15:53:08.515Z,310
2018-09-01T15:54:08.237Z,305
2018-09-01T15:55:08.505Z,305
2018-09-01T15:56:08.253Z,305
2018-09-01T15:57:08.509Z,310
2018-09-01T15:58:08.251Z,310
2018-09-01T15:59:08.265Z,305
2018-09-01T16:00:08.006Z,300
2018-09-01T16:01:08.512Z,290
2018-09-01T16:02:08.255Z,280
2018-09-01T16:03:08.258Z,270
2018-09-01T16:04:08.554Z,265
2018-09-01T16:05:08.256Z,260
2018-09-01T16:06:08.263Z,255
2018-09-01T16:07:08.260Z,255
2018-09-01T16:08:08.261Z,255
2018-09-01T16:09:08.256Z,250
2018-09-01T16:10:08.009Z,250
2018-09-01T16:11:08.512Z,250
2018-09-01T16:12:08.255Z,240
2018-09-01T16:13:08.520Z,240
2018-09-01T16:14:08.260Z,240
2018-09-01T16:15:08.277Z,245
2018-09-01T16:16:08.012Z,245
2018-09-01T16:17:08.260Z,240
2018-09-01T16:18:08.262Z,245
2018-09-01T16:19:08.264Z,250
2018-09-01T16:20:08.268Z,245
2018-09-01T16:21:08.514Z,240
2018-09-01T16:22:08.262Z,235
2018-09-01T16:23:08.512Z,230
2018-09-01T16:24:08.265Z,225
2018-09-01T16:25:08.530Z,220
2018-09-01T16:26:08.263Z,225
2018-09-01T16:27:08.260Z,215