createdAt,value
2018-07-22T00:00:47.848Z,0.00
2018-07-22T00:01:47.831Z,0.00
2018-07-22T00:02:47.851Z,0.00
2018-07-22T00:03:47.803Z,0.00
2018-07-22T00:04:47.789Z,0.00
2018-07-22T00:05:47.768Z,0.00
2018-07-22T00:06:47.754Z,0.00
2018-07-22T00:07:47.736Z,0.00
2018-07-22T00:08:47.726Z,0.00
2018-07-22T00:09:47.738Z,0.00
2018-07-22T00:10:47.689Z,0.00
2018-07-22T00:11:47.687Z,0.00
2018-07-22T00:12:47.659Z,0.00
2018-07-22T00:13:47.643Z,0.00
2018-07-22T00:14:47.650Z,0.00
2018-07-22T00:15:47.614Z,0.00
2018-07-22T00:16:47.672Z,0.00
2018-07-22T00:17:47.582Z,0.00
2018-07-22T00:18:47.630Z,0.00
2018-07-22T00:19:47.552Z,0.00
2018-07-22T00:20:47.567Z,0.00
2018-07-22T00:21:47.540Z,0.00
2018-07-22T00:22:47.505Z,0.00
2018-07-22T00:23:47.488Z,0.00
2018-07-22T00:24:47.473Z,0.00
2018-07-22T00:25:47.463Z,0.00
2018-07-22T00:26:47.462Z,0.00
2018-07-22T00:27:47.442Z,0.00
2018-07-22T00:28:47.415Z,0.00
2018-07-22T00:29:47.393Z,0.00
2018-07-22T00:30:47.420Z,0.00
2018-07-22T00:31:47.421Z,0.00
2018-07-22T00:32:47.348Z,0.00
2018-07-22T00:33:47.367Z,0.00
2018-07-22T00:34:47.334Z,0.00
2018-07-22T00:35:47.324Z,0.00
2018-07-22T00:36:47.285Z,0.00
2018-07-22T00:37:47.270Z,0.00
2018-07-22T00:38:47.256Z,0.00
2018-07-22T00:39:47.260Z,0.00
2018-07-22T00:40:47.219Z,0.00
2018-07-22T00:41:47.204Z,0.00
2018-07-22T00:42:48.708Z,0.00
2018-07-22T00:43:47.204Z,0.00
2018-07-22T00:44:47.182Z,0.00
2018-07-22T00:45:47.139Z,0.00
2018-07-22T00:46:47.128Z,0.00
2018-07-22T00:47:47.109Z,0.00
2018-07-22T00:48:47.092Z,0.00
2018-07-22T00:49:47.082Z,0.00
2018-07-22T00:50:47.060Z,0.00
2018-07-22T00:51:47.064Z,0.00
2018-07-22T00:52:47.037Z,0.00
2018-07-22T00:53:47.050Z,0.00
2018-07-22T00:54:46.994Z,0.00
2018-07-22T00:55:47.016Z,0.00
2018-07-22T00:56:46.964Z,0.00
2018-07-22T00:57:46.955Z,0.00
2018-07-22T00:58:46.931Z,0.00
2018-07-22T00:59:46.952Z,0.00
2018-07-22T01:00:46.905Z,0.00
2018-07-22T01:03:28.642Z,0.00
2018-07-22T01:04:19.963Z,0.00
2018-07-22T01:05:19.972Z,0.00
2018-07-22T01:06:19.995Z,0.00
2018-07-22T01:07:19.925Z,0.00
2018-07-22T01:08:19.914Z,0.00
2018-07-22T01:09:19.891Z,0.00
2018-07-22T01:10:19.895Z,0.00
2018-07-22T01:11:19.883Z,0.00
2018-07-22T01:12:19.877Z,0.00
2018-07-22T01:13:19.822Z,0.00
2018-07-22T01:14:19.800Z,0.00
2018-07-22T01:15:19.792Z,0.00
2018-07-22T01:16:19.800Z,0.00
2018-07-22T01:17:19.790Z,0.00
2018-07-22T01:18:19.742Z,0.00
2018-07-22T01:19:19.724Z,0.00
2018-07-22T01:20:19.737Z,0.00
2018-07-22T01:21:19.727Z,0.00
2018-07-22T01:22:19.689Z,0.00
2018-07-22T01:23:19.684Z,0.00
2018-07-22T01:24:19.653Z,0.00
2018-07-22T01:25:19.639Z,0.00
2018-07-22T01:26:19.620Z,0.00
2018-07-22T01:27:19.629Z,0.00
2018-07-22T01:28:19.606Z,0.00
2018-07-22T01:29:19.563Z,0.00
2018-07-22T01:30:19.549Z,0.00
2018-07-22T01:31:19.533Z,0.00
2018-07-22T01:32:19.533Z,0.00
2018-07-22T01:33:19.508Z,0.00
2018-07-22T01:34:19.509Z,0.00
2018-07-22T01:35:19.466Z,0.00
2018-07-22T01:36:19.486Z,0.00
2018-07-22T01:37:19.451Z,0.00
2018-07-22T01:38:19.423Z,0.00
2018-07-22T01:39:19.404Z,0.00
2018-07-22T01:40:19.414Z,0.00
2018-07-22T01:41:19.373Z,0.00
2018-07-22T01:42:19.392Z,0.00
2018-07-22T01:43:19.365Z,0.00
2018-07-22T01:44:19.346Z,0.00
2018-07-22T01:45:19.304Z,0.00
2018-07-22T01:46:19.292Z,0.00
2018-07-22T01:47:19.289Z,0.00
2018-07-22T01:48:19.291Z,0.00
2018-07-22T01:49:19.246Z,0.00
2018-07-22T01:50:19.259Z,0.00
2018-07-22T01:51:19.216Z,0.00
2018-07-22T01:52:19.209Z,0.00
2018-07-22T01:53:19.200Z,0.00
2018-07-22T01:54:19.162Z,0.00
2018-07-22T01:55:19.149Z,0.00
2018-07-22T01:56:19.135Z,0.00
2018-07-22T01:57:19.139Z,0.00
2018-07-22T01:58:19.134Z,0.00
2018-07-22T02:02:33.978Z,0.00
2018-07-22T02:03:33.918Z,0.00
2018-07-22T02:04:33.903Z,0.00
2018-07-22T02:05:33.908Z,0.00
2018-07-22T02:06:33.860Z,0.00
2018-07-22T02:07:33.826Z,0.00
2018-07-22T02:08:33.811Z,0.00
2018-07-22T02:09:33.802Z,0.00
2018-07-22T02:10:33.777Z,0.00
2018-07-22T02:11:33.760Z,0.00
2018-07-22T02:12:33.763Z,0.00
2018-07-22T02:15:06.875Z,0.00
2018-07-22T02:16:06.799Z,0.00
2018-07-22T02:17:06.789Z,0.00
2018-07-22T02:18:06.792Z,0.00
2018-07-22T02:19:06.751Z,0.00
2018-07-22T02:20:06.746Z,0.00
2018-07-22T02:21:06.722Z,0.00
2018-07-22T02:22:06.699Z,0.00
2018-07-22T02:23:06.689Z,0.00
2018-07-22T02:24:06.670Z,0.00
2018-07-22T02:25:06.654Z,0.00
2018-07-22T02:26:15.304Z,0.00
2018-07-22T02:28:10.121Z,0.00
2018-07-22T02:29:00.097Z,0.00
2018-07-22T02:29:59.974Z,0.00
2018-07-22T02:31:00.029Z,0.00
2018-07-22T02:31:59.934Z,0.00
2018-07-22T02:32:59.919Z,0.00
2018-07-22T02:33:59.923Z,0.00
2018-07-22T02:34:59.888Z,0.00
2018-07-22T02:35:59.905Z,0.00
2018-07-22T02:36:59.847Z,0.00
2018-07-22T02:37:59.835Z,0.00
2018-07-22T02:38:59.845Z,0.00
2018-07-22T02:39:59.801Z,0.00
2018-07-22T02:40:59.807Z,0.00
2018-07-22T02:41:59.766Z,0.00
2018-07-22T02:42:59.798Z,0.00
2018-07-22T02:43:59.750Z,0.00
2018-07-22T02:44:59.721Z,0.00
2018-07-22T02:45:59.710Z,0.00
2018-07-22T02:46:59.698Z,0.00
2018-07-22T02:47:59.670Z,0.00
2018-07-22T02:48:59.655Z,0.00
2018-07-22T02:49:59.637Z,0.00
2018-07-22T02:50:59.665Z,0.00
2018-07-22T02:51:59.604Z,0.00
2018-07-22T02:52:59.604Z,0.00
2018-07-22T02:53:59.568Z,0.00
2018-07-22T02:54:59.559Z,0.00
2018-07-22T02:55:59.534Z,0.00
2018-07-22T02:56:59.556Z,0.00
2018-07-22T02:57:59.504Z,0.00
2018-07-22T02:58:59.486Z,0.00
2018-07-22T02:59:59.491Z,0.00
2018-07-22T03:00:59.457Z,0.00
2018-07-22T03:01:59.447Z,0.00
2018-07-22T03:02:59.450Z,0.00
2018-07-22T03:03:59.401Z,0.00
2018-07-22T03:04:59.386Z,0.00
2018-07-22T03:05:59.372Z,0.00
2018-07-22T03:06:59.359Z,0.00
2018-07-22T03:07:59.339Z,0.00
2018-07-22T03:08:59.352Z,0.00
2018-07-22T03:09:59.329Z,0.00
2018-07-22T03:10:59.287Z,0.00
2018-07-22T03:11:59.280Z,0.00
2018-07-22T03:12:59.251Z,0.00
2018-07-22T03:13:59.234Z,0.00
2018-07-22T03:14:59.221Z,0.00
2018-07-22T03:15:59.201Z,0.00
2018-07-22T03:16:59.190Z,0.00
2018-07-22T03:17:59.175Z,0.00
2018-07-22T03:18:59.164Z,0.00
2018-07-22T03:19:59.164Z,0.00
2018-07-22T03:20:59.122Z,0.00
2018-07-22T03:21:59.100Z,0.00
2018-07-22T03:22:59.096Z,0.00
2018-07-22T03:23:59.092Z,0.00
2018-07-22T03:24:59.056Z,0.00
2018-07-22T03:25:59.040Z,0.00
2018-07-22T03:26:59.053Z,0.00
2018-07-22T03:27:59.042Z,0.00
2018-07-22T03:28:58.989Z,0.00
2018-07-22T03:29:58.970Z,0.00
2018-07-22T03:30:58.953Z,0.00
2018-07-22T03:31:58.947Z,0.00
2018-07-22T03:32:58.923Z,0.00
2018-07-22T03:33:58.926Z,0.00
2018-07-22T03:34:58.894Z,0.00
2018-07-22T03:35:58.913Z,0.00
2018-07-22T03:36:58.855Z,5.63
2018-07-22T03:37:58.840Z,5.63
2018-07-22T03:38:58.819Z,5.63
2018-07-22T03:39:58.797Z,5.63
2018-07-22T03:40:58.817Z,5.63
2018-07-22T03:41:58.787Z,5.63
2018-07-22T03:42:58.753Z,5.63
2018-07-22T03:43:58.735Z,5.63
2018-07-22T03:44:58.745Z,5.63
2018-07-22T03:45:58.702Z,5.63
2018-07-22T03:46:58.680Z,11.25
2018-07-22T03:47:58.687Z,11.25
2018-07-22T03:48:58.671Z,11.25
2018-07-22T03:49:58.656Z,11.25
2018-07-22T03:50:58.619Z,11.25
2018-07-22T03:51:58.614Z,11.25
2018-07-22T03:52:58.601Z,11.25
2018-07-22T03:53:58.605Z,16.88
2018-07-22T03:54:58.548Z,16.88
2018-07-22T03:55:58.536Z,16.88
2018-07-22T03:56:58.552Z,16.88
2018-07-22T03:57:58.506Z,16.88
2018-07-22T03:58:58.503Z,22.50
2018-07-22T03:59:58.469Z,22.50
2018-07-22T04:00:58.466Z,22.50
2018-07-22T04:01:58.454Z,22.50
2018-07-22T04:02:58.418Z,22.50
2018-07-22T04:03:58.403Z,28.13
2018-07-22T04:04:58.394Z,28.13
2018-07-22T04:05:58.371Z,28.13
2018-07-22T04:06:58.351Z,28.13
2018-07-22T04:07:58.365Z,28.13
2018-07-22T04:08:58.329Z,33.75
2018-07-22T04:09:58.293Z,33.75
2018-07-22T04:10:58.304Z,33.75
2018-07-22T04:11:58.270Z,33.75
2018-07-22T04:12:58.242Z,39.38
2018-07-22T04:13:58.240Z,39.38
2018-07-22T04:14:58.225Z,39.38
2018-07-22T04:15:58.195Z,45.00
2018-07-22T04:18:28.966Z,45.00
2018-07-22T04:19:21.195Z,50.63
2018-07-22T04:21:15.569Z,50.63
2018-07-22T04:22:15.590Z,50.63
2018-07-22T04:23:15.550Z,56.25
2018-07-22T04:24:15.528Z,56.25
2018-07-22T04:25:15.520Z,56.25
2018-07-22T04:26:15.476Z,61.88
2018-07-22T04:27:15.507Z,61.88
2018-07-22T04:28:15.435Z,61.88
2018-07-22T04:29:15.463Z,67.50
2018-07-22T04:30:15.398Z,67.50
2018-07-22T04:31:15.386Z,67.50
2018-07-22T04:32:15.375Z,67.50
2018-07-22T04:33:15.352Z,73.13
2018-07-22T04:34:15.359Z,73.13
2018-07-22T04:35:15.329Z,78.75
2018-07-22T04:36:15.304Z,78.75
2018-07-22T04:37:15.280Z,78.75
2018-07-22T04:38:15.288Z,84.38
2018-07-22T04:39:15.249Z,84.38
2018-07-22T04:40:15.256Z,84.38
2018-07-22T04:41:15.223Z,84.38
2018-07-22T04:42:15.206Z,90.00
2018-07-22T04:43:15.229Z,90.00
2018-07-22T04:44:15.162Z,90.00
2018-07-22T04:45:15.146Z,95.63
2018-07-22T04:46:15.163Z,95.63
2018-07-22T04:47:15.116Z,95.63
2018-07-22T04:48:15.097Z,101.25
2018-07-22T04:49:15.079Z,101.25
2018-07-22T04:50:15.097Z,101.25
2018-07-22T04:52:45.816Z,106.88
2018-07-22T04:53:38.187Z,106.88
2018-07-22T04:55:32.554Z,112.50
2018-07-22T04:56:32.438Z,112.50
2018-07-22T04:57:32.414Z,118.13
2018-07-22T04:59:55.514Z,118.13
2018-07-22T05:01:04.028Z,123.75
2018-07-22T05:02:49.776Z,123.75
2018-07-22T05:05:22.851Z,129.38
2018-07-22T05:06:12.752Z,129.38
2018-07-22T05:07:12.907Z,135.00
2018-07-22T05:08:12.756Z,135.00
2018-07-22T05:09:12.815Z,140.63
2018-07-22T05:10:12.744Z,140.63
2018-07-22T05:11:12.663Z,140.63
2018-07-22T05:12:12.641Z,140.63
2018-07-22T05:13:12.629Z,140.63
2018-07-22T05:14:12.595Z,140.63
2018-07-22T05:16:36.149Z,146.25
2018-07-22T05:19:09.728Z,151.88
2018-07-22T05:19:59.971Z,151.88
2018-07-22T05:22:30.695Z,157.50
2018-07-22T05:23:20.586Z,157.50
2018-07-22T05:24:20.568Z,157.50
2018-07-22T05:25:20.548Z,163.13
2018-07-22T05:26:20.535Z,163.13
2018-07-22T05:27:20.515Z,163.13
2018-07-22T05:28:20.509Z,168.75
2018-07-22T05:29:20.494Z,168.75
2018-07-22T05:30:20.468Z,168.75
2018-07-22T05:31:20.454Z,174.38
2018-07-22T05:32:20.434Z,174.38
2018-07-22T05:33:20.433Z,174.38
2018-07-22T05:34:20.402Z,180.00
2018-07-22T05:35:20.406Z,185.63
2018-07-22T05:36:20.381Z,180.00
2018-07-22T05:38:43.473Z,185.63
2018-07-22T05:39:43.431Z,191.25
2018-07-22T05:40:43.351Z,191.25
2018-07-22T05:41:43.354Z,191.25
2018-07-22T05:42:43.344Z,196.88
2018-07-22T05:43:43.363Z,196.88
2018-07-22T05:44:43.293Z,202.50
2018-07-22T05:45:43.277Z,202.50
2018-07-22T05:46:43.369Z,208.13
2018-07-22T05:47:43.235Z,208.13
2018-07-22T05:48:43.215Z,213.75
2018-07-22T05:49:43.204Z,247.50
2018-07-22T05:50:43.205Z,360.00
2018-07-22T05:51:43.171Z,444.38
2018-07-22T05:52:43.159Z,455.63
2018-07-22T05:53:43.139Z,478.13
2018-07-22T05:54:43.142Z,489.38
2018-07-22T05:55:43.105Z,500.63
2018-07-22T05:56:43.100Z,517.50
2018-07-22T05:57:43.074Z,517.50
2018-07-22T05:58:43.070Z,506.25
2018-07-22T05:59:43.045Z,511.88
2018-07-22T06:02:05.075Z,551.25
2018-07-22T06:03:05.072Z,562.50
2018-07-22T06:04:05.032Z,573.75
2018-07-22T06:05:05.007Z,573.75
2018-07-22T06:06:05.005Z,579.38
2018-07-22T06:07:04.980Z,596.25
2018-07-22T06:08:05.011Z,613.13
2018-07-22T06:09:05.134Z,641.25
2018-07-22T06:10:04.952Z,641.25
2018-07-22T06:11:04.919Z,652.50
2018-07-22T06:12:04.972Z,669.38
2018-07-22T06:13:04.893Z,697.50
2018-07-22T06:14:04.878Z,697.50
2018-07-22T06:15:04.866Z,680.63
2018-07-22T06:16:04.852Z,680.63
2018-07-22T06:17:04.835Z,680.63
2018-07-22T06:18:04.824Z,658.13
2018-07-22T06:19:04.816Z,652.50
2018-07-22T06:20:04.807Z,680.63
2018-07-22T06:21:04.788Z,691.88
2018-07-22T06:22:04.776Z,725.63
2018-07-22T06:23:04.763Z,748.13
2018-07-22T06:24:04.750Z,708.75
2018-07-22T06:25:04.737Z,703.13
2018-07-22T06:26:04.725Z,720.00
2018-07-22T06:27:04.716Z,765.00
2018-07-22T06:28:04.708Z,776.25
2018-07-22T06:29:04.690Z,810.00
2018-07-22T06:30:04.681Z,866.25
2018-07-22T06:31:04.669Z,866.25
2018-07-22T06:32:04.663Z,843.75
2018-07-22T06:33:04.644Z,821.25
2018-07-22T06:34:04.635Z,855.00
2018-07-22T06:35:04.623Z,888.75
2018-07-22T06:36:04.613Z,911.25
2018-07-22T06:37:04.596Z,933.75
2018-07-22T06:38:04.590Z,939.38
2018-07-22T06:39:04.583Z,967.50
2018-07-22T06:40:04.568Z,990.00
2018-07-22T06:41:04.586Z,995.63
2018-07-22T06:42:04.550Z,1001.25
2018-07-22T06:43:04.534Z,928.13
2018-07-22T06:44:04.531Z,866.25
2018-07-22T06:45:04.528Z,900.00
2018-07-22T06:46:04.515Z,916.88
2018-07-22T06:47:04.523Z,967.50
2018-07-22T06:48:04.488Z,995.63
2018-07-22T06:49:04.510Z,1029.38
2018-07-22T06:51:26.615Z,1023.75
2018-07-22T06:52:26.512Z,1068.75
2018-07-22T06:53:26.490Z,1136.25
2018-07-22T06:54:26.519Z,1119.38
2018-07-22T06:55:26.463Z,1068.75
2018-07-22T06:56:26.441Z,1035.00
2018-07-22T06:57:26.516Z,1023.75
2018-07-22T06:58:26.481Z,1102.50
2018-07-22T07:01:00.674Z,1186.88
2018-07-22T07:01:50.454Z,1181.25
2018-07-22T07:02:50.459Z,1158.75
2018-07-22T07:03:50.420Z,1158.75
2018-07-22T07:04:50.417Z,1130.63
2018-07-22T07:05:50.402Z,1085.63
2018-07-22T07:06:50.397Z,1164.38
2018-07-22T07:07:50.384Z,1181.25
2018-07-22T07:08:50.377Z,1175.63
2018-07-22T07:09:50.367Z,1248.75
2018-07-22T07:10:50.359Z,1310.63
2018-07-22T07:11:50.345Z,1299.38
2018-07-22T07:12:50.342Z,1299.38
2018-07-22T07:13:50.329Z,1271.25
2018-07-22T07:14:50.321Z,1203.75
2018-07-22T07:15:50.316Z,1181.25
2018-07-22T07:16:50.306Z,911.25
2018-07-22T07:17:50.299Z,461.25
2018-07-22T07:18:50.291Z,337.50
2018-07-22T07:19:50.283Z,331.88
2018-07-22T07:20:50.292Z,326.25
2018-07-22T07:21:50.259Z,326.25
2018-07-22T07:22:50.257Z,315.00
2018-07-22T07:23:57.904Z,298.13
2018-07-22T07:25:44.663Z,309.38
2018-07-22T07:26:44.692Z,303.75
2018-07-22T07:27:44.620Z,298.13
2018-07-22T07:28:44.603Z,298.13
2018-07-22T07:29:44.598Z,292.50
2018-07-22T07:30:44.584Z,292.50
2018-07-22T07:31:44.576Z,298.13
2018-07-22T07:32:44.565Z,292.50
2018-07-22T07:33:44.559Z,292.50
2018-07-22T07:34:44.562Z,292.50
2018-07-22T07:35:44.548Z,292.50
2018-07-22T07:36:44.529Z,292.50
2018-07-22T07:37:44.521Z,298.13
2018-07-22T07:38:44.508Z,303.75
2018-07-22T07:39:44.512Z,303.75
2018-07-22T07:40:44.499Z,309.38
2018-07-22T07:41:44.484Z,309.38
2018-07-22T07:42:44.492Z,315.00
2018-07-22T07:43:44.457Z,315.00
2018-07-22T07:44:44.469Z,315.00
2018-07-22T07:45:44.433Z,315.00
2018-07-22T07:46:44.442Z,315.00
2018-07-22T07:47:44.457Z,315.00
2018-07-22T07:50:17.602Z,309.38
2018-07-22T07:51:07.470Z,303.75
2018-07-22T07:52:07.454Z,298.13
2018-07-22T07:53:07.464Z,298.13
2018-07-22T07:54:07.434Z,298.13
2018-07-22T07:55:07.448Z,298.13
2018-07-22T07:56:07.373Z,298.13
2018-07-22T07:57:07.358Z,298.13
2018-07-22T07:58:07.350Z,298.13
2018-07-22T07:59:07.343Z,298.13
2018-07-22T08:00:07.333Z,298.13
2018-07-22T08:01:07.328Z,303.75
2018-07-22T08:03:30.462Z,298.13
2018-07-22T08:06:04.124Z,309.38
2018-07-22T08:06:52.700Z,315.00
2018-07-22T08:09:25.038Z,309.38
2018-07-22T08:11:52.994Z,303.75
2018-07-22T08:12:42.819Z,298.13
2018-07-22T08:13:42.858Z,292.50
2018-07-22T08:14:42.867Z,309.38
2018-07-22T08:15:42.781Z,309.38
2018-07-22T08:16:42.917Z,315.00
2018-07-22T08:17:42.754Z,315.00
2018-07-22T08:18:42.744Z,320.63
2018-07-22T08:19:42.738Z,326.25
2018-07-22T08:20:42.723Z,326.25
2018-07-22T08:21:42.843Z,331.88
2018-07-22T08:22:42.701Z,343.13
2018-07-22T08:25:05.741Z,376.88
2018-07-22T08:26:05.771Z,365.63
2018-07-22T08:27:05.703Z,354.38
2018-07-22T08:28:05.686Z,354.38
2018-07-22T08:29:05.676Z,348.75
2018-07-22T08:30:05.662Z,365.63
2018-07-22T08:31:05.650Z,354.38
2018-07-22T08:32:05.645Z,348.75
2018-07-22T08:33:05.635Z,337.50
2018-07-22T08:34:05.622Z,281.25
2018-07-22T08:35:05.608Z,281.25
2018-07-22T08:36:05.601Z,292.50
2018-07-22T08:37:05.590Z,281.25
2018-07-22T08:38:05.573Z,303.75
2018-07-22T08:39:05.565Z,286.88
2018-07-22T08:40:05.556Z,292.50
2018-07-22T08:41:13.206Z,298.13
2018-07-22T08:42:58.957Z,298.13
2018-07-22T08:43:58.920Z,298.13
2018-07-22T08:45:53.313Z,286.88
2018-07-22T08:46:53.283Z,292.50
2018-07-22T08:47:53.274Z,298.13
2018-07-22T08:48:53.259Z,298.13
2018-07-22T08:49:53.252Z,298.13
2018-07-22T08:50:53.239Z,292.50
2018-07-22T08:51:53.229Z,281.25
2018-07-22T08:52:53.218Z,275.63
2018-07-22T08:53:53.212Z,275.63
2018-07-22T08:54:53.197Z,275.63
2018-07-22T08:55:53.189Z,275.63
2018-07-22T08:56:53.172Z,281.25
2018-07-22T08:57:53.162Z,281.25
2018-07-22T09:00:23.903Z,281.25
2018-07-22T09:01:16.190Z,281.25
2018-07-22T09:03:10.584Z,275.63
2018-07-22T09:04:10.578Z,275.63
2018-07-22T09:05:10.542Z,275.63
2018-07-22T09:06:11.176Z,275.63
2018-07-22T09:07:10.546Z,275.63
2018-07-22T09:08:10.526Z,275.63
2018-07-22T09:09:10.501Z,275.63
2018-07-22T09:10:10.517Z,275.63
2018-07-22T09:11:10.514Z,281.25
2018-07-22T09:12:10.465Z,275.63
2018-07-22T09:13:10.454Z,270.00
2018-07-22T09:14:10.445Z,270.00
2018-07-22T09:15:10.432Z,270.00
2018-07-22T09:16:10.421Z,270.00
2018-07-22T09:17:10.409Z,270.00
2018-07-22T09:18:10.425Z,270.00
2018-07-22T09:19:10.411Z,264.38
2018-07-22T09:20:10.379Z,264.38
2018-07-22T09:21:10.369Z,264.38
2018-07-22T09:22:10.355Z,270.00
2018-07-22T09:23:10.344Z,270.00
2018-07-22T09:24:10.332Z,264.38
2018-07-22T09:25:10.320Z,264.38
2018-07-22T09:26:10.322Z,264.38
2018-07-22T09:27:10.314Z,264.38
2018-07-22T09:28:10.288Z,264.38
2018-07-22T09:29:10.313Z,270.00
2018-07-22T09:30:10.270Z,264.38
2018-07-22T09:31:10.289Z,270.00
2018-07-22T09:32:10.293Z,264.38
2018-07-22T09:34:33.284Z,270.00
2018-07-22T09:35:33.252Z,270.00
2018-07-22T09:36:33.305Z,275.63
2018-07-22T09:37:33.228Z,275.63
2018-07-22T09:38:33.221Z,270.00
2018-07-22T09:39:33.212Z,270.00
2018-07-22T09:40:33.198Z,275.63
2018-07-22T09:41:33.203Z,275.63
2018-07-22T09:42:33.172Z,275.63
2018-07-22T09:43:33.163Z,275.63
2018-07-22T09:44:33.160Z,275.63
2018-07-22T09:45:33.143Z,275.63
2018-07-22T09:46:33.139Z,275.63
2018-07-22T09:47:33.120Z,275.63
2018-07-22T09:48:33.108Z,270.00
2018-07-22T09:49:33.107Z,270.00
2018-07-22T09:50:33.090Z,275.63
2018-07-22T09:51:33.080Z,281.25
2018-07-22T09:52:33.102Z,286.88
2018-07-22T09:53:33.063Z,286.88
2018-07-22T09:54:33.049Z,286.88
2018-07-22T09:55:33.035Z,292.50
2018-07-22T09:56:33.034Z,292.50
2018-07-22T09:57:33.019Z,292.50
2018-07-22T09:58:33.030Z,292.50
2018-07-22T09:59:32.993Z,286.88
2018-07-22T10:00:32.984Z,292.50
2018-07-22T10:01:32.982Z,292.50
2018-07-22T10:02:32.963Z,298.13
2018-07-22T10:03:32.958Z,298.13
2018-07-22T10:04:32.959Z,303.75
2018-07-22T10:05:32.938Z,303.75
2018-07-22T10:06:32.924Z,309.38
2018-07-22T10:07:32.922Z,315.00
2018-07-22T10:08:32.906Z,331.88
2018-07-22T10:09:32.896Z,343.13
2018-07-22T10:10:32.887Z,354.38
2018-07-22T10:11:32.874Z,365.63
2018-07-22T10:12:32.862Z,371.25
2018-07-22T10:13:32.877Z,382.50
2018-07-22T10:14:32.941Z,382.50
2018-07-22T10:15:32.831Z,376.88
2018-07-22T10:16:32.822Z,382.50
2018-07-22T10:17:32.856Z,382.50
2018-07-22T10:18:32.801Z,388.13
2018-07-22T10:19:32.786Z,399.38
2018-07-22T10:20:32.792Z,399.38
2018-07-22T10:21:32.769Z,393.75
2018-07-22T10:22:32.790Z,382.50
2018-07-22T10:23:32.756Z,371.25
2018-07-22T10:24:32.741Z,371.25
2018-07-22T10:25:32.727Z,365.63
2018-07-22T10:26:32.726Z,360.00
2018-07-22T10:27:32.712Z,365.63
2018-07-22T10:28:32.704Z,371.25
2018-07-22T10:29:32.710Z,376.88
2018-07-22T10:30:32.686Z,365.63
2018-07-22T10:31:32.681Z,354.38
2018-07-22T10:32:32.669Z,343.13
2018-07-22T10:33:32.655Z,326.25
2018-07-22T10:34:32.682Z,343.13
2018-07-22T10:35:32.634Z,343.13
2018-07-22T10:36:32.651Z,343.13
2018-07-22T10:37:32.617Z,360.00
2018-07-22T10:38:32.623Z,365.63
2018-07-22T10:39:32.597Z,382.50
2018-07-22T10:40:32.591Z,371.25
2018-07-22T10:41:32.577Z,371.25
2018-07-22T10:42:32.573Z,365.63
2018-07-22T10:43:32.560Z,348.75
2018-07-22T10:44:32.553Z,348.75
2018-07-22T10:45:32.541Z,343.13
2018-07-22T10:46:32.533Z,348.75
2018-07-22T10:47:32.530Z,371.25
2018-07-22T10:48:32.512Z,371.25
2018-07-22T10:49:32.502Z,371.25
2018-07-22T10:50:32.505Z,376.88
2018-07-22T10:51:32.486Z,388.13
2018-07-22T10:52:32.473Z,399.38
2018-07-22T10:53:32.461Z,416.25
2018-07-22T10:54:32.458Z,416.25
2018-07-22T10:55:32.448Z,421.88
2018-07-22T10:56:32.440Z,421.88
2018-07-22T10:57:32.433Z,433.13
2018-07-22T10:58:32.430Z,399.38
2018-07-22T10:59:32.416Z,410.63
2018-07-22T11:00:32.403Z,438.75
2018-07-22T11:01:32.397Z,472.50
2018-07-22T11:02:32.412Z,483.75
2018-07-22T11:03:32.373Z,450.00
2018-07-22T11:04:32.373Z,399.38
2018-07-22T11:05:32.391Z,360.00
2018-07-22T11:06:32.351Z,354.38
2018-07-22T11:07:32.339Z,371.25
2018-07-22T11:08:32.330Z,388.13
2018-07-22T11:09:32.334Z,427.50
2018-07-22T11:10:32.332Z,421.88
2018-07-22T11:11:32.345Z,427.50
2018-07-22T11:12:32.297Z,433.13
2018-07-22T11:13:32.311Z,444.38
2018-07-22T11:14:32.350Z,461.25
2018-07-22T11:15:32.275Z,472.50
2018-07-22T11:16:32.260Z,472.50
2018-07-22T11:17:32.295Z,495.00
2018-07-22T11:18:32.248Z,472.50
2018-07-22T11:19:32.276Z,455.63
2018-07-22T11:20:32.224Z,455.63
2018-07-22T11:21:32.219Z,450.00
2018-07-22T11:22:32.207Z,438.75
2018-07-22T11:23:32.198Z,421.88
2018-07-22T11:24:32.192Z,405.00
2018-07-22T11:25:32.211Z,388.13
2018-07-22T11:26:32.172Z,382.50
2018-07-22T11:27:32.171Z,388.13
2018-07-22T11:28:32.170Z,393.75
2018-07-22T11:29:32.148Z,393.75
2018-07-22T11:30:32.139Z,399.38
2018-07-22T11:31:32.135Z,410.63
2018-07-22T11:32:32.123Z,427.50
2018-07-22T11:33:32.132Z,450.00
2018-07-22T11:34:32.112Z,466.88
2018-07-22T11:35:32.100Z,466.88
2018-07-22T11:36:32.096Z,450.00
2018-07-22T11:37:32.085Z,427.50
2018-07-22T11:38:32.099Z,444.38
2018-07-22T11:39:32.070Z,500.63
2018-07-22T11:40:32.091Z,523.13
2018-07-22T11:41:32.047Z,534.38
2018-07-22T11:42:32.042Z,523.13
2018-07-22T11:43:32.149Z,511.88
2018-07-22T11:44:32.028Z,517.50
2018-07-22T11:45:32.015Z,545.63
2018-07-22T11:46:32.010Z,568.13
2018-07-22T11:47:32.002Z,624.38
2018-07-22T11:48:31.988Z,635.63
2018-07-22T11:49:31.984Z,630.00
2018-07-22T11:50:31.982Z,585.00
2018-07-22T11:51:31.968Z,495.00
2018-07-22T11:52:32.004Z,450.00
2018-07-22T11:53:31.951Z,427.50
2018-07-22T11:54:31.939Z,444.38
2018-07-22T11:55:31.981Z,461.25
2018-07-22T11:56:31.955Z,461.25
2018-07-22T11:57:31.917Z,472.50
2018-07-22T11:58:31.965Z,489.38
2018-07-22T11:59:31.905Z,495.00
2018-07-22T12:00:31.893Z,489.38
2018-07-22T12:01:31.957Z,506.25
2018-07-22T12:02:31.927Z,483.75
2018-07-22T12:03:31.960Z,455.63
2018-07-22T12:04:31.863Z,421.88
2018-07-22T12:05:31.983Z,393.75
2018-07-22T12:06:31.853Z,371.25
2018-07-22T12:07:31.946Z,348.75
2018-07-22T12:08:31.922Z,331.88
2018-07-22T12:09:31.825Z,326.25
2018-07-22T12:10:31.822Z,326.25
2018-07-22T12:11:31.810Z,331.88
2018-07-22T12:12:31.828Z,360.00
2018-07-22T12:13:31.801Z,382.50
2018-07-22T12:14:31.785Z,405.00
2018-07-22T12:15:31.777Z,433.13
2018-07-22T12:16:31.766Z,506.25
2018-07-22T12:17:31.756Z,489.38
2018-07-22T12:18:31.752Z,528.75
2018-07-22T12:19:31.744Z,585.00
2018-07-22T12:20:31.730Z,618.75
2018-07-22T12:21:31.726Z,624.38
2018-07-22T12:22:31.778Z,680.63
2018-07-22T12:23:31.710Z,675.00
2018-07-22T12:24:31.768Z,658.13
2018-07-22T12:25:31.707Z,630.00
2018-07-22T12:26:31.682Z,596.25
2018-07-22T12:27:31.685Z,607.50
2018-07-22T12:28:31.666Z,585.00
2018-07-22T12:29:31.661Z,540.00
2018-07-22T12:30:31.659Z,472.50
2018-07-22T12:31:31.638Z,455.63
2018-07-22T12:32:31.635Z,433.13
2018-07-22T12:33:31.627Z,421.88
2018-07-22T12:34:31.650Z,405.00
2018-07-22T12:35:31.629Z,405.00
2018-07-22T12:36:31.604Z,421.88
2018-07-22T12:37:31.598Z,427.50
2018-07-22T12:38:31.582Z,444.38
2018-07-22T12:39:31.583Z,455.63
2018-07-22T12:40:31.575Z,478.13
2018-07-22T12:41:31.562Z,495.00
2018-07-22T12:42:31.552Z,523.13
2018-07-22T12:43:31.548Z,540.00
2018-07-22T12:44:31.538Z,568.13
2018-07-22T12:45:31.529Z,596.25
2018-07-22T12:46:31.592Z,624.38
2018-07-22T12:47:31.517Z,652.50
2018-07-22T12:48:31.505Z,669.38
2018-07-22T12:49:31.497Z,658.13
2018-07-22T12:50:31.498Z,635.63
2018-07-22T12:51:31.487Z,630.00
2018-07-22T12:52:31.472Z,646.88
2018-07-22T12:53:31.465Z,691.88
2018-07-22T12:54:31.452Z,753.75
2018-07-22T12:55:31.450Z,1186.88
2018-07-22T12:56:31.441Z,922.50
2018-07-22T12:57:31.436Z,1361.25
2018-07-22T12:58:31.426Z,1327.50
2018-07-22T12:59:31.427Z,1164.38
2018-07-22T13:00:31.411Z,1006.88
2018-07-22T13:01:31.404Z,821.25
2018-07-22T13:02:31.391Z,900.00
2018-07-22T13:03:31.391Z,540.00
2018-07-22T13:04:31.382Z,388.13
2018-07-22T13:05:31.375Z,371.25
2018-07-22T13:06:31.371Z,365.63
2018-07-22T13:07:31.366Z,360.00
2018-07-22T13:08:31.358Z,360.00
2018-07-22T13:09:31.362Z,360.00
2018-07-22T13:10:31.346Z,371.25
2018-07-22T13:11:31.334Z,388.13
2018-07-22T13:12:31.333Z,416.25
2018-07-22T13:13:31.325Z,466.88
2018-07-22T13:14:31.317Z,1271.25
2018-07-22T13:15:31.328Z,1276.88
2018-07-22T13:16:31.303Z,1288.13
2018-07-22T13:17:31.338Z,1282.50
2018-07-22T13:18:31.378Z,1282.50
2018-07-22T13:19:31.947Z,1361.25
2018-07-22T13:20:31.281Z,708.75
2018-07-22T13:21:31.434Z,1276.88
2018-07-22T13:22:31.266Z,444.38