createdAt,value
2018-05-14T00:02:31.819Z,61
2018-05-14T00:08:01.104Z,61
2018-05-14T00:13:31.074Z,61
2018-05-14T00:19:00.256Z,62
2018-05-14T00:24:30.404Z,62
2018-05-14T00:29:59.497Z,62
2018-05-14T00:35:28.584Z,62
2018-05-14T00:40:59.430Z,62
2018-05-14T00:46:26.981Z,62
2018-05-14T00:51:55.973Z,62
2018-05-14T00:57:26.153Z,62
2018-05-14T01:02:56.229Z,63
2018-05-14T01:08:25.447Z,63
2018-05-14T01:13:55.354Z,63
2018-05-14T01:19:24.420Z,63
2018-05-14T01:24:53.643Z,63
2018-05-14T01:30:23.676Z,63
2018-05-14T01:35:53.678Z,63
2018-05-14T01:41:22.814Z,64
2018-05-14T01:46:51.849Z,64
2018-05-14T01:52:21.979Z,64
2018-05-14T01:57:51.975Z,64
2018-05-14T02:03:21.016Z,64
2018-05-14T02:08:50.145Z,64
2018-05-14T02:14:20.220Z,64
2018-05-14T02:19:49.173Z,65
2018-05-14T02:25:18.365Z,65
2018-05-14T02:30:47.243Z,65
2018-05-14T02:36:17.354Z,65
2018-05-14T02:41:46.685Z,65
2018-05-14T02:47:15.302Z,65
2018-05-14T02:52:45.392Z,65
2018-05-14T02:58:15.396Z,66
2018-05-14T03:03:45.412Z,66
2018-05-14T03:09:14.438Z,66
2018-05-14T03:14:44.430Z,66
2018-05-14T03:20:13.418Z,66
2018-05-14T03:25:43.454Z,66
2018-05-14T03:31:12.429Z,67
2018-05-14T03:36:41.573Z,67
2018-05-14T03:42:10.602Z,67
2018-05-14T03:47:39.461Z,67
2018-05-14T03:53:09.501Z,67
2018-05-14T03:58:38.515Z,67
2018-05-14T04:04:07.502Z,67
2018-05-14T04:09:36.500Z,68
2018-05-14T04:15:06.601Z,68
2018-05-14T04:20:35.546Z,68
2018-05-14T04:26:04.633Z,68
2018-05-14T04:31:33.576Z,68
2018-05-14T04:37:03.622Z,68
2018-05-14T04:42:33.732Z,68
2018-05-14T04:48:02.696Z,69
2018-05-14T04:53:32.747Z,69
2018-05-14T04:59:01.879Z,69
2018-05-14T05:04:30.776Z,69
2018-05-14T05:09:59.988Z,69
2018-05-14T05:15:29.201Z,69
2018-05-14T05:20:59.011Z,69
2018-05-14T05:26:28.097Z,69
2018-05-14T05:31:57.282Z,70
2018-05-14T05:37:27.275Z,70
2018-05-14T05:42:56.460Z,70
2018-05-14T05:48:25.499Z,70
2018-05-14T05:53:55.606Z,70
2018-05-14T05:59:25.923Z,70
2018-05-14T06:04:54.968Z,70
2018-05-14T06:10:25.233Z,70
2018-05-14T06:15:54.334Z,70
2018-05-14T06:21:23.720Z,70
2018-05-14T06:26:53.904Z,70
2018-05-14T06:32:24.157Z,70
2018-05-14T06:37:53.441Z,70
2018-05-14T06:43:23.739Z,70
2018-05-14T06:48:53.020Z,70
2018-05-14T06:54:23.452Z,69
2018-05-14T07:05:23.083Z,69
2018-05-14T07:10:53.756Z,69
2018-05-14T07:16:21.929Z,69
2018-05-14T07:21:52.403Z,69
2018-05-14T07:27:21.777Z,69
2018-05-14T07:32:51.349Z,68
2018-05-14T07:38:20.836Z,68
2018-05-14T07:43:50.610Z,68
2018-05-14T07:49:20.720Z,68
2018-05-14T07:54:51.278Z,68
2018-05-14T08:00:21.143Z,68
2018-05-14T08:05:51.596Z,67
2018-05-14T08:11:22.070Z,67
2018-05-14T08:22:21.347Z,67
2018-05-14T08:27:51.047Z,66
2018-05-14T08:33:21.628Z,66
2018-05-14T08:38:52.476Z,66
2018-05-14T08:49:52.767Z,65
2018-05-14T08:55:22.414Z,65
2018-05-14T09:00:52.381Z,64
2018-05-14T09:11:52.617Z,64
2018-05-14T09:17:23.380Z,64
2018-05-14T09:22:54.390Z,63
2018-05-14T09:28:23.972Z,63
2018-05-14T09:33:53.879Z,63
2018-05-14T09:39:24.619Z,63
2018-05-14T09:44:55.435Z,63
2018-05-14T09:50:26.987Z,63
2018-05-14T09:55:56.428Z,63
2018-05-14T10:01:26.024Z,62
2018-05-14T10:06:56.825Z,62
2018-05-14T10:12:27.661Z,62
2018-05-14T10:17:58.574Z,61
2018-05-14T10:23:28.414Z,61
2018-05-14T10:28:59.624Z,60
2018-05-14T10:34:30.377Z,60
2018-05-14T10:40:00.110Z,60
2018-05-14T10:45:29.967Z,59
2018-05-14T10:51:00.907Z,59
2018-05-14T10:56:30.794Z,58
2018-05-14T11:02:00.738Z,58
2018-05-14T11:07:31.746Z,58
2018-05-14T11:13:02.721Z,57
2018-05-14T11:18:33.546Z,57
2018-05-14T11:24:04.522Z,56
2018-05-14T11:29:35.496Z,55
2018-05-14T11:35:06.448Z,55
2018-05-14T11:40:36.486Z,55
2018-05-14T11:46:06.568Z,55
2018-05-14T11:51:36.408Z,54
2018-05-14T11:57:07.475Z,54
2018-05-14T12:02:37.590Z,54
2018-05-14T12:08:08.597Z,54
2018-05-14T12:13:39.577Z,53
2018-05-14T12:19:09.568Z,53
2018-05-14T12:24:40.581Z,53
2018-05-14T12:30:11.776Z,53
2018-05-14T12:35:41.697Z,53
2018-05-14T12:46:42.786Z,53
2018-05-14T12:52:14.062Z,53
2018-05-14T12:57:44.933Z,53
2018-05-14T13:03:14.938Z,53
2018-05-14T13:08:46.033Z,53
2018-05-14T13:14:16.069Z,53
2018-05-14T13:19:47.294Z,53
2018-05-14T13:25:17.126Z,53
2018-05-14T13:30:48.262Z,53
2018-05-14T13:36:18.216Z,52
2018-05-14T13:41:48.257Z,53
2018-05-14T13:47:18.365Z,53
2018-05-14T13:52:48.388Z,53
2018-05-14T13:58:19.475Z,53
2018-05-14T14:03:50.631Z,52
2018-05-14T14:09:20.990Z,52
2018-05-14T14:14:52.123Z,52
2018-05-14T14:20:23.114Z,52
2018-05-14T14:25:53.244Z,52
2018-05-14T14:58:54.916Z,51
2018-05-14T15:04:26.216Z,51
2018-05-14T15:09:56.203Z,51
2018-05-14T15:15:27.253Z,51
2018-05-14T15:20:58.729Z,51
2018-05-14T15:26:29.861Z,51
2018-05-14T15:31:59.898Z,51
2018-05-14T15:37:30.820Z,51
2018-05-14T15:43:01.363Z,51
2018-05-14T15:48:31.189Z,51
2018-05-14T15:54:02.658Z,51
2018-05-14T15:59:33.449Z,51
2018-05-14T16:05:03.964Z,51
2018-05-14T16:10:33.658Z,51
2018-05-14T16:16:03.760Z,51
2018-05-14T16:21:33.888Z,51
2018-05-14T16:27:04.988Z,51
2018-05-14T16:32:35.085Z,51
2018-05-14T16:38:06.266Z,51
2018-05-14T16:43:37.395Z,51
2018-05-14T16:49:07.501Z,51
2018-05-14T16:54:38.812Z,51
2018-05-14T17:00:09.761Z,51
2018-05-14T17:05:40.896Z,51
2018-05-14T17:11:10.965Z,51
2018-05-14T17:16:41.006Z,51
2018-05-14T17:22:11.022Z,52
2018-05-14T17:27:42.097Z,52
2018-05-14T17:33:13.054Z,53
2018-05-14T17:38:43.088Z,53
2018-05-14T17:44:13.475Z,54
2018-05-14T17:49:44.116Z,54
2018-05-14T17:55:15.015Z,54
2018-05-14T18:00:44.967Z,55
2018-05-14T18:06:14.733Z,55
2018-05-14T18:11:45.556Z,55
2018-05-14T18:17:16.502Z,56
2018-05-14T18:22:47.189Z,56
2018-05-14T18:28:18.000Z,56
2018-05-14T18:33:47.843Z,56
2018-05-14T18:39:18.550Z,56
2018-05-14T18:44:49.308Z,57
2018-05-14T18:50:19.023Z,57
2018-05-14T18:55:48.817Z,57
2018-05-14T19:01:18.667Z,57
2018-05-14T19:06:49.353Z,58
2018-05-14T19:12:20.156Z,58
2018-05-14T19:17:49.705Z,58
2018-05-14T19:23:19.336Z,58
2018-05-14T19:28:49.048Z,58
2018-05-14T19:34:19.335Z,59
2018-05-14T19:39:49.384Z,59
2018-05-14T19:45:20.130Z,59
2018-05-14T19:50:50.983Z,59
2018-05-14T19:56:20.487Z,59
2018-05-14T20:01:49.977Z,60
2018-05-14T20:07:20.536Z,60
2018-05-14T20:12:50.315Z,60
2018-05-14T20:18:19.730Z,60
2018-05-14T20:23:50.314Z,60
2018-05-14T20:29:19.912Z,60
2018-05-14T20:34:49.381Z,60
2018-05-14T20:40:20.013Z,60
2018-05-14T20:45:49.440Z,60
2018-05-14T20:51:20.200Z,61
2018-05-14T20:56:49.412Z,61
2018-05-14T21:02:18.926Z,61
2018-05-14T21:07:49.467Z,61
2018-05-14T21:13:18.846Z,61
2018-05-14T21:18:49.359Z,61
2018-05-14T21:24:20.061Z,61
2018-05-14T21:29:50.305Z,61
2018-05-14T21:35:20.733Z,61
2018-05-14T21:40:51.508Z,62
2018-05-14T21:46:20.668Z,62
2018-05-14T21:51:50.067Z,62
2018-05-14T21:57:20.664Z,62
2018-05-14T22:02:49.845Z,62
2018-05-14T22:08:20.482Z,63
2018-05-14T22:13:49.507Z,63
2018-05-14T22:19:18.859Z,63
2018-05-14T22:24:49.184Z,63
2018-05-14T22:30:18.773Z,63
2018-05-14T22:35:47.925Z,64
2018-05-14T22:41:17.299Z,64
2018-05-14T22:46:47.907Z,64
2018-05-14T22:52:16.887Z,64
2018-05-14T22:57:47.484Z,64
2018-05-14T23:03:16.481Z,65
2018-05-14T23:08:45.750Z,65
2018-05-14T23:14:15.220Z,65
2018-05-14T23:19:44.436Z,65
2018-05-14T23:25:13.745Z,65
2018-05-14T23:30:43.292Z,66
2018-05-14T23:36:12.348Z,66
2018-05-14T23:41:42.625Z,66
2018-05-14T23:47:11.850Z,66
2018-05-14T23:52:42.201Z,66
2018-05-14T23:58:11.366Z,66
