createdAt,value
2023-01-29T00:01:55.276Z,75.84
2023-01-29T00:04:24.528Z,75.85
2023-01-29T00:06:52.265Z,76.30
2023-01-29T00:09:20.334Z,76.08
2023-01-29T00:11:47.963Z,76.14
2023-01-29T00:14:15.861Z,76.43
2023-01-29T00:16:43.641Z,76.58
2023-01-29T00:19:11.188Z,76.71
2023-01-29T00:21:40.056Z,76.43
2023-01-29T00:24:08.039Z,76.50
2023-01-29T00:26:37.367Z,75.71
2023-01-29T00:29:05.083Z,74.27
2023-01-29T00:31:32.884Z,72.91
2023-01-29T00:34:00.824Z,73.31
2023-01-29T00:36:28.440Z,72.32
2023-01-29T00:38:59.441Z,71.60
2023-01-29T00:41:46.313Z,72.30
2023-01-29T00:44:31.258Z,71.78
2023-01-29T00:46:59.203Z,71.86
2023-01-29T00:49:27.047Z,72.38
2023-01-29T00:52:12.180Z,72.14
2023-01-29T00:54:41.022Z,73.03
2023-01-29T00:57:08.626Z,73.34
2023-01-29T00:59:36.233Z,73.80
2023-01-29T01:02:20.666Z,73.40
2023-01-29T01:04:48.315Z,73.44
2023-01-29T01:07:15.871Z,72.86
2023-01-29T01:10:02.181Z,73.07
2023-01-29T01:12:30.334Z,73.85
2023-01-29T01:14:58.228Z,74.72
2023-01-29T01:17:25.850Z,74.66
2023-01-29T01:19:53.716Z,75.02
2023-01-29T01:22:21.318Z,74.48
2023-01-29T01:24:50.432Z,75.51
2023-01-29T01:27:19.457Z,75.79
2023-01-29T01:29:47.753Z,74.25
2023-01-29T01:32:15.777Z,73.68
2023-01-29T01:34:45.237Z,73.46
2023-01-29T01:37:14.229Z,73.08
2023-01-29T01:39:41.794Z,72.98
2023-01-29T01:42:14.279Z,72.61
2023-01-29T01:45:08.038Z,72.14
2023-01-29T01:47:38.979Z,71.85
2023-01-29T01:50:10.637Z,72.45
2023-01-29T01:52:42.848Z,72.80
2023-01-29T01:55:13.447Z,72.62
2023-01-29T01:57:44.429Z,72.87
2023-01-29T02:00:16.543Z,73.17
2023-01-29T02:03:04.750Z,71.62
2023-01-29T02:05:52.866Z,72.17
2023-01-29T02:08:45.625Z,72.59
2023-01-29T02:11:13.286Z,73.32
2023-01-29T02:13:43.602Z,74.30
2023-01-29T02:16:11.200Z,72.94
2023-01-29T02:18:39.392Z,73.44
2023-01-29T02:21:25.132Z,73.36
2023-01-29T02:24:22.452Z,72.94
2023-01-29T02:27:07.371Z,72.59
2023-01-29T02:29:46.932Z,72.90
2023-01-29T02:32:23.709Z,72.95
2023-01-29T02:35:23.126Z,72.73
2023-01-29T02:37:58.305Z,73.80
2023-01-29T02:40:32.044Z,74.99
2023-01-29T02:43:08.817Z,74.86
2023-01-29T02:45:47.958Z,75.45
2023-01-29T02:48:20.520Z,75.53
2023-01-29T02:50:57.911Z,74.67
2023-01-29T02:53:32.865Z,73.88
2023-01-29T02:56:04.598Z,73.91
2023-01-29T02:58:37.518Z,73.27
2023-01-29T03:01:12.007Z,73.29
2023-01-29T03:03:43.347Z,73.58
2023-01-29T03:06:22.162Z,73.02
2023-01-29T03:08:56.168Z,73.39
2023-01-29T03:11:23.897Z,73.62
2023-01-29T03:13:59.802Z,73.54
2023-01-29T03:16:35.125Z,73.48
2023-01-29T03:19:07.347Z,74.15
2023-01-29T03:21:55.285Z,75.04
2023-01-29T03:24:49.105Z,75.75
2023-01-29T03:27:39.228Z,76.05
2023-01-29T03:30:30.099Z,75.91
2023-01-29T03:33:12.113Z,76.75
2023-01-29T03:35:44.211Z,76.82
2023-01-29T03:38:12.886Z,76.71
2023-01-29T03:40:46.986Z,77.28
2023-01-29T03:43:24.942Z,77.54
2023-01-29T03:46:01.456Z,78.14
2023-01-29T03:48:36.464Z,77.27
2023-01-29T03:51:17.638Z,77.79
2023-01-29T03:53:52.388Z,78.20
2023-01-29T03:56:32.549Z,78.79
2023-01-29T03:59:04.296Z,79.12
2023-01-29T04:01:55.806Z,80.55
2023-01-29T04:04:27.784Z,80.62
2023-01-29T04:06:58.697Z,80.44
2023-01-29T04:09:32.769Z,80.52
2023-01-29T04:12:06.365Z,80.88
2023-01-29T04:14:34.662Z,81.14
2023-01-29T04:17:08.878Z,80.64
2023-01-29T04:19:44.682Z,80.24
2023-01-29T04:22:16.838Z,80.59
2023-01-29T04:24:45.608Z,80.11
2023-01-29T04:27:27.184Z,79.94
2023-01-29T04:30:06.716Z,80.05
2023-01-29T04:32:48.011Z,79.69
2023-01-29T04:35:27.835Z,80.08
2023-01-29T04:38:08.756Z,80.63
2023-01-29T04:40:46.420Z,81.27
2023-01-29T04:43:20.837Z,81.70
2023-01-29T04:45:59.371Z,82.08
2023-01-29T04:48:31.666Z,82.78
2023-01-29T04:51:09.656Z,81.97
2023-01-29T04:53:46.059Z,81.13
2023-01-29T04:56:21.745Z,80.32
2023-01-29T04:58:53.097Z,80.63
2023-01-29T05:01:25.590Z,80.52
2023-01-29T05:03:55.398Z,80.48
2023-01-29T05:06:25.678Z,80.55
2023-01-29T05:08:54.850Z,79.59
2023-01-29T05:11:24.116Z,78.63
2023-01-29T05:13:52.213Z,77.83
2023-01-29T05:16:24.333Z,77.81
2023-01-29T05:18:52.454Z,76.86
2023-01-29T05:21:25.159Z,77.27
2023-01-29T05:24:08.076Z,77.48
2023-01-29T05:26:53.352Z,77.04
2023-01-29T05:29:21.659Z,76.62
2023-01-29T05:31:51.871Z,77.26
2023-01-29T05:34:19.439Z,77.15
2023-01-29T05:36:48.367Z,76.87
2023-01-29T05:39:15.927Z,77.96
2023-01-29T05:41:44.186Z,78.74
2023-01-29T05:44:12.259Z,78.72
2023-01-29T05:46:40.144Z,78.85
2023-01-29T05:49:07.750Z,78.96
2023-01-29T05:51:35.430Z,77.99
2023-01-29T05:54:04.776Z,77.82
2023-01-29T05:56:32.375Z,78.13
2023-01-29T05:59:00.920Z,77.48
2023-01-29T06:01:28.532Z,78.07
2023-01-29T06:03:56.117Z,78.90
2023-01-29T06:06:23.688Z,78.44
2023-01-29T06:08:51.208Z,78.90
2023-01-29T06:11:20.522Z,78.48
2023-01-29T06:13:48.784Z,78.52
2023-01-29T06:16:17.373Z,78.41
2023-01-29T06:18:44.995Z,76.91
2023-01-29T06:21:14.008Z,76.79
2023-01-29T06:23:41.770Z,76.19
2023-01-29T06:26:12.649Z,76.56
2023-01-29T06:28:41.965Z,76.41
2023-01-29T06:31:33.006Z,76.27
2023-01-29T06:33:57.157Z,76.59
2023-01-29T06:36:24.766Z,76.37
2023-01-29T06:38:52.350Z,76.37
2023-01-29T06:41:22.689Z,77.14
2023-01-29T06:43:51.856Z,77.86
2023-01-29T06:46:19.372Z,77.54
2023-01-29T06:48:46.903Z,78.08
2023-01-29T06:51:14.473Z,77.91
2023-01-29T06:53:45.333Z,77.71
2023-01-29T06:56:13.545Z,79.57
2023-01-29T06:58:41.377Z,78.58
2023-01-29T07:01:19.649Z,77.84
2023-01-29T07:03:53.045Z,76.14
2023-01-29T07:06:20.649Z,75.62
2023-01-29T07:08:48.200Z,75.20
2023-01-29T07:11:15.754Z,75.88
2023-01-29T07:13:43.292Z,74.82
2023-01-29T07:16:12.230Z,75.02
2023-01-29T07:18:39.796Z,73.95
2023-01-29T07:21:08.252Z,74.69
2023-01-29T07:23:36.512Z,75.71
2023-01-29T07:26:06.037Z,72.38
2023-01-29T07:28:37.180Z,72.31
2023-01-29T07:31:05.258Z,72.54
2023-01-29T07:33:35.092Z,71.78
2023-01-29T07:36:02.771Z,71.83
2023-01-29T07:38:30.300Z,75.18
2023-01-29T07:40:57.824Z,71.09
2023-01-29T07:43:25.793Z,71.47
2023-01-29T07:45:53.551Z,72.35
2023-01-29T07:48:21.121Z,72.45
2023-01-29T07:50:57.061Z,72.54
2023-01-29T07:53:24.616Z,72.54
2023-01-29T07:55:52.226Z,71.78
2023-01-29T07:58:19.859Z,71.04
2023-01-29T08:00:47.694Z,71.04
2023-01-29T08:03:17.349Z,70.62
2023-01-29T08:05:45.392Z,70.79
2023-01-29T08:08:14.549Z,71.41
2023-01-29T08:10:42.450Z,76.30
2023-01-29T08:13:10.409Z,75.19
2023-01-29T08:15:39.378Z,71.17
2023-01-29T08:18:07.639Z,71.16
2023-01-29T08:20:35.263Z,71.02
2023-01-29T08:23:04.448Z,70.34
2023-01-29T08:25:33.765Z,70.58
2023-01-29T08:28:02.037Z,70.33
2023-01-29T08:30:31.606Z,69.74
2023-01-29T08:32:59.511Z,68.87
2023-01-29T08:35:27.976Z,69.13
2023-01-29T08:37:56.064Z,69.17
2023-01-29T08:40:23.812Z,70.00
2023-01-29T08:42:52.852Z,70.30
2023-01-29T08:45:20.401Z,70.29
2023-01-29T08:47:48.657Z,69.58
2023-01-29T08:50:17.217Z,69.23
2023-01-29T08:52:45.178Z,70.02
2023-01-29T08:55:13.277Z,70.03
2023-01-29T08:57:41.269Z,68.03
2023-01-29T09:00:12.130Z,69.05
2023-01-29T09:02:39.743Z,69.44
2023-01-29T09:05:08.420Z,72.40
2023-01-29T09:07:35.996Z,72.07
2023-01-29T09:10:04.122Z,69.85
2023-01-29T09:12:31.726Z,69.83
2023-01-29T09:14:59.314Z,68.40
2023-01-29T09:17:28.234Z,66.15
2023-01-29T09:19:55.879Z,66.08
2023-01-29T09:22:23.421Z,65.10
2023-01-29T09:24:50.954Z,65.81
2023-01-29T09:27:18.464Z,65.79
2023-01-29T09:29:46.025Z,65.53
2023-01-29T09:32:13.615Z,65.42
2023-01-29T09:34:42.595Z,63.61
2023-01-29T09:37:10.196Z,63.63
2023-01-29T09:39:37.825Z,62.32
2023-01-29T09:42:12.268Z,61.95
2023-01-29T09:44:53.103Z,62.47
2023-01-29T09:47:23.749Z,63.55
2023-01-29T09:49:57.358Z,61.62
2023-01-29T09:52:28.711Z,62.97
2023-01-29T09:55:03.731Z,63.41
2023-01-29T09:57:37.370Z,62.70
2023-01-29T10:00:05.663Z,61.43
2023-01-29T10:02:59.489Z,61.83
2023-01-29T10:05:50.905Z,62.71
2023-01-29T10:08:42.148Z,60.52
2023-01-29T10:11:18.478Z,62.62
2023-01-29T10:13:53.267Z,68.00
2023-01-29T10:16:37.480Z,65.25
2023-01-29T10:19:40.539Z,85.37
2023-01-29T10:22:32.584Z,73.43
2023-01-29T10:25:03.805Z,62.36
2023-01-29T10:27:34.312Z,61.15
2023-01-29T10:30:09.443Z,62.46
2023-01-29T10:32:38.552Z,62.28
2023-01-29T10:35:18.848Z,60.94
2023-01-29T10:37:48.371Z,59.69
2023-01-29T10:40:23.911Z,58.03
2023-01-29T10:42:57.117Z,60.69
2023-01-29T10:45:32.518Z,59.24
2023-01-29T10:48:36.272Z,60.40
2023-01-29T10:51:16.159Z,58.73
2023-01-29T10:53:56.391Z,58.27
2023-01-29T10:56:49.285Z,58.60
2023-01-29T10:59:34.783Z,58.93
2023-01-29T11:02:03.342Z,61.89
2023-01-29T11:04:32.624Z,60.43
2023-01-29T11:07:01.224Z,60.12
2023-01-29T11:09:36.297Z,59.18
2023-01-29T11:12:10.806Z,58.87
2023-01-29T11:14:45.906Z,61.19
2023-01-29T11:17:17.723Z,59.72
2023-01-29T11:19:47.949Z,60.74
2023-01-29T11:22:17.604Z,61.35
2023-01-29T11:24:47.000Z,59.08
2023-01-29T11:27:17.003Z,59.99
2023-01-29T11:29:46.392Z,65.93
2023-01-29T11:32:15.824Z,77.32
2023-01-29T11:34:58.343Z,72.52
2023-01-29T11:37:33.997Z,64.25
2023-01-29T11:40:03.497Z,60.06
2023-01-29T11:42:33.754Z,55.81
2023-01-29T11:45:01.310Z,54.61
2023-01-29T11:47:30.839Z,56.31
2023-01-29T11:50:01.367Z,53.31
2023-01-29T11:52:37.390Z,53.26
2023-01-29T11:55:14.559Z,48.49
2023-01-29T11:57:44.326Z,52.34
2023-01-29T12:00:23.492Z,52.90
2023-01-29T12:02:57.570Z,50.99
2023-01-29T12:05:27.381Z,47.83
2023-01-29T12:07:57.734Z,49.57
2023-01-29T12:10:35.567Z,49.28
2023-01-29T12:13:07.145Z,49.72
2023-01-29T12:15:35.069Z,47.45
2023-01-29T12:18:09.222Z,45.78
2023-01-29T12:20:42.355Z,46.44
2023-01-29T12:23:24.758Z,48.76
2023-01-29T12:25:59.710Z,48.94
2023-01-29T12:28:38.162Z,48.67
2023-01-29T12:31:16.919Z,48.69
2023-01-29T12:33:52.192Z,49.90
2023-01-29T12:36:26.702Z,50.03
2023-01-29T12:38:55.514Z,55.68
2023-01-29T12:41:37.485Z,49.70
2023-01-29T12:44:11.316Z,52.39
2023-01-29T12:46:43.015Z,54.90
2023-01-29T12:49:16.642Z,50.27
2023-01-29T12:51:54.263Z,47.72
2023-01-29T12:54:27.373Z,47.61
2023-01-29T12:57:01.595Z,47.84
2023-01-29T12:59:34.024Z,48.07
2023-01-29T13:02:13.050Z,48.70
2023-01-29T13:04:45.898Z,50.88
2023-01-29T13:07:16.824Z,50.36
2023-01-29T13:09:50.819Z,51.14
2023-01-29T13:12:21.956Z,50.71
2023-01-29T13:14:52.989Z,50.17
2023-01-29T13:17:27.466Z,48.84
2023-01-29T13:19:59.076Z,48.62
2023-01-29T13:22:29.780Z,49.24
2023-01-29T13:25:04.761Z,48.54
2023-01-29T13:27:36.513Z,47.63
2023-01-29T13:30:05.439Z,48.84
2023-01-29T13:32:36.388Z,50.16
2023-01-29T13:35:05.827Z,48.88
2023-01-29T13:37:36.288Z,49.19
2023-01-29T13:40:06.678Z,48.60
2023-01-29T13:42:46.015Z,48.61
2023-01-29T13:45:21.985Z,49.77
2023-01-29T13:47:50.926Z,50.34
2023-01-29T13:50:27.146Z,49.25
2023-01-29T13:52:57.487Z,49.86
2023-01-29T13:55:31.195Z,50.00
2023-01-29T13:58:01.194Z,51.06
2023-01-29T14:01:00.270Z,51.36
2023-01-29T14:04:04.791Z,51.09
2023-01-29T14:06:50.723Z,52.97
2023-01-29T14:09:55.820Z,52.93
2023-01-29T14:12:41.117Z,53.49
2023-01-29T14:15:25.173Z,53.72
2023-01-29T14:18:07.139Z,52.58
2023-01-29T14:20:47.047Z,51.58
2023-01-29T14:23:28.346Z,52.83
2023-01-29T14:25:56.587Z,52.45
2023-01-29T14:28:27.248Z,51.68
2023-01-29T14:30:56.618Z,50.55
2023-01-29T14:33:32.827Z,50.58
2023-01-29T14:36:04.603Z,50.16
2023-01-29T14:38:33.584Z,49.66
2023-01-29T14:41:09.942Z,51.43
2023-01-29T14:43:37.648Z,51.61
2023-01-29T14:46:45.891Z,53.25
2023-01-29T14:49:13.550Z,53.42
2023-01-29T14:51:46.453Z,53.23
2023-01-29T14:54:22.005Z,60.91
2023-01-29T14:57:02.283Z,54.30
2023-01-29T14:59:37.281Z,53.69
2023-01-29T15:02:18.669Z,52.42
2023-01-29T15:04:50.792Z,52.34
2023-01-29T15:07:29.294Z,53.43
2023-01-29T15:10:21.447Z,53.46
2023-01-29T15:12:57.975Z,54.45
2023-01-29T15:15:34.231Z,55.79
2023-01-29T15:18:08.915Z,55.33
2023-01-29T15:20:38.093Z,55.04
2023-01-29T15:23:25.367Z,56.87
2023-01-29T15:25:55.088Z,57.15
2023-01-29T15:28:23.696Z,57.15
2023-01-29T15:30:54.980Z,58.38
2023-01-29T15:33:24.356Z,57.18
2023-01-29T15:36:06.792Z,59.15
2023-01-29T15:38:35.335Z,58.38
2023-01-29T15:41:04.394Z,59.75
2023-01-29T15:43:36.374Z,59.19
2023-01-29T15:46:07.533Z,60.34
2023-01-29T15:48:40.439Z,60.82
2023-01-29T15:51:09.412Z,61.16
2023-01-29T15:53:42.156Z,60.72
2023-01-29T15:56:11.829Z,61.36
2023-01-29T15:58:40.622Z,61.32
2023-01-29T16:01:09.575Z,61.65
2023-01-29T16:03:38.897Z,63.20
2023-01-29T16:06:08.654Z,62.72
2023-01-29T16:08:37.388Z,63.37
2023-01-29T16:11:07.366Z,63.34
2023-01-29T16:13:37.564Z,63.76
2023-01-29T16:16:17.842Z,63.96
2023-01-29T16:18:59.532Z,64.06
2023-01-29T16:21:33.077Z,67.29
2023-01-29T16:24:03.542Z,67.26
2023-01-29T16:26:34.839Z,67.50
2023-01-29T16:29:06.149Z,68.17
2023-01-29T16:31:34.136Z,66.70
2023-01-29T16:34:08.206Z,67.22
2023-01-29T16:36:35.849Z,66.92
2023-01-29T16:39:07.263Z,68.59
2023-01-29T16:41:38.077Z,68.47
2023-01-29T16:44:31.994Z,68.88
2023-01-29T16:47:12.650Z,69.40
2023-01-29T16:49:52.455Z,70.31
2023-01-29T16:52:24.031Z,69.97
2023-01-29T16:54:51.875Z,70.75
2023-01-29T16:57:22.536Z,71.43
2023-01-29T16:59:54.352Z,72.40
2023-01-29T17:02:25.743Z,72.98
2023-01-29T17:04:59.378Z,73.88
2023-01-29T17:07:28.246Z,73.79
2023-01-29T17:09:59.682Z,75.14
2023-01-29T17:12:29.758Z,76.10
2023-01-29T17:14:59.082Z,76.32
2023-01-29T17:17:32.181Z,76.29
2023-01-29T17:20:12.301Z,77.54
2023-01-29T17:22:39.877Z,77.23
2023-01-29T17:25:07.943Z,78.50
2023-01-29T17:27:35.493Z,78.73
2023-01-29T17:30:03.413Z,79.73
2023-01-29T17:32:42.971Z,79.72
2023-01-29T17:35:15.664Z,80.17
2023-01-29T17:37:44.200Z,80.96
2023-01-29T17:40:22.899Z,82.06
2023-01-29T17:42:50.407Z,82.10
2023-01-29T17:45:18.264Z,81.94
2023-01-29T17:47:46.241Z,82.01
2023-01-29T17:50:22.228Z,82.86
2023-01-29T17:52:49.912Z,82.66
2023-01-29T17:55:17.933Z,84.13
2023-01-29T17:57:45.764Z,83.61
2023-01-29T18:00:18.662Z,82.58
2023-01-29T18:02:46.492Z,83.03
2023-01-29T18:05:15.839Z,82.82
2023-01-29T18:07:46.907Z,83.70
2023-01-29T18:10:17.258Z,83.62
2023-01-29T18:12:45.084Z,84.02
2023-01-29T18:15:13.150Z,84.19
2023-01-29T18:17:41.823Z,84.82
2023-01-29T18:20:27.409Z,84.54
2023-01-29T18:22:57.179Z,85.16
2023-01-29T18:25:25.778Z,84.81
2023-01-29T18:27:53.421Z,85.10
2023-01-29T18:30:21.143Z,86.15
2023-01-29T18:32:50.121Z,85.82
2023-01-29T18:35:18.561Z,86.89
2023-01-29T18:37:46.531Z,87.22
2023-01-29T18:40:17.240Z,87.21
2023-01-29T18:42:45.085Z,86.29
2023-01-29T18:45:13.589Z,86.80
2023-01-29T18:47:41.659Z,86.34
2023-01-29T18:50:11.744Z,86.86
2023-01-29T18:52:40.670Z,87.38
2023-01-29T18:55:09.741Z,87.53
2023-01-29T18:58:26.190Z,86.88
2023-01-29T19:00:27.798Z,86.81
2023-01-29T19:02:55.360Z,87.57
2023-01-29T19:05:24.483Z,87.72
2023-01-29T19:07:52.252Z,87.82
2023-01-29T19:10:19.997Z,87.62
2023-01-29T19:12:48.868Z,89.04
2023-01-29T19:15:20.483Z,87.90
2023-01-29T19:17:48.065Z,88.36
2023-01-29T19:20:16.033Z,87.96
2023-01-29T19:22:43.601Z,87.65
2023-01-29T19:25:12.557Z,88.69
2023-01-29T19:27:40.251Z,88.31
2023-01-29T19:30:12.664Z,88.97
2023-01-29T19:32:40.323Z,88.61
2023-01-29T19:35:08.078Z,88.96
2023-01-29T19:37:35.689Z,89.17
2023-01-29T19:40:03.257Z,88.96
2023-01-29T19:42:30.811Z,88.14
2023-01-29T19:44:58.407Z,88.10
2023-01-29T19:47:27.304Z,88.10
2023-01-29T19:49:54.911Z,87.71
2023-01-29T19:52:51.221Z,87.96
2023-01-29T19:55:20.376Z,89.10
2023-01-29T19:57:48.221Z,89.37
2023-01-29T20:00:17.420Z,88.96
2023-01-29T20:02:46.436Z,88.69
2023-01-29T20:05:18.282Z,88.07
2023-01-29T20:07:46.088Z,88.59
2023-01-29T20:10:17.347Z,87.56
2023-01-29T20:12:45.498Z,88.35
2023-01-29T20:15:13.377Z,87.24
2023-01-29T20:17:41.170Z,87.23
2023-01-29T20:20:11.712Z,87.07
2023-01-29T20:22:39.308Z,86.72
2023-01-29T20:25:07.774Z,87.43
2023-01-29T20:27:35.357Z,87.00
2023-01-29T20:30:03.079Z,87.40
2023-01-29T20:32:31.696Z,87.32
2023-01-29T20:34:59.269Z,86.45
2023-01-29T20:37:28.221Z,86.29
2023-01-29T20:39:55.758Z,86.49
2023-01-29T20:42:23.293Z,86.85
2023-01-29T20:44:50.869Z,86.68
2023-01-29T20:47:18.459Z,88.06
2023-01-29T20:49:46.007Z,86.87
2023-01-29T20:52:13.659Z,85.92
2023-01-29T20:54:42.597Z,86.74
2023-01-29T20:57:10.428Z,86.05
2023-01-29T20:59:37.966Z,87.67
2023-01-29T21:02:05.500Z,87.51
2023-01-29T21:04:33.133Z,88.21
2023-01-29T21:07:00.715Z,91.45
2023-01-29T21:09:28.266Z,86.61
2023-01-29T21:11:57.156Z,85.66
2023-01-29T21:14:24.752Z,86.36
2023-01-29T21:16:52.435Z,86.09
2023-01-29T21:19:20.355Z,85.84
2023-01-29T21:21:47.931Z,86.72
2023-01-29T21:24:18.583Z,85.84
2023-01-29T21:26:46.298Z,86.29
2023-01-29T21:29:15.516Z,85.95
2023-01-29T21:31:43.527Z,85.60
2023-01-29T21:34:11.102Z,85.68
2023-01-29T21:36:38.993Z,85.24
2023-01-29T21:39:16.500Z,85.48
2023-01-29T21:42:01.893Z,85.31
2023-01-29T21:44:31.096Z,85.21
2023-01-29T21:46:58.717Z,85.38
2023-01-29T21:49:26.506Z,84.87
2023-01-29T21:51:54.558Z,84.99
2023-01-29T21:54:22.053Z,84.75
2023-01-29T21:56:49.607Z,86.22
2023-01-29T21:59:17.108Z,89.55
2023-01-29T22:01:45.974Z,87.54
2023-01-29T22:04:15.601Z,86.18
2023-01-29T22:06:43.237Z,86.38
2023-01-29T22:09:10.796Z,86.42
2023-01-29T22:11:38.555Z,88.54
2023-01-29T22:14:06.118Z,87.06
2023-01-29T22:16:33.818Z,85.84
2023-01-29T22:19:02.867Z,86.03
2023-01-29T22:21:30.452Z,84.83
2023-01-29T22:23:57.994Z,84.04
2023-01-29T22:26:25.597Z,83.37
2023-01-29T22:28:53.227Z,82.78
2023-01-29T22:31:20.733Z,82.33
2023-01-29T22:33:48.252Z,82.15
2023-01-29T22:36:17.196Z,81.42
2023-01-29T22:38:44.776Z,82.13
2023-01-29T22:41:14.470Z,81.60
2023-01-29T22:43:43.860Z,81.74
2023-01-29T22:46:11.675Z,82.00
2023-01-29T22:48:39.283Z,82.25
2023-01-29T22:51:13.792Z,81.48
2023-01-29T22:53:44.317Z,80.81
2023-01-29T22:56:12.589Z,80.94
2023-01-29T22:58:41.071Z,81.28
2023-01-29T23:01:09.260Z,80.74
2023-01-29T23:03:37.644Z,80.61
2023-01-29T23:06:05.318Z,80.83
2023-01-29T23:08:33.777Z,81.95
2023-01-29T23:11:13.718Z,81.37
2023-01-29T23:13:42.323Z,82.14
2023-01-29T23:16:10.028Z,82.20
2023-01-29T23:18:37.826Z,82.57
2023-01-29T23:21:06.169Z,83.17
2023-01-29T23:23:35.767Z,82.77
2023-01-29T23:26:25.244Z,82.34
2023-01-29T23:28:52.897Z,82.83
2023-01-29T23:31:20.483Z,82.88
2023-01-29T23:33:48.395Z,84.23
2023-01-29T23:36:15.914Z,84.42
2023-01-29T23:38:43.484Z,84.14
2023-01-29T23:41:12.384Z,84.71
2023-01-29T23:43:39.995Z,83.32
2023-01-29T23:46:07.530Z,83.76
2023-01-29T23:48:35.138Z,84.10
2023-01-29T23:51:02.779Z,84.50
2023-01-29T23:53:30.491Z,83.55
2023-01-29T23:55:59.628Z,83.97
2023-01-29T23:58:28.852Z,84.71
