createdAt,value
2023-05-13T00:04:31.109Z,101909.94
2023-05-13T00:09:53.424Z,101914.63
2023-05-13T00:15:15.273Z,101908.22
2023-05-13T00:20:37.059Z,101912.94
2023-05-13T00:26:03.249Z,101914.84
2023-05-13T00:31:25.194Z,101919.56
2023-05-13T00:36:47.189Z,101916.78
2023-05-13T00:42:12.455Z,101917.88
2023-05-13T00:47:34.253Z,101917.25
2023-05-13T00:52:57.956Z,101918.06
2023-05-13T00:58:19.694Z,101914.72
2023-05-13T01:03:53.768Z,101910.22
2023-05-13T01:09:32.047Z,101915.16
2023-05-13T01:15:04.329Z,101902.34
2023-05-13T01:20:27.835Z,101903.44
2023-05-13T01:25:50.767Z,101906.44
2023-05-13T01:31:14.174Z,101908.38
2023-05-13T01:36:36.457Z,101906.66
2023-05-13T01:41:58.873Z,101917.16
2023-05-13T01:47:20.696Z,101909.94
2023-05-13T01:52:42.492Z,101913.78
2023-05-13T01:58:04.758Z,101909.31
2023-05-13T02:03:26.792Z,101915.94
2023-05-13T02:08:51.695Z,101917.00
2023-05-13T02:14:13.517Z,101913.59
2023-05-13T02:19:35.279Z,101913.59
2023-05-13T02:24:57.292Z,101911.06
2023-05-13T02:30:19.245Z,101913.84
2023-05-13T02:35:41.136Z,101917.91
2023-05-13T02:41:02.961Z,101917.06
2023-05-13T02:46:24.821Z,101917.91
2023-05-13T02:51:46.592Z,101914.53
2023-05-13T02:57:08.334Z,101908.13
2023-05-13T03:02:30.245Z,101910.06
2023-05-13T03:07:52.181Z,101915.63
2023-05-13T03:13:13.989Z,101913.28
2023-05-13T03:18:36.756Z,101916.06
2023-05-13T03:23:58.663Z,101922.69
2023-05-13T03:29:20.751Z,101922.69
2023-05-13T03:34:42.610Z,101915.44
2023-05-13T03:40:05.051Z,101923.53
2023-05-13T03:45:27.301Z,101922.69
2023-05-13T03:50:49.248Z,101925.72
2023-05-13T03:56:11.054Z,101924.00
2023-05-13T04:01:32.964Z,101930.63
2023-05-13T04:06:55.152Z,101921.44
2023-05-13T04:12:18.520Z,101930.84
2023-05-13T04:17:40.397Z,101930.00
2023-05-13T04:23:02.526Z,101937.66
2023-05-13T04:28:24.376Z,101936.34
2023-05-13T04:33:46.178Z,101941.19
2023-05-13T04:39:07.974Z,101943.75
2023-05-13T04:44:29.790Z,101956.72
2023-05-13T04:49:51.592Z,101956.25
2023-05-13T04:55:14.198Z,101962.44
2023-05-13T05:00:36.001Z,101964.34
2023-05-13T05:05:57.742Z,101963.75
2023-05-13T05:11:19.654Z,101968.69
2023-05-13T05:16:41.418Z,101969.75
2023-05-13T05:22:03.353Z,101981.09
2023-05-13T05:27:25.220Z,101981.94
2023-05-13T05:32:47.182Z,101987.69
2023-05-13T05:38:11.910Z,101989.75
2023-05-13T05:43:33.796Z,101994.19
2023-05-13T05:48:55.550Z,101997.06
2023-05-13T05:54:17.357Z,102004.25
2023-05-13T05:59:39.302Z,102005.81
2023-05-13T06:05:01.299Z,101995.38
2023-05-13T06:10:23.224Z,102005.50
2023-05-13T06:15:45.422Z,102010.25
2023-05-13T06:21:07.227Z,102011.63
2023-05-13T06:26:30.028Z,102001.28
2023-05-13T06:31:51.947Z,102012.56
2023-05-13T06:37:14.220Z,102009.31
2023-05-13T06:42:40.610Z,102008.81
2023-05-13T06:48:02.412Z,102018.66
2023-05-13T06:53:24.230Z,102022.88
2023-05-13T06:58:45.992Z,102026.28
2023-05-13T07:04:08.152Z,102031.97
2023-05-13T07:09:30.032Z,102027.03
2023-05-13T07:14:52.013Z,102023.16
2023-05-13T07:20:13.865Z,102019.28
2023-05-13T07:25:35.773Z,102015.44
2023-05-13T07:30:57.751Z,102014.09
2023-05-13T07:36:19.611Z,102016.66
2023-05-13T07:41:41.356Z,102021.38
2023-05-13T07:47:03.242Z,102026.09
2023-05-13T07:52:25.318Z,102019.66
2023-05-13T07:57:47.285Z,102014.97
2023-05-13T08:03:09.137Z,102019.66
2023-05-13T08:08:30.954Z,102014.97
2023-05-13T08:13:52.728Z,102016.66
2023-05-13T08:19:14.908Z,102015.78
2023-05-13T08:24:36.681Z,102016.66
2023-05-13T08:29:58.636Z,102025.84
2023-05-13T08:35:20.725Z,102021.38
2023-05-13T08:40:43.123Z,102024.41
2023-05-13T08:46:09.372Z,102014.97
2023-05-13T08:51:32.352Z,102017.13
2023-05-13T08:56:54.288Z,102017.13
2023-05-13T09:02:16.108Z,102015.44
2023-05-13T09:07:39.653Z,102015.44
2023-05-13T09:13:02.173Z,102014.59
2023-05-13T09:18:31.130Z,102015.44
2023-05-13T09:24:13.988Z,102016.50
2023-05-13T09:29:35.879Z,102013.13
2023-05-13T09:34:57.627Z,101999.91
2023-05-13T09:40:19.817Z,101997.38
2023-05-13T09:45:42.418Z,101989.50
2023-05-13T09:51:05.177Z,101998.94
2023-05-13T09:56:31.378Z,101989.75
2023-05-13T10:01:55.390Z,101992.13
2023-05-13T10:07:18.006Z,101979.91
2023-05-13T10:12:41.978Z,101976.94
2023-05-13T10:18:07.535Z,101975.34
2023-05-13T10:23:29.908Z,101974.03
2023-05-13T10:28:51.724Z,101975.25
2023-05-13T10:34:13.711Z,101965.97
2023-05-13T10:40:25.713Z,101964.16
2023-05-13T10:45:49.767Z,101965.59
2023-05-13T10:51:15.216Z,101962.34
2023-05-13T10:56:37.275Z,101960.03
2023-05-13T11:02:01.823Z,101955.22
2023-05-13T11:07:24.344Z,101956.91
2023-05-13T11:13:20.068Z,101941.91
2023-05-13T11:18:42.583Z,101939.63
2023-05-13T11:24:06.448Z,101930.03
2023-05-13T11:29:39.166Z,101928.81
2023-05-13T11:35:01.687Z,101925.66
2023-05-13T11:40:28.348Z,101922.88
2023-05-13T11:45:50.816Z,101921.44
2023-05-13T11:51:12.671Z,101926.13
2023-05-13T11:56:34.673Z,101914.19
2023-05-13T12:02:03.110Z,101908.00
2023-05-13T12:07:26.791Z,101911.88
2023-05-13T12:12:48.773Z,101914.91
2023-05-13T12:18:10.759Z,101900.75
2023-05-13T12:23:41.576Z,101896.25
2023-05-13T12:29:03.394Z,101893.47
2023-05-13T12:34:35.191Z,101897.13
2023-05-13T12:40:13.001Z,101896.25
2023-05-13T12:45:35.492Z,101893.72
2023-05-13T12:50:57.779Z,101884.75
2023-05-13T12:56:24.730Z,101891.41
2023-05-13T13:01:48.384Z,101887.19
2023-05-13T13:07:12.878Z,101894.09
2023-05-13T13:12:34.876Z,101887.91
2023-05-13T13:17:56.768Z,101877.25
2023-05-13T13:23:19.586Z,101881.38
2023-05-13T13:28:41.385Z,101885.22
2023-05-13T13:34:05.176Z,101885.84
2023-05-13T13:39:27.262Z,101867.22
2023-05-13T13:44:49.372Z,101869.16
2023-05-13T13:50:11.605Z,101876.38
2023-05-13T13:55:33.522Z,101847.47
2023-05-13T14:00:55.306Z,101862.47
2023-05-13T14:06:17.403Z,101859.13
2023-05-13T14:11:39.196Z,101865.16
2023-05-13T14:17:01.223Z,101854.84
2023-05-13T14:22:23.936Z,101852.69
2023-05-13T14:27:45.886Z,101848.00
2023-05-13T14:33:07.798Z,101834.31
2023-05-13T14:38:29.673Z,101831.53
2023-05-13T14:43:51.927Z,101829.59
2023-05-13T14:49:13.762Z,101832.84
2023-05-13T14:54:37.134Z,101832.25
2023-05-13T15:00:00.040Z,101829.94
2023-05-13T15:05:22.130Z,101830.53
2023-05-13T15:10:44.918Z,101823.06
2023-05-13T15:16:07.475Z,101823.91
2023-05-13T15:21:29.348Z,101821.97
2023-05-13T15:26:51.148Z,101811.69
2023-05-13T15:32:13.046Z,101816.78
2023-05-13T15:37:35.103Z,101810.84
2023-05-13T15:42:56.919Z,101783.03
2023-05-13T15:48:18.721Z,101788.34
2023-05-13T15:53:41.189Z,101791.38
2023-05-13T15:59:03.167Z,101787.75
2023-05-13T16:04:25.053Z,101787.75
2023-05-13T16:09:47.281Z,101804.44
2023-05-13T16:15:10.272Z,101797.16
2023-05-13T16:20:32.115Z,101804.06
2023-05-13T16:25:53.910Z,101802.38
2023-05-13T16:31:15.849Z,101799.34
2023-05-13T16:36:37.669Z,101803.22
2023-05-13T16:41:59.454Z,101804.53
2023-05-13T16:47:22.136Z,101801.75
2023-05-13T16:52:43.893Z,101807.09
2023-05-13T16:58:05.820Z,101786.06
2023-05-13T17:03:28.088Z,101792.22
2023-05-13T17:08:49.957Z,101794.53
2023-05-13T17:14:11.834Z,101784.03
2023-05-13T17:19:33.651Z,101780.63
2023-05-13T17:24:55.452Z,101790.31
2023-05-13T17:30:17.345Z,101771.91
2023-05-13T17:35:39.408Z,101775.66
2023-05-13T17:41:01.356Z,101768.66
2023-05-13T17:46:23.281Z,101768.06
2023-05-13T17:51:45.079Z,101782.94
2023-05-13T17:57:07.104Z,101780.25
2023-05-13T18:02:28.923Z,101782.81
2023-05-13T18:07:51.328Z,101783.88
2023-05-13T18:13:13.179Z,101779.41
2023-05-13T18:18:34.963Z,101781.84
2023-05-13T18:23:56.742Z,101793.44
2023-05-13T18:29:18.490Z,101798.88
2023-05-13T18:34:40.290Z,101801.56
2023-05-13T18:40:02.369Z,101804.81
2023-05-13T18:45:24.223Z,101817.50
2023-05-13T18:50:46.480Z,101817.97
2023-05-13T18:56:08.470Z,101827.91
2023-05-13T19:01:30.332Z,101839.50
2023-05-13T19:06:55.164Z,101853.66
2023-05-13T19:12:16.922Z,101876.13
2023-05-13T19:17:40.546Z,101883.63
2023-05-13T19:23:02.655Z,101906.72
2023-05-13T19:28:24.499Z,101909.75
2023-05-13T19:33:46.571Z,101911.66
2023-05-13T19:39:09.094Z,101922.94
2023-05-13T19:44:32.130Z,101922.09
2023-05-13T19:49:54.120Z,101920.31
2023-05-13T19:55:15.995Z,101931.09
2023-05-13T20:00:37.906Z,101936.28
2023-05-13T20:05:59.648Z,101929.53
2023-05-13T20:11:21.715Z,101928.59
2023-05-13T20:16:43.603Z,101931.75
2023-05-13T20:22:05.841Z,101938.53
2023-05-13T20:27:27.917Z,101935.75
2023-05-13T20:32:49.772Z,101928.22
2023-05-13T20:38:11.764Z,101924.38
2023-05-13T20:43:35.679Z,101934.41
2023-05-13T20:48:57.505Z,101927.63
2023-05-13T20:54:19.349Z,101924.00
2023-05-13T20:59:41.275Z,101920.34
2023-05-13T21:05:03.291Z,101923.38
2023-05-13T21:10:25.361Z,101920.59
2023-05-13T21:15:47.363Z,101910.56
2023-05-13T21:21:15.263Z,101916.38
2023-05-13T21:26:37.060Z,101918.78
2023-05-13T21:31:58.936Z,101912.63
2023-05-13T21:37:20.751Z,101918.19
2023-05-13T21:42:42.740Z,101924.59
2023-05-13T21:48:05.237Z,101920.97
2023-05-13T21:53:27.141Z,101907.06
2023-05-13T21:58:49.583Z,101916.50
2023-05-13T22:04:11.424Z,101912.22
2023-05-13T22:09:33.232Z,101909.69
2023-05-13T22:14:55.066Z,101910.78
2023-05-13T22:20:16.806Z,101910.16
2023-05-13T22:25:38.610Z,101904.00
2023-05-13T22:31:00.583Z,101903.63
2023-05-13T22:36:22.475Z,101899.03
2023-05-13T22:41:45.006Z,101893.06
2023-05-13T22:47:07.114Z,101891.00
2023-05-13T22:52:28.920Z,101893.44
2023-05-13T22:57:50.876Z,101895.38
2023-05-13T23:03:13.047Z,101890.53
2023-05-13T23:08:34.823Z,101885.81
2023-05-13T23:13:56.710Z,101890.03
2023-05-13T23:19:18.472Z,101885.09
2023-05-13T23:24:40.308Z,101884.47
2023-05-13T23:30:02.133Z,101881.06
2023-05-13T23:35:23.879Z,101872.16
2023-05-13T23:40:45.777Z,101868.75
2023-05-13T23:46:07.677Z,101865.31
2023-05-13T23:51:29.584Z,101862.78
2023-05-13T23:56:51.335Z,101871.34
