createdAt,value
2019-04-13T00:00:53.786Z,0.00
2019-04-13T00:01:53.765Z,0.00
2019-04-13T00:02:53.743Z,0.00
2019-04-13T00:03:53.718Z,0.00
2019-04-13T00:04:53.747Z,0.00
2019-04-13T00:05:53.680Z,0.00
2019-04-13T00:06:53.659Z,0.00
2019-04-13T00:07:53.643Z,0.00
2019-04-13T00:08:53.621Z,0.00
2019-04-13T00:09:53.604Z,0.00
2019-04-13T00:10:53.611Z,0.00
2019-04-13T00:11:53.564Z,0.00
2019-04-13T00:12:53.539Z,0.00
2019-04-13T00:13:53.524Z,0.00
2019-04-13T00:14:53.537Z,0.00
2019-04-13T00:15:53.483Z,0.00
2019-04-13T00:16:53.491Z,0.00
2019-04-13T00:17:53.451Z,0.00
2019-04-13T00:18:53.429Z,0.00
2019-04-13T00:19:53.412Z,0.00
2019-04-13T00:20:53.419Z,0.00
2019-04-13T00:21:53.371Z,0.00
2019-04-13T00:22:53.355Z,0.00
2019-04-13T00:23:53.340Z,0.00
2019-04-13T00:24:53.313Z,0.00
2019-04-13T00:25:53.338Z,0.00
2019-04-13T00:26:53.271Z,0.00
2019-04-13T00:27:53.247Z,0.00
2019-04-13T00:28:53.234Z,0.00
2019-04-13T00:29:53.210Z,0.00
2019-04-13T00:30:53.217Z,0.00
2019-04-13T00:31:53.222Z,0.00
2019-04-13T00:32:53.152Z,0.00
2019-04-13T00:33:53.127Z,0.00
2019-04-13T00:34:53.111Z,0.00
2019-04-13T00:35:53.087Z,0.00
2019-04-13T00:36:53.068Z,0.00
2019-04-13T00:37:53.060Z,0.00
2019-04-13T00:38:53.031Z,0.00
2019-04-13T00:39:53.055Z,0.00
2019-04-13T00:40:52.997Z,0.00
2019-04-13T00:41:53.000Z,0.00
2019-04-13T00:42:52.987Z,0.00
2019-04-13T00:43:52.929Z,0.00
2019-04-13T00:44:52.908Z,0.00
2019-04-13T00:45:52.890Z,0.00
2019-04-13T00:46:52.908Z,0.00
2019-04-13T00:47:52.854Z,0.00
2019-04-13T00:48:52.853Z,0.00
2019-04-13T00:49:52.809Z,0.00
2019-04-13T00:50:52.798Z,0.00
2019-04-13T00:51:52.772Z,0.00
2019-04-13T00:52:52.756Z,0.00
2019-04-13T00:53:52.786Z,0.00
2019-04-13T00:54:52.720Z,0.00
2019-04-13T00:55:52.690Z,0.00
2019-04-13T00:56:52.676Z,0.00
2019-04-13T00:57:52.651Z,0.00
2019-04-13T00:58:52.630Z,0.00
2019-04-13T00:59:52.613Z,0.00
2019-04-13T01:00:52.595Z,0.00
2019-04-13T01:01:52.568Z,0.00
2019-04-13T01:02:52.557Z,0.00
2019-04-13T01:03:52.593Z,0.00
2019-04-13T01:04:53.643Z,0.00
2019-04-13T01:05:52.506Z,0.00
2019-04-13T01:06:52.478Z,0.00
2019-04-13T01:07:52.461Z,0.00
2019-04-13T01:08:52.431Z,0.00
2019-04-13T01:09:52.417Z,0.00
2019-04-13T01:10:52.416Z,0.00
2019-04-13T01:11:52.380Z,0.00
2019-04-13T01:12:52.354Z,0.00
2019-04-13T01:13:52.336Z,0.00
2019-04-13T01:14:52.320Z,0.00
2019-04-13T01:15:52.295Z,0.00
2019-04-13T01:16:52.345Z,0.00
2019-04-13T01:17:52.261Z,0.00
2019-04-13T01:18:52.240Z,0.00
2019-04-13T01:19:52.218Z,0.00
2019-04-13T01:20:52.201Z,0.00
2019-04-13T01:21:52.174Z,0.00
2019-04-13T01:22:52.172Z,0.00
2019-04-13T01:23:52.142Z,0.00
2019-04-13T01:24:52.119Z,0.00
2019-04-13T01:25:52.098Z,0.00
2019-04-13T01:26:52.082Z,0.00
2019-04-13T01:27:52.058Z,0.00
2019-04-13T01:28:52.037Z,0.00
2019-04-13T01:29:52.020Z,0.00
2019-04-13T01:30:52.003Z,0.00
2019-04-13T01:31:51.983Z,0.00
2019-04-13T01:32:51.987Z,0.00
2019-04-13T01:33:51.933Z,0.00
2019-04-13T01:34:51.918Z,0.00
2019-04-13T01:35:51.897Z,0.00
2019-04-13T01:36:51.874Z,0.00
2019-04-13T01:37:51.901Z,0.00
2019-04-13T01:38:51.843Z,0.00
2019-04-13T01:39:51.817Z,0.00
2019-04-13T01:40:51.795Z,0.00
2019-04-13T01:41:51.770Z,0.00
2019-04-13T01:42:51.761Z,0.00
2019-04-13T01:43:51.768Z,0.00
2019-04-13T01:44:51.726Z,0.00
2019-04-13T01:45:51.700Z,0.00
2019-04-13T01:46:51.682Z,0.00
2019-04-13T01:47:51.658Z,0.00
2019-04-13T01:48:51.635Z,0.00
2019-04-13T01:49:51.629Z,0.00
2019-04-13T01:50:51.601Z,0.00
2019-04-13T01:51:51.577Z,0.00
2019-04-13T01:52:51.560Z,0.00
2019-04-13T01:53:51.542Z,0.00
2019-04-13T01:54:51.519Z,0.00
2019-04-13T01:55:51.555Z,0.00
2019-04-13T01:56:51.479Z,0.00
2019-04-13T01:57:51.460Z,0.00
2019-04-13T01:58:51.438Z,0.00
2019-04-13T01:59:51.415Z,0.00
2019-04-13T02:00:51.398Z,0.00
2019-04-13T02:01:51.407Z,0.00
2019-04-13T02:02:51.354Z,0.00
2019-04-13T02:03:51.338Z,0.00
2019-04-13T02:04:51.321Z,0.00
2019-04-13T02:05:51.352Z,0.00
2019-04-13T02:06:51.278Z,0.00
2019-04-13T02:07:51.260Z,0.00
2019-04-13T02:08:51.238Z,0.00
2019-04-13T02:09:51.218Z,0.00
2019-04-13T02:10:51.203Z,0.00
2019-04-13T02:11:51.234Z,0.00
2019-04-13T02:12:51.160Z,0.00
2019-04-13T02:13:51.143Z,0.00
2019-04-13T02:14:51.115Z,0.00
2019-04-13T02:15:51.104Z,0.00
2019-04-13T02:16:51.136Z,0.00
2019-04-13T02:17:51.089Z,0.00
2019-04-13T02:18:51.038Z,0.00
2019-04-13T02:19:51.022Z,0.00
2019-04-13T02:20:50.993Z,0.00
2019-04-13T02:21:50.981Z,0.00
2019-04-13T02:22:50.978Z,0.00
2019-04-13T02:23:50.948Z,0.00
2019-04-13T02:24:50.916Z,0.00
2019-04-13T02:25:50.897Z,0.00
2019-04-13T02:26:50.884Z,0.00
2019-04-13T02:27:50.891Z,0.00
2019-04-13T02:28:50.844Z,0.00
2019-04-13T02:29:50.814Z,0.00
2019-04-13T02:30:50.800Z,0.00
2019-04-13T02:31:50.813Z,0.00
2019-04-13T02:32:50.754Z,0.00
2019-04-13T02:33:50.775Z,0.00
2019-04-13T02:34:50.719Z,0.00
2019-04-13T02:35:50.735Z,0.00
2019-04-13T02:36:50.681Z,0.00
2019-04-13T02:37:50.657Z,0.00
2019-04-13T02:38:50.639Z,0.00
2019-04-13T02:39:50.654Z,0.00
2019-04-13T02:40:50.598Z,0.00
2019-04-13T02:41:50.580Z,0.00
2019-04-13T02:42:50.555Z,0.00
2019-04-13T02:43:50.535Z,0.00
2019-04-13T02:44:50.542Z,0.00
2019-04-13T02:45:50.494Z,0.00
2019-04-13T02:46:50.487Z,0.00
2019-04-13T02:47:50.455Z,0.00
2019-04-13T02:48:50.441Z,0.00
2019-04-13T02:49:50.471Z,0.00
2019-04-13T02:50:50.403Z,0.00
2019-04-13T02:51:50.374Z,0.00
2019-04-13T02:52:50.357Z,0.00
2019-04-13T02:53:50.340Z,0.00
2019-04-13T02:54:50.314Z,0.00
2019-04-13T02:55:50.305Z,0.00
2019-04-13T02:56:50.306Z,0.00
2019-04-13T02:57:50.290Z,0.00
2019-04-13T02:58:50.250Z,0.00
2019-04-13T02:59:50.236Z,0.00
2019-04-13T03:00:50.196Z,0.00
2019-04-13T03:01:50.179Z,0.00
2019-04-13T03:02:50.154Z,0.00
2019-04-13T03:03:50.144Z,0.00
2019-04-13T03:04:50.114Z,0.00
2019-04-13T03:05:50.117Z,0.00
2019-04-13T03:06:50.080Z,0.00
2019-04-13T03:07:50.087Z,0.00
2019-04-13T03:08:50.039Z,0.00
2019-04-13T03:09:50.010Z,0.00
2019-04-13T03:10:49.990Z,0.00
2019-04-13T03:11:49.987Z,0.00
2019-04-13T03:12:49.991Z,0.00
2019-04-13T03:13:49.934Z,0.00
2019-04-13T03:14:49.920Z,0.00
2019-04-13T03:15:49.891Z,0.00
2019-04-13T03:16:49.880Z,0.00
2019-04-13T03:17:49.907Z,0.00
2019-04-13T03:18:49.837Z,0.00
2019-04-13T03:19:49.821Z,0.00
2019-04-13T03:20:49.797Z,0.00
2019-04-13T03:21:49.769Z,0.00
2019-04-13T03:22:49.748Z,0.00
2019-04-13T03:23:49.738Z,0.00
2019-04-13T03:24:49.718Z,0.00
2019-04-13T03:25:49.692Z,0.00
2019-04-13T03:26:49.680Z,0.00
2019-04-13T03:27:49.657Z,0.00
2019-04-13T03:28:49.684Z,0.00
2019-04-13T03:29:49.610Z,0.00
2019-04-13T03:30:50.106Z,0.00
2019-04-13T03:31:49.579Z,0.00
2019-04-13T03:32:49.553Z,0.00
2019-04-13T03:33:49.534Z,0.00
2019-04-13T03:34:49.535Z,0.00
2019-04-13T03:35:58.667Z,0.00
2019-04-13T03:36:49.492Z,0.00
2019-04-13T03:37:49.453Z,0.00
2019-04-13T03:38:49.428Z,0.00
2019-04-13T03:39:49.437Z,0.00
2019-04-13T03:40:49.390Z,0.00
2019-04-13T03:41:49.364Z,0.00
2019-04-13T03:42:49.343Z,0.00
2019-04-13T03:43:49.393Z,0.00
2019-04-13T03:44:49.314Z,0.00
2019-04-13T03:45:49.290Z,0.00
2019-04-13T03:46:49.268Z,0.00
2019-04-13T03:47:49.249Z,0.00
2019-04-13T03:48:49.221Z,0.00
2019-04-13T03:49:49.237Z,0.00
2019-04-13T03:50:49.193Z,0.00
2019-04-13T03:51:49.171Z,0.00
2019-04-13T03:52:49.148Z,0.00
2019-04-13T03:53:49.125Z,0.00
2019-04-13T03:54:49.135Z,0.00
2019-04-13T03:55:49.089Z,0.00
2019-04-13T03:56:49.061Z,0.00
2019-04-13T03:57:49.042Z,0.00
2019-04-13T03:58:49.035Z,0.00
2019-04-13T03:59:49.036Z,0.00
2019-04-13T04:00:48.989Z,0.00
2019-04-13T04:01:48.964Z,0.00
2019-04-13T04:02:48.942Z,0.00
2019-04-13T04:03:48.917Z,0.00
2019-04-13T04:04:48.930Z,0.00
2019-04-13T04:05:48.908Z,0.00
2019-04-13T04:06:48.858Z,0.00
2019-04-13T04:07:48.843Z,0.00
2019-04-13T04:08:48.820Z,0.00
2019-04-13T04:09:48.797Z,0.00
2019-04-13T04:10:48.781Z,0.00
2019-04-13T04:11:48.762Z,0.00
2019-04-13T04:12:48.744Z,0.00
2019-04-13T04:13:48.728Z,0.00
2019-04-13T04:14:48.702Z,0.00
2019-04-13T04:15:48.708Z,0.00
2019-04-13T04:16:48.663Z,0.00
2019-04-13T04:17:48.666Z,0.00
2019-04-13T04:18:48.624Z,0.00
2019-04-13T04:19:48.605Z,0.00
2019-04-13T04:20:48.629Z,0.00
2019-04-13T04:21:48.584Z,0.00
2019-04-13T04:22:48.543Z,0.00
2019-04-13T04:23:48.526Z,0.00
2019-04-13T04:24:48.497Z,0.00
2019-04-13T04:25:48.471Z,0.00
2019-04-13T04:26:48.516Z,0.00
2019-04-13T04:27:48.439Z,0.00
2019-04-13T04:28:48.417Z,0.00
2019-04-13T04:29:48.399Z,0.00
2019-04-13T04:30:48.382Z,0.00
2019-04-13T04:31:48.359Z,0.00
2019-04-13T04:32:48.404Z,0.00
2019-04-13T04:33:48.321Z,0.00
2019-04-13T04:34:48.301Z,0.00
2019-04-13T04:35:48.279Z,0.00
2019-04-13T04:36:48.259Z,0.00
2019-04-13T04:37:48.240Z,0.00
2019-04-13T04:38:48.219Z,0.00
2019-04-13T04:39:48.200Z,0.00
2019-04-13T04:40:48.177Z,0.00
2019-04-13T04:41:48.160Z,0.00
2019-04-13T04:42:48.160Z,0.00
2019-04-13T04:43:48.115Z,0.00
2019-04-13T04:44:48.094Z,0.00
2019-04-13T04:45:48.076Z,0.00
2019-04-13T04:46:48.052Z,0.00
2019-04-13T04:47:48.067Z,0.00
2019-04-13T04:48:48.010Z,0.00
2019-04-13T04:49:47.993Z,0.00
2019-04-13T04:50:47.975Z,0.00
2019-04-13T04:51:47.959Z,0.00
2019-04-13T04:52:47.956Z,0.00
2019-04-13T04:53:47.909Z,0.00
2019-04-13T04:54:47.890Z,0.00
2019-04-13T04:55:47.873Z,0.00
2019-04-13T04:56:47.969Z,0.00
2019-04-13T04:57:47.856Z,0.00
2019-04-13T04:58:47.850Z,0.00
2019-04-13T04:59:47.829Z,0.00
2019-04-13T05:00:47.785Z,0.00
2019-04-13T05:01:47.763Z,0.00
2019-04-13T05:02:47.744Z,0.00
2019-04-13T05:03:47.712Z,0.00
2019-04-13T05:04:47.689Z,0.00
2019-04-13T05:05:47.675Z,0.00
2019-04-13T05:06:47.654Z,0.00
2019-04-13T05:07:47.637Z,5.63
2019-04-13T05:08:47.606Z,5.63
2019-04-13T05:09:47.588Z,5.63
2019-04-13T05:10:47.574Z,5.63
2019-04-13T05:11:47.561Z,5.63
2019-04-13T05:12:47.525Z,5.63
2019-04-13T05:13:47.522Z,5.63
2019-04-13T05:14:47.495Z,5.63
2019-04-13T05:15:47.477Z,5.63
2019-04-13T05:16:47.452Z,5.63
2019-04-13T05:17:47.432Z,5.63
2019-04-13T05:18:47.407Z,5.63
2019-04-13T05:19:47.424Z,5.63
2019-04-13T05:20:47.368Z,5.63
2019-04-13T05:21:47.348Z,5.63
2019-04-13T05:22:47.325Z,5.63
2019-04-13T05:23:47.316Z,5.63
2019-04-13T05:24:47.292Z,11.25
2019-04-13T05:25:47.271Z,11.25
2019-04-13T05:26:47.307Z,11.25
2019-04-13T05:27:47.238Z,11.25
2019-04-13T05:28:47.215Z,11.25
2019-04-13T05:29:47.195Z,11.25
2019-04-13T05:30:47.172Z,11.25
2019-04-13T05:31:47.154Z,11.25
2019-04-13T05:32:47.157Z,11.25
2019-04-13T05:33:47.118Z,11.25
2019-04-13T05:34:47.086Z,11.25
2019-04-13T05:35:47.066Z,16.88
2019-04-13T05:36:48.059Z,22.50
2019-04-13T05:37:47.026Z,16.88
2019-04-13T05:38:47.012Z,16.88
2019-04-13T05:39:46.992Z,16.88
2019-04-13T05:40:46.970Z,16.88
2019-04-13T05:41:46.943Z,16.88
2019-04-13T05:42:46.956Z,16.88
2019-04-13T05:43:46.921Z,22.50
2019-04-13T05:44:46.888Z,22.50
2019-04-13T05:45:46.870Z,22.50
2019-04-13T05:46:46.870Z,22.50
2019-04-13T05:47:46.834Z,22.50
2019-04-13T05:48:46.804Z,22.50
2019-04-13T05:49:46.783Z,22.50
2019-04-13T05:50:46.768Z,22.50
2019-04-13T05:51:46.759Z,22.50
2019-04-13T05:52:46.762Z,22.50
2019-04-13T05:53:46.708Z,16.88
2019-04-13T05:54:46.687Z,22.50
2019-04-13T05:55:46.668Z,22.50
2019-04-13T05:56:46.646Z,22.50
2019-04-13T05:57:46.661Z,22.50
2019-04-13T05:58:46.636Z,28.13
2019-04-13T05:59:46.586Z,28.13
2019-04-13T06:00:46.572Z,33.75
2019-04-13T06:01:46.542Z,33.75
2019-04-13T06:02:46.524Z,33.75
2019-04-13T06:03:46.532Z,33.75
2019-04-13T06:04:46.488Z,33.75
2019-04-13T06:05:46.462Z,33.75
2019-04-13T06:06:46.448Z,33.75
2019-04-13T06:07:46.424Z,33.75
2019-04-13T06:08:46.441Z,33.75
2019-04-13T06:09:46.386Z,39.38
2019-04-13T06:10:47.802Z,39.38
2019-04-13T06:11:46.338Z,39.38
2019-04-13T06:12:46.345Z,45.00
2019-04-13T06:13:46.317Z,50.63
2019-04-13T06:14:46.287Z,50.63
2019-04-13T06:15:46.275Z,45.00
2019-04-13T06:16:46.251Z,45.00
2019-04-13T06:17:46.225Z,45.00
2019-04-13T06:18:46.205Z,50.63
2019-04-13T06:19:46.193Z,50.63
2019-04-13T06:20:46.191Z,56.25
2019-04-13T06:21:46.150Z,56.25
2019-04-13T06:22:47.086Z,56.25
2019-04-13T06:23:49.835Z,56.25
2019-04-13T06:24:46.105Z,61.88
2019-04-13T06:25:46.069Z,61.88
2019-04-13T06:26:46.055Z,56.25
2019-04-13T06:27:46.029Z,61.88
2019-04-13T06:28:48.382Z,61.88
2019-04-13T06:29:45.989Z,61.88
2019-04-13T06:30:46.224Z,61.88
2019-04-13T06:31:45.958Z,61.88
2019-04-13T06:32:45.933Z,67.50
2019-04-13T06:33:45.910Z,61.88
2019-04-13T06:34:45.894Z,61.88
2019-04-13T06:35:45.933Z,61.88
2019-04-13T06:36:45.850Z,61.88
2019-04-13T06:37:48.217Z,61.88
2019-04-13T06:38:45.819Z,61.88
2019-04-13T06:39:45.791Z,61.88
2019-04-13T06:40:45.768Z,61.88
2019-04-13T06:41:48.151Z,50.63
2019-04-13T06:42:49.870Z,50.63
2019-04-13T06:43:45.710Z,56.25
2019-04-13T06:44:45.694Z,56.25
2019-04-13T06:45:48.099Z,56.25
2019-04-13T06:46:45.690Z,50.63
2019-04-13T06:47:45.638Z,45.00
2019-04-13T06:48:45.621Z,39.38
2019-04-13T06:49:45.593Z,33.75
2019-04-13T06:50:45.598Z,28.13
2019-04-13T06:51:45.580Z,33.75
2019-04-13T06:52:45.542Z,33.75
2019-04-13T06:53:45.527Z,33.75
2019-04-13T06:54:45.500Z,33.75
2019-04-13T06:55:45.488Z,33.75
2019-04-13T06:56:45.495Z,39.38
2019-04-13T06:57:45.441Z,33.75
2019-04-13T06:58:45.434Z,39.38
2019-04-13T06:59:45.405Z,39.38
2019-04-13T07:00:47.741Z,39.38
2019-04-13T07:01:45.397Z,39.38
2019-04-13T07:02:45.349Z,39.38
2019-04-13T07:03:45.331Z,39.38
2019-04-13T07:04:45.303Z,39.38
2019-04-13T07:05:45.290Z,45.00
2019-04-13T07:06:48.085Z,33.75
2019-04-13T07:07:46.345Z,33.75
2019-04-13T07:08:45.256Z,33.75
2019-04-13T07:09:45.206Z,39.38
2019-04-13T07:10:49.778Z,33.75
2019-04-13T07:11:45.201Z,39.38
2019-04-13T07:12:45.156Z,45.00
2019-04-13T07:13:45.191Z,45.00
2019-04-13T07:14:45.114Z,56.25
2019-04-13T07:15:46.448Z,56.25
2019-04-13T07:16:45.068Z,56.25
2019-04-13T07:17:45.051Z,67.50
2019-04-13T07:18:45.032Z,56.25
2019-04-13T07:19:45.025Z,50.63
2019-04-13T07:20:48.084Z,56.25
2019-04-13T07:21:44.986Z,50.63
2019-04-13T07:22:44.958Z,56.25
2019-04-13T07:23:44.934Z,50.63
2019-04-13T07:24:44.948Z,56.25
2019-04-13T07:25:44.946Z,73.13
2019-04-13T07:26:44.881Z,78.75
2019-04-13T07:27:44.863Z,67.50
2019-04-13T07:28:47.625Z,56.25
2019-04-13T07:29:45.786Z,45.00
2019-04-13T07:30:44.804Z,45.00
2019-04-13T07:31:44.782Z,45.00
2019-04-13T07:32:44.774Z,45.00
2019-04-13T07:33:44.738Z,39.38
2019-04-13T07:34:44.752Z,50.63
2019-04-13T07:35:44.709Z,56.25
2019-04-13T07:36:44.680Z,56.25
2019-04-13T07:37:45.363Z,50.63
2019-04-13T07:38:47.568Z,50.63
2019-04-13T07:39:48.078Z,50.63
2019-04-13T07:40:44.603Z,61.88
2019-04-13T07:41:44.581Z,67.50
2019-04-13T07:42:44.569Z,73.13
2019-04-13T07:43:45.955Z,61.88
2019-04-13T07:44:44.590Z,56.25
2019-04-13T07:45:44.513Z,56.25
2019-04-13T07:46:44.495Z,67.50
2019-04-13T07:47:45.585Z,56.25
2019-04-13T07:48:44.450Z,50.63
2019-04-13T07:49:44.477Z,56.25
2019-04-13T07:50:44.574Z,50.63
2019-04-13T07:51:44.395Z,56.25
2019-04-13T07:52:44.372Z,61.88
2019-04-13T07:53:44.355Z,56.25
2019-04-13T07:54:45.400Z,73.13
2019-04-13T07:55:44.391Z,95.63
2019-04-13T07:56:44.309Z,101.25
2019-04-13T07:57:44.293Z,106.88
2019-04-13T07:58:47.135Z,90.00
2019-04-13T07:59:44.242Z,95.63
2019-04-13T08:00:45.819Z,123.75
2019-04-13T08:01:56.217Z,90.00
2019-04-13T08:02:44.410Z,101.25
2019-04-13T08:03:44.164Z,106.88
2019-04-13T08:04:44.157Z,106.88
2019-04-13T08:05:44.117Z,95.63
2019-04-13T08:06:44.124Z,95.63
2019-04-13T08:07:49.997Z,78.75
2019-04-13T08:08:46.044Z,84.38
2019-04-13T08:09:44.045Z,84.38
2019-04-13T08:10:44.031Z,95.63
2019-04-13T08:11:44.070Z,106.88
2019-04-13T08:12:44.011Z,129.38
2019-04-13T08:13:43.977Z,135.00
2019-04-13T08:14:43.955Z,118.13
2019-04-13T08:15:43.933Z,90.00
2019-04-13T08:16:43.910Z,78.75
2019-04-13T08:17:43.903Z,73.13
2019-04-13T08:18:43.876Z,67.50
2019-04-13T08:19:43.856Z,61.88
2019-04-13T08:20:43.832Z,56.25
2019-04-13T08:21:43.820Z,45.00
2019-04-13T08:22:43.815Z,45.00
2019-04-13T08:23:43.827Z,50.63
2019-04-13T08:24:43.769Z,50.63
2019-04-13T08:25:43.751Z,45.00
2019-04-13T08:26:43.722Z,39.38
2019-04-13T08:27:43.712Z,39.38
2019-04-13T08:28:43.693Z,39.38
2019-04-13T08:29:44.818Z,33.75
2019-04-13T08:30:43.721Z,39.38
2019-04-13T08:31:43.636Z,33.75
2019-04-13T08:32:43.611Z,33.75
2019-04-13T08:33:43.603Z,39.38
2019-04-13T08:34:43.603Z,50.63
2019-04-13T08:35:43.566Z,61.88
2019-04-13T08:36:43.538Z,73.13
2019-04-13T08:37:52.889Z,67.50
2019-04-13T08:38:57.843Z,61.88
2019-04-13T08:39:43.527Z,56.25
2019-04-13T08:41:09.816Z,56.25
2019-04-13T08:41:43.439Z,78.75
2019-04-13T08:42:43.423Z,101.25
2019-04-13T08:43:43.406Z,101.25
2019-04-13T08:44:43.378Z,112.50
2019-04-13T08:45:44.162Z,106.88
2019-04-13T08:46:43.370Z,101.25
2019-04-13T08:47:43.341Z,146.25
2019-04-13T08:48:43.311Z,174.38
2019-04-13T08:49:43.283Z,225.00
2019-04-13T08:50:43.323Z,202.50
2019-04-13T08:51:43.252Z,208.13
2019-04-13T08:52:43.233Z,180.00
2019-04-13T08:53:43.218Z,151.88
2019-04-13T08:54:43.196Z,140.63
2019-04-13T08:55:43.182Z,157.50
2019-04-13T08:56:43.185Z,135.00
2019-04-13T08:57:43.144Z,101.25
2019-04-13T08:58:44.483Z,101.25
2019-04-13T08:59:43.102Z,101.25
2019-04-13T09:00:43.239Z,95.63
2019-04-13T09:01:43.091Z,73.13
2019-04-13T09:02:43.053Z,67.50
2019-04-13T09:03:43.064Z,78.75
2019-04-13T09:04:43.009Z,123.75
2019-04-13T09:05:42.994Z,106.88
2019-04-13T09:06:42.981Z,129.38
2019-04-13T09:07:42.968Z,168.75
2019-04-13T09:08:42.938Z,151.88
2019-04-13T09:09:45.837Z,157.50
2019-04-13T09:10:43.734Z,112.50
2019-04-13T09:11:42.925Z,135.00
2019-04-13T09:12:43.135Z,135.00
2019-04-13T09:13:44.097Z,123.75
2019-04-13T09:14:42.824Z,123.75
2019-04-13T09:15:46.458Z,129.38
2019-04-13T09:16:42.814Z,140.63
2019-04-13T09:17:42.871Z,129.38
2019-04-13T09:18:42.765Z,118.13
2019-04-13T09:19:44.628Z,129.38
2019-04-13T09:20:42.717Z,157.50
2019-04-13T09:21:47.775Z,180.00
2019-04-13T09:22:43.062Z,168.75
2019-04-13T09:23:46.136Z,163.13
2019-04-13T09:24:42.670Z,196.88
2019-04-13T09:25:42.619Z,202.50
2019-04-13T09:26:42.695Z,180.00
2019-04-13T09:27:45.385Z,208.13
2019-04-13T09:28:43.476Z,219.38
2019-04-13T09:29:44.506Z,225.00
2019-04-13T09:30:42.535Z,208.13
2019-04-13T09:31:42.521Z,174.38
2019-04-13T09:32:42.501Z,146.25
2019-04-13T09:33:44.193Z,135.00
2019-04-13T09:34:42.468Z,135.00
2019-04-13T09:35:42.440Z,118.13
2019-04-13T09:36:42.425Z,135.00
2019-04-13T09:37:42.402Z,196.88
2019-04-13T09:38:46.275Z,213.75
2019-04-13T09:39:42.379Z,225.00
2019-04-13T09:40:42.347Z,151.88
2019-04-13T09:41:42.336Z,174.38
2019-04-13T09:42:42.371Z,253.13
2019-04-13T09:43:42.295Z,213.75
2019-04-13T09:44:42.304Z,208.13
2019-04-13T09:45:42.267Z,225.00
2019-04-13T09:46:42.248Z,230.63
2019-04-13T09:47:42.837Z,225.00
2019-04-13T09:48:42.231Z,185.63
2019-04-13T09:49:42.250Z,174.38
2019-04-13T09:50:42.177Z,196.88
2019-04-13T09:51:42.160Z,146.25
2019-04-13T09:52:44.093Z,135.00
2019-04-13T09:53:42.154Z,112.50
2019-04-13T09:54:43.343Z,95.63
2019-04-13T09:55:42.086Z,84.38
2019-04-13T09:56:42.068Z,101.25
2019-04-13T09:57:42.057Z,106.88
2019-04-13T09:58:42.058Z,168.75
2019-04-13T09:59:42.039Z,388.13
2019-04-13T10:00:41.997Z,618.75
2019-04-13T10:01:45.160Z,691.88
2019-04-13T10:02:41.999Z,315.00
2019-04-13T10:03:41.952Z,438.75
2019-04-13T10:04:41.961Z,292.50
2019-04-13T10:05:41.920Z,236.25
2019-04-13T10:06:41.910Z,213.75
2019-04-13T10:07:45.559Z,180.00
2019-04-13T10:08:45.983Z,168.75
2019-04-13T10:09:42.341Z,168.75
2019-04-13T10:10:44.354Z,168.75
2019-04-13T10:11:41.819Z,163.13
2019-04-13T10:12:41.798Z,157.50
2019-04-13T10:13:41.801Z,146.25
2019-04-13T10:14:41.764Z,151.88
2019-04-13T10:15:41.752Z,168.75
2019-04-13T10:16:41.724Z,180.00
2019-04-13T10:17:41.709Z,174.38
2019-04-13T10:18:41.757Z,157.50
2019-04-13T10:19:41.683Z,146.25
2019-04-13T10:20:42.315Z,151.88
2019-04-13T10:21:41.647Z,168.75
2019-04-13T10:22:41.653Z,416.25
2019-04-13T10:23:41.606Z,208.13
2019-04-13T10:24:41.621Z,208.13
2019-04-13T10:25:41.576Z,185.63
2019-04-13T10:26:41.739Z,191.25
2019-04-13T10:27:42.206Z,163.13
2019-04-13T10:28:41.610Z,180.00
2019-04-13T10:29:41.537Z,196.88
2019-04-13T10:30:41.479Z,225.00
2019-04-13T10:31:41.467Z,196.88
2019-04-13T10:32:41.463Z,146.25
2019-04-13T10:33:41.431Z,118.13
2019-04-13T10:34:41.482Z,118.13
2019-04-13T10:35:41.395Z,112.50
2019-04-13T10:36:41.476Z,118.13
2019-04-13T10:37:41.361Z,140.63
2019-04-13T10:38:41.345Z,202.50
2019-04-13T10:39:41.332Z,275.63
2019-04-13T10:40:42.826Z,444.38
2019-04-13T10:41:41.297Z,444.38
2019-04-13T10:42:41.277Z,556.88
2019-04-13T10:43:41.258Z,534.38
2019-04-13T10:44:42.095Z,618.75
2019-04-13T10:45:41.230Z,315.00
2019-04-13T10:46:41.217Z,225.00
2019-04-13T10:47:41.195Z,168.75
2019-04-13T10:48:41.179Z,135.00
2019-04-13T10:49:41.161Z,151.88
2019-04-13T10:50:41.135Z,281.25
2019-04-13T10:51:41.148Z,241.88
2019-04-13T10:52:41.127Z,191.25
2019-04-13T10:53:41.106Z,202.50
2019-04-13T10:54:41.075Z,354.38
2019-04-13T10:55:41.060Z,523.13
2019-04-13T10:56:41.085Z,388.13
2019-04-13T10:57:41.165Z,292.50
2019-04-13T10:58:41.005Z,202.50
2019-04-13T10:59:41.087Z,241.88
2019-04-13T11:00:40.970Z,354.38
2019-04-13T11:01:41.016Z,230.63
2019-04-13T11:02:40.939Z,180.00
2019-04-13T11:03:40.922Z,129.38
2019-04-13T11:04:40.901Z,95.63
2019-04-13T11:05:40.895Z,106.88
2019-04-13T11:06:40.880Z,129.38
2019-04-13T11:07:40.891Z,140.63
2019-04-13T11:08:40.848Z,151.88
2019-04-13T11:09:40.831Z,146.25
2019-04-13T11:10:40.808Z,112.50
2019-04-13T11:11:40.831Z,95.63
2019-04-13T11:12:42.896Z,95.63
2019-04-13T11:13:40.758Z,112.50
2019-04-13T11:14:40.742Z,123.75
2019-04-13T11:15:41.880Z,123.75
2019-04-13T11:16:40.718Z,112.50
2019-04-13T11:17:40.716Z,90.00
2019-04-13T11:18:40.672Z,73.13
2019-04-13T11:19:40.689Z,67.50
2019-04-13T11:20:45.126Z,61.88
2019-04-13T11:21:40.628Z,50.63
2019-04-13T11:22:40.632Z,50.63
2019-04-13T11:23:45.823Z,50.63
2019-04-13T11:24:40.858Z,50.63
2019-04-13T11:25:40.557Z,56.25
2019-04-13T11:26:40.541Z,56.25
2019-04-13T11:27:40.554Z,67.50
2019-04-13T11:28:40.502Z,101.25
2019-04-13T11:29:40.488Z,157.50
2019-04-13T11:30:40.488Z,213.75
2019-04-13T11:31:40.446Z,241.88
2019-04-13T11:32:40.439Z,376.88
2019-04-13T11:33:42.641Z,450.00
2019-04-13T11:34:40.471Z,500.63
2019-04-13T11:35:40.382Z,511.88
2019-04-13T11:36:40.362Z,540.00
2019-04-13T11:37:40.376Z,489.38
2019-04-13T11:38:40.324Z,393.75
2019-04-13T11:39:41.384Z,495.00
2019-04-13T11:40:40.330Z,365.63
2019-04-13T11:41:40.341Z,461.25
2019-04-13T11:42:40.259Z,438.75
2019-04-13T11:43:40.245Z,292.50
2019-04-13T11:44:40.235Z,365.63
2019-04-13T11:45:40.213Z,444.38
2019-04-13T11:46:40.198Z,241.88
2019-04-13T11:47:40.193Z,236.25
2019-04-13T11:48:40.172Z,303.75
2019-04-13T11:49:40.207Z,506.25
2019-04-13T11:50:40.412Z,270.00
2019-04-13T11:51:40.120Z,157.50
2019-04-13T11:52:40.110Z,123.75
2019-04-13T11:53:40.094Z,101.25
2019-04-13T11:54:40.071Z,84.38
2019-04-13T11:55:40.070Z,67.50
2019-04-13T11:56:40.044Z,56.25
2019-04-13T11:57:40.023Z,50.63
2019-04-13T11:58:40.033Z,50.63
2019-04-13T11:59:40.022Z,50.63
2019-04-13T12:00:39.978Z,45.00
2019-04-13T12:01:39.963Z,45.00
2019-04-13T12:02:39.945Z,45.00
2019-04-13T12:03:40.365Z,50.63
2019-04-13T12:04:39.947Z,56.25
2019-04-13T12:05:39.940Z,61.88
2019-04-13T12:06:39.921Z,61.88
2019-04-13T12:07:39.912Z,67.50
2019-04-13T12:08:39.898Z,67.50
2019-04-13T12:09:49.765Z,61.88
2019-04-13T12:10:39.919Z,50.63
2019-04-13T12:11:39.845Z,50.63
2019-04-13T12:12:39.815Z,56.25
2019-04-13T12:13:39.802Z,56.25
2019-04-13T12:14:40.291Z,50.63
2019-04-13T12:15:40.592Z,50.63
2019-04-13T12:16:40.266Z,39.38
2019-04-13T12:17:39.698Z,33.75
2019-04-13T12:18:39.674Z,28.13
2019-04-13T12:19:39.657Z,28.13
2019-04-13T12:20:39.654Z,33.75
2019-04-13T12:21:39.627Z,39.38
2019-04-13T12:22:39.605Z,45.00
2019-04-13T12:23:39.598Z,45.00
2019-04-13T12:24:39.562Z,39.38
2019-04-13T12:25:40.416Z,28.13
2019-04-13T12:26:39.537Z,16.88
2019-04-13T12:27:39.514Z,16.88
2019-04-13T12:28:39.619Z,16.88
2019-04-13T12:29:40.064Z,28.13
2019-04-13T12:30:39.482Z,33.75
2019-04-13T12:31:39.467Z,45.00
2019-04-13T12:32:39.689Z,45.00
2019-04-13T12:33:39.403Z,50.63
2019-04-13T12:34:39.392Z,61.88
2019-04-13T12:35:39.368Z,67.50
2019-04-13T12:36:39.400Z,73.13
2019-04-13T12:37:39.354Z,73.13
2019-04-13T12:38:49.406Z,61.88
2019-04-13T12:39:40.222Z,67.50
2019-04-13T12:40:43.358Z,67.50
2019-04-13T12:41:39.271Z,67.50
2019-04-13T12:42:39.241Z,73.13
2019-04-13T12:43:39.224Z,78.75
2019-04-13T12:44:39.221Z,90.00
2019-04-13T12:45:39.219Z,106.88
2019-04-13T12:46:39.169Z,123.75
2019-04-13T12:47:42.319Z,129.38
2019-04-13T12:48:39.128Z,135.00
2019-04-13T12:49:39.110Z,151.88
2019-04-13T12:50:39.093Z,157.50
2019-04-13T12:51:39.077Z,163.13
2019-04-13T12:52:39.086Z,163.13
2019-04-13T12:53:39.037Z,157.50
2019-04-13T12:54:39.027Z,157.50
2019-04-13T12:55:39.013Z,163.13
2019-04-13T12:56:39.009Z,168.75