createdAt,value
2023-09-06T00:01:18.668Z,100777.59
2023-09-06T00:03:51.068Z,100778.88
2023-09-06T00:06:29.425Z,100757.28
2023-09-06T00:09:01.726Z,100749.81
2023-09-06T00:11:31.974Z,100703.34
2023-09-06T00:14:04.407Z,100736.97
2023-09-06T00:16:32.776Z,100780.06
2023-09-06T00:19:04.675Z,100767.09
2023-09-06T00:21:38.073Z,100770.50
2023-09-06T00:24:07.323Z,100768.59
2023-09-06T00:26:37.642Z,100768.38
2023-09-06T00:29:07.683Z,100672.75
2023-09-06T00:31:36.898Z,100722.75
2023-09-06T00:34:08.400Z,100765.84
2023-09-06T00:36:37.320Z,100705.97
2023-09-06T00:39:07.011Z,100726.47
2023-09-06T00:41:38.010Z,100738.41
2023-09-06T00:44:07.132Z,100768.41
2023-09-06T00:46:36.055Z,100743.09
2023-09-06T00:49:10.923Z,100737.50
2023-09-06T00:51:41.249Z,100740.75
2023-09-06T00:54:13.032Z,100772.53
2023-09-06T00:56:41.406Z,100718.53
2023-09-06T00:59:15.476Z,100700.66
2023-09-06T01:01:44.012Z,100752.28
2023-09-06T01:04:13.932Z,100764.94
2023-09-06T01:06:46.760Z,100719.09
2023-09-06T01:09:21.107Z,100733.69
2023-09-06T01:11:50.098Z,100755.03
2023-09-06T01:14:22.882Z,100758.44
2023-09-06T01:16:55.832Z,100768.09
2023-09-06T01:19:34.679Z,100750.22
2023-09-06T01:22:10.797Z,100759.16
2023-09-06T01:24:42.022Z,100757.50
2023-09-06T01:27:16.014Z,100740.66
2023-09-06T01:29:45.334Z,100700.81
2023-09-06T01:32:14.883Z,100749.00
2023-09-06T01:34:43.923Z,100707.00
2023-09-06T01:37:12.729Z,100701.91
2023-09-06T01:39:42.307Z,100753.78
2023-09-06T01:42:11.337Z,100702.06
2023-09-06T01:44:43.604Z,100738.47
2023-09-06T01:47:11.944Z,100716.38
2023-09-06T01:49:40.453Z,100750.78
2023-09-06T01:52:09.731Z,100750.28
2023-09-06T01:54:39.126Z,100636.59
2023-09-06T01:57:09.644Z,100713.88
2023-09-06T01:59:41.567Z,100743.88
2023-09-06T02:02:10.532Z,100690.25
2023-09-06T02:04:42.282Z,100744.47
2023-09-06T02:07:10.398Z,100707.59
2023-09-06T02:09:41.071Z,100746.25
2023-09-06T02:12:11.370Z,100664.19
2023-09-06T02:14:39.334Z,100708.91
2023-09-06T02:17:08.133Z,100724.69
2023-09-06T02:19:36.734Z,100748.72
2023-09-06T02:22:06.704Z,100725.22
2023-09-06T02:24:35.348Z,100737.16
2023-09-06T02:27:04.867Z,100744.41
2023-09-06T02:29:36.724Z,100749.72
2023-09-06T02:32:07.053Z,100753.22
2023-09-06T02:34:36.905Z,100735.19
2023-09-06T02:37:06.439Z,100724.47
2023-09-06T02:39:39.946Z,100749.72
2023-09-06T02:42:12.614Z,100727.84
2023-09-06T02:44:43.450Z,100695.97
2023-09-06T02:47:16.305Z,100733.53
2023-09-06T02:49:44.937Z,100766.00
2023-09-06T02:52:22.272Z,100719.16
2023-09-06T02:54:54.422Z,100746.63
2023-09-06T02:57:22.486Z,100764.44
2023-09-06T02:59:53.204Z,100705.44
2023-09-06T03:02:23.696Z,100765.13
2023-09-06T03:04:56.377Z,100749.31
2023-09-06T03:07:26.336Z,100725.72
2023-09-06T03:09:54.736Z,100760.09
2023-09-06T03:12:23.260Z,100742.59
2023-09-06T03:14:56.903Z,100758.78
2023-09-06T03:17:30.622Z,100753.31
2023-09-06T03:20:01.133Z,100703.63
2023-09-06T03:22:30.179Z,100758.03
2023-09-06T03:24:58.433Z,100764.47
2023-09-06T03:27:28.475Z,100749.53
2023-09-06T03:29:59.399Z,100740.75
2023-09-06T03:32:29.640Z,100654.63
2023-09-06T03:34:59.050Z,100736.28
2023-09-06T03:37:30.211Z,100765.53
2023-09-06T03:39:58.227Z,100763.69
2023-09-06T03:42:26.616Z,100766.13
2023-09-06T03:44:54.858Z,100765.19
2023-09-06T03:47:24.383Z,100739.22
2023-09-06T03:49:53.578Z,100776.25
2023-09-06T03:52:22.432Z,100775.94
2023-09-06T03:54:52.114Z,100766.63
2023-09-06T03:57:20.302Z,100771.28
2023-09-06T03:59:48.473Z,100743.59
2023-09-06T04:02:17.197Z,100774.91
2023-09-06T04:04:47.140Z,100772.75
2023-09-06T04:07:15.295Z,100775.34
2023-09-06T04:09:43.954Z,100730.88
2023-09-06T04:12:12.155Z,100755.59
2023-09-06T04:14:45.233Z,100782.78
2023-09-06T04:17:13.595Z,100776.41
2023-09-06T04:19:42.192Z,100786.38
2023-09-06T04:22:14.301Z,100719.19
2023-09-06T04:24:44.210Z,100764.03
2023-09-06T04:27:13.502Z,100730.81
2023-09-06T04:29:43.524Z,100785.06
2023-09-06T04:32:13.205Z,100793.19
2023-09-06T04:34:41.413Z,100759.94
2023-09-06T04:37:13.833Z,100771.75
2023-09-06T04:39:45.226Z,100789.28
2023-09-06T04:42:18.567Z,100767.59
2023-09-06T04:44:46.544Z,100736.78
2023-09-06T04:47:15.415Z,100757.84
2023-09-06T04:49:47.085Z,100801.59
2023-09-06T04:52:17.205Z,100770.94
2023-09-06T04:54:49.254Z,100799.34
2023-09-06T04:57:19.781Z,100806.81
2023-09-06T04:59:49.896Z,100811.31
2023-09-06T05:02:19.662Z,100805.88
2023-09-06T05:04:49.961Z,100784.03
2023-09-06T05:07:18.799Z,100808.00
2023-09-06T05:09:58.488Z,100793.44
2023-09-06T05:12:27.114Z,100814.63
2023-09-06T05:14:55.864Z,100819.03
2023-09-06T05:17:25.097Z,100818.13
2023-09-06T05:19:54.807Z,100824.91
2023-09-06T05:22:24.191Z,100821.28
2023-09-06T05:25:08.313Z,100820.28
2023-09-06T05:27:36.997Z,100826.28
2023-09-06T05:30:06.548Z,100781.25
2023-09-06T05:32:36.162Z,100826.78
2023-09-06T05:35:06.790Z,100803.94
2023-09-06T05:37:35.309Z,100806.34
2023-09-06T05:40:09.654Z,100804.38
2023-09-06T05:42:41.732Z,100786.81
2023-09-06T05:45:14.712Z,100830.66
2023-09-06T05:47:45.125Z,100836.22
2023-09-06T05:50:18.864Z,100787.47
2023-09-06T05:52:47.759Z,100818.44
2023-09-06T05:55:18.503Z,100801.19
2023-09-06T05:57:47.153Z,100743.13
2023-09-06T06:00:17.555Z,100825.78
2023-09-06T06:02:49.827Z,100823.00
2023-09-06T06:05:22.818Z,100811.22
2023-09-06T06:07:53.286Z,100788.06
2023-09-06T06:10:24.767Z,100783.09
2023-09-06T06:12:53.165Z,100832.53
2023-09-06T06:15:21.838Z,100827.47
2023-09-06T06:17:51.040Z,100791.81
2023-09-06T07:36:29.571Z,100862.28
2023-09-06T07:39:12.023Z,100875.28
2023-09-06T07:48:57.894Z,100882.13
2023-09-06T08:01:56.463Z,100865.78
2023-09-06T08:14:49.229Z,100844.84
2023-09-06T08:17:44.242Z,100864.44
2023-09-06T08:26:49.486Z,100873.31
2023-09-06T08:32:42.581Z,100870.66
2023-09-06T08:52:02.250Z,100874.69
2023-09-06T08:54:54.907Z,100887.25
2023-09-06T09:24:53.374Z,100874.13
2023-09-06T09:58:42.031Z,100835.44
2023-09-06T10:04:29.887Z,100842.44
2023-09-06T10:13:29.661Z,100823.28
2023-09-06T10:25:28.581Z,100830.81
2023-09-06T11:09:19.138Z,100786.72
2023-09-06T11:51:07.797Z,100766.41
2023-09-06T15:10:49.448Z,100616.72
2023-09-06T16:38:18.908Z,100592.47
2023-09-06T18:51:04.374Z,100629.81
2023-09-06T18:53:47.804Z,100628.06
2023-09-06T19:00:11.250Z,100624.94
2023-09-06T19:03:04.706Z,100636.00
2023-09-06T19:14:00.733Z,100655.16
2023-09-06T19:16:33.329Z,100567.72
2023-09-06T19:19:04.147Z,100653.22
2023-09-06T19:21:33.806Z,100629.53
2023-09-06T19:24:30.664Z,100654.81
2023-09-06T19:27:23.875Z,100662.03
2023-09-06T19:29:53.046Z,100631.91
2023-09-06T19:32:26.909Z,100634.28
2023-09-06T19:34:55.221Z,100618.47
2023-09-06T19:37:27.497Z,100636.25
2023-09-06T19:40:02.546Z,100662.34
2023-09-06T19:42:53.165Z,100651.72
2023-09-06T19:45:24.593Z,100653.22
2023-09-06T19:47:56.137Z,100659.88
2023-09-06T19:50:45.892Z,100660.50
2023-09-06T19:53:19.604Z,100659.91
2023-09-06T19:56:14.685Z,100636.88
2023-09-06T19:58:48.213Z,100673.03
2023-09-06T20:01:24.929Z,100657.94
2023-09-06T20:03:54.937Z,100643.44
2023-09-06T20:06:23.590Z,100645.44
2023-09-06T20:08:53.533Z,100666.66
2023-09-06T20:11:25.180Z,100676.59
2023-09-06T20:13:53.665Z,100661.22
2023-09-06T20:16:28.608Z,100659.66
2023-09-06T20:19:01.079Z,100671.50
2023-09-06T20:21:31.808Z,100675.63
2023-09-06T20:24:02.399Z,100670.09
2023-09-06T20:26:30.388Z,100676.97
2023-09-06T20:29:10.316Z,100680.13
2023-09-06T20:31:42.262Z,100652.53
2023-09-06T20:34:14.322Z,100673.88
2023-09-06T20:36:42.801Z,100664.97
2023-09-06T20:39:16.032Z,100671.63
2023-09-06T20:41:45.013Z,100683.78
2023-09-06T20:44:13.709Z,100679.66
2023-09-06T20:46:44.584Z,100592.97
2023-09-06T20:49:35.592Z,100660.28
2023-09-06T20:52:11.257Z,100692.53
2023-09-06T20:54:40.256Z,100689.28
2023-09-06T20:57:13.830Z,100692.03
2023-09-06T20:59:44.682Z,100607.56
2023-09-06T21:02:14.940Z,100673.47
2023-09-06T21:04:44.510Z,100658.09
2023-09-06T21:07:13.314Z,100683.47
2023-09-06T21:09:45.510Z,100707.19
2023-09-06T21:12:14.093Z,100701.69
2023-09-06T21:15:03.033Z,100688.47
2023-09-06T21:17:31.587Z,100696.78
2023-09-06T21:20:04.469Z,100704.22
2023-09-06T21:22:34.839Z,100704.00
2023-09-06T21:25:03.547Z,100701.28
2023-09-06T21:27:31.531Z,100707.03
2023-09-06T21:30:01.539Z,100712.59
2023-09-06T21:32:29.601Z,100693.25
2023-09-06T21:34:58.928Z,100715.59
2023-09-06T21:37:34.133Z,100707.56
2023-09-06T21:40:06.836Z,100715.59
2023-09-06T21:42:36.431Z,100718.34
2023-09-06T21:45:09.027Z,100723.59
2023-09-06T21:47:39.551Z,100717.81
2023-09-06T21:50:09.703Z,100723.06
2023-09-06T21:52:42.159Z,100718.94
2023-09-06T21:55:18.898Z,100721.72
2023-09-06T21:58:02.718Z,100645.59
2023-09-06T22:00:38.550Z,100725.03
2023-09-06T22:03:08.577Z,100716.75
2023-09-06T22:05:39.851Z,100722.03
2023-09-06T22:08:12.323Z,100722.81
2023-09-06T22:10:45.559Z,100702.97
2023-09-06T22:13:14.873Z,100727.50
2023-09-06T22:15:50.965Z,100736.91
2023-09-06T22:18:23.365Z,100693.56
2023-09-06T22:20:52.606Z,100719.50
2023-09-06T22:23:24.052Z,100735.22
2023-09-06T22:26:02.721Z,100684.06
2023-09-06T22:28:33.203Z,100720.00
2023-09-06T22:31:04.151Z,100735.34
2023-09-06T22:33:33.902Z,100733.44
2023-09-06T22:36:03.020Z,100677.13
2023-09-06T22:38:33.337Z,100705.28
2023-09-06T22:41:03.145Z,100694.25
2023-09-06T22:43:33.663Z,100676.28
2023-09-06T22:46:04.957Z,100723.50
2023-09-06T22:51:13.798Z,100728.41
2023-09-06T22:53:44.638Z,100734.44
2023-09-06T22:56:14.695Z,100709.03
2023-09-06T22:58:43.369Z,100734.22
2023-09-06T23:01:12.545Z,100717.88
2023-09-06T23:03:46.002Z,100722.84
2023-09-06T23:06:18.080Z,100740.72
2023-09-06T23:08:48.850Z,100739.31
2023-09-06T23:11:17.835Z,100744.00
2023-09-06T23:13:46.102Z,100653.38
2023-09-06T23:16:20.924Z,100730.75
2023-09-06T23:18:50.447Z,100742.00
2023-09-06T23:21:23.240Z,100741.69
2023-09-06T23:24:09.434Z,100691.41
2023-09-06T23:26:40.058Z,100730.88
2023-09-06T23:29:11.716Z,100687.53
2023-09-06T23:34:31.821Z,100723.06
2023-09-06T23:37:06.930Z,100713.06
2023-09-06T23:39:43.978Z,100727.19
2023-09-06T23:42:14.292Z,100689.22
2023-09-06T23:44:43.531Z,100665.81
2023-09-06T23:47:15.768Z,100738.41
2023-09-06T23:49:49.145Z,100719.06
2023-09-06T23:52:20.881Z,100708.22
2023-09-06T23:54:52.946Z,100699.47
2023-09-06T23:57:22.357Z,100739.72
2023-09-06T23:59:53.478Z,100715.97
