createdAt,value
2022-08-11T00:01:08.117Z,44.70
2022-08-11T00:03:43.088Z,44.81
2022-08-11T00:06:56.952Z,45.10
2022-08-11T00:09:33.268Z,45.06
2022-08-11T00:12:14.612Z,45.24
2022-08-11T00:14:42.675Z,46.37
2022-08-11T00:17:12.919Z,45.35
2022-08-11T00:20:14.565Z,45.40
2022-08-11T00:22:32.910Z,45.28
2022-08-11T00:25:08.789Z,45.12
2022-08-11T00:27:36.383Z,46.14
2022-08-11T00:30:06.168Z,45.18
2022-08-11T00:32:33.948Z,45.61
2022-08-11T00:35:54.344Z,45.72
2022-08-11T00:37:53.287Z,45.29
2022-08-11T00:40:51.793Z,45.53
2022-08-11T00:43:48.797Z,45.99
2022-08-11T00:46:25.813Z,46.31
2022-08-11T00:49:12.332Z,46.34
2022-08-11T00:52:03.786Z,46.02
2022-08-11T00:54:49.779Z,46.60
2022-08-11T00:57:39.505Z,46.46
2022-08-11T01:00:15.604Z,46.91
2022-08-11T01:02:50.816Z,46.70
2022-08-11T01:05:37.864Z,46.18
2022-08-11T01:08:39.644Z,46.49
2022-08-11T01:11:15.026Z,46.29
2022-08-11T01:14:00.221Z,46.77
2022-08-11T01:16:46.598Z,46.87
2022-08-11T01:19:15.613Z,47.34
2022-08-11T01:22:41.545Z,46.70
2022-08-11T01:25:57.315Z,46.66
2022-08-11T01:28:29.698Z,46.58
2022-08-11T01:31:37.029Z,46.95
2022-08-11T01:34:59.211Z,48.53
2022-08-11T01:37:31.548Z,47.70
2022-08-11T01:40:27.258Z,47.75
2022-08-11T01:43:32.696Z,47.89
2022-08-11T01:46:21.177Z,47.24
2022-08-11T01:50:05.895Z,47.67
2022-08-11T01:52:19.301Z,47.29
2022-08-11T01:55:09.604Z,47.47
2022-08-11T01:57:56.191Z,47.40
2022-08-11T02:00:28.844Z,47.73
2022-08-11T02:03:15.315Z,47.51
2022-08-11T02:06:30.626Z,47.42
2022-08-11T02:09:14.778Z,48.16
2022-08-11T02:11:46.781Z,47.65
2022-08-11T02:14:27.344Z,47.96
2022-08-11T02:17:14.564Z,48.06
2022-08-11T02:20:09.276Z,48.16
2022-08-11T02:23:13.017Z,47.89
2022-08-11T02:25:59.624Z,48.73
2022-08-11T02:28:40.204Z,48.30
2022-08-11T02:32:15.625Z,49.10
2022-08-11T02:34:32.868Z,49.79
2022-08-11T02:37:24.339Z,50.23
2022-08-11T02:39:59.543Z,49.98
2022-08-11T02:42:36.173Z,50.26
2022-08-11T02:45:31.067Z,49.29
2022-08-11T02:48:30.704Z,49.89
2022-08-11T02:51:21.904Z,50.58
2022-08-11T02:54:03.142Z,49.80
2022-08-11T02:56:53.798Z,51.11
2022-08-11T02:59:52.543Z,51.12
2022-08-11T03:03:00.117Z,51.05
2022-08-11T03:05:49.858Z,51.04
2022-08-11T03:08:51.749Z,51.29
2022-08-11T03:12:19.071Z,52.47
2022-08-11T03:15:27.005Z,52.95
2022-08-11T03:18:04.185Z,51.82
2022-08-11T03:20:49.261Z,51.10
2022-08-11T03:23:30.914Z,51.45
2022-08-11T03:26:24.258Z,51.10
2022-08-11T03:29:02.031Z,52.20
2022-08-11T03:31:35.050Z,51.82
2022-08-11T03:34:14.219Z,52.36
2022-08-11T03:37:16.572Z,52.33
2022-08-11T03:40:41.320Z,52.60
2022-08-11T03:43:28.534Z,52.72
2022-08-11T03:46:07.677Z,52.97
2022-08-11T03:48:49.111Z,52.80
2022-08-11T03:51:51.709Z,53.91
2022-08-11T03:54:27.843Z,53.06
2022-08-11T03:57:00.493Z,52.95
2022-08-11T04:00:11.058Z,52.59
2022-08-11T04:03:01.280Z,52.20
2022-08-11T04:06:09.232Z,53.17
2022-08-11T04:09:08.058Z,52.48
2022-08-11T04:12:35.611Z,52.70
2022-08-11T04:15:44.939Z,52.80
2022-08-11T04:18:20.404Z,53.10
2022-08-11T04:21:10.006Z,53.91
2022-08-11T04:24:37.496Z,53.77
2022-08-11T04:27:24.384Z,54.29
2022-08-11T04:30:12.343Z,54.32
2022-08-11T04:33:03.046Z,53.56
2022-08-11T04:35:34.610Z,54.68
2022-08-11T04:38:30.039Z,53.21
2022-08-11T04:41:18.256Z,53.48
2022-08-11T04:44:22.498Z,53.88
2022-08-11T04:47:13.937Z,55.34
2022-08-11T04:50:37.209Z,53.69
2022-08-11T04:53:31.496Z,54.02
2022-08-11T04:56:24.393Z,53.32
2022-08-11T04:59:46.650Z,53.49
2022-08-11T05:02:42.242Z,54.68
2022-08-11T05:05:32.973Z,53.93
2022-08-11T05:08:30.120Z,53.23
2022-08-11T05:11:11.383Z,52.99
2022-08-11T05:14:05.246Z,53.61
2022-08-11T05:17:04.602Z,52.82
2022-08-11T05:19:50.043Z,54.13
2022-08-11T05:22:37.821Z,52.73
2022-08-11T05:26:42.671Z,53.01
2022-08-11T05:28:50.912Z,52.83
2022-08-11T05:31:41.239Z,52.61
2022-08-11T05:34:41.058Z,51.70
2022-08-11T05:37:25.526Z,51.99
2022-08-11T05:40:16.299Z,51.67
2022-08-11T05:43:07.964Z,50.99
2022-08-11T05:46:02.832Z,50.81
2022-08-11T05:48:54.974Z,50.84
2022-08-11T05:51:55.097Z,50.90
2022-08-11T05:54:42.576Z,50.10
2022-08-11T05:57:48.663Z,50.02
2022-08-11T06:00:10.236Z,49.55
2022-08-11T06:02:44.817Z,49.05
2022-08-11T06:05:12.796Z,49.67
2022-08-11T06:07:49.220Z,49.22
2022-08-11T06:10:27.709Z,48.04
2022-08-11T06:12:55.886Z,48.11
2022-08-11T06:15:23.183Z,48.00
2022-08-11T06:17:51.213Z,47.41
2022-08-11T06:20:19.179Z,47.40
2022-08-11T06:22:55.372Z,47.51
2022-08-11T06:25:23.684Z,46.58
2022-08-11T06:27:56.338Z,47.05
2022-08-11T06:30:40.739Z,46.63
2022-08-11T06:33:14.920Z,46.04
2022-08-11T06:36:07.459Z,46.43
2022-08-11T06:38:57.965Z,45.14
2022-08-11T06:41:38.259Z,44.57
2022-08-11T06:44:13.607Z,45.24
2022-08-11T06:46:48.028Z,44.81
2022-08-11T06:49:35.315Z,44.54
2022-08-11T06:52:06.010Z,43.71
2022-08-11T06:54:35.351Z,44.16
2022-08-11T06:57:30.494Z,43.62
2022-08-11T07:00:17.753Z,43.83
2022-08-11T07:03:03.583Z,43.88
2022-08-11T07:09:28.293Z,43.19
2022-08-11T07:12:40.876Z,42.74
2022-08-11T07:16:11.243Z,42.39
2022-08-11T07:18:45.131Z,42.61
2022-08-11T07:22:01.853Z,41.81
2022-08-11T07:25:01.306Z,42.56
2022-08-11T07:27:54.562Z,41.81
2022-08-11T07:30:21.484Z,41.49
2022-08-11T07:32:52.507Z,41.68
2022-08-11T07:35:42.497Z,40.93
2022-08-11T07:38:25.182Z,40.71
2022-08-11T07:40:52.392Z,40.34
2022-08-11T07:43:19.182Z,39.92
2022-08-11T07:46:05.233Z,39.47
2022-08-11T07:48:52.016Z,39.38
2022-08-11T07:51:38.992Z,39.89
2022-08-11T07:54:11.031Z,39.39
2022-08-11T07:56:54.902Z,38.94
2022-08-11T08:00:00.926Z,38.62
2022-08-11T08:02:50.444Z,38.64
2022-08-11T08:05:37.264Z,38.64
2022-08-11T08:08:23.413Z,38.33
2022-08-11T08:11:08.698Z,38.44
2022-08-11T08:13:54.526Z,38.34
2022-08-11T08:16:39.636Z,38.67
2022-08-11T08:19:06.283Z,37.95
2022-08-11T08:21:33.276Z,38.48
2022-08-11T08:24:00.859Z,37.77
2022-08-11T08:26:48.311Z,37.44
2022-08-11T08:29:38.686Z,37.26
2022-08-11T08:32:06.782Z,36.23
2022-08-11T08:34:34.316Z,36.47
2022-08-11T08:37:01.107Z,36.09
2022-08-11T08:39:27.804Z,35.44
2022-08-11T08:41:57.897Z,36.04
2022-08-11T08:44:42.086Z,36.72
2022-08-11T08:47:41.040Z,36.06
2022-08-11T08:50:10.492Z,34.88
2022-08-11T08:52:50.370Z,35.47
2022-08-11T08:55:21.386Z,34.82
2022-08-11T08:57:50.387Z,34.75
2022-08-11T09:00:22.974Z,34.76
2022-08-11T09:02:51.356Z,33.86
2022-08-11T09:05:19.946Z,33.76
2022-08-11T09:07:50.990Z,34.04
2022-08-11T09:10:20.256Z,33.21
2022-08-11T09:12:48.206Z,32.78
2022-08-11T09:15:19.446Z,32.80
2022-08-11T09:17:50.117Z,33.72
2022-08-11T09:20:22.571Z,31.60
2022-08-11T09:24:07.495Z,32.70
2022-08-11T09:26:18.602Z,31.91
2022-08-11T09:28:46.662Z,32.12
2022-08-11T09:31:14.707Z,32.01
2022-08-11T09:33:43.141Z,31.18
2022-08-11T09:36:30.325Z,31.49
2022-08-11T09:39:16.049Z,31.04
2022-08-11T09:42:00.898Z,30.59
2022-08-11T09:44:50.148Z,31.02
2022-08-11T09:47:20.787Z,31.05
2022-08-11T09:49:48.976Z,31.16
2022-08-11T09:52:18.373Z,30.26
2022-08-11T09:54:48.015Z,30.50
2022-08-11T09:57:37.182Z,30.90
2022-08-11T10:00:12.467Z,30.41
2022-08-11T10:02:46.144Z,29.46
2022-08-11T10:05:35.359Z,29.21
2022-08-11T10:08:03.624Z,29.09
2022-08-11T10:10:35.283Z,29.99
2022-08-11T10:14:30.448Z,29.43
2022-08-11T10:16:16.309Z,28.71
2022-08-11T10:18:52.099Z,28.77
2022-08-11T10:22:07.323Z,29.45
2022-08-11T10:24:52.592Z,29.17
2022-08-11T10:27:19.319Z,28.63
2022-08-11T10:30:05.980Z,27.64
2022-08-11T10:32:58.852Z,28.96
2022-08-11T10:35:27.988Z,28.08
2022-08-11T10:38:07.623Z,27.47
2022-08-11T10:40:38.662Z,27.54
2022-08-11T10:43:13.087Z,28.36
2022-08-11T10:45:59.318Z,26.90
2022-08-11T10:48:34.895Z,26.91
2022-08-11T10:51:13.839Z,27.08
2022-08-11T10:54:04.968Z,26.60
2022-08-11T10:56:53.411Z,27.58
2022-08-11T10:59:22.118Z,26.58
2022-08-11T11:01:50.481Z,26.54
2022-08-11T11:04:18.789Z,26.38
2022-08-11T11:07:13.665Z,26.12
2022-08-11T11:09:50.455Z,25.65
2022-08-11T11:13:01.983Z,25.25
2022-08-11T11:15:49.705Z,25.56
2022-08-11T11:18:23.972Z,24.98
2022-08-11T11:21:05.544Z,25.50
2022-08-11T11:23:47.230Z,25.51
2022-08-11T11:26:35.724Z,25.38
2022-08-11T11:29:07.696Z,24.88
2022-08-11T11:32:04.478Z,25.17
2022-08-11T11:34:47.879Z,25.32
2022-08-11T11:37:23.823Z,24.55
2022-08-11T11:39:51.024Z,24.62
2022-08-11T11:42:18.645Z,24.39
2022-08-11T11:44:46.993Z,24.93
2022-08-11T11:47:14.451Z,24.57
2022-08-11T11:49:44.951Z,24.49
2022-08-11T11:52:20.090Z,24.39
2022-08-11T11:54:51.107Z,24.11
2022-08-11T11:57:38.502Z,24.38
2022-08-11T12:00:33.686Z,25.38
2022-08-11T12:03:04.924Z,23.33
2022-08-11T12:05:34.384Z,23.39
2022-08-11T12:08:17.268Z,24.06
2022-08-11T12:10:49.492Z,24.48
2022-08-11T12:13:36.089Z,23.77
2022-08-11T12:16:34.770Z,24.10
2022-08-11T12:18:59.396Z,23.55
2022-08-11T12:21:28.141Z,23.92
2022-08-11T12:24:15.983Z,24.23
2022-08-11T12:27:02.770Z,24.18
2022-08-11T12:29:43.698Z,24.21
2022-08-11T12:32:11.021Z,23.82
2022-08-11T12:34:37.612Z,24.27
2022-08-11T12:37:06.840Z,23.74
2022-08-11T12:40:16.022Z,22.95
2022-08-11T12:43:08.184Z,23.22
2022-08-11T12:45:40.915Z,23.58
2022-08-11T12:48:59.879Z,23.31
2022-08-11T12:52:11.025Z,23.59
2022-08-11T12:54:47.016Z,23.56
2022-08-11T12:57:36.748Z,23.42
2022-08-11T13:00:25.109Z,23.62
2022-08-11T13:03:10.932Z,22.72
2022-08-11T13:05:44.355Z,22.92
2022-08-11T13:08:12.096Z,22.80
2022-08-11T13:10:57.642Z,22.90
2022-08-11T13:13:54.377Z,22.69
2022-08-11T13:16:11.461Z,22.84
2022-08-11T13:18:42.700Z,22.84
2022-08-11T13:21:11.583Z,22.75
2022-08-11T13:24:00.635Z,22.09
2022-08-11T13:26:46.818Z,22.23
2022-08-11T13:29:28.654Z,21.68
2022-08-11T13:31:58.155Z,22.40
2022-08-11T13:34:26.770Z,22.11
2022-08-11T13:36:56.973Z,21.78
2022-08-11T13:39:26.725Z,21.87
2022-08-11T13:41:59.233Z,21.01
2022-08-11T13:44:28.174Z,20.39
2022-08-11T13:47:01.393Z,20.60
2022-08-11T13:49:29.829Z,21.42
2022-08-11T13:51:57.298Z,21.48
2022-08-11T13:54:30.816Z,21.58
2022-08-11T13:57:02.624Z,21.96
2022-08-11T13:59:30.031Z,22.04
2022-08-11T14:02:28.371Z,21.39
2022-08-11T14:05:01.274Z,22.45
2022-08-11T14:07:41.884Z,22.25
2022-08-11T14:10:11.998Z,22.19
2022-08-11T14:13:01.627Z,22.27
2022-08-11T14:15:31.104Z,21.78
2022-08-11T14:18:04.911Z,22.14
2022-08-11T14:20:52.897Z,22.14
2022-08-11T14:23:28.797Z,20.45
2022-08-11T14:26:14.946Z,19.98
2022-08-11T14:28:45.050Z,20.85
2022-08-11T14:31:14.309Z,20.42
2022-08-11T14:33:58.371Z,21.26
2022-08-11T14:36:28.533Z,20.48
2022-08-11T14:38:55.623Z,20.06
2022-08-11T14:42:11.671Z,19.60
2022-08-11T14:44:51.301Z,19.97
2022-08-11T14:47:24.367Z,19.29
2022-08-11T14:50:09.732Z,19.72
2022-08-11T14:52:45.094Z,19.67
2022-08-11T14:55:31.643Z,19.71
2022-08-11T14:57:59.458Z,20.64
2022-08-11T15:00:26.776Z,20.70
2022-08-11T15:03:10.215Z,19.38
2022-08-11T15:05:57.732Z,21.15
2022-08-11T15:08:49.145Z,20.34
2022-08-11T15:11:38.000Z,19.68
2022-08-11T15:14:07.417Z,19.45
2022-08-11T15:16:54.776Z,19.79
2022-08-11T15:19:21.662Z,19.64
2022-08-11T15:22:08.275Z,19.82
2022-08-11T15:24:36.269Z,20.52
2022-08-11T15:27:27.559Z,20.23
2022-08-11T15:30:21.025Z,20.10
2022-08-11T15:33:23.031Z,20.70
2022-08-11T15:36:09.812Z,19.89
2022-08-11T15:38:42.621Z,20.92
2022-08-11T15:41:31.592Z,20.82
2022-08-11T15:44:17.767Z,21.11
2022-08-11T15:46:55.442Z,20.33
2022-08-11T15:50:11.733Z,20.80
2022-08-11T15:52:23.235Z,21.08
2022-08-11T15:54:51.132Z,20.98
2022-08-11T15:57:39.538Z,20.92
2022-08-11T16:00:26.588Z,21.85
2022-08-11T16:02:56.899Z,20.93
2022-08-11T16:05:45.462Z,21.37
2022-08-11T16:08:15.466Z,21.21
2022-08-11T16:10:44.078Z,21.75
2022-08-11T16:13:13.345Z,21.45
2022-08-11T16:16:03.486Z,21.01
2022-08-11T16:18:57.286Z,21.60
2022-08-11T16:21:35.236Z,21.92
2022-08-11T16:27:01.744Z,21.93
2022-08-11T16:27:11.493Z,22.59
2022-08-11T16:29:47.780Z,22.36
2022-08-11T16:32:22.093Z,21.83
2022-08-11T16:35:13.159Z,21.88
2022-08-11T16:37:59.769Z,22.54
2022-08-11T16:40:26.432Z,22.54
2022-08-11T16:43:13.429Z,22.63
2022-08-11T16:45:59.896Z,22.63
2022-08-11T16:48:36.415Z,22.74
2022-08-11T16:51:10.663Z,22.93
2022-08-11T16:54:03.372Z,22.89
2022-08-11T16:56:34.476Z,23.19
2022-08-11T16:59:14.496Z,23.31
2022-08-11T17:01:44.687Z,22.99
2022-08-11T17:04:55.985Z,23.70
2022-08-11T17:07:43.630Z,23.16
2022-08-11T17:10:53.367Z,23.15
2022-08-11T17:13:29.194Z,23.52
2022-08-11T17:16:13.039Z,23.81
2022-08-11T17:18:59.421Z,24.44
2022-08-11T17:21:33.599Z,24.26
2022-08-11T17:24:08.436Z,24.08
2022-08-11T17:26:58.095Z,23.88
2022-08-11T17:29:54.125Z,23.88
2022-08-11T17:32:55.615Z,24.74
2022-08-11T17:35:34.045Z,24.11
2022-08-11T17:38:12.414Z,24.21
2022-08-11T17:41:01.467Z,26.61
2022-08-11T17:43:48.641Z,25.79
2022-08-11T17:46:35.645Z,25.52
2022-08-11T17:49:03.219Z,25.07
2022-08-11T17:51:49.227Z,25.72
2022-08-11T17:54:34.980Z,25.56
2022-08-11T17:57:21.729Z,27.16
2022-08-11T17:59:55.159Z,27.18
2022-08-11T18:02:53.244Z,26.06
2022-08-11T18:05:22.777Z,26.50
2022-08-11T18:08:12.065Z,27.30
2022-08-11T18:10:58.261Z,26.24
2022-08-11T18:13:45.372Z,28.65
2022-08-11T18:16:30.721Z,25.85
2022-08-11T18:19:15.935Z,26.10
2022-08-11T18:22:15.810Z,26.57
2022-08-11T18:25:11.826Z,27.79
2022-08-11T18:28:01.375Z,28.27
2022-08-11T18:30:48.691Z,28.44
2022-08-11T18:34:03.423Z,27.75
2022-08-11T18:36:47.984Z,30.29
2022-08-11T18:39:34.154Z,31.04
2022-08-11T18:42:29.260Z,30.50
2022-08-11T18:45:17.725Z,31.82
2022-08-11T18:48:04.509Z,31.06
2022-08-11T18:51:30.055Z,32.58
2022-08-11T18:53:57.624Z,32.87
2022-08-11T18:56:44.356Z,33.43
2022-08-11T18:59:30.824Z,32.97
2022-08-11T19:02:16.990Z,32.62
2022-08-11T19:05:03.688Z,34.58
2022-08-11T19:07:50.651Z,34.09
2022-08-11T19:10:39.108Z,33.60
2022-08-11T19:13:26.282Z,33.97
2022-08-11T19:16:12.514Z,33.64
2022-08-11T19:18:58.828Z,34.58
2022-08-11T19:21:47.703Z,34.25
2022-08-11T19:24:34.458Z,35.03
2022-08-11T19:27:21.864Z,34.85
2022-08-11T19:30:13.466Z,34.46
2022-08-11T19:33:00.121Z,35.45
2022-08-11T19:35:45.759Z,35.89
2022-08-11T19:38:31.695Z,35.39
2022-08-11T19:41:51.866Z,35.58
2022-08-11T19:44:24.972Z,35.73
2022-08-11T19:47:11.381Z,36.15
2022-08-11T19:50:00.450Z,35.84
2022-08-11T19:52:47.186Z,36.54
2022-08-11T19:55:33.560Z,36.55
2022-08-11T19:58:19.983Z,36.85
2022-08-11T20:01:05.743Z,36.15
2022-08-11T20:03:50.480Z,36.95
2022-08-11T20:06:37.389Z,37.10
2022-08-11T20:09:24.817Z,37.04
2022-08-11T20:12:13.695Z,37.55
2022-08-11T20:15:02.107Z,37.09
2022-08-11T20:17:50.456Z,35.41
2022-08-11T20:20:36.235Z,36.23
2022-08-11T20:23:24.408Z,35.33
2022-08-11T20:29:18.545Z,35.45
2022-08-11T20:32:06.686Z,36.11
2022-08-11T20:34:56.114Z,35.99
2022-08-11T20:37:43.383Z,35.87
2022-08-11T20:40:30.231Z,35.75
2022-08-11T20:44:08.513Z,35.79
2022-08-11T20:46:24.561Z,35.47
2022-08-11T20:49:11.755Z,37.23
2022-08-11T20:51:58.585Z,36.66
2022-08-11T20:54:45.412Z,36.27
2022-08-11T20:57:59.945Z,36.22
2022-08-11T21:00:40.657Z,35.82
2022-08-11T21:03:35.659Z,35.75
2022-08-11T21:06:31.126Z,36.20
2022-08-11T21:09:58.013Z,36.00
2022-08-11T21:12:31.525Z,36.32
2022-08-11T21:15:39.119Z,35.92
2022-08-11T21:18:28.350Z,36.07
2022-08-11T21:21:18.087Z,35.84
2022-08-11T21:24:07.330Z,36.17
2022-08-11T21:27:03.601Z,36.28
2022-08-11T21:29:52.416Z,36.30
2022-08-11T21:32:39.443Z,37.04
2022-08-11T21:35:25.951Z,36.87
2022-08-11T21:38:11.085Z,36.48
2022-08-11T21:40:59.820Z,36.56
2022-08-11T21:43:47.251Z,36.67
2022-08-11T21:46:36.361Z,37.04
2022-08-11T21:49:21.662Z,36.86
2022-08-11T21:52:06.623Z,37.31
2022-08-11T21:54:51.426Z,37.32
2022-08-11T21:57:37.195Z,37.06
2022-08-11T22:00:33.466Z,38.37
2022-08-11T22:03:18.842Z,37.31
2022-08-11T22:06:05.530Z,37.71
2022-08-11T22:08:50.279Z,38.01
2022-08-11T22:11:38.368Z,37.45
2022-08-11T22:14:23.595Z,37.63
2022-08-11T22:17:08.903Z,38.22
2022-08-11T22:20:00.660Z,38.34
2022-08-11T22:22:52.170Z,39.13
2022-08-11T22:25:44.126Z,38.33
2022-08-11T22:28:36.783Z,39.69
2022-08-11T22:31:24.413Z,38.83
2022-08-11T22:34:09.125Z,39.22
2022-08-11T22:36:55.060Z,39.17
2022-08-11T22:39:41.759Z,38.72
2022-08-11T22:42:33.501Z,39.32
2022-08-11T22:45:19.859Z,39.12
2022-08-11T22:48:07.737Z,39.54
2022-08-11T22:50:55.431Z,39.61
2022-08-11T22:53:58.576Z,39.89
2022-08-11T22:56:46.517Z,39.77
2022-08-11T22:59:31.772Z,39.79
2022-08-11T23:02:16.921Z,40.01
2022-08-11T23:05:02.294Z,40.24
2022-08-11T23:07:49.986Z,40.18
2022-08-11T23:10:36.365Z,40.11
2022-08-11T23:13:22.249Z,39.98
2022-08-11T23:16:08.202Z,40.21
2022-08-11T23:18:54.115Z,40.53
2022-08-11T23:21:39.731Z,40.46
2022-08-11T23:24:25.872Z,40.61
2022-08-11T23:27:11.595Z,40.59
2022-08-11T23:29:57.361Z,40.50
2022-08-11T23:32:45.098Z,40.33
2022-08-11T23:35:38.715Z,40.90
2022-08-11T23:38:25.626Z,41.07
2022-08-11T23:41:11.377Z,41.20
2022-08-11T23:43:56.784Z,42.46
2022-08-11T23:46:43.718Z,41.14
2022-08-11T23:49:29.386Z,41.44
2022-08-11T23:52:15.609Z,40.79
2022-08-11T23:55:01.892Z,41.57
2022-08-11T23:57:49.099Z,41.87
