createdAt,value
2019-05-09T00:01:27.684Z,99734.48
2019-05-09T00:06:34.070Z,99724.32
2019-05-09T00:11:40.034Z,99722.64
2019-05-09T00:16:45.917Z,99705.30
2019-05-09T00:21:54.134Z,99709.30
2019-05-09T00:27:00.092Z,99696.61
2019-05-09T00:32:14.910Z,99702.27
2019-05-09T00:37:23.834Z,99695.59
2019-05-09T00:42:29.986Z,99690.90
2019-05-09T00:47:35.861Z,99677.91
2019-05-09T00:52:43.079Z,99671.87
2019-05-09T00:57:50.049Z,99670.88
2019-05-09T01:02:55.918Z,99670.88
2019-05-09T01:08:04.217Z,99660.41
2019-05-09T01:13:10.319Z,99653.59
2019-05-09T01:18:16.397Z,99659.59
2019-05-09T01:23:23.397Z,99648.95
2019-05-09T01:28:29.778Z,99649.98
2019-05-09T01:33:38.195Z,99640.82
2019-05-09T01:38:44.173Z,99629.31
2019-05-09T01:43:53.504Z,99624.97
2019-05-09T01:48:58.819Z,99619.30
2019-05-09T01:54:05.562Z,99618.50
2019-05-09T01:59:13.535Z,99601.33
2019-05-09T02:04:19.804Z,99600.34
2019-05-09T02:09:25.666Z,99591.34
2019-05-09T02:14:34.955Z,99588.70
2019-05-09T02:19:43.974Z,99585.88
2019-05-09T02:24:50.135Z,99573.72
2019-05-09T02:29:56.002Z,99564.75
2019-05-09T02:35:04.920Z,99562.76
2019-05-09T02:40:11.117Z,99555.55
2019-05-09T02:45:19.150Z,99558.73
2019-05-09T02:50:24.807Z,99551.70
2019-05-09T02:55:30.778Z,99547.35
2019-05-09T03:00:54.465Z,99541.01
2019-05-09T03:08:59.597Z,99525.06
2019-05-09T03:14:08.794Z,99523.78
2019-05-09T03:19:13.658Z,99519.06
2019-05-09T03:24:19.699Z,99517.04
2019-05-09T03:29:33.566Z,99516.69
2019-05-09T03:34:39.631Z,99512.83
2019-05-09T03:39:47.810Z,99515.64
2019-05-09T03:44:52.670Z,99513.95
2019-05-09T03:50:09.170Z,99505.92
2019-05-09T03:55:18.083Z,99511.20
2019-05-09T04:00:24.836Z,99512.41
2019-05-09T04:05:30.791Z,99507.87
2019-05-09T04:10:38.533Z,99505.56
2019-05-09T04:15:43.853Z,99490.80
2019-05-09T04:20:49.955Z,99493.23
2019-05-09T04:26:12.754Z,99495.48
2019-05-09T04:31:18.709Z,99488.67
2019-05-09T04:36:39.757Z,99488.92
2019-05-09T04:41:45.708Z,99490.79
2019-05-09T04:46:54.254Z,99497.73
2019-05-09T04:51:59.372Z,99474.58
2019-05-09T04:57:07.761Z,99489.95
2019-05-09T05:02:17.682Z,99489.00
2019-05-09T05:07:23.427Z,99481.48
2019-05-09T05:12:29.347Z,99480.41
2019-05-09T05:17:37.620Z,99477.48
2019-05-09T05:22:44.533Z,99478.06
2019-05-09T05:27:50.508Z,99474.17
2019-05-09T05:32:58.120Z,99469.09
2019-05-09T05:38:04.289Z,99469.41
2019-05-09T05:43:10.307Z,99466.63
2019-05-09T05:48:17.954Z,99457.61
2019-05-09T05:53:24.020Z,99465.56
2019-05-09T05:58:30.098Z,99457.16
2019-05-09T06:03:38.356Z,99451.45
2019-05-09T06:08:44.394Z,99444.05
2019-05-09T06:13:56.441Z,99446.15
2019-05-09T06:18:59.105Z,99459.05
2019-05-09T06:24:05.276Z,99443.72
2019-05-09T06:29:11.234Z,99444.52
2019-05-09T06:34:18.831Z,99450.02
2019-05-09T06:39:25.045Z,99458.06
2019-05-09T06:44:32.639Z,99451.02
2019-05-09T06:49:40.149Z,99451.36
2019-05-09T06:54:48.418Z,99454.28
2019-05-09T06:59:54.035Z,99449.72
2019-05-09T07:05:07.743Z,99451.26
2019-05-09T07:10:13.964Z,99448.94
2019-05-09T07:15:19.940Z,99449.17
2019-05-09T07:20:25.909Z,99449.88
2019-05-09T07:25:33.620Z,99448.34
2019-05-09T07:30:47.954Z,99440.94
2019-05-09T07:35:53.226Z,99444.45
2019-05-09T07:41:00.915Z,99435.38
2019-05-09T07:46:12.464Z,99429.95
2019-05-09T07:51:18.530Z,99434.41
2019-05-09T07:56:24.596Z,99428.42
2019-05-09T08:01:30.879Z,99431.29
2019-05-09T08:06:38.013Z,99432.25
2019-05-09T08:11:44.062Z,99432.11
2019-05-09T08:16:49.979Z,99433.49
2019-05-09T08:21:57.527Z,99440.24
2019-05-09T08:27:03.721Z,99436.58
2019-05-09T08:32:09.885Z,99438.31
2019-05-09T08:37:17.594Z,99433.56
2019-05-09T08:42:23.664Z,99426.33
2019-05-09T08:47:29.647Z,99432.62
2019-05-09T08:52:37.628Z,99434.05
2019-05-09T08:57:43.626Z,99445.44
2019-05-09T09:02:49.636Z,99451.70
2019-05-09T09:07:57.778Z,99466.53
2019-05-09T09:13:03.279Z,99454.91
2019-05-09T09:18:09.284Z,99458.98
2019-05-09T09:23:17.838Z,99454.11
2019-05-09T09:28:22.941Z,99443.60
2019-05-09T09:33:29.320Z,99445.13
2019-05-09T09:38:37.498Z,99446.55
2019-05-09T09:43:43.148Z,99448.62
2019-05-09T09:48:49.075Z,99440.20
2019-05-09T09:53:58.029Z,99447.52
2019-05-09T09:59:20.492Z,99438.19
2019-05-09T10:04:28.357Z,99438.95
2019-05-09T10:09:34.167Z,99433.78
2019-05-09T10:14:44.629Z,99428.87
2019-05-09T10:20:07.228Z,99429.64
2019-05-09T10:25:13.777Z,99426.11
2019-05-09T10:30:33.231Z,99437.97
2019-05-09T10:35:40.270Z,99426.33
2019-05-09T10:40:48.542Z,99431.93
2019-05-09T10:46:15.360Z,99433.12
2019-05-09T10:51:19.466Z,99426.25
2019-05-09T10:56:27.807Z,99426.61
2019-05-09T11:01:33.087Z,99428.90
2019-05-09T11:06:39.032Z,99427.96
2019-05-09T11:11:45.197Z,99432.27
2019-05-09T11:17:06.731Z,99422.86
2019-05-09T11:21:58.889Z,99427.41
2019-05-09T11:27:04.850Z,99417.41
2019-05-09T11:32:10.917Z,99414.59
2019-05-09T11:37:16.932Z,99414.23
2019-05-09T11:42:23.122Z,99409.07
2019-05-09T11:47:39.486Z,99408.70
2019-05-09T11:52:38.294Z,99421.67
2019-05-09T11:57:44.670Z,99416.75
2019-05-09T12:02:50.690Z,99416.32
2019-05-09T12:07:58.131Z,99421.72
2019-05-09T12:13:04.427Z,99417.98
2019-05-09T12:18:11.587Z,99409.66
2019-05-09T12:23:19.983Z,99405.19
2019-05-09T12:28:25.305Z,99399.70
2019-05-09T12:33:33.341Z,99399.73
2019-05-09T12:38:39.139Z,99388.91
2019-05-09T12:43:45.266Z,99382.62
2019-05-09T12:48:51.273Z,99383.08
2019-05-09T12:53:58.449Z,99378.70
2019-05-09T12:59:04.507Z,99374.51
2019-05-09T13:04:10.494Z,99368.83
2019-05-09T13:09:17.815Z,99373.90
2019-05-09T13:14:24.266Z,99367.18
2019-05-09T13:19:32.289Z,99365.97
2019-05-09T13:24:38.262Z,99356.45
2019-05-09T13:29:44.846Z,99353.01
2019-05-09T13:34:50.916Z,99355.25
2019-05-09T13:39:56.685Z,99349.43
2019-05-09T13:45:02.651Z,99345.97
2019-05-09T13:50:10.370Z,99352.71
2019-05-09T13:55:17.880Z,99357.65
2019-05-09T14:00:24.189Z,99351.04
2019-05-09T14:05:30.590Z,99347.16
2019-05-09T14:10:38.755Z,99343.52
2019-05-09T14:15:44.454Z,99343.65
2019-05-09T14:20:50.822Z,99336.91
2019-05-09T14:25:59.058Z,99340.09
2019-05-09T14:31:04.846Z,99334.87
2019-05-09T14:36:10.763Z,99342.28
2019-05-09T14:41:19.277Z,99345.26
2019-05-09T14:46:25.262Z,99349.39
2019-05-09T14:51:31.231Z,99351.50
2019-05-09T14:56:41.958Z,99346.30
2019-05-09T15:01:44.880Z,99350.72
2019-05-09T15:06:50.890Z,99353.05
2019-05-09T15:11:58.618Z,99359.48
2019-05-09T15:17:04.913Z,99361.80
2019-05-09T15:22:10.852Z,99368.16
2019-05-09T15:27:17.714Z,99372.46
2019-05-09T15:32:23.917Z,99373.08
2019-05-09T15:37:30.108Z,99369.08
2019-05-09T15:42:38.668Z,99368.61
2019-05-09T15:47:43.775Z,99371.58
2019-05-09T15:52:49.831Z,99370.37
2019-05-09T15:57:57.700Z,99372.86
2019-05-09T16:03:03.432Z,99365.68
2019-05-09T16:08:11.591Z,99354.53
2019-05-09T16:13:17.860Z,99355.88
2019-05-09T16:18:23.872Z,99355.06
2019-05-09T16:23:29.978Z,99352.59
2019-05-09T16:28:37.917Z,99367.02
2019-05-09T16:33:43.963Z,99348.64
2019-05-09T16:38:50.165Z,99357.72
2019-05-09T16:43:58.396Z,99349.66
2019-05-09T16:49:05.197Z,99355.03
2019-05-09T16:54:11.547Z,99350.48
2019-05-09T16:59:18.154Z,99336.33
2019-05-09T17:04:24.195Z,99343.19
2019-05-09T17:09:30.229Z,99344.91
2019-05-09T17:14:36.263Z,99348.00
2019-05-09T17:19:42.520Z,99352.25
2019-05-09T17:24:49.303Z,99351.61
2019-05-09T17:29:55.379Z,99356.23
2019-05-09T17:35:01.557Z,99351.77
2019-05-09T17:40:08.078Z,99352.96
2019-05-09T17:45:14.928Z,99351.39
2019-05-09T17:50:21.121Z,99350.64
2019-05-09T17:55:27.282Z,99356.45
2019-05-09T18:00:33.476Z,99348.48
2019-05-09T18:05:39.544Z,99355.99
2019-05-09T18:10:45.571Z,99356.76
2019-05-09T18:15:51.673Z,99354.11
2019-05-09T18:20:58.136Z,99347.77
2019-05-09T18:26:04.739Z,99349.12
2019-05-09T18:31:10.718Z,99351.59
2019-05-09T18:36:16.792Z,99350.45
2019-05-09T18:41:22.959Z,99354.78
2019-05-09T18:46:29.042Z,99362.45
2019-05-09T18:51:35.007Z,99363.02
2019-05-09T18:56:42.210Z,99363.90
2019-05-09T19:01:48.386Z,99361.81
2019-05-09T19:06:54.766Z,99358.39
2019-05-09T19:12:01.962Z,99361.17
2019-05-09T19:17:10.905Z,99351.34
2019-05-09T19:22:22.403Z,99348.42
2019-05-09T19:27:24.600Z,99343.70
2019-05-09T19:32:30.561Z,99337.70
2019-05-09T19:37:36.731Z,99333.20
2019-05-09T19:42:42.606Z,99324.61
2019-05-09T19:47:48.682Z,99328.21
2019-05-09T19:52:54.751Z,99330.78
2019-05-09T19:58:01.845Z,99335.58
2019-05-09T20:03:07.828Z,99334.81
2019-05-09T20:08:15.119Z,99336.98
2019-05-09T20:13:22.938Z,99330.67
2019-05-09T20:18:29.018Z,99331.75
2019-05-09T20:23:35.081Z,99335.84
2019-05-09T20:28:41.183Z,99338.70
2019-05-09T20:33:47.124Z,99341.69
2019-05-09T20:38:53.325Z,99341.55
2019-05-09T20:43:59.476Z,99337.41
2019-05-09T20:49:05.652Z,99343.62
2019-05-09T20:54:20.532Z,99341.94
2019-05-09T20:59:19.539Z,99346.34
2019-05-09T21:04:25.716Z,99350.03
2019-05-09T21:09:32.002Z,99339.33
2019-05-09T21:14:38.166Z,99349.92
2019-05-09T21:19:44.240Z,99347.22
2019-05-09T21:24:50.524Z,99347.81
2019-05-09T21:29:56.655Z,99346.16
2019-05-09T21:35:02.563Z,99349.09
2019-05-09T21:40:09.662Z,99350.70
2019-05-09T21:45:16.595Z,99356.36
2019-05-09T21:50:22.520Z,99357.23
2019-05-09T21:55:28.495Z,99356.22
2019-05-09T22:00:38.139Z,99362.14
2019-05-09T22:05:44.332Z,99370.17
2019-05-09T22:10:50.405Z,99371.36
2019-05-09T22:15:56.475Z,99371.48
2019-05-09T22:21:02.447Z,99374.22
2019-05-09T22:26:08.415Z,99377.55
2019-05-09T22:31:14.435Z,99379.31
2019-05-09T22:36:20.355Z,99377.05
2019-05-09T22:41:26.328Z,99371.17
2019-05-09T22:46:32.196Z,99375.22
2019-05-09T22:51:38.170Z,99375.11
2019-05-09T22:56:44.139Z,99371.59
2019-05-09T23:01:50.115Z,99379.11
2019-05-09T23:06:56.098Z,99385.61
2019-05-09T23:12:02.256Z,99381.30
2019-05-09T23:17:09.397Z,99375.18
2019-05-09T23:22:16.021Z,99381.89
2019-05-09T23:27:21.913Z,99372.03
2019-05-09T23:32:32.457Z,99361.56
2019-05-09T23:37:38.473Z,99359.97
2019-05-09T23:42:44.534Z,99352.14
2019-05-09T23:47:51.737Z,99355.23
2019-05-09T23:52:57.806Z,99348.91
2019-05-09T23:58:21.702Z,99350.23
