createdAt,value
2023-04-13T00:00:29.205Z,5.10
2023-04-13T00:02:57.253Z,5.10
2023-04-13T00:05:25.176Z,5.10
2023-04-13T00:07:53.115Z,5.10
2023-04-13T00:10:21.073Z,5.10
2023-04-13T00:12:50.656Z,5.10
2023-04-13T00:15:20.189Z,5.10
2023-04-13T00:17:48.396Z,5.10
2023-04-13T00:20:16.298Z,5.20
2023-04-13T00:22:45.057Z,5.20
2023-04-13T00:25:14.213Z,5.20
2023-04-13T00:27:43.241Z,5.30
2023-04-13T00:30:14.066Z,5.20
2023-04-13T00:32:43.510Z,5.30
2023-04-13T00:35:12.681Z,5.30
2023-04-13T00:37:42.992Z,5.40
2023-04-13T00:40:12.214Z,5.40
2023-04-13T00:42:40.411Z,5.40
2023-04-13T00:45:09.474Z,5.50
2023-04-13T00:47:41.472Z,5.50
2023-04-13T00:50:09.876Z,5.50
2023-04-13T00:52:38.899Z,5.50
2023-04-13T00:55:07.776Z,5.60
2023-04-13T00:57:36.678Z,5.60
2023-04-13T01:00:09.117Z,5.60
2023-04-13T01:02:41.913Z,5.60
2023-04-13T01:05:12.256Z,5.60
2023-04-13T01:07:47.522Z,5.70
2023-04-13T01:10:20.916Z,5.70
2023-04-13T01:12:59.237Z,5.70
2023-04-13T01:15:29.461Z,5.70
2023-04-13T01:18:05.031Z,5.70
2023-04-13T01:20:34.380Z,5.80
2023-04-13T01:23:07.442Z,5.80
2023-04-13T01:25:40.354Z,5.80
2023-04-13T01:28:10.619Z,5.80
2023-04-13T01:30:39.843Z,5.80
2023-04-13T01:33:08.610Z,5.80
2023-04-13T01:35:36.728Z,5.80
2023-04-13T01:38:04.876Z,5.90
2023-04-13T01:40:34.804Z,5.90
2023-04-13T01:43:02.583Z,5.90
2023-04-13T01:45:45.951Z,5.90
2023-04-13T01:48:21.168Z,5.90
2023-04-13T01:50:55.363Z,6.00
2023-04-13T01:53:29.242Z,6.00
2023-04-13T01:55:58.003Z,6.00
2023-04-13T01:58:27.897Z,6.00
2023-04-13T02:00:57.177Z,6.00
2023-04-13T02:03:25.096Z,6.00
2023-04-13T02:05:53.177Z,6.10
2023-04-13T02:08:21.249Z,6.10
2023-04-13T02:10:49.016Z,6.10
2023-04-13T02:13:16.865Z,6.10
2023-04-13T02:15:44.675Z,6.10
2023-04-13T02:18:14.383Z,6.10
2023-04-13T02:20:45.812Z,6.10
2023-04-13T02:23:15.633Z,6.10
2023-04-13T02:25:47.589Z,6.20
2023-04-13T02:28:17.606Z,6.20
2023-04-13T02:30:45.744Z,6.20
2023-04-13T02:33:14.991Z,6.20
2023-04-13T02:35:42.776Z,6.20
2023-04-13T02:38:11.634Z,6.20
2023-04-13T02:40:39.510Z,6.20
2023-04-13T02:43:07.307Z,6.20
2023-04-13T02:45:35.104Z,6.20
2023-04-13T02:48:04.758Z,6.20
2023-04-13T02:50:33.936Z,6.20
2023-04-13T02:53:01.727Z,6.20
2023-04-13T02:55:29.466Z,6.20
2023-04-13T02:57:57.917Z,6.20
2023-04-13T03:00:26.116Z,6.20
2023-04-13T03:02:54.642Z,6.30
2023-04-13T03:05:23.600Z,6.30
2023-04-13T03:07:52.909Z,6.30
2023-04-13T03:10:21.741Z,6.30
2023-04-13T03:12:50.362Z,6.30
2023-04-13T03:15:18.888Z,6.20
2023-04-13T03:17:46.718Z,6.20
2023-04-13T03:20:16.541Z,6.30
2023-04-13T03:22:45.105Z,6.30
2023-04-13T03:25:14.335Z,6.30
2023-04-13T03:27:42.120Z,6.30
2023-04-13T03:30:11.165Z,6.30
2023-04-13T03:32:39.371Z,6.30
2023-04-13T03:35:07.601Z,6.30
2023-04-13T03:37:40.419Z,6.30
2023-04-13T03:40:10.711Z,6.30
2023-04-13T03:42:39.884Z,6.30
2023-04-13T03:45:08.454Z,6.30
2023-04-13T03:47:36.361Z,6.30
2023-04-13T03:50:04.726Z,6.30
2023-04-13T03:52:32.553Z,6.30
2023-04-13T03:55:00.424Z,6.30
2023-04-13T03:57:28.416Z,6.30
2023-04-13T03:59:57.606Z,6.30
2023-04-13T04:02:26.053Z,6.30
2023-04-13T04:04:54.028Z,6.30
2023-04-13T04:07:23.654Z,6.30
2023-04-13T04:09:51.546Z,6.30
2023-04-13T04:12:19.309Z,6.40
2023-04-13T04:14:47.088Z,6.40
2023-04-13T04:17:16.263Z,6.40
2023-04-13T04:19:44.063Z,6.40
2023-04-13T04:22:13.849Z,6.40
2023-04-13T04:24:42.327Z,6.40
2023-04-13T04:27:10.129Z,6.40
2023-04-13T04:29:38.122Z,6.40
2023-04-13T04:32:10.882Z,6.40
2023-04-13T04:34:41.018Z,6.40
2023-04-13T04:37:19.627Z,6.40
2023-04-13T04:39:48.720Z,6.40
2023-04-13T04:42:18.785Z,6.40
2023-04-13T04:44:49.938Z,6.40
2023-04-13T04:47:18.584Z,6.40
2023-04-13T04:49:47.795Z,6.40
2023-04-13T04:52:15.758Z,6.40
2023-04-13T04:54:43.725Z,6.40
2023-04-13T04:57:12.178Z,6.40
2023-04-13T04:59:40.785Z,6.30
2023-04-13T05:02:08.987Z,6.30
2023-04-13T05:04:37.150Z,6.30
2023-04-13T05:07:07.484Z,6.30
2023-04-13T05:09:36.959Z,6.30
2023-04-13T05:12:05.132Z,6.30
2023-04-13T05:14:32.936Z,6.30
2023-04-13T05:17:01.839Z,6.30
2023-04-13T05:19:29.621Z,6.30
2023-04-13T05:21:57.486Z,6.30
2023-04-13T05:24:27.076Z,6.40
2023-04-13T05:26:56.533Z,6.40
2023-04-13T05:29:24.312Z,6.40
2023-04-13T05:31:52.217Z,6.40
2023-04-13T05:34:20.275Z,6.40
2023-04-13T05:36:48.015Z,6.40
2023-04-13T05:39:16.035Z,6.40
2023-04-13T05:41:45.137Z,6.40
2023-04-13T05:44:12.878Z,6.40
2023-04-13T05:46:40.784Z,6.50
2023-04-13T05:49:09.219Z,6.50
2023-04-13T05:51:37.040Z,6.50
2023-04-13T05:54:05.536Z,6.50
2023-04-13T05:56:34.239Z,6.50
2023-04-13T05:59:04.163Z,6.50
2023-04-13T06:01:32.025Z,6.60
2023-04-13T06:04:00.664Z,6.60
2023-04-13T06:06:30.158Z,6.60
2023-04-13T06:08:58.324Z,6.60
2023-04-13T06:11:26.358Z,6.60
2023-04-13T06:13:54.205Z,6.70
2023-04-13T06:16:24.070Z,6.70
2023-04-13T06:18:51.935Z,6.70
2023-04-13T06:21:19.720Z,6.70
2023-04-13T06:23:47.827Z,6.70
2023-04-13T06:26:17.020Z,6.70
2023-04-13T06:28:44.875Z,6.80
2023-04-13T06:31:14.009Z,6.80
2023-04-13T06:33:43.301Z,6.80
2023-04-13T06:36:11.749Z,6.80
2023-04-13T06:38:39.494Z,6.80
2023-04-13T06:41:07.753Z,6.80
2023-04-13T06:43:35.740Z,6.80
2023-04-13T06:46:04.542Z,6.80
2023-04-13T06:48:32.405Z,6.80
2023-04-13T06:51:01.564Z,6.90
2023-04-13T06:53:29.403Z,6.90
2023-04-13T06:55:57.501Z,6.90
2023-04-13T06:58:25.342Z,6.90
2023-04-13T07:00:53.168Z,6.90
2023-04-13T07:03:21.027Z,6.90
2023-04-13T07:05:48.883Z,6.90
2023-04-13T07:08:19.182Z,7.00
2023-04-13T07:10:47.008Z,7.00
2023-04-13T07:13:14.804Z,7.10
2023-04-13T07:15:42.992Z,7.10
2023-04-13T07:18:10.788Z,7.20
2023-04-13T07:20:39.682Z,7.20
2023-04-13T07:23:08.854Z,7.20
2023-04-13T07:25:37.978Z,7.30
2023-04-13T07:28:06.000Z,7.30
2023-04-13T07:30:33.839Z,7.30
2023-04-13T07:33:01.689Z,7.30
2023-04-13T07:35:29.507Z,7.40
2023-04-13T07:37:57.240Z,7.50
2023-04-13T07:40:25.619Z,7.50
2023-04-13T07:42:54.758Z,7.60
2023-04-13T07:45:22.548Z,7.60
2023-04-13T07:47:52.584Z,7.60
2023-04-13T07:50:20.532Z,7.70
2023-04-13T07:52:48.337Z,7.70
2023-04-13T07:55:16.240Z,7.70
2023-04-13T07:57:43.964Z,7.80
2023-04-13T08:00:14.927Z,7.90
2023-04-13T08:02:43.146Z,7.90
2023-04-13T08:05:12.169Z,8.00
2023-04-13T08:07:40.061Z,8.00
2023-04-13T08:10:09.210Z,8.00
2023-04-13T08:12:37.196Z,8.00
2023-04-13T08:15:05.744Z,7.90
2023-04-13T08:17:34.962Z,7.90
2023-04-13T08:20:05.264Z,7.90
2023-04-13T08:22:33.012Z,7.90
2023-04-13T08:25:01.516Z,7.80
2023-04-13T08:27:29.272Z,7.80
2023-04-13T08:30:01.503Z,7.80
2023-04-13T08:32:29.373Z,7.80
2023-04-13T08:34:58.489Z,7.80
2023-04-13T08:37:28.891Z,7.80
2023-04-13T08:40:00.371Z,7.80
2023-04-13T08:42:29.116Z,7.80
2023-04-13T08:44:59.539Z,7.80
2023-04-13T08:47:29.057Z,7.80
2023-04-13T08:50:00.219Z,7.80
2023-04-13T08:52:28.753Z,7.80
2023-04-13T08:54:58.230Z,7.80
2023-04-13T08:57:26.205Z,7.90
2023-04-13T08:59:54.329Z,7.90
2023-04-13T09:02:26.075Z,7.90
2023-04-13T09:04:55.670Z,7.90
2023-04-13T09:07:27.716Z,7.80
2023-04-13T09:09:58.889Z,7.80
2023-04-13T09:12:26.720Z,7.80
2023-04-13T09:14:54.675Z,7.80
2023-04-13T09:17:27.022Z,7.80
2023-04-13T09:19:56.324Z,7.80
2023-04-13T09:22:25.905Z,7.80
2023-04-13T09:24:53.689Z,7.80
2023-04-13T09:27:23.140Z,7.90
2023-04-13T09:29:52.469Z,7.90
2023-04-13T09:32:21.514Z,7.90
2023-04-13T09:34:59.227Z,8.00
2023-04-13T09:37:29.220Z,8.00
2023-04-13T09:39:57.034Z,8.00
2023-04-13T09:42:24.771Z,8.00
2023-04-13T09:44:59.054Z,8.10
2023-04-13T09:47:36.635Z,8.10
2023-04-13T09:50:05.546Z,8.20
2023-04-13T09:52:34.690Z,8.20
2023-04-13T09:55:02.525Z,8.30
2023-04-13T09:57:32.129Z,8.30
2023-04-13T10:00:01.908Z,8.40
2023-04-13T10:02:30.540Z,8.40
2023-04-13T10:04:58.800Z,8.50
2023-04-13T10:07:30.006Z,8.50
2023-04-13T10:09:59.156Z,8.40
2023-04-13T10:12:28.718Z,8.40
2023-04-13T10:15:05.206Z,8.50
2023-04-13T10:17:45.226Z,8.50
2023-04-13T10:20:13.851Z,8.70
2023-04-13T10:22:44.780Z,8.90
2023-04-13T10:25:29.624Z,9.00
2023-04-13T10:28:01.748Z,9.10
2023-04-13T10:30:29.761Z,9.10
2023-04-13T10:33:06.047Z,9.20
2023-04-13T10:35:38.490Z,9.40
2023-04-13T10:38:08.667Z,9.70
2023-04-13T10:40:48.275Z,9.90
2023-04-13T10:43:29.546Z,10.10
2023-04-13T10:46:14.928Z,10.20
2023-04-13T10:48:43.312Z,10.30
2023-04-13T10:51:11.277Z,10.30
2023-04-13T10:53:39.036Z,10.30
2023-04-13T10:56:17.787Z,10.30
2023-04-13T10:58:53.143Z,10.20
2023-04-13T11:01:21.737Z,10.10
2023-04-13T11:04:03.645Z,10.00
2023-04-13T11:06:37.725Z,10.00
2023-04-13T11:09:06.831Z,10.00
2023-04-13T11:11:37.652Z,10.10
2023-04-13T11:14:05.737Z,10.30
2023-04-13T11:16:33.569Z,10.40
2023-04-13T11:19:02.466Z,10.50
2023-04-13T11:21:31.644Z,10.60
2023-04-13T11:24:01.997Z,10.60
2023-04-13T11:26:34.434Z,10.70
2023-04-13T11:29:03.943Z,10.80
2023-04-13T11:31:39.016Z,10.80
2023-04-13T11:34:09.496Z,10.80
2023-04-13T11:36:38.821Z,10.80
2023-04-13T11:39:10.531Z,10.80
2023-04-13T11:41:41.293Z,10.80
2023-04-13T11:44:12.304Z,10.70
2023-04-13T11:46:40.249Z,10.70
2023-04-13T11:49:08.361Z,10.70
2023-04-13T11:51:37.022Z,10.60
2023-04-13T11:54:06.562Z,10.60
2023-04-13T11:56:34.480Z,10.50
2023-04-13T11:59:02.862Z,10.50
2023-04-13T12:01:34.535Z,10.50
2023-04-13T12:04:14.532Z,10.60
2023-04-13T12:06:46.136Z,10.60
2023-04-13T12:09:17.814Z,10.60
2023-04-13T12:12:08.412Z,10.70
2023-04-13T12:14:57.524Z,10.70
2023-04-13T12:17:39.688Z,10.80
2023-04-13T12:20:16.467Z,10.80
2023-04-13T12:22:54.838Z,10.90
2023-04-13T12:25:25.927Z,11.10
2023-04-13T12:27:54.624Z,11.10
2023-04-13T12:30:23.699Z,11.10
2023-04-13T12:32:54.909Z,11.20
2023-04-13T12:35:23.006Z,11.10
2023-04-13T12:37:52.354Z,11.10
2023-04-13T12:40:20.248Z,11.00
2023-04-13T12:42:48.628Z,11.00
2023-04-13T12:45:17.495Z,10.90
2023-04-13T12:47:45.353Z,10.90
2023-04-13T12:50:14.720Z,10.90
2023-04-13T12:52:44.315Z,10.90
2023-04-13T12:55:12.166Z,11.00
2023-04-13T12:57:40.430Z,11.00
2023-04-13T13:00:11.034Z,11.10
2023-04-13T13:02:39.354Z,11.20
2023-04-13T13:05:09.213Z,11.30
2023-04-13T13:07:38.428Z,11.50
2023-04-13T13:10:14.923Z,11.70
2023-04-13T13:12:54.031Z,11.80
2023-04-13T13:15:21.841Z,11.80
2023-04-13T13:17:49.697Z,11.80
2023-04-13T13:20:17.799Z,11.90
2023-04-13T13:22:47.476Z,12.00
2023-04-13T13:25:16.145Z,12.10
2023-04-13T13:30:15.316Z,12.40
2023-04-13T13:32:43.082Z,12.60
2023-04-13T13:35:11.622Z,12.70
2023-04-13T13:37:39.689Z,12.70
2023-04-13T13:40:13.017Z,12.60
2023-04-13T13:42:51.162Z,12.60
2023-04-13T13:45:20.031Z,12.50
2023-04-13T13:47:51.141Z,12.50
2023-04-13T13:50:20.188Z,12.40
2023-04-13T13:53:01.514Z,12.30
2023-04-13T13:55:32.721Z,12.40
2023-04-13T13:58:00.545Z,12.60
2023-04-13T14:00:28.325Z,12.70
2023-04-13T14:02:56.398Z,12.80
2023-04-13T14:05:24.394Z,12.90
2023-04-13T14:07:52.186Z,12.80
2023-04-13T14:10:20.381Z,12.80
2023-04-13T14:12:50.903Z,12.80
2023-04-13T14:15:19.012Z,12.80
2023-04-13T14:17:58.841Z,12.80
2023-04-13T14:20:35.590Z,12.80
2023-04-13T14:23:03.526Z,12.90
2023-04-13T14:25:31.342Z,13.00
2023-04-13T14:28:00.573Z,13.10
2023-04-13T14:30:28.642Z,13.20
2023-04-13T14:32:57.159Z,13.30
2023-04-13T14:35:25.066Z,13.40
2023-04-13T14:37:53.127Z,13.50
2023-04-13T14:40:22.927Z,13.60
2023-04-13T14:42:53.217Z,13.70
2023-04-13T14:45:22.303Z,13.70
2023-04-13T14:47:50.394Z,13.80
2023-04-13T14:50:18.453Z,13.80
2023-04-13T14:52:47.068Z,13.90
2023-04-13T14:55:16.262Z,14.00
2023-04-13T14:57:44.781Z,14.10
2023-04-13T15:00:21.094Z,14.30
2023-04-13T15:02:52.482Z,14.30
2023-04-13T15:05:21.056Z,14.30
2023-04-13T15:07:50.635Z,14.20
2023-04-13T15:10:18.949Z,14.10
2023-04-13T15:12:48.057Z,14.10
2023-04-13T15:15:15.893Z,14.10
2023-04-13T15:17:43.893Z,14.10
2023-04-13T15:20:13.435Z,14.10
2023-04-13T15:22:41.174Z,14.20
2023-04-13T15:25:09.502Z,14.30
2023-04-13T15:27:37.350Z,14.30
2023-04-13T15:30:05.887Z,14.40
2023-04-13T15:32:36.005Z,14.50
2023-04-13T15:35:03.968Z,14.50
2023-04-13T15:37:33.038Z,14.50
2023-04-13T15:40:01.378Z,14.60
2023-04-13T15:42:29.538Z,14.70
2023-04-13T15:44:57.312Z,14.80
2023-04-13T15:47:25.142Z,14.90
2023-04-13T15:49:52.922Z,14.90
2023-04-13T15:52:20.740Z,15.10
2023-04-13T15:54:49.941Z,15.30
2023-04-13T15:57:17.814Z,15.40
2023-04-13T15:59:45.557Z,15.40
2023-04-13T16:02:13.490Z,15.30
2023-04-13T16:04:41.639Z,15.30
2023-04-13T16:07:14.066Z,15.20
2023-04-13T16:09:43.555Z,15.10
2023-04-13T16:12:12.911Z,15.00
2023-04-13T16:14:44.649Z,14.90
2023-04-13T16:17:13.035Z,14.70
2023-04-13T16:19:40.848Z,14.50
2023-04-13T16:22:10.763Z,14.40
2023-04-13T16:24:38.665Z,14.30
2023-04-13T16:27:07.184Z,14.30
2023-04-13T16:29:36.492Z,14.20
2023-04-13T16:32:04.519Z,14.10
2023-04-13T16:34:32.284Z,14.10
2023-04-13T16:37:00.029Z,14.00
2023-04-13T16:39:27.765Z,14.00
2023-04-13T16:41:55.528Z,13.90
2023-04-13T16:44:23.359Z,13.80
2023-04-13T16:46:52.554Z,13.80
2023-04-13T16:49:20.336Z,13.70
2023-04-13T16:51:48.990Z,13.60
2023-04-13T16:54:17.992Z,13.50
2023-04-13T16:56:46.102Z,13.50
2023-04-13T16:59:14.039Z,13.40
2023-04-13T17:01:41.849Z,13.40
2023-04-13T17:04:11.927Z,13.40
2023-04-13T17:06:40.113Z,13.30
2023-04-13T17:09:09.781Z,13.30
2023-04-13T17:11:37.537Z,13.20
2023-04-13T17:14:05.317Z,13.20
2023-04-13T17:16:33.243Z,13.10
2023-04-13T17:19:01.570Z,13.10
2023-04-13T17:21:31.044Z,13.00
2023-04-13T17:23:58.813Z,12.90
2023-04-13T17:26:26.638Z,12.90
2023-04-13T17:28:54.402Z,12.80
2023-04-13T17:31:22.228Z,12.80
2023-04-13T17:33:51.122Z,12.70
2023-04-13T17:36:19.117Z,12.70
2023-04-13T17:38:48.222Z,12.60
2023-04-13T17:41:15.991Z,12.60
2023-04-13T17:43:43.736Z,12.50
2023-04-13T17:46:12.563Z,12.50
2023-04-13T17:48:40.778Z,12.40
2023-04-13T17:51:11.537Z,12.30
2023-04-13T17:53:39.473Z,12.20
2023-04-13T17:56:14.447Z,12.20
2023-04-13T17:58:42.202Z,12.10
2023-04-13T18:01:11.003Z,12.00
2023-04-13T18:03:39.398Z,11.90
2023-04-13T18:06:08.068Z,11.80
2023-04-13T18:08:35.903Z,11.80
2023-04-13T18:11:03.732Z,11.60
2023-04-13T18:13:34.281Z,11.50
2023-04-13T18:16:02.203Z,11.50
2023-04-13T18:18:30.170Z,11.30
2023-04-13T18:20:57.915Z,11.20
2023-04-13T18:23:25.799Z,11.20
2023-04-13T18:25:53.591Z,11.10
2023-04-13T18:28:21.409Z,11.00
2023-04-13T18:30:50.522Z,10.90
2023-04-13T18:33:18.513Z,10.80
2023-04-13T18:35:46.581Z,10.70
2023-04-13T18:38:14.474Z,10.60
2023-04-13T18:40:42.279Z,10.50
2023-04-13T18:43:10.113Z,10.40
2023-04-13T18:45:37.964Z,10.40
2023-04-13T18:48:09.392Z,10.30
2023-04-13T18:50:37.487Z,10.20
2023-04-13T18:53:05.995Z,10.10
2023-04-13T18:55:33.786Z,10.00
2023-04-13T18:58:01.587Z,9.90
2023-04-13T19:00:29.328Z,9.80
2023-04-13T19:02:57.805Z,9.80
2023-04-13T19:05:27.760Z,9.70
2023-04-13T19:07:58.525Z,9.60
2023-04-13T19:10:27.733Z,9.50
2023-04-13T19:12:56.311Z,9.50
2023-04-13T19:15:24.483Z,9.40
2023-04-13T19:17:52.894Z,9.40
2023-04-13T19:20:23.063Z,9.30
2023-04-13T19:22:52.608Z,9.20
2023-04-13T19:25:20.520Z,9.20
2023-04-13T19:27:49.902Z,9.10
2023-04-13T19:30:18.659Z,9.00
2023-04-13T19:32:48.442Z,8.90
2023-04-13T19:35:17.324Z,8.90
2023-04-13T19:37:45.116Z,8.80
2023-04-13T19:40:15.053Z,8.70
2023-04-13T19:42:43.815Z,8.70
2023-04-13T19:45:12.746Z,8.60
2023-04-13T19:47:42.124Z,8.60
2023-04-13T19:50:12.023Z,8.50
2023-04-13T19:52:41.278Z,8.50
2023-04-13T19:55:10.698Z,8.50
2023-04-13T19:57:42.674Z,8.40
2023-04-13T20:00:18.865Z,8.40
2023-04-13T20:02:47.818Z,8.30
2023-04-13T20:05:16.178Z,8.20
2023-04-13T20:07:44.015Z,8.20
2023-04-13T20:10:12.981Z,8.10
2023-04-13T20:12:42.053Z,8.10
2023-04-13T20:15:10.187Z,8.00
2023-04-13T20:17:37.995Z,8.00
2023-04-13T20:20:08.076Z,7.90
2023-04-13T20:22:35.977Z,7.90
2023-04-13T20:25:04.396Z,7.80
2023-04-13T20:27:34.128Z,7.80
2023-04-13T20:30:03.205Z,7.70
2023-04-13T20:32:30.974Z,7.80
2023-04-13T20:34:59.132Z,7.80
2023-04-13T20:37:27.177Z,7.90
2023-04-13T20:39:55.151Z,7.90
2023-04-13T20:42:23.437Z,7.90
2023-04-13T20:44:57.111Z,7.90
2023-04-13T20:47:28.265Z,7.90
2023-04-13T20:49:57.381Z,7.90
2023-04-13T20:52:25.793Z,7.90
2023-04-13T20:54:55.327Z,7.90
2023-04-13T20:57:23.390Z,7.90
2023-04-13T20:59:52.022Z,7.90
2023-04-13T21:02:19.924Z,7.90
2023-04-13T21:04:49.083Z,7.90
2023-04-13T21:07:16.938Z,7.90
2023-04-13T21:09:44.674Z,7.90
2023-04-13T21:12:12.420Z,7.90
2023-04-13T21:14:40.161Z,7.90
2023-04-13T21:17:08.000Z,7.90
2023-04-13T21:19:37.638Z,7.90
2023-04-13T21:22:07.171Z,7.90
2023-04-13T21:24:34.978Z,7.90
2023-04-13T21:27:02.959Z,7.90
2023-04-13T21:29:30.687Z,7.90
2023-04-13T21:31:58.971Z,7.90
2023-04-13T21:34:27.215Z,7.90
2023-04-13T21:36:55.188Z,7.90
2023-04-13T21:39:24.372Z,7.90
2023-04-13T21:41:52.115Z,7.90
2023-04-13T21:44:29.237Z,8.00
2023-04-13T21:46:58.260Z,8.00
2023-04-13T21:49:26.323Z,8.00
2023-04-13T21:51:54.082Z,8.00
2023-04-13T21:54:21.828Z,8.00
2023-04-13T21:56:50.922Z,8.00
2023-04-13T21:59:18.724Z,8.00
2023-04-13T22:01:46.866Z,8.00
2023-04-13T22:04:15.029Z,8.10
2023-04-13T22:06:42.825Z,8.10
2023-04-13T22:09:12.120Z,8.20
2023-04-13T22:11:40.834Z,8.20
2023-04-13T22:14:10.052Z,8.20
2023-04-13T22:16:37.776Z,8.20
2023-04-13T22:19:05.539Z,8.20
2023-04-13T22:21:35.762Z,8.20
2023-04-13T22:24:03.559Z,8.20
2023-04-13T22:26:31.369Z,8.20
2023-04-13T22:28:59.502Z,8.20
2023-04-13T22:31:28.852Z,8.20
2023-04-13T22:33:57.083Z,8.20
2023-04-13T22:36:24.810Z,8.10
2023-04-13T22:38:52.699Z,8.10
2023-04-13T22:41:20.664Z,8.10
2023-04-13T22:43:48.393Z,8.10
2023-04-13T22:46:16.380Z,8.10
2023-04-13T22:48:45.528Z,8.00
2023-04-13T22:51:13.292Z,8.00
2023-04-13T22:53:41.047Z,7.90
2023-04-13T22:56:08.920Z,7.90
2023-04-13T22:58:36.653Z,7.90
2023-04-13T23:01:04.541Z,7.80
2023-04-13T23:03:32.441Z,7.80
2023-04-13T23:06:01.722Z,7.80
2023-04-13T23:08:30.123Z,7.70
2023-04-13T23:10:57.895Z,7.70
2023-04-13T23:13:26.094Z,7.70
2023-04-13T23:16:00.454Z,7.60
2023-04-13T23:18:28.349Z,7.60
2023-04-13T23:20:56.081Z,7.50
2023-04-13T23:23:25.298Z,7.40
2023-04-13T23:25:53.099Z,7.40
2023-04-13T23:28:20.821Z,7.40
2023-04-13T23:30:48.564Z,7.30
2023-04-13T23:33:16.305Z,7.30
2023-04-13T23:35:51.839Z,7.20
2023-04-13T23:38:19.594Z,7.20
2023-04-13T23:40:48.671Z,7.10
2023-04-13T23:43:16.441Z,7.00
2023-04-13T23:45:44.336Z,7.00
2023-04-13T23:48:12.163Z,6.90
2023-04-13T23:50:39.891Z,6.90
2023-04-13T23:53:07.633Z,6.80
2023-04-13T23:55:35.383Z,6.80
2023-04-13T23:58:04.516Z,6.70
