createdAt,value
2023-04-10T00:01:11.002Z,1.61
2023-04-10T00:03:41.538Z,1.59
2023-04-10T00:06:11.998Z,1.58
2023-04-10T00:08:42.227Z,1.6
2023-04-10T00:11:12.469Z,1.61
2023-04-10T00:13:42.827Z,1.63
2023-04-10T00:16:13.608Z,1.64
2023-04-10T00:18:44.420Z,1.63
2023-04-10T00:21:14.605Z,1.59
2023-04-10T00:23:44.921Z,1.59
2023-04-10T00:26:15.045Z,1.63
2023-04-10T00:28:45.971Z,1.59
2023-04-10T00:31:15.829Z,1.61
2023-04-10T00:33:45.870Z,1.58
2023-04-10T00:36:15.942Z,1.62
2023-04-10T00:38:46.618Z,1.65
2023-04-10T00:41:16.948Z,1.69
2023-04-10T00:43:47.690Z,1.68
2023-04-10T00:46:17.723Z,1.63
2023-04-10T00:48:48.519Z,1.63
2023-04-10T00:51:18.658Z,1.58
2023-04-10T00:53:48.960Z,1.59
2023-04-10T00:56:19.706Z,1.58
2023-04-10T00:58:49.754Z,1.63
2023-04-10T01:01:20.629Z,1.41
2023-04-10T01:03:51.265Z,1.43
2023-04-10T01:06:21.622Z,1.41
2023-04-10T01:08:51.746Z,1.36
2023-04-10T01:11:22.171Z,1.4
2023-04-10T01:13:52.587Z,1.4
2023-04-10T01:16:23.053Z,1.33
2023-04-10T01:18:53.371Z,1.3
2023-04-10T01:21:24.086Z,1.35
2023-04-10T01:23:55.339Z,1.36
2023-04-10T01:26:25.571Z,1.33
2023-04-10T01:28:55.760Z,1.32
2023-04-10T01:31:26.124Z,1.3
2023-04-10T01:33:57.262Z,1.3
2023-04-10T01:36:27.745Z,1.33
2023-04-10T01:38:57.800Z,1.35
2023-04-10T01:41:28.333Z,1.35
2023-04-10T01:43:59.009Z,1.37
2023-04-10T01:46:29.257Z,1.36
2023-04-10T01:48:59.896Z,1.37
2023-04-10T01:51:30.323Z,1.33
2023-04-10T01:54:00.790Z,1.33
2023-04-10T01:56:31.384Z,1.34
2023-04-10T01:59:01.770Z,1.35
2023-04-10T02:01:32.230Z,1.35
2023-04-10T02:04:02.311Z,1.4
2023-04-10T02:06:32.988Z,1.39
2023-04-10T02:09:03.618Z,1.36
2023-04-10T02:11:34.060Z,1.35
2023-04-10T02:14:04.583Z,1.38
2023-04-10T02:16:35.269Z,1.37
2023-04-10T02:19:05.927Z,1.33
2023-04-10T02:21:35.914Z,1.32
2023-04-10T02:24:06.289Z,1.35
2023-04-10T02:26:36.817Z,1.35
2023-04-10T02:29:07.217Z,1.34
2023-04-10T02:31:37.990Z,1.31
2023-04-10T02:34:08.204Z,1.29
2023-04-10T02:36:38.428Z,1.3
2023-04-10T02:39:08.950Z,1.32
2023-04-10T02:41:39.462Z,1.31
2023-04-10T02:44:09.578Z,1.3
2023-04-10T02:46:39.636Z,1.31
2023-04-10T02:49:09.886Z,1.49
2023-04-10T02:51:40.284Z,1.33
2023-04-10T02:54:10.482Z,1.3
2023-04-10T02:56:40.849Z,1.32
2023-04-10T02:59:11.344Z,1.34
2023-04-10T03:01:42.011Z,1.35
2023-04-10T03:04:12.760Z,1.37
2023-04-10T03:06:43.060Z,1.39
2023-04-10T03:09:13.723Z,1.4
2023-04-10T03:11:44.002Z,1.39
2023-04-10T03:14:14.749Z,1.37
2023-04-10T03:16:44.840Z,1.34
2023-04-10T03:19:15.598Z,1.32
2023-04-10T03:21:46.513Z,1.31
2023-04-10T03:24:16.617Z,1.31
2023-04-10T03:26:46.776Z,1.34
2023-04-10T03:29:17.318Z,1.31
2023-04-10T03:31:48.020Z,1.3
2023-04-10T03:34:18.906Z,1.32
2023-04-10T03:36:49.586Z,1.31
2023-04-10T03:39:19.698Z,1.35
2023-04-10T03:41:50.241Z,1.36
2023-04-10T03:44:20.314Z,1.41
2023-04-10T03:46:50.539Z,1.38
2023-04-10T03:49:20.878Z,1.37
2023-04-10T03:51:51.766Z,1.33
2023-04-10T03:54:21.891Z,1.32
2023-04-10T03:56:52.094Z,1.38
2023-04-10T04:01:53.059Z,1.43
2023-04-10T04:04:23.876Z,1.47
2023-04-10T04:06:54.381Z,1.47
2023-04-10T04:09:24.579Z,1.52
2023-04-10T04:11:54.721Z,1.47
2023-04-10T04:14:24.993Z,1.48
2023-04-10T04:16:55.075Z,1.54
2023-04-10T04:19:25.209Z,1.52
2023-04-10T04:21:55.807Z,1.44
2023-04-10T04:24:26.021Z,1.41
2023-04-10T04:26:56.843Z,1.37
2023-04-10T04:29:27.249Z,1.36
2023-04-10T04:31:57.697Z,1.34
2023-04-10T04:34:27.888Z,1.38
2023-04-10T04:36:58.220Z,1.39
2023-04-10T04:39:29.089Z,1.38
2023-04-10T04:41:59.824Z,1.39
2023-04-10T04:44:30.485Z,1.39
2023-04-10T04:47:00.969Z,1.39
2023-04-10T04:49:31.876Z,1.4
2023-04-10T04:52:02.141Z,1.4
2023-04-10T04:54:32.974Z,1.42
2023-04-10T04:57:03.491Z,1.41
2023-04-10T04:59:34.169Z,1.41
2023-04-10T05:02:04.519Z,1.41
2023-04-10T05:04:35.146Z,1.44
2023-04-10T05:07:05.839Z,1.43
2023-04-10T05:09:35.883Z,1.43
2023-04-10T05:12:06.673Z,1.47
2023-04-10T05:14:37.264Z,1.49
2023-04-10T05:17:07.456Z,1.49
2023-04-10T05:19:38.038Z,1.54
2023-04-10T05:22:08.757Z,1.61
2023-04-10T05:24:39.086Z,1.61
2023-04-10T05:27:09.708Z,1.6
2023-04-10T05:29:40.386Z,1.57
2023-04-10T05:32:11.057Z,1.56
2023-04-10T05:34:41.966Z,1.55
2023-04-10T05:37:12.543Z,1.55
2023-04-10T05:39:42.823Z,1.54
2023-04-10T05:42:13.297Z,1.55
2023-04-10T05:44:43.786Z,1.53
2023-04-10T05:47:14.156Z,1.51
2023-04-10T05:49:44.969Z,1.49
2023-04-10T05:52:15.221Z,1.51
2023-04-10T05:54:45.350Z,1.51
2023-04-10T05:57:15.915Z,1.47
2023-04-10T05:59:45.999Z,1.43
2023-04-10T06:02:16.895Z,1.42
2023-04-10T06:04:47.699Z,1.43
2023-04-10T06:07:18.235Z,1.44
2023-04-10T06:09:48.883Z,1.43
2023-04-10T06:12:19.448Z,1.44
2023-04-10T06:14:49.779Z,1.38
2023-04-10T06:17:19.960Z,1.42
2023-04-10T06:19:50.652Z,1.41
2023-04-10T06:22:21.048Z,1.4
2023-04-10T06:24:51.787Z,1.41
2023-04-10T06:27:22.025Z,1.36
2023-04-10T06:29:52.457Z,1.38
2023-04-10T06:32:22.704Z,1.37
2023-04-10T06:34:52.800Z,1.32
2023-04-10T06:37:23.665Z,1.38
2023-04-10T06:39:54.047Z,1.32
2023-04-10T06:42:24.475Z,1.31
2023-04-10T06:44:55.345Z,1.33
2023-04-10T06:47:26.127Z,1.28
2023-04-10T06:49:56.990Z,1.31
2023-04-10T06:52:27.785Z,1.23
2023-04-10T06:54:58.706Z,1.22
2023-04-10T06:57:29.578Z,1.26
2023-04-10T06:59:59.958Z,1.2
2023-04-10T07:02:30.296Z,1.19
2023-04-10T07:05:00.406Z,1.18
2023-04-10T07:07:30.568Z,1.28
2023-04-10T07:10:01.488Z,1.21
2023-04-10T07:12:31.569Z,1.05
2023-04-10T07:15:02.270Z,1.08
2023-04-10T07:17:32.884Z,0.95
2023-04-10T07:20:03.068Z,1
2023-04-10T07:22:33.890Z,0.89
2023-04-10T07:25:04.313Z,0.97
2023-04-10T07:27:35.154Z,1.02
2023-04-10T07:30:05.554Z,0.98
2023-04-10T07:32:36.182Z,1.01
2023-04-10T07:35:06.518Z,1.05
2023-04-10T07:37:37.161Z,1
2023-04-10T07:40:07.876Z,1.02
2023-04-10T07:42:38.178Z,0.9
2023-04-10T07:45:08.251Z,0.88
2023-04-10T07:47:38.786Z,0.87
2023-04-10T07:50:09.039Z,0.9
2023-04-10T07:52:39.517Z,0.83
2023-04-10T07:55:09.944Z,0.77
2023-04-10T07:57:42.203Z,0.77
2023-04-10T08:00:11.090Z,0.75
2023-04-10T08:02:41.448Z,0.75
2023-04-10T08:05:12.087Z,0.77
2023-04-10T08:07:42.547Z,0.71
2023-04-10T08:10:12.876Z,0.74
2023-04-10T08:12:43.379Z,0.64
2023-04-10T08:15:13.723Z,0.68
2023-04-10T08:17:44.075Z,0.62
2023-04-10T08:20:14.320Z,0.64
2023-04-10T08:22:44.992Z,0.58
2023-04-10T08:25:15.196Z,0.57
2023-04-10T08:27:45.181Z,0.58
2023-04-10T08:30:15.506Z,0.63
2023-04-10T08:32:45.724Z,0.6
2023-04-10T08:35:16.351Z,0.6
2023-04-10T08:37:53.570Z,0.64
2023-04-10T08:40:17.335Z,0.57
2023-04-10T08:42:47.554Z,0.58
2023-04-10T08:45:18.170Z,0.62
2023-04-10T08:47:48.416Z,0.6
2023-04-10T08:50:18.875Z,0.54
2023-04-10T08:52:49.295Z,0.51
2023-04-10T08:55:19.407Z,0.53
2023-04-10T08:58:00.526Z,0.59
2023-04-10T09:00:23.406Z,0.56
2023-04-10T09:02:51.558Z,0.51
2023-04-10T09:05:22.290Z,0.54
2023-04-10T09:07:52.768Z,0.51
2023-04-10T09:10:23.663Z,0.56
2023-04-10T09:12:54.176Z,0.61
2023-04-10T09:15:24.367Z,0.55
2023-04-10T09:17:55.157Z,0.47
2023-04-10T09:20:25.585Z,0.46
2023-04-10T09:22:55.790Z,0.45
2023-04-10T09:25:25.816Z,0.47
2023-04-10T09:27:56.086Z,0.48
2023-04-10T09:30:26.254Z,0.43
2023-04-10T09:32:56.763Z,0.48
2023-04-10T09:35:26.885Z,0.42
2023-04-10T09:37:57.626Z,0.4
2023-04-10T09:40:28.124Z,0.44
2023-04-10T09:42:58.530Z,0.51
2023-04-10T09:45:29.004Z,0.38
2023-04-10T09:47:59.177Z,0.39
2023-04-10T09:50:29.643Z,0.34
2023-04-10T09:53:00.143Z,0.35
2023-04-10T09:55:30.838Z,0.43
2023-04-10T09:58:00.953Z,0.37
2023-04-10T10:00:31.120Z,0.35
2023-04-10T10:03:01.814Z,0.35
2023-04-10T10:05:32.019Z,0.35
2023-04-10T10:08:02.232Z,0.42
2023-04-10T10:10:32.623Z,0.37
2023-04-10T10:13:03.148Z,0.34
2023-04-10T10:15:33.540Z,0.3
2023-04-10T10:18:04.177Z,0.31
2023-04-10T10:20:36.549Z,0.33
2023-04-10T10:23:05.062Z,0.33
2023-04-10T10:25:35.590Z,0.35
2023-04-10T10:28:05.678Z,0.37
2023-04-10T10:30:35.864Z,0.38
2023-04-10T10:33:06.373Z,0.34
2023-04-10T10:35:36.681Z,0.35
2023-04-10T10:38:07.148Z,0.36
2023-04-10T10:40:37.202Z,0.36
2023-04-10T10:43:07.560Z,0.33
2023-04-10T10:45:38.062Z,0.35
2023-04-10T10:48:08.824Z,0.33
2023-04-10T10:50:38.928Z,0.36
2023-04-10T10:53:09.296Z,0.4
2023-04-10T10:55:40.082Z,0.4
2023-04-10T10:58:10.689Z,0.35
2023-04-10T11:00:41.020Z,0.35
2023-04-10T11:03:11.259Z,0.35
2023-04-10T11:05:41.409Z,0.32
2023-04-10T11:08:11.557Z,0.36
2023-04-10T11:10:41.919Z,0.36
2023-04-10T11:13:12.242Z,0.34
2023-04-10T11:15:42.663Z,0.33
2023-04-10T11:18:12.991Z,0.34
2023-04-10T11:20:43.435Z,0.31
2023-04-10T11:23:13.765Z,0.28
2023-04-10T11:25:44.187Z,0.28
2023-04-10T11:28:14.595Z,0.34
2023-04-10T11:30:45.023Z,0.31
2023-04-10T11:33:15.411Z,0.29
2023-04-10T11:35:45.698Z,0.27
2023-04-10T11:38:16.097Z,0.27
2023-04-10T11:40:46.147Z,0.29
2023-04-10T11:43:16.495Z,0.27
2023-04-10T11:45:46.848Z,0.26
2023-04-10T11:48:17.225Z,0.28
2023-04-10T11:50:47.604Z,0.26
2023-04-10T11:53:18.090Z,0.25
2023-04-10T11:55:48.354Z,0.27
2023-04-10T11:58:18.792Z,0.27
2023-04-10T12:00:49.161Z,0.33
2023-04-10T12:03:19.726Z,0.3
2023-04-10T12:05:49.981Z,0.32
2023-04-10T12:08:20.360Z,0.3
2023-04-10T12:10:50.717Z,0.39
2023-04-10T12:13:21.154Z,0.36
2023-04-10T12:15:51.524Z,0.36
2023-04-10T12:18:21.876Z,0.3
2023-04-10T12:20:52.316Z,0.35
2023-04-10T12:23:22.686Z,0.36
2023-04-10T12:25:53.055Z,0.35
2023-04-10T12:28:23.160Z,0.37
2023-04-10T12:30:53.558Z,0.32
2023-04-10T12:33:23.600Z,0.32
2023-04-10T12:35:53.675Z,0.37
2023-04-10T12:38:23.986Z,0.36
2023-04-10T12:40:54.355Z,0.37
2023-04-10T12:43:24.766Z,0.33
2023-04-10T12:45:56.321Z,0.36
2023-04-10T12:48:25.503Z,0.34
2023-04-10T12:50:55.817Z,0.29
2023-04-10T12:53:26.145Z,0.32
2023-04-10T12:55:56.475Z,0.35
2023-04-10T12:58:26.805Z,0.31
2023-04-10T13:00:57.182Z,0.35
2023-04-10T13:03:27.665Z,0.36
2023-04-10T13:05:57.838Z,0.31
2023-04-10T13:08:28.149Z,0.27
2023-04-10T13:10:58.486Z,0.3
2023-04-10T13:13:28.801Z,0.32
2023-04-10T13:15:59.156Z,0.32
2023-04-10T13:18:29.474Z,0.3
2023-04-10T13:20:59.742Z,0.26
2023-04-10T13:23:30.041Z,0.25
2023-04-10T13:26:00.412Z,0.22
2023-04-10T13:28:30.685Z,0.24
2023-04-10T13:31:01.006Z,0.22
2023-04-10T13:33:31.276Z,0.21
2023-04-10T13:36:01.670Z,0.18
2023-04-10T13:38:32.080Z,0.17
2023-04-10T13:41:02.238Z,0.18
2023-04-10T13:43:32.552Z,0.19
2023-04-10T13:46:02.615Z,0.19
2023-04-10T13:48:40.190Z,0.18
2023-04-10T13:51:03.294Z,0.19
2023-04-10T13:53:33.641Z,0.21
2023-04-10T13:56:04.089Z,0.19
2023-04-10T13:58:34.423Z,0.19
2023-04-10T14:01:04.719Z,0.18
2023-04-10T14:03:35.153Z,0.16
2023-04-10T14:06:05.396Z,0.16
2023-04-10T14:08:35.738Z,0.19
2023-04-10T14:11:06.102Z,0.21
2023-04-10T14:13:36.590Z,0.25
2023-04-10T14:16:06.854Z,0.28
2023-04-10T14:18:37.168Z,0.25
2023-04-10T14:21:07.524Z,0.18
2023-04-10T14:23:37.864Z,0.19
2023-04-10T14:26:08.371Z,0.16
2023-04-10T14:28:38.579Z,0.18
2023-04-10T14:31:08.948Z,0.17
2023-04-10T14:33:39.350Z,0.17
2023-04-10T14:36:09.735Z,0.18
2023-04-10T14:38:40.060Z,0.18
2023-04-10T14:41:10.394Z,0.19
2023-04-10T14:43:41.186Z,0.18
2023-04-10T14:46:11.134Z,0.17
2023-04-10T14:48:41.593Z,0.17
2023-04-10T14:51:11.859Z,0.18
2023-04-10T14:53:42.225Z,0.18
2023-04-10T14:56:12.592Z,0.2
2023-04-10T14:58:42.953Z,0.21
2023-04-10T15:01:13.459Z,0.2
2023-04-10T15:03:43.735Z,0.19
2023-04-10T15:06:14.070Z,0.22
2023-04-10T15:08:44.446Z,0.21
2023-04-10T15:11:14.807Z,0.21
2023-04-10T15:13:45.198Z,0.21
2023-04-10T15:16:15.572Z,0.2
2023-04-10T15:18:45.933Z,0.18
2023-04-10T15:21:16.324Z,0.19
2023-04-10T15:23:46.686Z,0.18
2023-04-10T15:26:17.088Z,0.19
2023-04-10T15:28:47.502Z,0.19
2023-04-10T15:31:17.875Z,0.21
2023-04-10T15:33:48.240Z,0.21
2023-04-10T15:36:18.626Z,0.21
2023-04-10T15:38:50.289Z,0.19
2023-04-10T15:41:19.484Z,0.21
2023-04-10T15:43:49.768Z,0.21
2023-04-10T15:46:20.209Z,0.22
2023-04-10T15:48:50.616Z,0.22
2023-04-10T15:51:20.954Z,0.19
2023-04-10T15:53:51.366Z,0.19
2023-04-10T15:56:21.763Z,0.21
2023-04-10T15:58:52.149Z,0.23
2023-04-10T16:01:22.582Z,0.2
2023-04-10T16:03:53.290Z,0.2
2023-04-10T16:06:23.367Z,0.19
2023-04-10T16:08:53.750Z,0.21
2023-04-10T16:11:24.164Z,0.21
2023-04-10T16:13:54.982Z,0.21
2023-04-10T16:16:25.056Z,0.2
2023-04-10T16:18:55.366Z,0.21
2023-04-10T16:21:25.755Z,0.23
2023-04-10T16:23:56.337Z,0.2
2023-04-10T16:26:26.523Z,0.2
2023-04-10T16:28:57.080Z,0.21
2023-04-10T16:31:27.482Z,0.21
2023-04-10T16:33:57.680Z,0.19
2023-04-10T16:36:27.813Z,0.2
2023-04-10T16:39:00.834Z,0.19
2023-04-10T16:41:28.565Z,0.21
2023-04-10T16:43:58.946Z,0.23
2023-04-10T16:46:29.391Z,0.21
2023-04-10T16:48:59.727Z,0.21
2023-04-10T16:51:30.162Z,0.2
2023-04-10T16:54:00.489Z,0.19
2023-04-10T16:56:30.897Z,0.21
2023-04-10T16:59:01.273Z,0.21
2023-04-10T17:01:31.767Z,0.22
2023-04-10T17:04:02.119Z,0.24
2023-04-10T17:06:32.445Z,0.22
2023-04-10T17:09:02.846Z,0.22
2023-04-10T17:11:33.242Z,0.25
2023-04-10T17:14:03.625Z,0.25
2023-04-10T17:16:34.058Z,0.22
2023-04-10T17:19:04.389Z,0.24
2023-04-10T17:21:34.879Z,0.29
2023-04-10T17:24:05.167Z,0.3
2023-04-10T17:26:35.630Z,0.35
2023-04-10T17:29:06.025Z,0.35
2023-04-10T17:31:36.450Z,0.38
2023-04-10T17:34:06.736Z,0.38
2023-04-10T17:36:37.139Z,0.43
2023-04-10T17:39:07.530Z,0.44
2023-04-10T17:41:37.939Z,0.47
2023-04-10T17:44:08.323Z,0.49
2023-04-10T17:46:38.762Z,0.51
2023-04-10T17:49:09.174Z,0.55
2023-04-10T17:51:39.579Z,0.57
2023-04-10T17:54:09.659Z,0.64
2023-04-10T17:56:40.137Z,0.71
2023-04-10T17:59:10.592Z,0.85
2023-04-10T18:01:40.763Z,0.92
2023-04-10T18:04:11.167Z,0.93
2023-04-10T18:06:41.649Z,0.98
2023-04-10T18:09:12.011Z,0.94
2023-04-10T18:11:42.492Z,0.91
2023-04-10T18:14:12.965Z,0.93
2023-04-10T18:16:43.512Z,0.96
2023-04-10T18:19:13.978Z,0.84
2023-04-10T18:21:44.668Z,0.89
2023-04-10T18:24:15.190Z,0.88
2023-04-10T18:26:45.626Z,0.78
2023-04-10T18:29:16.092Z,0.75
2023-04-10T18:31:46.249Z,0.71
2023-04-10T18:34:16.727Z,0.73
2023-04-10T18:36:47.285Z,0.75
2023-04-10T18:39:17.315Z,0.74
2023-04-10T18:41:47.928Z,0.74
2023-04-10T18:44:18.473Z,0.71
2023-04-10T18:46:57.445Z,0.74
2023-04-10T18:49:19.423Z,0.68
2023-04-10T18:51:49.597Z,0.67
2023-04-10T18:54:20.089Z,0.69
2023-04-10T18:56:50.725Z,0.69
2023-04-10T18:59:21.232Z,0.69
2023-04-10T19:01:51.738Z,0.68
2023-04-10T19:04:22.223Z,0.72
2023-04-10T19:06:52.688Z,0.73
2023-04-10T19:09:23.188Z,0.75
2023-04-10T19:11:53.468Z,0.77
2023-04-10T19:14:23.945Z,0.97
2023-04-10T19:16:54.483Z,1
2023-04-10T19:19:24.979Z,1
2023-04-10T19:21:55.589Z,1.02
2023-04-10T19:24:26.110Z,1.04
2023-04-10T19:26:56.687Z,1.05
2023-04-10T19:29:27.038Z,0.95
2023-04-10T19:31:57.555Z,0.94
2023-04-10T19:34:28.056Z,0.9
2023-04-10T19:36:58.587Z,0.9
2023-04-10T19:39:29.191Z,0.91
2023-04-10T19:41:59.626Z,0.89
2023-04-10T19:44:30.133Z,0.91
2023-04-10T19:47:00.718Z,0.98
2023-04-10T19:49:33.032Z,1.03
2023-04-10T19:52:01.523Z,1.12
2023-04-10T19:54:31.687Z,1.09
2023-04-10T19:57:02.288Z,1.04
2023-04-10T19:59:32.798Z,1.04
2023-04-10T20:02:03.380Z,0.98
2023-04-10T20:04:34.037Z,1.05
2023-04-10T20:07:04.386Z,1.06
2023-04-10T20:09:34.918Z,1.13
2023-04-10T20:12:05.478Z,1.15
2023-04-10T20:14:36.101Z,1.14
2023-04-10T20:17:06.691Z,0.98
2023-04-10T20:19:37.092Z,0.98
2023-04-10T20:22:07.694Z,0.99
2023-04-10T20:24:38.194Z,1.05
2023-04-10T20:27:08.732Z,1.03
2023-04-10T20:29:38.968Z,0.95
2023-04-10T20:32:09.543Z,0.88
2023-04-10T20:34:40.008Z,0.86
2023-04-10T20:37:10.553Z,0.87
2023-04-10T20:39:41.082Z,0.86
2023-04-10T20:42:11.626Z,0.87
2023-04-10T20:44:42.150Z,0.9
2023-04-10T20:47:12.805Z,0.91
2023-04-10T20:49:43.237Z,0.94
2023-04-10T20:52:13.778Z,0.92
2023-04-10T20:54:44.300Z,0.94
2023-04-10T20:57:14.859Z,0.93
2023-04-10T20:59:45.379Z,0.98
2023-04-10T21:02:15.995Z,1.05
2023-04-10T21:04:46.505Z,1.11
2023-04-10T21:07:17.042Z,1.17
2023-04-10T21:09:47.586Z,1.19
2023-04-10T21:12:18.125Z,1.14
2023-04-10T21:14:48.652Z,1.17
2023-04-10T21:17:19.280Z,1.13
2023-04-10T21:19:49.718Z,1.11
2023-04-10T21:22:20.087Z,1.15
2023-04-10T21:24:50.522Z,1.15
2023-04-10T21:27:21.082Z,1.12
2023-04-10T21:29:51.578Z,1.11
2023-04-10T21:32:22.277Z,1.03
2023-04-10T21:34:52.620Z,0.99
2023-04-10T21:37:23.139Z,1.1
2023-04-10T21:39:53.306Z,1.02
2023-04-10T21:42:23.829Z,1.09
2023-04-10T21:44:54.432Z,1.14
2023-04-10T21:47:24.873Z,1.11
2023-04-10T21:49:55.399Z,1.03
2023-04-10T21:52:25.904Z,1.03
2023-04-10T21:54:56.424Z,1.02
2023-04-10T21:57:26.943Z,1.02
2023-04-10T21:59:57.460Z,0.98
2023-04-10T22:02:28.129Z,0.99
2023-04-10T22:04:58.502Z,0.95
2023-04-10T22:07:29.028Z,1.01
2023-04-10T22:09:59.546Z,0.97
2023-04-10T22:12:30.151Z,1.01
2023-04-10T22:15:00.592Z,0.99
2023-04-10T22:17:31.144Z,0.98
2023-04-10T22:20:01.879Z,0.97
2023-04-10T22:22:32.190Z,0.89
2023-04-10T22:25:02.714Z,0.85
2023-04-10T22:27:33.249Z,0.85
2023-04-10T22:30:04.618Z,0.88
2023-04-10T22:32:34.344Z,0.85
2023-04-10T22:35:04.875Z,0.82
2023-04-10T22:37:35.465Z,0.84
2023-04-10T22:40:06.035Z,0.88
2023-04-10T22:42:36.615Z,0.94
2023-04-10T22:45:07.191Z,0.9
2023-04-10T22:47:37.797Z,0.98
2023-04-10T22:50:08.065Z,0.95
2023-04-10T22:52:38.744Z,0.9
2023-04-10T22:55:09.223Z,0.88
2023-04-10T22:57:39.819Z,0.91
2023-04-10T23:00:10.362Z,0.87
2023-04-10T23:02:41.103Z,0.87
2023-04-10T23:05:11.517Z,0.85
2023-04-10T23:07:42.106Z,0.87
2023-04-10T23:10:12.748Z,0.87
2023-04-10T23:12:43.256Z,0.87
2023-04-10T23:15:13.827Z,0.84
2023-04-10T23:17:44.467Z,0.86
2023-04-10T23:20:15.068Z,0.87
2023-04-10T23:22:45.289Z,0.87
2023-04-10T23:25:15.857Z,0.87
2023-04-10T23:27:46.464Z,0.84
2023-04-10T23:30:17.026Z,0.85
2023-04-10T23:32:47.649Z,0.86
2023-04-10T23:35:18.193Z,0.82
2023-04-10T23:37:48.775Z,0.81
2023-04-10T23:40:19.300Z,0.85
2023-04-10T23:42:49.889Z,0.91
2023-04-10T23:45:20.534Z,0.85
2023-04-10T23:47:51.200Z,0.81
2023-04-10T23:50:21.614Z,0.83
2023-04-10T23:52:52.222Z,0.9
2023-04-10T23:55:22.774Z,0.87
2023-04-10T23:57:53.422Z,0.97
