createdAt,value
2022-12-18T00:01:22.489Z,42.86
2022-12-18T00:04:23.032Z,42.86
2022-12-18T00:07:13.967Z,42.81
2022-12-18T00:10:04.297Z,42.68
2022-12-18T00:12:54.475Z,42.57
2022-12-18T00:15:44.905Z,42.57
2022-12-18T00:18:36.118Z,42.52
2022-12-18T00:21:27.728Z,42.26
2022-12-18T00:24:20.232Z,42.24
2022-12-18T00:27:11.520Z,42.08
2022-12-18T00:30:01.978Z,41.69
2022-12-18T00:32:52.171Z,41.77
2022-12-18T00:35:41.906Z,41.38
2022-12-18T00:38:34.337Z,41.50
2022-12-18T00:41:38.585Z,41.46
2022-12-18T00:44:28.656Z,41.46
2022-12-18T00:47:19.035Z,41.40
2022-12-18T00:50:11.507Z,41.48
2022-12-18T00:53:01.677Z,41.17
2022-12-18T00:55:52.577Z,41.39
2022-12-18T00:58:43.033Z,41.34
2022-12-18T01:01:35.027Z,41.43
2022-12-18T01:04:25.272Z,41.48
2022-12-18T01:07:15.526Z,41.54
2022-12-18T01:10:06.111Z,41.52
2022-12-18T01:12:56.304Z,41.50
2022-12-18T01:15:51.996Z,41.53
2022-12-18T01:18:42.572Z,41.57
2022-12-18T01:21:33.307Z,41.70
2022-12-18T01:24:27.495Z,41.67
2022-12-18T01:27:19.412Z,41.66
2022-12-18T01:30:13.203Z,41.66
2022-12-18T01:33:03.294Z,41.65
2022-12-18T01:35:54.430Z,41.71
2022-12-18T01:38:45.458Z,41.73
2022-12-18T01:41:50.139Z,41.75
2022-12-18T01:45:06.394Z,41.77
2022-12-18T01:47:58.853Z,41.85
2022-12-18T01:50:51.208Z,41.88
2022-12-18T01:53:43.977Z,41.98
2022-12-18T01:56:35.092Z,41.93
2022-12-18T01:59:27.034Z,41.99
2022-12-18T02:02:18.511Z,42.01
2022-12-18T02:05:11.462Z,42.14
2022-12-18T02:08:13.280Z,42.19
2022-12-18T02:11:10.730Z,42.16
2022-12-18T02:14:10.405Z,42.03
2022-12-18T02:17:07.339Z,42.15
2022-12-18T02:20:11.067Z,42.26
2022-12-18T02:23:14.737Z,42.07
2022-12-18T02:26:15.512Z,42.07
2022-12-18T02:29:11.945Z,42.02
2022-12-18T02:32:03.673Z,42.06
2022-12-18T02:34:55.359Z,42.07
2022-12-18T02:37:49.246Z,42.08
2022-12-18T02:40:40.692Z,42.09
2022-12-18T02:43:34.219Z,42.02
2022-12-18T02:46:37.322Z,42.03
2022-12-18T02:49:42.643Z,42.01
2022-12-18T02:52:44.653Z,41.93
2022-12-18T02:55:45.867Z,42.02
2022-12-18T02:58:47.868Z,42.17
2022-12-18T03:01:53.430Z,42.08
2022-12-18T03:04:50.637Z,42.01
2022-12-18T03:07:44.631Z,42.16
2022-12-18T03:10:39.583Z,42.20
2022-12-18T03:13:34.195Z,42.41
2022-12-18T03:16:28.802Z,42.26
2022-12-18T03:19:23.832Z,42.27
2022-12-18T03:22:15.691Z,42.19
2022-12-18T03:25:13.121Z,42.32
2022-12-18T03:28:09.726Z,42.20
2022-12-18T03:31:03.922Z,42.31
2022-12-18T03:34:00.303Z,42.29
2022-12-18T03:36:59.094Z,42.40
2022-12-18T03:39:53.519Z,42.41
2022-12-18T03:42:51.705Z,42.41
2022-12-18T03:45:49.601Z,42.51
2022-12-18T03:48:46.731Z,42.57
2022-12-18T03:51:43.095Z,42.55
2022-12-18T03:54:35.925Z,42.59
2022-12-18T03:57:34.819Z,42.61
2022-12-18T04:00:28.641Z,42.59
2022-12-18T04:03:26.701Z,42.69
2022-12-18T04:06:19.716Z,42.69
2022-12-18T04:09:12.184Z,42.73
2022-12-18T04:12:07.299Z,42.71
2022-12-18T04:14:58.833Z,42.79
2022-12-18T04:17:52.250Z,42.77
2022-12-18T04:20:45.591Z,42.81
2022-12-18T04:23:36.157Z,42.89
2022-12-18T04:26:26.625Z,42.84
2022-12-18T04:29:29.943Z,42.88
2022-12-18T04:32:20.771Z,43.01
2022-12-18T04:35:13.101Z,42.93
2022-12-18T04:38:05.918Z,42.88
2022-12-18T04:40:56.693Z,42.99
2022-12-18T04:43:50.814Z,42.92
2022-12-18T04:46:41.255Z,42.96
2022-12-18T04:49:31.580Z,43.03
2022-12-18T04:52:25.849Z,43.08
2022-12-18T04:55:15.827Z,43.09
2022-12-18T04:58:06.176Z,42.94
2022-12-18T05:00:57.490Z,43.14
2022-12-18T05:03:47.453Z,43.00
2022-12-18T05:06:37.866Z,42.96
2022-12-18T05:09:28.700Z,43.05
2022-12-18T05:12:20.282Z,43.04
2022-12-18T05:15:12.575Z,42.99
2022-12-18T05:18:04.739Z,43.00
2022-12-18T05:20:55.559Z,43.03
2022-12-18T05:23:45.700Z,43.13
2022-12-18T05:26:35.640Z,43.24
2022-12-18T05:29:26.212Z,43.30
2022-12-18T05:32:16.636Z,43.40
2022-12-18T05:35:09.226Z,43.39
2022-12-18T05:38:00.611Z,43.44
2022-12-18T05:40:52.049Z,43.63
2022-12-18T05:43:43.446Z,43.65
2022-12-18T05:46:34.124Z,43.61
2022-12-18T05:49:24.614Z,43.85
2022-12-18T05:52:15.119Z,43.85
2022-12-18T05:55:06.158Z,43.90
2022-12-18T05:57:56.478Z,43.91
2022-12-18T06:00:48.094Z,43.92
2022-12-18T06:03:38.597Z,43.90
2022-12-18T06:06:30.554Z,44.01
2022-12-18T06:09:22.217Z,44.07
2022-12-18T06:12:14.403Z,43.99
2022-12-18T06:15:05.682Z,44.10
2022-12-18T06:17:56.086Z,44.03
2022-12-18T06:20:46.192Z,44.00
2022-12-18T06:23:37.018Z,44.07
2022-12-18T06:26:28.667Z,44.13
2022-12-18T06:29:19.424Z,44.09
2022-12-18T06:32:10.353Z,44.24
2022-12-18T06:35:00.579Z,44.24
2022-12-18T06:37:50.869Z,44.36
2022-12-18T06:40:42.488Z,44.35
2022-12-18T06:43:32.614Z,44.43
2022-12-18T06:46:23.193Z,44.59
2022-12-18T06:49:13.648Z,44.54
2022-12-18T06:52:04.325Z,44.62
2022-12-18T06:54:54.865Z,44.54
2022-12-18T06:57:45.258Z,44.63
2022-12-18T07:00:36.295Z,44.59
2022-12-18T07:03:27.148Z,44.68
2022-12-18T07:06:21.014Z,45.06
2022-12-18T07:09:12.419Z,46.58
2022-12-18T07:12:03.064Z,46.47
2022-12-18T07:14:53.355Z,46.34
2022-12-18T07:17:43.834Z,46.62
2022-12-18T07:20:33.873Z,49.11
2022-12-18T07:23:23.807Z,49.07
2022-12-18T07:26:15.699Z,48.10
2022-12-18T07:29:06.005Z,47.03
2022-12-18T07:31:56.407Z,46.39
2022-12-18T07:34:46.628Z,45.35
2022-12-18T07:37:37.804Z,44.80
2022-12-18T07:40:28.993Z,44.77
2022-12-18T07:43:20.124Z,44.82
2022-12-18T07:46:13.160Z,45.35
2022-12-18T07:49:03.871Z,45.14
2022-12-18T07:51:53.661Z,44.91
2022-12-18T07:54:44.226Z,44.72
2022-12-18T07:57:50.137Z,44.36
2022-12-18T08:00:41.586Z,44.42
2022-12-18T08:03:33.117Z,44.35
2022-12-18T08:06:24.657Z,44.03
2022-12-18T08:09:18.311Z,43.82
2022-12-18T08:12:10.670Z,43.59
2022-12-18T08:15:01.403Z,43.53
2022-12-18T08:17:51.458Z,43.90
2022-12-18T08:20:41.773Z,43.52
2022-12-18T08:23:32.058Z,43.04
2022-12-18T08:26:23.409Z,43.19
2022-12-18T08:29:17.331Z,42.88
2022-12-18T08:32:12.412Z,42.60
2022-12-18T08:35:03.057Z,42.40
2022-12-18T08:37:53.089Z,41.40
2022-12-18T08:40:43.459Z,40.12
2022-12-18T08:43:51.712Z,39.77
2022-12-18T08:46:44.255Z,39.52
2022-12-18T08:49:34.658Z,39.34
2022-12-18T08:52:24.747Z,39.22
2022-12-18T08:55:16.159Z,39.25
2022-12-18T08:58:07.212Z,39.39
2022-12-18T09:01:01.773Z,39.42
2022-12-18T09:03:52.593Z,39.39
2022-12-18T09:06:43.263Z,39.35
2022-12-18T09:09:33.952Z,38.81
2022-12-18T09:12:25.757Z,38.73
2022-12-18T09:15:19.395Z,38.38
2022-12-18T09:18:11.752Z,38.28
2022-12-18T09:21:02.556Z,38.22
2022-12-18T09:23:55.129Z,37.97
2022-12-18T09:26:47.172Z,38.12
2022-12-18T09:29:38.024Z,37.54
2022-12-18T09:32:28.247Z,37.37
2022-12-18T09:35:19.429Z,37.45
2022-12-18T09:38:11.105Z,37.63
2022-12-18T09:41:07.227Z,37.42
2022-12-18T09:44:01.066Z,37.18
2022-12-18T09:46:55.924Z,36.85
2022-12-18T09:49:48.043Z,36.28
2022-12-18T09:52:42.251Z,36.56
2022-12-18T09:55:37.700Z,37.11
2022-12-18T09:58:36.661Z,36.56
2022-12-18T10:01:36.365Z,36.50
2022-12-18T10:04:35.301Z,36.78
2022-12-18T10:07:36.375Z,36.64
2022-12-18T10:10:40.821Z,36.67
2022-12-18T10:13:38.050Z,36.80
2022-12-18T10:16:34.463Z,36.81
2022-12-18T10:19:37.167Z,36.75
2022-12-18T10:22:42.090Z,36.60
2022-12-18T10:25:38.819Z,36.45
2022-12-18T10:28:31.785Z,36.36
2022-12-18T10:31:24.817Z,35.97
2022-12-18T10:34:23.270Z,35.83
2022-12-18T10:37:20.640Z,36.06
2022-12-18T10:40:22.413Z,36.24
2022-12-18T10:43:17.473Z,36.08
2022-12-18T10:46:17.165Z,35.69
2022-12-18T10:49:08.064Z,35.62
2022-12-18T10:52:10.046Z,35.65
2022-12-18T10:55:04.414Z,35.49
2022-12-18T10:57:55.436Z,35.34
2022-12-18T11:00:45.842Z,35.70
2022-12-18T11:03:39.286Z,35.75
2022-12-18T11:06:30.558Z,35.38
2022-12-18T11:09:26.812Z,35.22
2022-12-18T11:12:22.544Z,35.33
2022-12-18T11:15:22.461Z,35.25
2022-12-18T11:18:22.289Z,34.78
2022-12-18T11:21:16.011Z,34.70
2022-12-18T11:24:08.711Z,34.72
2022-12-18T11:27:00.131Z,34.71
2022-12-18T11:29:54.013Z,34.62
2022-12-18T11:32:47.333Z,34.47
2022-12-18T11:35:48.128Z,34.24
2022-12-18T11:38:40.974Z,34.01
2022-12-18T11:41:54.962Z,33.91
2022-12-18T11:44:53.518Z,33.92
2022-12-18T11:47:48.721Z,33.83
2022-12-18T11:50:48.681Z,33.93
2022-12-18T11:53:41.092Z,33.56
2022-12-18T11:56:37.583Z,33.60
2022-12-18T11:59:37.766Z,33.61
2022-12-18T12:02:45.054Z,33.57
2022-12-18T12:05:47.525Z,33.57
2022-12-18T12:12:08.432Z,33.30
2022-12-18T12:15:13.374Z,33.04
2022-12-18T12:18:16.447Z,32.99
2022-12-18T12:21:20.569Z,32.84
2022-12-18T12:24:29.560Z,32.98
2022-12-18T12:27:26.353Z,32.92
2022-12-18T12:30:23.574Z,33.04
2022-12-18T12:33:26.629Z,33.06
2022-12-18T12:36:25.824Z,32.92
2022-12-18T12:39:22.706Z,32.84
2022-12-18T12:42:39.613Z,32.93
2022-12-18T12:45:38.453Z,32.86
2022-12-18T12:48:43.393Z,32.66
2022-12-18T12:51:38.144Z,32.49
2022-12-18T12:54:30.743Z,32.51
2022-12-18T12:57:26.546Z,32.50
2022-12-18T13:00:21.518Z,32.44
2022-12-18T13:03:22.411Z,32.49
2022-12-18T13:06:21.204Z,32.62
2022-12-18T13:09:12.518Z,32.27
2022-12-18T13:12:30.589Z,32.74
2022-12-18T13:15:36.714Z,32.90
2022-12-18T13:18:30.313Z,32.92
2022-12-18T13:21:28.103Z,32.86
2022-12-18T13:24:28.568Z,32.84
2022-12-18T13:27:49.991Z,32.99
2022-12-18T13:30:55.084Z,32.48
2022-12-18T13:34:25.141Z,32.42
2022-12-18T13:37:21.143Z,32.72
2022-12-18T13:40:42.607Z,33.11
2022-12-18T13:43:44.033Z,32.83
2022-12-18T13:46:47.175Z,33.22
2022-12-18T13:49:41.826Z,33.23
2022-12-18T13:52:39.575Z,33.35
2022-12-18T13:55:30.377Z,33.46
2022-12-18T13:58:20.970Z,33.33
2022-12-18T14:01:26.080Z,33.39
2022-12-18T14:04:28.205Z,33.33
2022-12-18T14:07:21.837Z,33.39
2022-12-18T14:10:47.730Z,33.35
2022-12-18T14:13:33.413Z,33.31
2022-12-18T14:16:24.843Z,33.39
2022-12-18T14:19:22.174Z,33.23
2022-12-18T14:22:18.704Z,32.92
2022-12-18T14:25:19.800Z,33.15
2022-12-18T14:28:18.244Z,33.42
2022-12-18T14:31:22.330Z,33.65
2022-12-18T14:34:20.352Z,33.42
2022-12-18T14:37:15.510Z,33.34
2022-12-18T14:40:15.150Z,33.51
2022-12-18T14:43:06.156Z,33.70
2022-12-18T14:45:57.336Z,33.76
2022-12-18T14:48:51.895Z,33.61
2022-12-18T14:51:49.720Z,33.88
2022-12-18T14:54:41.855Z,34.02
2022-12-18T14:57:38.933Z,34.19
2022-12-18T15:00:33.304Z,34.31
2022-12-18T15:03:27.773Z,34.27
2022-12-18T15:06:31.439Z,34.28
2022-12-18T15:09:28.247Z,34.41
2022-12-18T15:12:35.622Z,34.49
2022-12-18T15:15:49.624Z,34.59
2022-12-18T15:18:47.314Z,34.78
2022-12-18T15:21:37.523Z,34.85
2022-12-18T15:24:33.263Z,34.92
2022-12-18T15:27:33.621Z,34.93
2022-12-18T15:30:26.979Z,35.10
2022-12-18T15:33:29.651Z,35.17
2022-12-18T15:36:25.518Z,35.36
2022-12-18T15:39:18.211Z,35.60
2022-12-18T15:42:30.112Z,35.72
2022-12-18T15:45:21.078Z,35.86
2022-12-18T15:48:24.878Z,36.04
2022-12-18T15:51:19.588Z,36.09
2022-12-18T15:54:15.622Z,36.16
2022-12-18T15:57:23.543Z,36.23
2022-12-18T16:00:17.521Z,36.32
2022-12-18T16:03:08.977Z,36.43
2022-12-18T16:06:04.261Z,36.55
2022-12-18T16:08:54.824Z,36.56
2022-12-18T16:11:48.714Z,36.52
2022-12-18T16:14:38.834Z,36.50
2022-12-18T16:17:29.918Z,36.61
2022-12-18T16:20:23.034Z,36.57
2022-12-18T16:23:13.489Z,36.66
2022-12-18T16:26:05.767Z,36.64
2022-12-18T16:28:56.849Z,36.65
2022-12-18T16:31:47.936Z,36.69
2022-12-18T16:34:38.928Z,36.79
2022-12-18T16:37:29.964Z,36.84
2022-12-18T16:40:22.210Z,36.85
2022-12-18T16:43:13.521Z,36.82
2022-12-18T16:46:04.090Z,36.90
2022-12-18T16:48:55.104Z,37.02
2022-12-18T16:51:45.617Z,37.19
2022-12-18T16:54:37.108Z,37.33
2022-12-18T16:57:28.525Z,37.44
2022-12-18T17:00:20.938Z,37.40
2022-12-18T17:03:13.631Z,37.44
2022-12-18T17:06:07.836Z,37.50
2022-12-18T17:09:00.544Z,37.57
2022-12-18T17:11:51.273Z,37.70
2022-12-18T17:14:42.084Z,37.88
2022-12-18T17:17:32.700Z,38.22
2022-12-18T17:20:23.626Z,38.03
2022-12-18T17:23:18.624Z,37.90
2022-12-18T17:26:10.686Z,37.98
2022-12-18T17:29:01.995Z,37.91
2022-12-18T17:31:52.527Z,38.08
2022-12-18T17:34:43.953Z,38.19
2022-12-18T17:37:34.457Z,38.30
2022-12-18T17:40:25.019Z,38.35
2022-12-18T17:43:15.753Z,38.39
2022-12-18T17:46:08.323Z,38.47
2022-12-18T17:49:01.215Z,38.51
2022-12-18T17:51:51.815Z,38.52
2022-12-18T17:54:44.086Z,38.62
2022-12-18T17:57:34.784Z,38.55
2022-12-18T18:00:26.202Z,38.66
2022-12-18T18:03:16.976Z,38.65
2022-12-18T18:06:09.409Z,38.72
2022-12-18T18:09:00.333Z,38.88
2022-12-18T18:12:08.476Z,38.94
2022-12-18T18:15:00.659Z,39.02
2022-12-18T18:17:51.662Z,39.13
2022-12-18T18:20:44.036Z,39.16
2022-12-18T18:23:34.893Z,39.13
2022-12-18T18:26:25.401Z,39.16
2022-12-18T18:29:21.342Z,39.25
2022-12-18T18:32:13.771Z,39.27
2022-12-18T18:35:04.051Z,39.33
2022-12-18T18:37:54.639Z,39.40
2022-12-18T18:40:44.248Z,39.37
2022-12-18T18:43:35.228Z,39.45
2022-12-18T18:46:26.338Z,39.61
2022-12-18T18:49:17.233Z,39.56
2022-12-18T18:52:08.572Z,39.91
2022-12-18T18:55:12.898Z,39.68
2022-12-18T18:58:04.504Z,39.56
2022-12-18T19:01:02.402Z,39.64
2022-12-18T19:03:54.422Z,39.62
2022-12-18T19:06:46.820Z,39.69
2022-12-18T19:09:38.381Z,39.77
2022-12-18T19:12:46.221Z,39.82
2022-12-18T19:15:37.024Z,39.76
2022-12-18T19:18:27.574Z,39.96
2022-12-18T19:21:19.166Z,39.84
2022-12-18T19:24:11.056Z,39.83
2022-12-18T19:27:02.130Z,40.02
2022-12-18T19:29:52.359Z,40.04
2022-12-18T19:32:43.190Z,40.09
2022-12-18T19:35:34.027Z,40.05
2022-12-18T19:38:24.839Z,40.10
2022-12-18T19:41:16.474Z,40.08
2022-12-18T19:44:08.733Z,40.00
2022-12-18T19:47:01.210Z,40.01
2022-12-18T19:49:52.279Z,40.06
2022-12-18T19:52:42.290Z,40.15
2022-12-18T19:55:32.656Z,40.25
2022-12-18T19:58:22.955Z,40.20
2022-12-18T20:01:16.787Z,40.22
2022-12-18T20:04:08.470Z,40.23
2022-12-18T20:06:59.545Z,40.45
2022-12-18T20:09:55.328Z,40.58
2022-12-18T20:12:50.812Z,40.63
2022-12-18T20:15:45.142Z,40.61
2022-12-18T20:18:38.591Z,40.71
2022-12-18T20:21:29.503Z,40.75
2022-12-18T20:24:20.249Z,40.85
2022-12-18T20:27:16.175Z,40.90
2022-12-18T20:30:11.248Z,41.02
2022-12-18T20:33:01.780Z,41.19
2022-12-18T20:35:52.236Z,41.35
2022-12-18T20:38:43.703Z,41.45
2022-12-18T20:41:38.215Z,41.57
2022-12-18T20:44:30.023Z,41.62
2022-12-18T20:47:20.740Z,41.50
2022-12-18T20:50:12.096Z,41.64
2022-12-18T20:53:02.547Z,41.69
2022-12-18T20:55:52.989Z,41.73
2022-12-18T20:58:43.466Z,41.79
2022-12-18T21:01:34.964Z,41.97
2022-12-18T21:04:27.240Z,42.12
2022-12-18T21:07:20.254Z,42.36
2022-12-18T21:10:13.153Z,42.52
2022-12-18T21:13:05.979Z,42.52
2022-12-18T21:15:57.705Z,42.52
2022-12-18T21:18:48.134Z,42.60
2022-12-18T21:21:38.872Z,42.70
2022-12-18T21:24:30.594Z,42.75
2022-12-18T21:27:23.668Z,42.84
2022-12-18T21:30:17.451Z,42.86
2022-12-18T21:33:09.499Z,42.90
2022-12-18T21:35:59.989Z,42.94
2022-12-18T21:38:51.198Z,43.10
2022-12-18T21:42:00.339Z,43.36
2022-12-18T21:44:51.936Z,43.40
2022-12-18T21:47:42.194Z,43.49
2022-12-18T21:50:32.512Z,43.69
2022-12-18T21:53:23.403Z,43.51
2022-12-18T21:56:14.048Z,43.48
2022-12-18T21:59:04.241Z,43.47
2022-12-18T22:01:56.563Z,43.29
2022-12-18T22:04:47.788Z,43.26
2022-12-18T22:07:38.227Z,43.04
2022-12-18T22:10:29.090Z,42.95
2022-12-18T22:13:19.490Z,42.95
2022-12-18T22:16:10.740Z,43.02
2022-12-18T22:19:01.098Z,43.33
2022-12-18T22:21:52.059Z,43.40
2022-12-18T22:24:42.771Z,43.42
2022-12-18T22:27:33.002Z,43.17
2022-12-18T22:30:23.695Z,42.87
2022-12-18T22:33:14.525Z,42.89
2022-12-18T22:36:10.922Z,42.97
2022-12-18T22:39:01.576Z,42.99
2022-12-18T22:41:52.571Z,43.21
2022-12-18T22:44:43.181Z,43.42
2022-12-18T22:47:33.285Z,43.37
2022-12-18T22:50:23.485Z,43.05
2022-12-18T22:53:13.639Z,42.90
2022-12-18T22:56:08.142Z,42.76
2022-12-18T22:58:58.528Z,42.73
2022-12-18T23:01:49.889Z,42.89
2022-12-18T23:04:41.666Z,42.96
2022-12-18T23:07:32.030Z,43.03
2022-12-18T23:10:22.937Z,43.19
2022-12-18T23:13:13.208Z,43.10
2022-12-18T23:16:05.340Z,43.03
2022-12-18T23:18:58.259Z,42.97
2022-12-18T23:21:49.323Z,43.08
2022-12-18T23:24:39.793Z,43.21
2022-12-18T23:27:30.322Z,43.51
2022-12-18T23:30:21.098Z,43.73
2022-12-18T23:33:11.772Z,44.03
2022-12-18T23:36:04.168Z,44.17
2022-12-18T23:38:56.772Z,44.25
2022-12-18T23:41:49.423Z,44.40
2022-12-18T23:44:39.755Z,44.31
2022-12-18T23:47:30.809Z,44.34
2022-12-18T23:50:28.827Z,44.42
2022-12-18T23:53:20.527Z,44.57
2022-12-18T23:56:12.382Z,44.50
2022-12-18T23:59:02.961Z,44.56
